createdAt,value
2019-01-11T00:01:43.728Z,15.27
2019-01-11T00:04:13.468Z,12.73
2019-01-11T00:06:43.402Z,12.33
2019-01-11T00:09:13.147Z,13.30
2019-01-11T00:11:44.058Z,14.63
2019-01-11T00:14:13.806Z,17.53
2019-01-11T00:16:43.716Z,14.23
2019-01-11T00:19:13.619Z,11.00
2019-01-11T00:21:43.353Z,13.90
2019-01-11T00:24:13.171Z,13.07
2019-01-11T00:26:42.994Z,20.43
2019-01-11T00:29:12.754Z,23.90
2019-01-11T00:31:42.568Z,18.60
2019-01-11T00:34:12.306Z,18.67
2019-01-11T00:36:42.124Z,20.73
2019-01-11T00:39:11.938Z,24.73
2019-01-11T00:41:41.746Z,13.07
2019-01-11T00:44:11.551Z,13.53
2019-01-11T00:46:41.293Z,12.90
2019-01-11T00:49:13.684Z,15.77
2019-01-11T00:51:42.458Z,14.50
2019-01-11T00:54:12.269Z,15.33
2019-01-11T00:56:42.008Z,14.67
2019-01-11T00:59:11.810Z,12.40
2019-01-11T01:01:41.564Z,13.17
2019-01-11T01:04:11.503Z,11.50
2019-01-11T01:06:41.298Z,11.83
2019-01-11T01:09:11.110Z,15.47
2019-01-11T01:11:40.879Z,12.00
2019-01-11T01:14:10.683Z,11.63
2019-01-11T01:16:40.483Z,14.73
2019-01-11T01:19:10.220Z,15.67
2019-01-11T01:21:40.022Z,15.33
2019-01-11T01:24:09.768Z,13.73
2019-01-11T01:26:39.662Z,13.73
2019-01-11T01:29:09.477Z,14.43
2019-01-11T01:31:39.213Z,15.77
2019-01-11T01:34:08.960Z,13.00
2019-01-11T01:36:38.781Z,15.13
2019-01-11T01:39:08.950Z,16.20
2019-01-11T01:41:38.768Z,13.00
2019-01-11T01:44:08.509Z,13.30
2019-01-11T01:46:38.329Z,16.63
2019-01-11T01:49:08.071Z,14.00
2019-01-11T01:51:37.879Z,15.33
2019-01-11T01:54:07.618Z,15.97
2019-01-11T01:56:38.430Z,12.87
2019-01-11T01:59:08.209Z,12.50
2019-01-11T02:01:38.124Z,14.40
2019-01-11T02:04:07.928Z,10.40
2019-01-11T02:06:52.707Z,11.73
2019-01-11T02:09:22.443Z,14.43
2019-01-11T02:11:52.243Z,12.93
2019-01-11T02:14:21.975Z,15.17
2019-01-11T02:16:51.775Z,15.93
2019-01-11T02:19:21.510Z,13.97
2019-01-11T02:21:51.297Z,13.50
2019-01-11T02:24:21.103Z,15.93
2019-01-11T02:26:50.863Z,15.60
2019-01-11T02:29:20.671Z,14.90
2019-01-11T02:31:50.415Z,14.53
2019-01-11T02:34:20.139Z,15.60
2019-01-11T02:36:49.953Z,12.17
2019-01-11T02:39:19.760Z,13.97
2019-01-11T02:41:49.571Z,14.93
2019-01-11T02:44:19.304Z,17.83
2019-01-11T02:46:49.111Z,14.53
2019-01-11T02:49:18.909Z,15.00
2019-01-11T02:51:48.686Z,12.53
2019-01-11T02:54:18.479Z,16.43
2019-01-11T02:56:48.210Z,11.67
2019-01-11T02:59:18.005Z,15.40
2019-01-11T03:01:49.111Z,15.13
2019-01-11T03:04:19.007Z,14.23
2019-01-11T03:06:48.737Z,15.37
2019-01-11T03:09:18.529Z,15.93
2019-01-11T03:11:48.270Z,12.53
2019-01-11T03:14:19.709Z,17.37
2019-01-11T03:16:49.445Z,12.80
2019-01-11T03:19:19.270Z,15.90
2019-01-11T03:21:49.072Z,16.60
2019-01-11T03:24:18.907Z,15.23
2019-01-11T03:26:48.634Z,14.93
2019-01-11T03:29:18.435Z,12.03
2019-01-11T03:31:48.177Z,13.77
2019-01-11T03:34:17.970Z,11.87
2019-01-11T03:36:47.778Z,10.67
2019-01-11T03:39:17.519Z,13.73
2019-01-11T03:41:55.161Z,13.57
2019-01-11T03:44:24.917Z,14.00
2019-01-11T03:46:54.717Z,15.97
2019-01-11T03:49:26.010Z,13.90
2019-01-11T03:51:55.736Z,16.57
2019-01-11T03:54:25.546Z,17.60
2019-01-11T03:56:55.348Z,15.37
2019-01-11T03:59:25.156Z,17.93
2019-01-11T04:01:54.952Z,14.00
2019-01-11T04:04:24.752Z,13.17
2019-01-11T04:06:54.485Z,13.00
2019-01-11T04:09:24.290Z,14.00
2019-01-11T04:11:54.025Z,13.43
2019-01-11T04:14:23.850Z,15.20
2019-01-11T04:16:53.663Z,15.80
2019-01-11T04:19:23.398Z,15.27
2019-01-11T04:22:03.479Z,12.73
2019-01-11T04:24:34.815Z,13.27
2019-01-11T04:27:04.618Z,11.23
2019-01-11T04:29:34.417Z,13.40
2019-01-11T04:32:04.151Z,16.03
2019-01-11T04:34:33.951Z,13.73
2019-01-11T04:37:03.750Z,15.40
2019-01-11T04:39:33.485Z,14.93
2019-01-11T04:42:03.304Z,16.57
2019-01-11T04:44:33.072Z,12.87
2019-01-11T04:47:02.880Z,17.40
2019-01-11T04:49:32.679Z,16.97
2019-01-11T04:52:02.495Z,13.20
2019-01-11T04:54:32.298Z,11.40
2019-01-11T04:57:02.089Z,13.53
2019-01-11T04:59:31.835Z,13.77
2019-01-11T05:02:01.621Z,16.60
2019-01-11T05:04:31.358Z,13.03
2019-01-11T05:07:01.156Z,14.27
2019-01-11T05:09:30.881Z,15.27
2019-01-11T05:12:00.671Z,12.17
2019-01-11T05:14:30.498Z,14.60
2019-01-11T05:17:00.267Z,14.93
2019-01-11T05:19:30.065Z,17.90
2019-01-11T05:21:59.797Z,17.77
2019-01-11T05:24:29.599Z,15.50
2019-01-11T05:26:59.517Z,19.57
2019-01-11T05:29:29.261Z,17.77
2019-01-11T05:31:59.846Z,27.50
2019-01-11T05:34:29.588Z,17.07
2019-01-11T05:36:59.387Z,34.03
2019-01-11T05:39:29.191Z,40.80
2019-01-11T05:41:58.942Z,44.00
2019-01-11T05:44:28.745Z,53.63
2019-01-11T05:46:58.643Z,38.43
2019-01-11T05:49:28.468Z,40.43
2019-01-11T05:51:59.773Z,44.00
2019-01-11T05:54:29.568Z,23.73
2019-01-11T05:56:59.300Z,18.77
2019-01-11T05:59:29.102Z,13.83
2019-01-11T06:01:59.031Z,13.80
2019-01-11T06:04:33.674Z,17.60
2019-01-11T06:07:04.972Z,13.03
2019-01-11T06:09:34.782Z,12.67
2019-01-11T06:12:04.594Z,14.77
2019-01-11T06:14:34.333Z,12.83
2019-01-11T06:17:04.161Z,17.90
2019-01-11T06:19:33.895Z,16.03
2019-01-11T06:22:03.646Z,18.10
2019-01-11T06:24:33.452Z,16.83
2019-01-11T06:27:03.285Z,17.37
2019-01-11T06:29:33.087Z,16.50
2019-01-11T06:32:02.882Z,14.33
2019-01-11T06:34:32.614Z,18.23
2019-01-11T06:37:02.422Z,16.30
2019-01-11T06:39:32.351Z,18.77
2019-01-11T06:42:03.734Z,15.13
2019-01-11T06:44:38.883Z,14.47
2019-01-11T06:47:06.905Z,14.73
2019-01-11T06:49:36.656Z,17.07
2019-01-11T06:52:06.461Z,17.43
2019-01-11T06:54:36.211Z,13.57
2019-01-11T06:57:06.001Z,12.37
2019-01-11T06:59:35.809Z,14.43
2019-01-11T07:02:05.540Z,12.73
2019-01-11T07:04:35.272Z,15.40
2019-01-11T07:07:05.089Z,14.60
2019-01-11T07:09:35.348Z,14.43
2019-01-11T07:12:05.209Z,15.57
2019-01-11T07:14:36.601Z,11.53
2019-01-11T07:17:06.408Z,14.03
2019-01-11T07:19:36.219Z,16.40
2019-01-11T07:22:06.071Z,16.20
2019-01-11T07:24:35.793Z,13.87
2019-01-11T07:27:05.605Z,16.07
2019-01-11T07:29:35.333Z,14.13
2019-01-11T07:32:05.162Z,16.90
2019-01-11T07:34:34.956Z,14.00
2019-01-11T07:37:04.681Z,11.60
2019-01-11T07:39:34.500Z,16.57
2019-01-11T07:42:04.383Z,14.30
2019-01-11T07:44:34.110Z,12.73
2019-01-11T07:47:03.919Z,12.63
2019-01-11T07:49:33.710Z,10.70
2019-01-11T07:52:03.457Z,13.90
2019-01-11T07:54:33.289Z,17.13
2019-01-11T07:57:03.026Z,10.73
2019-01-11T07:59:32.822Z,12.53
2019-01-11T08:02:02.579Z,17.50
2019-01-11T08:04:32.378Z,15.30
2019-01-11T08:07:02.115Z,14.67
2019-01-11T08:09:31.921Z,42.73
2019-01-11T08:12:01.649Z,31.80
2019-01-11T08:14:31.462Z,33.33
2019-01-11T08:17:01.194Z,17.13
2019-01-11T08:19:30.998Z,18.87
2019-01-11T08:22:00.745Z,25.47
2019-01-11T08:24:32.069Z,18.57
2019-01-11T08:27:01.795Z,23.30
2019-01-11T08:29:31.581Z,21.47
2019-01-11T08:32:01.299Z,18.20
2019-01-11T08:34:31.086Z,17.13
2019-01-11T08:37:00.843Z,18.20
2019-01-11T08:39:33.238Z,21.23
2019-01-11T08:42:03.081Z,17.30
2019-01-11T08:44:32.983Z,16.97
2019-01-11T08:47:02.885Z,20.67
2019-01-11T08:49:32.677Z,16.50
2019-01-11T08:52:02.400Z,17.90
2019-01-11T08:54:32.223Z,16.30
2019-01-11T08:57:02.026Z,15.17
2019-01-11T08:59:31.833Z,13.30
2019-01-11T09:02:01.569Z,14.40
2019-01-11T09:04:31.363Z,17.47
2019-01-11T09:07:01.151Z,15.73
2019-01-11T09:09:30.915Z,18.20
2019-01-11T09:12:00.712Z,14.80
2019-01-11T09:14:37.843Z,13.83
2019-01-11T09:17:07.644Z,16.13
2019-01-11T09:19:37.376Z,18.73
2019-01-11T09:22:07.171Z,17.47
2019-01-11T09:24:36.966Z,13.83
2019-01-11T09:27:06.712Z,13.43
2019-01-11T09:29:36.511Z,14.63
2019-01-11T09:32:06.240Z,13.63
2019-01-11T09:34:36.036Z,14.57
2019-01-11T09:37:05.765Z,12.73
2019-01-11T09:39:35.573Z,19.60
2019-01-11T09:42:05.304Z,33.03
2019-01-11T09:44:35.101Z,36.40
2019-01-11T09:47:04.894Z,36.13
2019-01-11T09:49:34.633Z,37.13
2019-01-11T09:52:04.437Z,37.70
2019-01-11T09:54:34.245Z,29.90
2019-01-11T09:57:03.985Z,38.47
2019-01-11T09:59:35.205Z,35.37
2019-01-11T10:02:15.537Z,25.53
2019-01-11T10:04:45.285Z,28.60
2019-01-11T10:07:28.930Z,30.13
2019-01-11T10:09:58.732Z,20.90
2019-01-11T10:12:28.487Z,27.23
2019-01-11T10:14:58.466Z,31.40
2019-01-11T10:17:28.774Z,34.57
2019-01-11T10:19:58.651Z,34.33
2019-01-11T10:22:28.414Z,28.30
2019-01-11T10:24:58.323Z,28.63
2019-01-11T10:27:28.057Z,26.03
2019-01-11T10:29:57.853Z,29.23
2019-01-11T10:32:27.585Z,29.07
2019-01-11T10:34:57.376Z,27.50
2019-01-11T10:37:27.177Z,28.40
2019-01-11T10:39:57.002Z,27.13
2019-01-11T10:42:26.730Z,29.40
2019-01-11T10:44:56.470Z,26.77
2019-01-11T10:47:26.294Z,28.00
2019-01-11T10:49:56.024Z,22.63
2019-01-11T10:52:25.833Z,26.27
2019-01-11T10:54:55.580Z,30.20
2019-01-11T10:57:25.376Z,28.73
2019-01-11T10:59:55.108Z,24.70
2019-01-11T11:02:24.904Z,26.70
2019-01-11T11:04:56.110Z,35.27
2019-01-11T11:07:25.860Z,35.07
2019-01-11T11:09:55.657Z,33.47
2019-01-11T11:12:25.389Z,28.30
2019-01-11T11:14:55.301Z,24.40
2019-01-11T11:17:25.038Z,31.00
2019-01-11T11:19:54.952Z,25.07
2019-01-11T11:22:24.688Z,20.90
2019-01-11T11:24:54.537Z,28.30
2019-01-11T11:27:24.360Z,23.83
2019-01-11T11:29:54.152Z,25.57
2019-01-11T11:32:25.464Z,23.60
2019-01-11T11:34:55.261Z,21.40
2019-01-11T11:37:26.572Z,21.63
2019-01-11T11:39:56.417Z,26.83
2019-01-11T11:42:26.165Z,24.37
2019-01-11T11:44:55.993Z,23.93
2019-01-11T11:47:25.803Z,24.20
2019-01-11T11:49:55.691Z,21.13
2019-01-11T11:52:25.485Z,20.30
2019-01-11T11:54:55.221Z,21.03
2019-01-11T11:57:25.008Z,21.40
2019-01-11T11:59:54.812Z,22.13
2019-01-11T12:02:24.624Z,19.07
2019-01-11T12:04:54.416Z,19.17
2019-01-11T12:07:24.256Z,20.47
2019-01-11T12:09:54.058Z,20.83
2019-01-11T12:12:23.899Z,23.37
2019-01-11T12:14:53.687Z,21.53
2019-01-11T12:17:23.536Z,25.50
2019-01-11T12:19:57.009Z,22.63
2019-01-11T12:22:24.820Z,24.53
2019-01-11T12:24:54.637Z,24.10
2019-01-11T12:27:24.434Z,22.93
2019-01-11T12:29:54.242Z,24.30
2019-01-11T12:32:23.982Z,21.70
2019-01-11T12:34:53.765Z,20.83
2019-01-11T12:37:23.561Z,20.80
2019-01-11T12:39:53.283Z,21.47
2019-01-11T12:42:23.086Z,19.20
2019-01-11T12:44:52.816Z,21.97
2019-01-11T12:47:22.953Z,20.93
2019-01-11T12:49:53.223Z,22.93
2019-01-11T12:52:23.678Z,21.77
2019-01-11T12:54:53.734Z,23.57
2019-01-11T12:57:23.463Z,22.83
2019-01-11T12:59:53.248Z,24.33
2019-01-11T13:02:22.981Z,22.13
2019-01-11T13:04:52.789Z,24.40
2019-01-11T13:07:22.586Z,21.77
2019-01-11T13:09:52.339Z,27.57
2019-01-11T13:12:22.159Z,23.43
2019-01-11T13:14:51.886Z,24.27
2019-01-11T13:17:21.677Z,29.97
2019-01-11T13:19:51.406Z,26.47
2019-01-11T13:22:21.199Z,28.70
2019-01-11T13:24:50.934Z,25.73
2019-01-11T13:27:20.724Z,24.23
2019-01-11T13:29:50.452Z,27.47
2019-01-11T13:32:20.239Z,26.83
2019-01-11T13:34:49.962Z,26.37
2019-01-11T13:37:19.764Z,24.30
2019-01-11T13:39:49.490Z,24.73
2019-01-11T13:42:19.299Z,27.97
2019-01-11T13:44:49.011Z,27.13
2019-01-11T13:47:18.798Z,27.63
2019-01-11T13:49:48.521Z,31.40
2019-01-11T13:52:18.308Z,23.50
2019-01-11T13:54:48.020Z,24.43
2019-01-11T13:57:17.802Z,29.57
2019-01-11T13:59:47.526Z,29.87
2019-01-11T14:02:17.318Z,28.37
2019-01-11T14:04:48.700Z,32.10
2019-01-11T14:07:18.485Z,29.87
2019-01-11T14:09:48.216Z,33.07
2019-01-11T14:12:18.094Z,32.07
2019-01-11T14:14:47.813Z,29.07
2019-01-11T14:17:17.606Z,30.33
2019-01-11T14:19:47.329Z,31.00
2019-01-11T14:22:17.126Z,40.33
2019-01-11T14:24:48.545Z,34.43
2019-01-11T14:27:18.350Z,30.30
2019-01-11T14:29:49.429Z,26.83
2019-01-11T14:32:19.167Z,33.77
2019-01-11T14:34:48.949Z,24.47
2019-01-11T14:37:19.854Z,24.20
2019-01-11T14:39:49.636Z,26.20
2019-01-11T14:42:19.427Z,25.17
2019-01-11T14:44:49.208Z,23.93
2019-01-11T14:47:18.928Z,21.33
2019-01-11T14:49:48.708Z,23.53
2019-01-11T14:52:20.442Z,24.57
2019-01-11T14:54:49.834Z,20.33
2019-01-11T14:57:19.625Z,24.13
2019-01-11T14:59:49.502Z,25.77
2019-01-11T15:02:19.221Z,24.40
2019-01-11T15:04:49.028Z,23.07
2019-01-11T15:07:18.758Z,24.40
2019-01-11T15:09:48.545Z,28.67
2019-01-11T15:12:18.261Z,19.70
2019-01-11T15:14:48.045Z,21.17
2019-01-11T15:17:17.769Z,22.73
2019-01-11T15:19:48.566Z,23.70
2019-01-11T15:22:18.547Z,29.20
2019-01-11T15:24:48.264Z,23.93
2019-01-11T15:27:18.097Z,25.37
2019-01-11T15:29:47.889Z,32.90
2019-01-11T15:32:17.618Z,27.63
2019-01-11T15:34:47.402Z,29.60
2019-01-11T15:37:17.294Z,31.30
2019-01-11T15:39:47.021Z,23.83
2019-01-11T15:42:16.812Z,24.17
2019-01-11T15:44:46.574Z,26.10
2019-01-11T15:47:16.441Z,27.73
2019-01-11T15:49:46.165Z,27.60
2019-01-11T15:52:15.954Z,24.67
2019-01-11T15:54:45.680Z,30.80
2019-01-11T15:57:15.466Z,26.33
2019-01-11T16:00:00.215Z,30.07
2019-01-11T16:02:30.070Z,28.17
2019-01-11T16:05:00.017Z,34.33
2019-01-11T16:07:29.830Z,26.43
2019-01-11T16:10:00.365Z,30.40
2019-01-11T16:12:31.577Z,28.90
2019-01-11T16:15:25.641Z,23.70
2019-01-11T16:17:58.509Z,27.77
2019-01-11T16:20:28.317Z,27.60
2019-01-11T16:22:58.126Z,29.47
2019-01-11T16:25:27.970Z,28.30
2019-01-11T16:27:57.953Z,28.67
2019-01-11T16:30:27.773Z,29.43
2019-01-11T16:32:57.708Z,29.10
2019-01-11T16:35:27.626Z,27.53
2019-01-11T16:37:59.204Z,34.77
2019-01-11T16:40:29.818Z,39.50
2019-01-11T16:42:59.567Z,36.23
2019-01-11T16:45:29.405Z,35.93
2019-01-11T16:47:59.147Z,40.07
2019-01-11T16:50:28.990Z,36.50
2019-01-11T16:52:58.841Z,40.10
2019-01-11T16:55:28.746Z,42.73
2019-01-11T16:57:58.562Z,44.67
2019-01-11T17:00:28.301Z,47.73
2019-01-11T17:02:58.117Z,57.50
2019-01-11T17:05:27.865Z,41.90
2019-01-11T17:07:57.660Z,47.03
2019-01-11T17:10:27.500Z,53.43
2019-01-11T17:12:57.254Z,45.73
2019-01-11T17:15:27.069Z,39.90
2019-01-11T17:17:56.815Z,45.73
2019-01-11T17:20:26.630Z,58.73
2019-01-11T17:22:56.537Z,55.33
2019-01-11T17:25:26.446Z,60.90
2019-01-11T17:27:56.202Z,47.53
2019-01-11T17:30:26.146Z,61.53
2019-01-11T17:32:55.997Z,53.60
2019-01-11T17:35:25.934Z,70.23
2019-01-11T17:37:55.745Z,71.37
2019-01-11T17:40:25.553Z,76.57
2019-01-11T17:42:55.933Z,95.67
2019-01-11T17:45:25.748Z,83.33
2019-01-11T17:47:55.485Z,73.83
2019-01-11T17:50:25.343Z,77.67
2019-01-11T17:52:59.795Z,81.33
2019-01-11T17:55:26.515Z,80.77
2019-01-11T17:57:56.330Z,71.40
2019-01-11T18:00:26.176Z,110.13
2019-01-11T18:02:55.997Z,82.63
2019-01-11T18:05:25.894Z,86.37
2019-01-11T18:07:55.722Z,86.40
2019-01-11T18:10:25.544Z,111.77
2019-01-11T18:12:55.358Z,127.77
2019-01-11T18:15:25.127Z,79.13
2019-01-11T18:17:55.046Z,164.83
2019-01-11T18:20:27.269Z,97.97
2019-01-11T18:22:58.043Z,108.00
2019-01-11T18:25:27.951Z,161.43
2019-01-11T18:27:57.703Z,158.20
2019-01-11T18:30:27.517Z,118.53
2019-01-11T18:32:57.438Z,139.47
2019-01-11T18:35:27.251Z,153.07
2019-01-11T18:37:57.177Z,127.20
2019-01-11T18:40:27.941Z,117.80
2019-01-11T18:42:57.761Z,125.93
2019-01-11T18:45:28.858Z,161.47
2019-01-11T18:47:58.974Z,103.00
2019-01-11T18:50:28.737Z,164.27
2019-01-11T18:52:58.558Z,134.13
2019-01-11T18:55:28.312Z,523.97
2019-01-11T18:57:58.138Z,160.90
2019-01-11T19:00:28.049Z,101.90
2019-01-11T19:02:57.823Z,102.57
2019-01-11T19:05:27.637Z,112.50
2019-01-11T19:07:58.501Z,173.37
2019-01-11T19:10:28.336Z,272.30
2019-01-11T19:12:58.154Z,108.00
2019-01-11T19:15:28.589Z,155.57
2019-01-11T19:17:58.345Z,97.27
2019-01-11T19:20:28.966Z,95.20
2019-01-11T19:22:58.717Z,195.13
2019-01-11T19:25:28.544Z,141.30
2019-01-11T19:27:58.344Z,124.10
2019-01-11T19:30:28.242Z,100.47
2019-01-11T19:32:58.053Z,120.07
2019-01-11T19:35:27.904Z,91.77
2019-01-11T19:37:57.725Z,106.80
2019-01-11T19:40:27.542Z,70.70
2019-01-11T19:42:57.292Z,97.03
2019-01-11T19:45:27.217Z,88.23
2019-01-11T19:47:56.970Z,136.60
2019-01-11T19:50:26.781Z,113.97
2019-01-11T19:52:56.601Z,101.10
2019-01-11T19:55:26.450Z,92.73
2019-01-11T19:57:56.335Z,81.77
2019-01-11T20:00:26.974Z,76.70
2019-01-11T20:02:56.891Z,80.50
2019-01-11T20:05:26.724Z,84.50
2019-01-11T20:07:56.543Z,92.53
2019-01-11T20:10:29.009Z,94.03
2019-01-11T20:12:59.086Z,73.33
2019-01-11T20:15:28.829Z,86.30
2019-01-11T20:17:58.641Z,79.57
2019-01-11T20:20:28.393Z,70.17
2019-01-11T20:23:02.214Z,69.83
2019-01-11T20:25:29.736Z,93.73
2019-01-11T20:27:59.594Z,83.97
2019-01-11T20:30:29.427Z,66.47
2019-01-11T20:32:59.174Z,119.30
2019-01-11T20:35:28.985Z,69.93
2019-01-11T20:37:58.727Z,79.57
2019-01-11T20:40:28.537Z,60.43
2019-01-11T20:42:58.281Z,78.50
2019-01-11T20:45:29.309Z,75.27
2019-01-11T20:47:59.183Z,66.87
2019-01-11T20:50:28.992Z,63.23
2019-01-11T20:52:58.743Z,69.70
2019-01-11T20:55:28.667Z,71.50
2019-01-11T20:57:58.430Z,74.40
2019-01-11T21:00:30.546Z,89.03
2019-01-11T21:03:00.290Z,137.30
2019-01-11T21:05:30.201Z,101.50
2019-01-11T21:07:59.950Z,76.23
2019-01-11T21:10:29.783Z,78.47
2019-01-11T21:12:59.708Z,75.10
2019-01-11T21:15:29.515Z,73.33
2019-01-11T21:17:59.351Z,82.07
2019-01-11T21:20:29.196Z,78.83
2019-01-11T21:22:58.951Z,89.00
2019-01-11T21:25:28.863Z,69.93
2019-01-11T21:27:58.601Z,82.93
2019-01-11T21:30:29.441Z,91.10
2019-01-11T21:32:59.202Z,84.60
2019-01-11T21:35:29.050Z,91.83
2019-01-11T21:37:58.806Z,74.47
2019-01-11T21:40:28.566Z,110.60
2019-01-11T21:42:58.465Z,94.40
2019-01-11T21:45:28.220Z,95.93
2019-01-11T21:47:58.128Z,130.13
2019-01-11T21:50:28.972Z,94.13
2019-01-11T21:52:59.310Z,107.20
2019-01-11T21:55:30.687Z,110.00
2019-01-11T21:58:00.612Z,92.13
2019-01-11T22:00:33.879Z,162.73
2019-01-11T22:03:04.420Z,90.70
2019-01-11T22:05:34.325Z,87.20
2019-01-11T22:08:04.066Z,95.30
2019-01-11T22:10:33.871Z,83.00
2019-01-11T22:13:05.188Z,88.43
2019-01-11T22:15:35.029Z,124.33
2019-01-11T22:18:04.867Z,118.13
2019-01-11T22:20:34.884Z,113.10
2019-01-11T22:23:06.203Z,127.20
2019-01-11T22:25:40.993Z,80.23
2019-01-11T22:28:10.739Z,114.40
2019-01-11T22:30:40.653Z,108.30
2019-01-11T22:33:10.574Z,103.17
2019-01-11T22:35:40.431Z,112.70
2019-01-11T22:38:10.823Z,90.30
2019-01-11T22:40:40.632Z,100.50
2019-01-11T22:43:10.450Z,111.70
2019-01-11T22:45:40.261Z,98.03
2019-01-11T22:48:10.165Z,115.53
2019-01-11T22:50:39.980Z,89.20
2019-01-11T22:53:09.738Z,98.00
2019-01-11T22:55:39.566Z,92.40
2019-01-11T22:58:09.322Z,81.33
2019-01-11T23:00:42.357Z,80.67
2019-01-11T23:03:17.825Z,84.90
2019-01-11T23:05:49.134Z,91.37
2019-01-11T23:08:20.154Z,70.33
2019-01-11T23:11:10.866Z,92.67
2019-01-11T23:13:40.674Z,99.07
2019-01-11T23:16:13.481Z,105.03
2019-01-11T23:18:43.302Z,82.07
2019-01-11T23:21:13.059Z,93.97
2019-01-11T23:23:42.962Z,76.67
2019-01-11T23:26:12.705Z,86.43
2019-01-11T23:28:42.525Z,81.90
2019-01-11T23:31:12.278Z,91.73
2019-01-11T23:33:42.100Z,92.07
2019-01-11T23:36:11.851Z,110.53
2019-01-11T23:38:41.661Z,76.57
2019-01-11T23:41:11.470Z,64.33
2019-01-11T23:43:41.283Z,76.43
2019-01-11T23:46:11.067Z,77.07
2019-01-11T23:48:40.967Z,82.23
2019-01-11T23:51:10.788Z,78.33
2019-01-11T23:53:40.689Z,75.23
2019-01-11T23:56:10.447Z,62.77
2019-01-11T23:58:40.374Z,58.60
