createdAt,value
2018-01-21T00:01:36.159Z,37.88
2018-01-21T00:04:03.663Z,35.90
2018-01-21T00:06:31.221Z,36.97
2018-01-21T00:08:58.723Z,38.03
2018-01-21T00:11:27.039Z,40.10
2018-01-21T00:13:55.356Z,39.65
2018-01-21T00:16:22.991Z,43.40
2018-01-21T00:18:50.562Z,42.00
2018-01-21T00:21:18.099Z,44.47
2018-01-21T00:23:46.371Z,43.17
2018-01-21T00:26:13.944Z,41.05
2018-01-21T00:28:41.457Z,43.30
2018-01-21T00:31:08.984Z,37.67
2018-01-21T00:33:36.476Z,45.47
2018-01-21T00:36:03.977Z,40.72
2018-01-21T00:38:32.233Z,41.83
2018-01-21T00:40:59.727Z,41.65
2018-01-21T00:43:27.279Z,44.50
2018-01-21T00:45:54.883Z,47.15
2018-01-21T00:48:22.410Z,43.03
2018-01-21T00:50:49.949Z,40.28
2018-01-21T00:53:17.504Z,42.58
2018-01-21T00:55:46.143Z,45.88
2018-01-21T00:58:13.649Z,44.95
2018-01-21T01:00:41.178Z,43.08
2018-01-21T01:03:08.676Z,41.78
2018-01-21T01:05:36.179Z,45.03
2018-01-21T01:08:03.668Z,46.47
2018-01-21T01:10:31.946Z,44.00
2018-01-21T01:13:00.208Z,47.50
2018-01-21T01:15:27.728Z,44.13
2018-01-21T01:17:55.219Z,46.83
2018-01-21T01:20:22.802Z,44.90
2018-01-21T01:22:51.088Z,46.33
2018-01-21T01:25:19.388Z,48.50
2018-01-21T01:27:46.889Z,49.00
2018-01-21T01:30:14.394Z,45.55
2018-01-21T01:32:41.937Z,46.78
2018-01-21T01:35:10.216Z,48.90
2018-01-21T01:37:39.410Z,49.00
2018-01-21T01:40:07.664Z,44.67
2018-01-21T01:42:35.163Z,47.55
2018-01-21T01:45:03.080Z,46.15
2018-01-21T01:47:30.679Z,50.10
2018-01-21T01:49:58.950Z,45.70
2018-01-21T01:52:27.226Z,47.67
2018-01-21T01:54:55.487Z,49.92
2018-01-21T01:57:23.072Z,47.45
2018-01-21T01:59:51.324Z,48.65
2018-01-21T02:02:18.921Z,54.58
2018-01-21T02:04:46.409Z,51.85
2018-01-21T02:07:13.908Z,52.78
2018-01-21T02:09:42.183Z,48.63
2018-01-21T02:12:10.449Z,49.10
2018-01-21T02:14:38.046Z,48.03
2018-01-21T02:17:05.554Z,47.25
2018-01-21T02:19:33.054Z,47.00
2018-01-21T02:22:00.620Z,47.70
2018-01-21T02:24:28.173Z,50.40
2018-01-21T02:26:56.564Z,50.90
2018-01-21T02:29:24.106Z,51.70
2018-01-21T02:31:52.551Z,47.30
2018-01-21T02:34:20.068Z,45.75
2018-01-21T02:36:47.669Z,46.50
2018-01-21T02:39:15.287Z,47.78
2018-01-21T02:41:42.809Z,54.00
2018-01-21T02:44:11.069Z,53.87
2018-01-21T02:46:38.568Z,52.22
2018-01-21T02:49:06.123Z,52.10
2018-01-21T02:51:34.420Z,56.65
2018-01-21T02:54:01.951Z,58.40
2018-01-21T02:56:30.208Z,62.47
2018-01-21T02:58:57.795Z,61.10
2018-01-21T03:01:25.357Z,60.88
2018-01-21T03:03:52.875Z,60.90
2018-01-21T03:06:20.485Z,61.35
2018-01-21T03:08:47.991Z,59.65
2018-01-21T03:11:15.480Z,63.35
2018-01-21T03:13:43.735Z,62.42
2018-01-21T03:16:11.248Z,61.72
2018-01-21T03:18:38.733Z,60.53
2018-01-21T03:21:06.227Z,60.08
2018-01-21T03:23:34.516Z,59.83
2018-01-21T03:26:02.116Z,57.13
2018-01-21T03:28:29.742Z,60.63
2018-01-21T03:30:58.024Z,57.45
2018-01-21T03:33:25.578Z,57.17
2018-01-21T03:35:53.835Z,56.70
2018-01-21T03:38:22.091Z,55.63
2018-01-21T03:40:49.622Z,56.35
2018-01-21T03:43:17.153Z,54.10
2018-01-21T03:45:44.647Z,53.75
2018-01-21T03:48:12.170Z,56.78
2018-01-21T03:50:39.738Z,53.85
2018-01-21T03:53:07.256Z,54.67
2018-01-21T03:55:34.856Z,50.42
2018-01-21T03:58:02.362Z,48.55
2018-01-21T04:00:29.871Z,51.33
2018-01-21T04:02:57.422Z,51.15
2018-01-21T04:05:25.694Z,53.35
2018-01-21T04:07:53.976Z,52.10
2018-01-21T04:10:21.532Z,51.88
2018-01-21T04:12:49.799Z,51.08
2018-01-21T04:15:18.060Z,51.47
2018-01-21T04:17:45.642Z,50.42
2018-01-21T04:20:13.936Z,49.72
2018-01-21T04:22:41.437Z,49.67
2018-01-21T04:25:08.946Z,51.47
2018-01-21T04:27:36.463Z,50.78
2018-01-21T04:30:04.055Z,54.90
2018-01-21T04:32:32.325Z,53.75
2018-01-21T04:35:00.717Z,50.78
2018-01-21T04:37:28.975Z,52.20
2018-01-21T04:39:57.231Z,52.95
2018-01-21T04:42:24.819Z,52.92
2018-01-21T04:44:53.079Z,52.78
2018-01-21T04:47:20.661Z,54.28
2018-01-21T04:49:48.931Z,52.45
2018-01-21T04:52:17.204Z,55.25
2018-01-21T04:54:45.463Z,49.20
2018-01-21T04:57:12.957Z,55.63
2018-01-21T04:59:40.504Z,51.00
2018-01-21T05:02:08.774Z,57.22
2018-01-21T05:04:37.043Z,56.15
2018-01-21T05:07:04.536Z,52.72
2018-01-21T05:09:32.018Z,52.90
2018-01-21T05:11:59.528Z,55.53
2018-01-21T05:14:27.785Z,52.03
2018-01-21T05:16:56.795Z,55.35
2018-01-21T05:19:25.082Z,59.33
2018-01-21T05:21:54.060Z,57.75
2018-01-21T05:24:21.637Z,53.53
2018-01-21T05:26:49.899Z,62.88
2018-01-21T05:29:18.150Z,56.17
2018-01-21T05:31:45.660Z,56.80
2018-01-21T05:34:13.205Z,53.17
2018-01-21T05:36:40.722Z,60.30
2018-01-21T05:39:08.212Z,59.05
2018-01-21T05:41:36.483Z,56.67
2018-01-21T05:44:04.743Z,56.25
2018-01-21T05:46:32.243Z,61.47
2018-01-21T05:48:59.749Z,58.20
2018-01-21T05:51:27.248Z,61.92
2018-01-21T05:53:55.512Z,51.95
2018-01-21T05:56:23.787Z,56.70
2018-01-21T05:58:52.050Z,58.60
2018-01-21T06:01:19.635Z,61.90
2018-01-21T06:03:47.903Z,57.53
2018-01-21T06:06:16.171Z,56.97
2018-01-21T06:08:45.440Z,54.22
2018-01-21T06:11:12.939Z,53.87
2018-01-21T06:13:41.218Z,55.00
2018-01-21T06:16:09.493Z,52.38
2018-01-21T06:18:37.758Z,51.60
2018-01-21T06:21:05.264Z,54.17
2018-01-21T06:23:32.765Z,58.38
2018-01-21T06:26:00.258Z,49.72
2018-01-21T06:28:27.819Z,56.22
2018-01-21T06:30:55.356Z,51.25
2018-01-21T06:33:23.657Z,56.80
2018-01-21T06:35:51.208Z,51.40
2018-01-21T06:38:19.464Z,53.03
2018-01-21T06:40:48.497Z,51.72
2018-01-21T06:43:16.012Z,56.22
2018-01-21T06:45:43.591Z,55.05
2018-01-21T06:48:11.859Z,47.47
2018-01-21T06:50:40.135Z,52.72
2018-01-21T06:53:07.631Z,47.40
2018-01-21T06:55:35.141Z,46.05
2018-01-21T06:58:02.730Z,49.22
2018-01-21T07:00:31.007Z,49.85
2018-01-21T07:02:58.499Z,48.03
2018-01-21T07:05:25.995Z,49.30
2018-01-21T07:07:53.609Z,49.53
2018-01-21T07:10:21.143Z,52.05
2018-01-21T07:12:49.415Z,54.63
2018-01-21T07:15:17.791Z,48.90
2018-01-21T07:17:46.088Z,53.10
2018-01-21T07:20:14.298Z,49.33
2018-01-21T07:22:41.805Z,52.03
2018-01-21T07:25:10.188Z,52.42
2018-01-21T07:27:37.681Z,49.00
2018-01-21T07:30:05.206Z,52.45
2018-01-21T07:32:32.804Z,57.60
2018-01-21T07:35:00.323Z,54.85
2018-01-21T07:37:28.591Z,58.03
2018-01-21T07:39:56.876Z,51.95
2018-01-21T07:42:30.260Z,56.88
2018-01-21T07:44:58.523Z,62.28
2018-01-21T07:47:26.117Z,59.83
2018-01-21T07:49:53.631Z,55.88
2018-01-21T07:52:21.135Z,53.80
2018-01-21T07:54:48.687Z,54.88
2018-01-21T07:57:16.223Z,54.90
2018-01-21T07:59:43.757Z,53.22
2018-01-21T08:02:11.256Z,57.00
2018-01-21T08:04:38.817Z,55.45
2018-01-21T08:07:07.091Z,55.58
2018-01-21T08:09:35.400Z,53.45
2018-01-21T08:12:02.927Z,57.65
2018-01-21T08:14:30.505Z,53.65
2018-01-21T08:16:58.047Z,56.83
2018-01-21T08:19:26.316Z,60.90
2018-01-21T08:21:53.810Z,60.12
2018-01-21T08:24:21.308Z,55.83
2018-01-21T08:26:48.856Z,65.03
2018-01-21T08:29:16.390Z,58.97
2018-01-21T08:31:43.924Z,63.80
2018-01-21T08:34:17.904Z,59.20
2018-01-21T08:36:50.980Z,60.38
2018-01-21T08:39:24.263Z,63.63
2018-01-21T08:41:54.925Z,69.43
2018-01-21T08:44:22.449Z,63.65
2018-01-21T08:46:49.976Z,68.43
2018-01-21T08:49:17.498Z,64.62
2018-01-21T08:51:44.995Z,65.75
2018-01-21T08:54:12.517Z,63.58
2018-01-21T08:56:40.011Z,75.78
2018-01-21T08:59:07.516Z,66.65
2018-01-21T09:01:35.880Z,63.85
2018-01-21T09:04:03.403Z,65.68
2018-01-21T09:06:30.900Z,68.50
2018-01-21T09:08:58.394Z,62.83
2018-01-21T09:11:25.972Z,69.05
2018-01-21T09:13:54.228Z,63.08
2018-01-21T09:16:21.723Z,61.92
2018-01-21T09:18:49.250Z,67.32
2018-01-21T09:21:17.549Z,63.85
2018-01-21T09:23:45.103Z,63.75
2018-01-21T09:26:13.375Z,63.08
2018-01-21T09:28:40.896Z,64.65
2018-01-21T09:31:08.407Z,65.53
2018-01-21T09:33:35.971Z,59.38
2018-01-21T09:36:03.492Z,57.15
2018-01-21T09:38:31.076Z,60.42
2018-01-21T09:40:58.653Z,63.22
2018-01-21T09:43:26.178Z,65.55
2018-01-21T09:45:54.447Z,58.65
2018-01-21T09:48:22.035Z,57.70
2018-01-21T09:50:49.619Z,53.38
2018-01-21T09:53:17.220Z,53.90
2018-01-21T09:55:44.724Z,55.42
2018-01-21T09:58:12.255Z,56.83
2018-01-21T10:00:40.535Z,57.20
2018-01-21T10:03:08.951Z,56.50
2018-01-21T10:05:36.504Z,72.35
2018-01-21T10:08:04.098Z,64.47
2018-01-21T10:10:31.629Z,59.92
2018-01-21T10:12:59.162Z,61.53
2018-01-21T10:15:27.440Z,58.95
2018-01-21T10:17:55.732Z,52.47
2018-01-21T10:20:23.280Z,54.88
2018-01-21T10:22:50.778Z,54.53
2018-01-21T10:25:18.300Z,53.25
2018-01-21T10:27:45.789Z,54.10
2018-01-21T10:30:13.291Z,53.17
2018-01-21T10:32:41.591Z,52.55
2018-01-21T10:35:09.102Z,55.97
2018-01-21T10:37:36.607Z,51.67
2018-01-21T10:40:04.097Z,54.35
2018-01-21T10:42:31.599Z,54.38
2018-01-21T10:44:59.103Z,49.10
2018-01-21T10:47:26.706Z,49.95
2018-01-21T10:49:54.304Z,50.00
2018-01-21T10:52:21.816Z,52.72
2018-01-21T10:54:49.320Z,49.70
2018-01-21T10:57:16.840Z,53.65
2018-01-21T10:59:44.426Z,52.13
2018-01-21T11:02:12.719Z,52.33
2018-01-21T11:04:40.222Z,54.63
2018-01-21T11:07:07.717Z,49.08
2018-01-21T11:09:35.993Z,55.00
2018-01-21T11:12:04.263Z,51.97
2018-01-21T11:14:32.524Z,48.58
2018-01-21T11:17:00.085Z,48.25
2018-01-21T11:19:27.680Z,45.22
2018-01-21T11:21:55.198Z,48.35
2018-01-21T11:24:22.758Z,47.40
2018-01-21T11:26:50.256Z,46.30
2018-01-21T11:29:18.789Z,44.50
2018-01-21T11:31:46.426Z,50.70
2018-01-21T11:34:14.076Z,48.20
2018-01-21T11:36:41.725Z,43.33
2018-01-21T11:39:09.250Z,44.90
2018-01-21T11:41:36.763Z,45.80
2018-01-21T11:44:04.258Z,45.55
2018-01-21T11:46:31.860Z,49.63
2018-01-21T11:48:59.356Z,49.70
2018-01-21T11:51:26.871Z,52.03
2018-01-21T11:53:55.128Z,52.62
2018-01-21T11:56:22.642Z,53.08
2018-01-21T11:58:50.143Z,47.83
2018-01-21T12:01:17.655Z,50.55
2018-01-21T12:03:45.160Z,51.72
2018-01-21T12:06:12.743Z,47.53
2018-01-21T12:08:41.039Z,66.43
2018-01-21T12:11:08.589Z,49.33
2018-01-21T12:13:36.075Z,47.40
2018-01-21T12:16:03.590Z,48.72
2018-01-21T12:18:31.844Z,50.65
2018-01-21T12:20:59.434Z,43.80
2018-01-21T12:23:27.727Z,45.20
2018-01-21T12:25:55.856Z,46.88
2018-01-21T12:28:23.349Z,44.60
2018-01-21T12:30:50.867Z,43.40
2018-01-21T12:33:18.359Z,44.40
2018-01-21T12:35:46.644Z,45.20
2018-01-21T12:38:14.129Z,43.83
2018-01-21T12:40:41.629Z,43.42
2018-01-21T12:43:09.216Z,42.28
2018-01-21T12:45:38.384Z,45.95
2018-01-21T12:48:05.872Z,43.58
2018-01-21T12:50:33.440Z,38.95
2018-01-21T12:53:01.013Z,41.08
2018-01-21T12:55:28.515Z,41.35
2018-01-21T12:57:56.011Z,43.10
2018-01-21T13:00:23.524Z,42.33
2018-01-21T13:02:51.020Z,43.03
2018-01-21T13:05:19.307Z,41.25
2018-01-21T13:07:46.806Z,41.20
2018-01-21T13:10:14.324Z,41.30
2018-01-21T13:12:41.855Z,40.88
2018-01-21T13:15:09.338Z,42.53
2018-01-21T13:17:36.848Z,42.33
2018-01-21T13:20:04.368Z,46.87
2018-01-21T13:22:32.011Z,43.87
2018-01-21T13:24:59.653Z,40.28
2018-01-21T13:27:27.198Z,43.15
2018-01-21T13:29:54.799Z,45.17
2018-01-21T13:32:22.328Z,42.30
2018-01-21T13:34:51.362Z,42.43
2018-01-21T13:37:18.865Z,42.17
2018-01-21T13:39:46.483Z,39.67
2018-01-21T13:42:13.983Z,44.33
2018-01-21T13:44:41.475Z,40.05
2018-01-21T13:47:09.810Z,41.47
2018-01-21T13:49:37.273Z,41.85
2018-01-21T13:52:04.930Z,41.75
2018-01-21T13:54:32.439Z,43.95
2018-01-21T13:57:00.713Z,44.55
2018-01-21T13:59:29.034Z,43.67
2018-01-21T14:01:56.555Z,43.92
2018-01-21T14:04:24.061Z,43.60
2018-01-21T14:06:51.630Z,46.97
2018-01-21T14:09:19.268Z,43.28
2018-01-21T14:11:46.771Z,41.35
2018-01-21T14:14:15.046Z,38.28
2018-01-21T14:16:42.591Z,42.05
2018-01-21T14:19:10.083Z,43.45
2018-01-21T14:21:38.350Z,43.63
2018-01-21T14:24:06.608Z,44.00
2018-01-21T14:26:34.232Z,38.65
2018-01-21T14:29:01.795Z,39.95
2018-01-21T14:31:29.326Z,38.70
2018-01-21T14:33:56.820Z,39.13
2018-01-21T14:36:24.399Z,43.25
2018-01-21T14:38:51.906Z,48.42
2018-01-21T14:41:19.422Z,44.03
2018-01-21T14:43:47.739Z,40.85
2018-01-21T14:46:15.250Z,40.78
2018-01-21T14:48:42.738Z,43.22
2018-01-21T14:51:11.024Z,40.42
2018-01-21T14:53:39.388Z,42.13
2018-01-21T14:56:07.650Z,39.17
2018-01-21T14:58:35.151Z,43.05
2018-01-21T15:01:02.697Z,40.38
2018-01-21T15:03:31.154Z,38.75
2018-01-21T15:05:59.439Z,45.03
2018-01-21T15:08:27.724Z,42.00
2018-01-21T15:10:56.078Z,43.90
2018-01-21T15:13:23.601Z,42.00
2018-01-21T15:15:51.104Z,40.08
2018-01-21T15:18:18.594Z,39.40
2018-01-21T15:20:46.110Z,44.10
2018-01-21T15:23:13.609Z,46.30
2018-01-21T15:25:41.102Z,44.58
2018-01-21T15:28:08.592Z,43.45
2018-01-21T15:30:36.092Z,41.83
2018-01-21T15:33:03.614Z,44.90
2018-01-21T15:35:31.131Z,51.47
2018-01-21T15:37:58.675Z,45.35
2018-01-21T15:40:26.178Z,45.78
2018-01-21T15:42:53.683Z,46.20
2018-01-21T15:45:21.237Z,44.25
2018-01-21T15:47:48.712Z,41.75
2018-01-21T15:50:16.229Z,47.70
2018-01-21T15:52:44.532Z,46.00
2018-01-21T15:55:12.023Z,48.03
2018-01-21T15:57:39.575Z,52.33
2018-01-21T16:00:07.096Z,49.85
2018-01-21T16:02:35.439Z,47.35
2018-01-21T16:05:02.908Z,47.33
2018-01-21T16:07:31.180Z,48.72
2018-01-21T16:09:58.758Z,54.03
2018-01-21T16:12:26.221Z,48.95
2018-01-21T16:14:54.484Z,50.35
2018-01-21T16:17:22.018Z,52.42
2018-01-21T16:19:53.344Z,51.00
2018-01-21T16:22:20.868Z,47.13
2018-01-21T16:24:48.364Z,49.42
2018-01-21T16:27:15.948Z,48.83
2018-01-21T16:29:44.245Z,54.47
2018-01-21T16:32:11.748Z,46.03
2018-01-21T16:34:39.286Z,50.40
2018-01-21T16:37:06.945Z,48.03
2018-01-21T16:39:35.215Z,49.05
2018-01-21T16:42:03.492Z,48.00
2018-01-21T16:44:31.761Z,47.35
2018-01-21T16:47:00.044Z,43.55
2018-01-21T16:49:27.588Z,45.85
2018-01-21T16:51:55.789Z,45.70
2018-01-21T16:54:23.471Z,40.83
2018-01-21T16:56:51.011Z,50.75
2018-01-21T16:59:18.534Z,44.85
2018-01-21T17:01:46.054Z,40.03
2018-01-21T17:04:13.554Z,44.22
2018-01-21T17:06:41.839Z,46.53
2018-01-21T17:09:10.148Z,46.00
2018-01-21T17:11:38.042Z,42.97
2018-01-21T17:14:05.546Z,47.78
2018-01-21T17:16:33.864Z,43.35
2018-01-21T17:19:01.374Z,50.50
2018-01-21T17:21:29.670Z,44.88
2018-01-21T17:23:58.050Z,45.08
2018-01-21T17:26:26.326Z,41.17
2018-01-21T17:28:53.981Z,45.70
2018-01-21T17:31:21.518Z,45.97
2018-01-21T17:33:49.007Z,48.33
2018-01-21T17:36:17.323Z,48.47
2018-01-21T17:38:44.845Z,46.05
2018-01-21T17:41:12.368Z,48.35
2018-01-21T17:43:39.982Z,42.62
2018-01-21T17:46:07.508Z,45.47
2018-01-21T17:48:35.763Z,54.60
2018-01-21T17:51:03.297Z,58.40
2018-01-21T17:53:30.795Z,62.88
2018-01-21T17:55:59.164Z,65.07
2018-01-21T17:58:27.445Z,86.07
2018-01-21T18:00:55.712Z,103.25
2018-01-21T18:03:23.241Z,99.05
2018-01-21T18:05:50.969Z,116.90
2018-01-21T18:08:19.234Z,102.75
2018-01-21T18:10:47.512Z,67.20
2018-01-21T18:13:15.764Z,52.17
2018-01-21T18:15:43.270Z,64.12
2018-01-21T18:18:10.767Z,53.65
2018-01-21T18:20:38.284Z,56.88
2018-01-21T18:23:05.777Z,59.97
2018-01-21T18:25:33.627Z,59.78
2018-01-21T18:28:01.135Z,61.45
2018-01-21T18:30:29.520Z,62.60
2018-01-21T18:32:57.804Z,64.40
2018-01-21T18:35:26.091Z,60.60
2018-01-21T18:37:53.592Z,63.08
2018-01-21T18:40:21.161Z,53.25
2018-01-21T18:42:48.660Z,55.90
2018-01-21T18:45:16.995Z,54.90
2018-01-21T18:47:44.488Z,59.85
2018-01-21T18:50:12.785Z,55.42
2018-01-21T18:52:40.440Z,57.42
2018-01-21T18:55:08.002Z,61.95
2018-01-21T18:57:35.495Z,62.30
2018-01-21T19:00:02.994Z,58.97
2018-01-21T19:02:32.009Z,58.55
2018-01-21T19:05:00.648Z,53.85
2018-01-21T19:07:28.260Z,48.90
2018-01-21T19:09:56.519Z,55.80
2018-01-21T19:12:24.921Z,57.00
2018-01-21T19:14:52.522Z,51.28
2018-01-21T19:17:20.059Z,39.70
2018-01-21T19:19:47.583Z,48.55
2018-01-21T19:22:16.229Z,49.22
2018-01-21T19:24:43.739Z,52.70
2018-01-21T19:27:11.247Z,57.72
2018-01-21T19:29:38.763Z,48.72
2018-01-21T19:32:06.275Z,47.85
2018-01-21T19:34:33.804Z,49.67
2018-01-21T19:37:01.320Z,47.62
2018-01-21T19:39:38.709Z,50.65
2018-01-21T19:42:21.849Z,49.55
2018-01-21T19:44:49.438Z,45.78
2018-01-21T19:47:16.946Z,44.75
2018-01-21T19:49:45.322Z,46.55
2018-01-21T19:52:12.872Z,46.58
2018-01-21T19:54:40.395Z,46.97
2018-01-21T19:57:07.936Z,48.80
2018-01-21T19:59:35.457Z,49.88
2018-01-21T20:02:02.966Z,52.30
2018-01-21T20:04:30.513Z,46.20
2018-01-21T20:06:58.018Z,42.65
2018-01-21T20:09:25.548Z,41.00
2018-01-21T20:11:53.065Z,47.42
2018-01-21T20:14:21.356Z,40.10
2018-01-21T20:16:48.864Z,41.17
2018-01-21T20:19:16.351Z,41.92
2018-01-21T20:21:44.641Z,38.40
2018-01-21T20:24:12.900Z,42.35
2018-01-21T20:26:41.208Z,37.58
2018-01-21T20:29:08.765Z,37.10
2018-01-21T20:31:37.006Z,36.17
2018-01-21T20:34:04.519Z,37.78
2018-01-21T20:36:32.024Z,39.72
2018-01-21T20:39:00.334Z,41.63
2018-01-21T20:41:27.823Z,38.30
2018-01-21T20:43:55.315Z,40.10
2018-01-21T20:46:22.932Z,33.40
2018-01-21T20:48:50.419Z,27.15
2018-01-21T20:51:23.573Z,29.92
2018-01-21T20:53:56.833Z,32.10
2018-01-21T20:56:25.115Z,36.17
2018-01-21T20:58:53.383Z,36.80
2018-01-21T21:01:21.670Z,35.60
2018-01-21T21:03:49.932Z,19.37
2018-01-21T21:06:18.212Z,20.60
2018-01-21T21:08:46.474Z,20.05
2018-01-21T21:11:13.993Z,25.35
2018-01-21T21:13:41.507Z,28.15
2018-01-21T21:16:09.770Z,28.67
2018-01-21T21:18:37.267Z,27.95
2018-01-21T21:21:04.784Z,23.10
2018-01-21T21:23:33.071Z,20.58
2018-01-21T21:26:00.645Z,20.65
2018-01-21T21:28:28.954Z,25.33
2018-01-21T21:30:56.455Z,28.38
2018-01-21T21:33:23.957Z,27.23
2018-01-21T21:35:51.507Z,31.42
2018-01-21T21:38:19.753Z,32.50
2018-01-21T21:40:47.248Z,33.83
2018-01-21T21:43:14.825Z,34.38
2018-01-21T21:45:42.344Z,36.20
2018-01-21T21:48:10.633Z,35.53
2018-01-21T21:50:38.896Z,31.23
2018-01-21T21:53:06.387Z,30.67
2018-01-21T21:55:33.891Z,30.80
2018-01-21T21:58:01.488Z,29.45
2018-01-21T22:00:29.757Z,28.25
2018-01-21T22:02:58.051Z,29.65
2018-01-21T22:05:25.567Z,26.60
2018-01-21T22:07:53.989Z,30.58
2018-01-21T22:10:21.494Z,27.90
2018-01-21T22:12:48.980Z,29.77
2018-01-21T22:15:16.564Z,28.92
2018-01-21T22:17:44.050Z,28.40
2018-01-21T22:20:11.551Z,28.38
2018-01-21T22:22:39.033Z,26.60
2018-01-21T22:25:06.535Z,32.90
2018-01-21T22:27:34.090Z,31.55
2018-01-21T22:30:02.419Z,25.62
2018-01-21T22:32:30.712Z,26.95
2018-01-21T22:34:58.212Z,29.37
2018-01-21T22:37:25.717Z,31.10
2018-01-21T22:39:53.995Z,34.67
2018-01-21T22:42:22.272Z,31.48
2018-01-21T22:44:50.523Z,33.35
2018-01-21T22:47:18.824Z,35.13
2018-01-21T22:52:20.897Z,33.95
2018-01-21T22:54:49.184Z,31.62
2018-01-21T22:57:17.452Z,31.30
2018-01-21T22:59:45.701Z,31.98
2018-01-21T23:02:13.200Z,29.80
2018-01-21T23:04:41.456Z,32.15
2018-01-21T23:07:10.098Z,32.05
2018-01-21T23:09:37.587Z,30.33
2018-01-21T23:12:05.851Z,32.72
2018-01-21T23:14:33.339Z,33.63
2018-01-21T23:17:01.635Z,34.10
2018-01-21T23:19:29.123Z,31.25
2018-01-21T23:21:56.654Z,34.00
2018-01-21T23:24:24.142Z,31.55
2018-01-21T23:26:51.659Z,35.00
2018-01-21T23:29:19.927Z,33.40
2018-01-21T23:31:48.193Z,38.08
2018-01-21T23:34:15.726Z,33.72
2018-01-21T23:36:43.331Z,31.20
2018-01-21T23:39:10.819Z,34.90
2018-01-21T23:41:38.348Z,38.35
2018-01-21T23:44:06.601Z,34.47
2018-01-21T23:46:34.108Z,33.97
2018-01-21T23:49:01.594Z,34.78
2018-01-21T23:51:29.212Z,33.60
2018-01-21T23:53:56.694Z,34.72
2018-01-21T23:56:24.214Z,35.67
2018-01-21T23:58:52.486Z,35.42
