createdAt,value
2023-01-24T00:01:07.205Z,101075.69
2023-01-24T00:03:50.588Z,101079.72
2023-01-24T00:06:26.582Z,101081.28
2023-01-24T00:09:04.524Z,101085.41
2023-01-24T00:11:37.183Z,101085.91
2023-01-24T00:14:09.932Z,101084.47
2023-01-24T00:16:49.995Z,101082.38
2023-01-24T00:19:31.142Z,101072.53
2023-01-24T00:22:11.669Z,101083.31
2023-01-24T00:24:49.603Z,101082.00
2023-01-24T00:27:36.062Z,101076.59
2023-01-24T00:30:12.291Z,101085.31
2023-01-24T00:32:47.186Z,101093.38
2023-01-24T00:35:22.182Z,101089.16
2023-01-24T00:38:06.064Z,101097.41
2023-01-24T00:40:41.489Z,101089.16
2023-01-24T00:43:20.573Z,101102.22
2023-01-24T00:45:56.129Z,101102.28
2023-01-24T00:48:34.361Z,101096.59
2023-01-24T00:51:12.683Z,101103.72
2023-01-24T00:53:54.135Z,101097.06
2023-01-24T00:56:34.765Z,101111.63
2023-01-24T00:59:12.126Z,101104.53
2023-01-24T01:01:49.676Z,101106.56
2023-01-24T01:04:25.197Z,101108.88
2023-01-24T01:07:05.262Z,101105.94
2023-01-24T01:09:42.268Z,101112.63
2023-01-24T01:12:14.531Z,101110.22
2023-01-24T01:14:48.039Z,101115.66
2023-01-24T01:17:23.992Z,101115.66
2023-01-24T01:19:59.810Z,101120.88
2023-01-24T01:22:47.881Z,101119.63
2023-01-24T01:25:28.368Z,101128.22
2023-01-24T01:28:06.511Z,101132.09
2023-01-24T01:30:48.162Z,101128.69
2023-01-24T01:33:26.092Z,101134.75
2023-01-24T01:36:04.804Z,101134.03
2023-01-24T01:38:37.445Z,101131.38
2023-01-24T01:41:18.242Z,101129.94
2023-01-24T01:44:06.716Z,101134.75
2023-01-24T01:46:51.333Z,101137.88
2023-01-24T01:49:35.049Z,101141.66
2023-01-24T01:52:08.164Z,101139.34
2023-01-24T01:54:48.434Z,101143.84
2023-01-24T01:57:28.924Z,101143.41
2023-01-24T02:00:04.882Z,101144.63
2023-01-24T02:02:51.081Z,101139.13
2023-01-24T02:05:29.102Z,101137.50
2023-01-24T02:08:04.746Z,101137.97
2023-01-24T02:10:55.755Z,101133.81
2023-01-24T02:13:36.071Z,101142.28
2023-01-24T02:16:11.503Z,101144.50
2023-01-24T02:18:50.984Z,101141.25
2023-01-24T02:21:28.541Z,101145.91
2023-01-24T02:24:18.388Z,101146.03
2023-01-24T02:26:55.379Z,101148.75
2023-01-24T02:29:34.048Z,101148.13
2023-01-24T02:32:22.309Z,101145.16
2023-01-24T02:34:52.910Z,101144.06
2023-01-24T02:37:39.216Z,101145.28
2023-01-24T02:40:16.952Z,101147.00
2023-01-24T02:42:49.523Z,101143.72
2023-01-24T02:45:29.156Z,101155.13
2023-01-24T02:48:10.041Z,101149.19
2023-01-24T02:51:01.774Z,101147.97
2023-01-24T02:53:42.399Z,101157.28
2023-01-24T02:56:32.979Z,101151.97
2023-01-24T02:59:09.031Z,101157.28
2023-01-24T03:01:48.090Z,101157.41
2023-01-24T03:04:30.418Z,101158.50
2023-01-24T03:07:06.039Z,101162.72
2023-01-24T03:09:47.996Z,101157.97
2023-01-24T03:12:41.122Z,101157.97
2023-01-24T03:15:32.224Z,101172.75
2023-01-24T03:18:18.469Z,101169.50
2023-01-24T03:21:10.579Z,101172.75
2023-01-24T03:24:02.437Z,101168.16
2023-01-24T03:26:53.821Z,101165.72
2023-01-24T03:29:43.833Z,101168.63
2023-01-24T03:32:36.201Z,101171.66
2023-01-24T03:35:08.758Z,101181.72
2023-01-24T03:38:00.508Z,101174.69
2023-01-24T03:40:41.688Z,101175.66
2023-01-24T03:43:16.443Z,101185.84
2023-01-24T03:45:46.953Z,101170.59
2023-01-24T03:48:37.805Z,101183.41
2023-01-24T03:51:31.207Z,101176.28
2023-01-24T03:54:15.847Z,101181.97
2023-01-24T03:57:03.402Z,101180.75
2023-01-24T03:59:39.084Z,101182.69
2023-01-24T04:02:17.285Z,101176.88
2023-01-24T04:05:07.708Z,101183.19
2023-01-24T04:07:43.001Z,101184.03
2023-01-24T04:10:20.663Z,101186.09
2023-01-24T04:13:03.235Z,101185.97
2023-01-24T04:15:39.638Z,101191.41
2023-01-24T04:18:34.774Z,101187.28
2023-01-24T04:21:18.211Z,101184.75
2023-01-24T04:23:53.773Z,101193.94
2023-01-24T04:26:30.038Z,101188.50
2023-01-24T04:29:03.141Z,101186.06
2023-01-24T04:31:38.367Z,101189.47
2023-01-24T04:34:38.998Z,101182.34
2023-01-24T04:37:23.225Z,101192.63
2023-01-24T04:40:04.116Z,101195.38
2023-01-24T04:42:38.346Z,101191.91
2023-01-24T04:45:16.847Z,101199.00
2023-01-24T04:47:54.048Z,101196.25
2023-01-24T04:50:39.016Z,101202.75
2023-01-24T04:53:21.753Z,101201.31
2023-01-24T04:56:05.671Z,101197.94
2023-01-24T04:58:43.263Z,101194.28
2023-01-24T05:01:16.025Z,101201.78
2023-01-24T05:04:03.931Z,101206.41
2023-01-24T05:06:39.492Z,101196.94
2023-01-24T05:09:18.653Z,101200.59
2023-01-24T05:12:05.680Z,101208.97
2023-01-24T05:14:40.259Z,101208.47
2023-01-24T05:17:20.190Z,101204.59
2023-01-24T05:19:56.248Z,101212.31
2023-01-24T05:22:34.992Z,101215.72
2023-01-24T05:25:08.191Z,101216.06
2023-01-24T05:27:50.089Z,101204.94
2023-01-24T05:30:20.025Z,101206.41
2023-01-24T05:33:02.486Z,101212.81
2023-01-24T05:35:40.067Z,101207.72
2023-01-24T05:38:17.951Z,101218.63
2023-01-24T05:40:53.908Z,101220.41
2023-01-24T05:43:29.351Z,101224.41
2023-01-24T05:46:13.435Z,101225.38
2023-01-24T05:48:55.001Z,101223.81
2023-01-24T05:51:25.877Z,101218.34
2023-01-24T05:54:12.131Z,101233.72
2023-01-24T05:57:08.379Z,101228.16
2023-01-24T06:00:07.396Z,101233.72
2023-01-24T06:02:49.190Z,101238.78
2023-01-24T06:05:24.633Z,101240.47
2023-01-24T06:08:02.476Z,101241.19
2023-01-24T06:10:43.220Z,101251.09
2023-01-24T06:13:17.410Z,101244.69
2023-01-24T06:16:01.076Z,101254.38
2023-01-24T06:18:37.889Z,101253.53
2023-01-24T06:21:25.205Z,101257.25
2023-01-24T06:24:02.369Z,101259.81
2023-01-24T06:26:55.249Z,101261.00
2023-01-24T06:29:30.707Z,101259.31
2023-01-24T06:32:20.112Z,101262.22
2023-01-24T06:35:37.940Z,101267.53
2023-01-24T06:38:26.017Z,101261.59
2023-01-24T06:41:07.259Z,101264.97
2023-01-24T06:43:42.374Z,101265.63
2023-01-24T06:46:23.783Z,101266.31
2023-01-24T06:48:56.835Z,101266.06
2023-01-24T06:51:34.776Z,101258.91
2023-01-24T06:54:14.047Z,101260.59
2023-01-24T06:56:49.284Z,101269.94
2023-01-24T06:59:29.478Z,101265.47
2023-01-24T07:01:56.411Z,101262.81
2023-01-24T07:04:33.074Z,101271.16
2023-01-24T07:07:08.660Z,101276.38
2023-01-24T07:09:44.008Z,101268.53
2023-01-24T07:12:28.066Z,101281.84
2023-01-24T07:15:08.391Z,101284.97
2023-01-24T07:17:43.582Z,101286.13
2023-01-24T07:20:21.280Z,101282.69
2023-01-24T07:22:57.278Z,101284.16
2023-01-24T07:25:38.912Z,101284.06
2023-01-24T07:28:16.948Z,101285.53
2023-01-24T07:30:52.504Z,101281.53
2023-01-24T07:33:24.989Z,101292.66
2023-01-24T07:36:14.535Z,101285.66
2023-01-24T07:38:48.371Z,101301.03
2023-01-24T07:41:29.218Z,101304.56
2023-01-24T07:44:07.057Z,101297.63
2023-01-24T07:46:40.216Z,101304.19
2023-01-24T07:49:12.593Z,101297.97
2023-01-24T07:51:49.998Z,101301.50
2023-01-24T07:54:30.750Z,101301.19
2023-01-24T07:57:07.044Z,101299.00
2023-01-24T07:59:41.402Z,101300.13
2023-01-24T08:02:15.281Z,101306.19
2023-01-24T08:04:45.135Z,101308.34
2023-01-24T08:07:30.042Z,101302.97
2023-01-24T08:10:08.666Z,101300.97
2023-01-24T08:12:41.342Z,101312.03
2023-01-24T08:15:20.533Z,101311.44
2023-01-24T08:18:05.054Z,101310.94
2023-01-24T08:20:40.658Z,101316.78
2023-01-24T08:23:16.138Z,101314.25
2023-01-24T08:25:53.537Z,101308.81
2023-01-24T08:28:31.042Z,101328.50
2023-01-24T08:31:08.921Z,101326.13
2023-01-24T08:33:50.139Z,101326.50
2023-01-24T08:36:30.796Z,101321.00
2023-01-24T08:39:06.765Z,101333.84
2023-01-24T08:41:37.030Z,101329.06
2023-01-24T08:44:13.187Z,101329.69
2023-01-24T08:46:48.578Z,101323.94
2023-01-24T08:49:21.282Z,101331.16
2023-01-24T08:52:00.234Z,101335.25
2023-01-24T08:54:36.982Z,101333.88
2023-01-24T08:57:17.029Z,101338.69
2023-01-24T08:59:52.467Z,101338.84
2023-01-24T09:02:36.048Z,101343.34
2023-01-24T09:05:15.449Z,101341.09
2023-01-24T09:07:50.602Z,101348.44
2023-01-24T09:10:27.680Z,101347.72
2023-01-24T09:13:10.200Z,101349.50
2023-01-24T09:15:46.169Z,101347.50
2023-01-24T09:18:24.599Z,101349.56
2023-01-24T09:21:06.110Z,101349.47
2023-01-24T09:23:44.186Z,101348.59
2023-01-24T09:26:30.698Z,101343.25
2023-01-24T09:29:03.233Z,101344.91
2023-01-24T09:31:41.408Z,101349.97
2023-01-24T09:34:17.448Z,101351.19
2023-01-24T09:36:57.053Z,101347.72
2023-01-24T09:39:39.170Z,101349.13
2023-01-24T09:42:45.125Z,101340.06
2023-01-24T09:45:36.507Z,101336.81
2023-01-24T09:48:32.941Z,101339.50
2023-01-24T09:51:19.985Z,101329.19
2023-01-24T09:53:58.568Z,101325.09
2023-01-24T09:56:47.656Z,101328.16
2023-01-24T09:59:38.968Z,101333.34
2023-01-24T10:02:25.891Z,101334.94
2023-01-24T10:05:06.265Z,101329.94
2023-01-24T10:07:58.782Z,101325.19
2023-01-24T10:10:44.661Z,101322.19
2023-01-24T10:13:51.768Z,101310.94
2023-01-24T10:16:49.118Z,101309.53
2023-01-24T10:19:30.432Z,101311.63
2023-01-24T10:22:19.648Z,101310.91
2023-01-24T10:24:59.582Z,101309.38
2023-01-24T10:27:35.031Z,101309.91
2023-01-24T10:30:18.435Z,101299.66
2023-01-24T10:33:01.512Z,101297.91
2023-01-24T10:35:57.830Z,101296.22
2023-01-24T10:38:35.970Z,101288.59
2023-01-24T10:41:21.881Z,101289.53
2023-01-24T10:44:09.824Z,101288.06
2023-01-24T10:47:19.666Z,101277.31
2023-01-24T10:50:08.155Z,101275.38
2023-01-24T10:52:43.896Z,101273.41
2023-01-24T10:55:36.301Z,101262.03
2023-01-24T10:58:25.301Z,101261.19
2023-01-24T11:01:19.125Z,101263.91
2023-01-24T11:03:51.237Z,101255.81
2023-01-24T11:06:37.988Z,101256.16
2023-01-24T11:09:26.222Z,101245.19
2023-01-24T11:12:07.225Z,101244.38
2023-01-24T11:14:50.573Z,101242.84
2023-01-24T11:17:45.805Z,101243.41
2023-01-24T11:20:22.926Z,101233.09
2023-01-24T11:23:25.380Z,101238.97
2023-01-24T11:26:10.995Z,101232.44
2023-01-24T11:28:56.162Z,101233.47
2023-01-24T11:31:58.811Z,101231.81
2023-01-24T11:34:53.098Z,101228.44
2023-01-24T11:37:37.613Z,101225.06
2023-01-24T11:40:41.781Z,101226.09
2023-01-24T11:43:32.548Z,101223.56
2023-01-24T11:46:22.957Z,101221.38
2023-01-24T11:49:13.613Z,101215.00
2023-01-24T11:52:06.235Z,101220.72
2023-01-24T11:55:06.434Z,101227.78
2023-01-24T11:58:17.222Z,101215.34
2023-01-24T12:01:23.920Z,101212.31
2023-01-24T12:04:38.149Z,101218.34
2023-01-24T12:07:23.155Z,101217.00
2023-01-24T12:10:27.623Z,101210.13
2023-01-24T12:13:19.513Z,101207.53
2023-01-24T12:16:29.235Z,101204.84
2023-01-24T12:19:34.168Z,101203.66
2023-01-24T12:22:17.170Z,101206.53
2023-01-24T12:24:51.741Z,101204.63
2023-01-24T12:27:35.680Z,101205.88
2023-01-24T12:30:17.130Z,101200.97
2023-01-24T12:33:03.478Z,101206.16
2023-01-24T12:35:43.381Z,101204.44
2023-01-24T12:38:33.363Z,101203.81
2023-01-24T12:41:17.483Z,101199.06
2023-01-24T12:44:43.788Z,101193.63
2023-01-24T12:47:29.532Z,101187.00
2023-01-24T12:50:46.223Z,101192.69
2023-01-24T12:53:33.826Z,101182.06
2023-01-24T12:56:13.108Z,101182.97
2023-01-24T12:58:52.455Z,101179.06
2023-01-24T13:01:40.600Z,101184.78
2023-01-24T13:04:35.877Z,101187.53
2023-01-24T13:07:44.287Z,101195.16
2023-01-24T13:10:28.505Z,101178.84
2023-01-24T13:13:09.039Z,101181.13
2023-01-24T13:16:09.933Z,101183.34
2023-01-24T13:18:47.709Z,101182.81
2023-01-24T13:21:41.188Z,101186.78
2023-01-24T13:24:34.043Z,101187.78
2023-01-24T13:27:18.328Z,101184.19
2023-01-24T13:29:58.919Z,101181.22
2023-01-24T13:32:45.850Z,101190.59
2023-01-24T13:35:25.940Z,101191.66
2023-01-24T13:38:09.647Z,101194.28
2023-01-24T13:40:45.015Z,101185.28
2023-01-24T13:43:49.719Z,101186.19
2023-01-24T13:47:09.410Z,101197.97
2023-01-24T13:50:05.100Z,101194.13
2023-01-24T13:52:55.198Z,101191.66
2023-01-24T13:55:50.841Z,101190.38
2023-01-24T13:58:35.473Z,101192.88
2023-01-24T14:01:18.638Z,101189.03
2023-01-24T14:04:03.435Z,101188.19
2023-01-24T14:06:58.359Z,101189.06
2023-01-24T14:09:35.999Z,101189.75
2023-01-24T14:12:09.860Z,101187.94
2023-01-24T14:15:06.293Z,101195.78
2023-01-24T14:17:49.537Z,101195.38
2023-01-24T14:20:45.505Z,101197.78
2023-01-24T14:23:27.163Z,101195.44
2023-01-24T14:26:06.653Z,101199.16
2023-01-24T14:28:53.947Z,101196.44
2023-01-24T14:31:34.295Z,101201.03
2023-01-24T14:34:39.617Z,101199.50
2023-01-24T14:37:25.508Z,101206.41
2023-01-24T14:40:35.333Z,101211.59
2023-01-24T14:43:35.525Z,101202.84
2023-01-24T14:46:26.986Z,101203.50
2023-01-24T14:49:12.972Z,101199.75
2023-01-24T14:51:57.311Z,101206.41
2023-01-24T14:54:42.092Z,101207.63
2023-01-24T14:57:36.933Z,101204.06
2023-01-24T15:00:23.347Z,101208.69
2023-01-24T15:03:03.197Z,101214.38
2023-01-24T15:05:55.832Z,101204.97
2023-01-24T15:08:35.136Z,101204.75
2023-01-24T15:11:28.614Z,101218.72
2023-01-24T15:14:24.691Z,101220.63
2023-01-24T15:17:02.752Z,101212.75
2023-01-24T15:19:42.658Z,101221.09
2023-01-24T15:22:27.577Z,101225.38
2023-01-24T15:25:26.012Z,101228.03
2023-01-24T15:28:14.763Z,101220.03
2023-01-24T15:31:03.748Z,101237.22
2023-01-24T15:33:50.013Z,101237.88
2023-01-24T15:36:35.654Z,101236.34
2023-01-24T15:39:28.305Z,101245.56
2023-01-24T15:42:24.899Z,101252.34
2023-01-24T15:44:57.102Z,101243.91
2023-01-24T15:47:48.760Z,101247.88
2023-01-24T15:50:48.267Z,101257.84
2023-01-24T15:53:33.569Z,101250.25
2023-01-24T15:56:15.219Z,101255.97
2023-01-24T15:58:55.307Z,101256.06
2023-01-24T16:01:31.469Z,101249.75
2023-01-24T16:04:26.476Z,101244.91
2023-01-24T16:07:04.594Z,101248.66
2023-01-24T16:09:37.616Z,101251.09
2023-01-24T16:12:21.167Z,101248.59
2023-01-24T16:15:08.707Z,101247.31
2023-01-24T16:17:47.206Z,101248.81
2023-01-24T16:20:34.992Z,101252.66
2023-01-24T16:23:15.410Z,101252.38
2023-01-24T16:25:54.391Z,101252.44
2023-01-24T16:28:24.794Z,101257.03
2023-01-24T16:31:05.769Z,101252.22
2023-01-24T16:33:53.980Z,101258.19
2023-01-24T16:36:35.255Z,101257.09
2023-01-24T16:39:13.828Z,101261.31
2023-01-24T16:41:51.150Z,101258.66
2023-01-24T16:44:35.324Z,101260.22
2023-01-24T16:47:13.841Z,101270.25
2023-01-24T16:49:51.951Z,101261.91
2023-01-24T16:52:35.123Z,101271.88
2023-01-24T16:55:08.176Z,101275.59
2023-01-24T16:57:48.755Z,101285.78
2023-01-24T17:00:40.711Z,101285.72
2023-01-24T17:03:25.696Z,101282.09
2023-01-24T17:06:01.247Z,101290.75
2023-01-24T17:08:50.329Z,101286.88
2023-01-24T17:11:28.596Z,101287.41
2023-01-24T17:14:06.878Z,101281.59
2023-01-24T17:16:52.987Z,101273.88
2023-01-24T17:19:33.981Z,101280.06
2023-01-24T17:22:07.215Z,101280.69
2023-01-24T17:24:45.202Z,101285.03
2023-01-24T17:27:37.551Z,101281.16
2023-01-24T17:30:10.996Z,101287.56
2023-01-24T17:32:51.637Z,101295.97
2023-01-24T17:35:26.333Z,101287.69
2023-01-24T17:38:03.330Z,101293.03
2023-01-24T17:40:46.506Z,101294.38
2023-01-24T17:43:32.767Z,101298.63
2023-01-24T17:46:19.403Z,101294.72
2023-01-24T17:48:59.324Z,101293.06
2023-01-24T17:51:37.353Z,101311.16
2023-01-24T17:54:19.278Z,101297.16
2023-01-24T17:56:54.049Z,101302.94
2023-01-24T17:59:31.459Z,101310.44
2023-01-24T18:02:15.075Z,101302.19
2023-01-24T18:04:56.294Z,101306.53
2023-01-24T18:07:33.299Z,101304.22
2023-01-24T18:10:13.047Z,101305.63
2023-01-24T18:12:51.802Z,101301.28
2023-01-24T18:15:25.032Z,101303.56
2023-01-24T18:18:12.764Z,101303.56
2023-01-24T18:20:50.393Z,101307.09
2023-01-24T18:23:31.317Z,101299.69
2023-01-24T18:26:10.061Z,101307.16
2023-01-24T18:28:52.968Z,101298.44
2023-01-24T18:31:34.899Z,101301.13
2023-01-24T18:34:15.610Z,101311.34
2023-01-24T18:36:50.464Z,101305.41
2023-01-24T18:39:31.199Z,101307.91
2023-01-24T18:42:14.312Z,101310.84
2023-01-24T18:44:48.946Z,101303.66
2023-01-24T18:47:35.392Z,101310.66
2023-01-24T18:50:19.126Z,101308.84
2023-01-24T18:52:55.484Z,101309.94
2023-01-24T18:55:30.888Z,101302.09
2023-01-24T18:58:04.129Z,101304.97
2023-01-24T19:00:42.641Z,101304.34
2023-01-24T19:03:18.760Z,101309.56
2023-01-24T19:06:02.139Z,101300.75
2023-01-24T19:09:00.447Z,101306.25
2023-01-24T19:11:46.146Z,101307.00
2023-01-24T19:14:32.708Z,101309.03
2023-01-24T19:17:18.238Z,101303.59
2023-01-24T19:19:53.366Z,101308.25
2023-01-24T19:22:34.607Z,101312.31
2023-01-24T19:25:13.413Z,101315.09
2023-01-24T19:27:57.542Z,101305.41
2023-01-24T19:30:43.478Z,101314.78
2023-01-24T19:33:19.972Z,101308.91
2023-01-24T19:36:04.059Z,101308.06
2023-01-24T19:38:42.274Z,101309.25
2023-01-24T19:41:25.730Z,101311.16
2023-01-24T19:44:19.171Z,101306.19
2023-01-24T19:47:07.862Z,101309.50
2023-01-24T19:49:46.495Z,101316.22
2023-01-24T19:52:27.279Z,101314.38
2023-01-24T19:55:10.867Z,101308.38
2023-01-24T19:57:54.509Z,101318.47
2023-01-24T20:00:31.995Z,101315.16
2023-01-24T20:03:06.705Z,101319.63
2023-01-24T20:05:41.877Z,101315.47
2023-01-24T20:08:20.209Z,101320.78
2023-01-24T20:10:52.714Z,101325.16
2023-01-24T20:13:31.451Z,101328.97
2023-01-24T20:16:19.631Z,101331.41
2023-01-24T20:19:10.969Z,101330.69
2023-01-24T20:22:04.289Z,101323.25
2023-01-24T20:24:48.317Z,101339.81
2023-01-24T20:27:36.732Z,101336.72
2023-01-24T20:30:19.995Z,101334.84
2023-01-24T20:32:55.377Z,101336.88
2023-01-24T20:35:47.926Z,101333.78
2023-01-24T20:38:25.909Z,101335.16
2023-01-24T20:41:10.411Z,101335.28
2023-01-24T20:43:52.406Z,101332.41
2023-01-24T20:46:29.229Z,101327.72
2023-01-24T20:49:08.051Z,101332.25
2023-01-24T20:51:48.335Z,101324.44
2023-01-24T20:54:28.909Z,101327.09
2023-01-24T20:57:06.491Z,101337.47
2023-01-24T20:59:49.845Z,101327.19
2023-01-24T21:02:30.468Z,101323.16
2023-01-24T21:05:10.798Z,101328.22
2023-01-24T21:08:00.088Z,101323.59
2023-01-24T21:10:38.471Z,101331.44
2023-01-24T21:13:35.808Z,101321.78
2023-01-24T21:16:31.009Z,101324.50
2023-01-24T21:19:13.715Z,101322.63
2023-01-24T21:21:54.399Z,101325.56
2023-01-24T21:24:34.962Z,101323.44
2023-01-24T21:27:13.297Z,101326.09
2023-01-24T21:29:48.208Z,101322.91
2023-01-24T21:32:23.373Z,101324.72
2023-01-24T21:35:04.246Z,101320.00
2023-01-24T21:37:44.832Z,101318.13
2023-01-24T21:40:25.429Z,101320.47
2023-01-24T21:43:27.315Z,101323.88
2023-01-24T21:46:10.877Z,101322.50
2023-01-24T21:49:04.652Z,101323.44
2023-01-24T21:51:40.948Z,101328.53
2023-01-24T21:54:38.962Z,101327.63
2023-01-24T21:57:32.610Z,101318.38
2023-01-24T22:00:15.217Z,101316.88
2023-01-24T22:05:55.617Z,101314.34
2023-01-24T22:08:37.682Z,101321.75
2023-01-24T22:11:29.802Z,101318.66
2023-01-24T22:14:20.562Z,101325.34
2023-01-24T22:17:02.475Z,101329.41
2023-01-24T22:19:52.718Z,101339.66
2023-01-24T22:22:56.907Z,101335.41
2023-01-24T22:25:44.655Z,101334.25
2023-01-24T22:28:28.324Z,101340.81
2023-01-24T22:31:06.298Z,101340.69
2023-01-24T22:33:41.840Z,101335.97
2023-01-24T22:36:15.157Z,101334.50
2023-01-24T22:38:51.041Z,101328.34
2023-01-24T22:41:37.521Z,101327.44
2023-01-24T22:44:14.955Z,101332.50
2023-01-24T22:46:52.001Z,101333.00
2023-01-24T22:49:24.876Z,101331.53
2023-01-24T22:52:05.171Z,101322.53
2023-01-24T22:54:40.644Z,101315.31
2023-01-24T22:57:18.216Z,101322.50
2023-01-24T23:00:05.352Z,101326.19
2023-01-24T23:02:43.686Z,101321.28
2023-01-24T23:05:24.719Z,101320.88
2023-01-24T23:08:03.941Z,101327.72
2023-01-24T23:10:41.787Z,101324.94
2023-01-24T23:13:39.938Z,101325.16
2023-01-24T23:16:24.098Z,101332.75
2023-01-24T23:19:26.154Z,101334.25
2023-01-24T23:22:09.566Z,101335.41
2023-01-24T23:24:48.899Z,101337.38
2023-01-24T23:27:26.950Z,101334.31
2023-01-24T23:30:20.220Z,101328.06
2023-01-24T23:33:30.013Z,101326.47
2023-01-24T23:36:08.815Z,101320.91
2023-01-24T23:38:47.349Z,101327.91
2023-01-24T23:41:22.057Z,101332.25
2023-01-24T23:43:56.128Z,101331.09
2023-01-24T23:46:33.863Z,101338.09
2023-01-24T23:49:09.938Z,101339.41
2023-01-24T23:51:47.021Z,101341.28
2023-01-24T23:54:22.170Z,101338.34
2023-01-24T23:56:57.779Z,101338.34
2023-01-24T23:59:33.116Z,101338.16
