createdAt,value
2023-01-05T00:01:08.741Z,93.16
2023-01-05T00:03:36.008Z,94.31
2023-01-05T00:06:03.556Z,93.98
2023-01-05T00:08:34.776Z,93.00
2023-01-05T00:11:03.871Z,92.37
2023-01-05T00:13:31.569Z,91.67
2023-01-05T00:15:59.286Z,92.56
2023-01-05T00:18:25.659Z,94.33
2023-01-05T00:20:52.033Z,95.59
2023-01-05T00:23:19.343Z,97.19
2023-01-05T00:25:45.877Z,97.36
2023-01-05T00:28:12.375Z,96.31
2023-01-05T00:30:41.881Z,95.92
2023-01-05T00:33:09.113Z,95.98
2023-01-05T00:35:35.530Z,97.29
2023-01-05T00:38:01.949Z,98.11
2023-01-05T00:40:28.356Z,97.63
2023-01-05T00:42:54.799Z,98.23
2023-01-05T00:45:21.234Z,97.42
2023-01-05T00:47:49.263Z,97.90
2023-01-05T00:50:17.524Z,96.89
2023-01-05T00:52:44.846Z,97.46
2023-01-05T00:55:11.440Z,95.39
2023-01-05T00:57:37.929Z,95.92
2023-01-05T01:00:06.233Z,95.99
2023-01-05T01:02:32.796Z,94.10
2023-01-05T01:05:00.724Z,93.37
2023-01-05T01:07:27.129Z,95.27
2023-01-05T01:09:53.510Z,93.88
2023-01-05T01:12:20.642Z,93.46
2023-01-05T01:14:47.797Z,92.36
2023-01-05T01:17:14.269Z,90.60
2023-01-05T01:19:40.632Z,92.22
2023-01-05T01:22:08.323Z,92.23
2023-01-05T01:24:34.884Z,92.04
2023-01-05T01:27:01.268Z,92.39
2023-01-05T01:29:27.676Z,91.07
2023-01-05T01:31:54.074Z,91.84
2023-01-05T01:34:21.039Z,92.21
2023-01-05T01:36:47.656Z,91.25
2023-01-05T01:39:16.047Z,91.45
2023-01-05T01:41:42.529Z,92.33
2023-01-05T01:44:47.258Z,90.46
2023-01-05T01:47:26.273Z,90.44
2023-01-05T01:49:55.327Z,90.83
2023-01-05T01:52:23.277Z,89.79
2023-01-05T01:54:51.991Z,89.66
2023-01-05T01:57:18.785Z,90.82
2023-01-05T01:59:45.432Z,91.60
2023-01-05T02:02:13.661Z,91.65
2023-01-05T02:04:41.348Z,93.32
2023-01-05T02:07:09.621Z,94.34
2023-01-05T02:09:36.581Z,95.96
2023-01-05T02:12:15.867Z,97.45
2023-01-05T02:14:50.436Z,98.85
2023-01-05T02:17:28.300Z,98.66
2023-01-05T02:20:26.637Z,99.98
2023-01-05T02:23:14.767Z,99.49
2023-01-05T02:26:29.055Z,99.08
2023-01-05T02:29:28.005Z,99.21
2023-01-05T02:32:00.400Z,100.00
2023-01-05T02:34:36.092Z,100.00
2023-01-05T02:37:08.340Z,100.00
2023-01-05T02:39:43.255Z,100.00
2023-01-05T02:42:13.606Z,100.00
2023-01-05T02:47:37.655Z,100.00
2023-01-05T02:50:08.810Z,100.00
2023-01-05T02:52:39.898Z,100.00
2023-01-05T02:55:11.284Z,100.00
2023-01-05T02:57:41.551Z,100.00
2023-01-05T03:00:10.644Z,100.00
2023-01-05T03:02:41.485Z,100.00
2023-01-05T03:05:13.808Z,99.09
2023-01-05T03:07:43.825Z,100.00
2023-01-05T03:10:11.928Z,100.00
2023-01-05T03:12:38.559Z,100.00
2023-01-05T03:15:10.389Z,100.00
2023-01-05T03:17:43.082Z,100.00
2023-01-05T03:20:12.405Z,99.35
2023-01-05T03:22:40.883Z,98.32
2023-01-05T03:25:09.587Z,99.92
2023-01-05T03:27:37.466Z,100.00
2023-01-05T03:30:04.669Z,100.00
2023-01-05T03:32:35.195Z,100.00
2023-01-05T03:35:08.332Z,100.00
2023-01-05T03:37:38.876Z,100.00
2023-01-05T03:40:13.428Z,98.53
2023-01-05T03:42:41.022Z,98.90
2023-01-05T03:45:10.561Z,96.83
2023-01-05T03:47:36.944Z,98.19
2023-01-05T03:50:05.754Z,99.15
2023-01-05T03:52:32.135Z,99.05
2023-01-05T03:54:58.536Z,100.00
2023-01-05T03:57:24.946Z,100.00
2023-01-05T03:59:51.379Z,100.00
2023-01-05T04:02:17.820Z,100.00
2023-01-05T04:04:44.340Z,100.00
2023-01-05T04:07:12.008Z,100.00
2023-01-05T04:09:38.379Z,100.00
2023-01-05T04:12:04.953Z,100.00
2023-01-05T04:14:31.349Z,100.00
2023-01-05T04:16:57.743Z,100.00
2023-01-05T04:19:24.115Z,100.00
2023-01-05T04:21:50.484Z,100.00
2023-01-05T04:24:18.209Z,99.73
2023-01-05T04:26:44.615Z,99.81
2023-01-05T04:29:11.480Z,99.68
2023-01-05T04:31:37.945Z,100.00
2023-01-05T04:34:04.630Z,99.66
2023-01-05T04:36:30.991Z,100.00
2023-01-05T04:38:57.390Z,99.86
2023-01-05T04:41:25.135Z,100.00
2023-01-05T04:43:51.485Z,99.59
2023-01-05T04:46:17.978Z,100.00
2023-01-05T04:48:44.629Z,100.00
2023-01-05T04:51:11.106Z,100.00
2023-01-05T04:53:37.465Z,100.00
2023-01-05T04:56:04.302Z,100.00
2023-01-05T04:58:31.978Z,100.00
2023-01-05T05:00:58.355Z,100.00
2023-01-05T05:03:28.187Z,100.00
2023-01-05T05:05:59.067Z,100.00
2023-01-05T05:08:25.470Z,100.00
2023-01-05T05:10:51.960Z,100.00
2023-01-05T05:13:18.345Z,100.00
2023-01-05T05:15:46.130Z,100.00
2023-01-05T05:18:12.586Z,100.00
2023-01-05T05:20:45.464Z,100.00
2023-01-05T05:23:11.855Z,99.49
2023-01-05T05:25:38.241Z,98.07
2023-01-05T05:28:05.203Z,100.00
2023-01-05T05:30:31.598Z,100.00
2023-01-05T05:32:59.427Z,99.24
2023-01-05T05:35:25.773Z,99.65
2023-01-05T05:37:56.433Z,100.00
2023-01-05T05:40:23.365Z,99.25
2023-01-05T05:42:49.691Z,99.37
2023-01-05T05:45:16.595Z,98.68
2023-01-05T05:47:43.154Z,99.01
2023-01-05T05:50:11.015Z,97.83
2023-01-05T05:52:37.437Z,97.58
2023-01-05T05:55:04.585Z,97.24
2023-01-05T05:57:30.985Z,98.40
2023-01-05T05:59:57.368Z,98.24
2023-01-05T06:02:26.147Z,99.04
2023-01-05T06:04:52.556Z,100.00
2023-01-05T06:07:20.273Z,100.00
2023-01-05T06:09:46.622Z,100.00
2023-01-05T06:12:13.063Z,100.00
2023-01-05T06:14:39.600Z,100.00
2023-01-05T06:17:05.957Z,100.00
2023-01-05T06:19:32.351Z,100.00
2023-01-05T06:21:58.714Z,100.00
2023-01-05T06:24:26.411Z,100.00
2023-01-05T06:26:52.780Z,100.00
2023-01-05T06:29:19.443Z,100.00
2023-01-05T06:31:45.828Z,100.00
2023-01-05T06:34:12.266Z,100.00
2023-01-05T06:36:38.647Z,100.00
2023-01-05T06:39:05.098Z,100.00
2023-01-05T06:41:32.852Z,100.00
2023-01-05T06:43:59.258Z,100.00
2023-01-05T06:46:25.681Z,100.00
2023-01-05T06:48:52.178Z,100.00
2023-01-05T06:51:18.887Z,100.00
2023-01-05T06:53:45.252Z,100.00
2023-01-05T06:56:11.598Z,100.00
2023-01-05T06:58:39.565Z,100.00
2023-01-05T07:01:06.077Z,100.00
2023-01-05T07:03:32.552Z,100.00
2023-01-05T07:05:58.961Z,100.00
2023-01-05T07:08:25.480Z,100.00
2023-01-05T07:10:51.838Z,100.00
2023-01-05T07:13:18.237Z,100.00
2023-01-05T07:15:45.969Z,100.00
2023-01-05T07:18:12.318Z,100.00
2023-01-05T07:20:38.749Z,100.00
2023-01-05T07:23:05.196Z,100.00
2023-01-05T07:25:31.694Z,100.00
2023-01-05T07:27:58.547Z,100.00
2023-01-05T07:30:25.069Z,100.00
2023-01-05T07:32:52.800Z,100.00
2023-01-05T07:35:19.290Z,100.00
2023-01-05T07:37:45.647Z,100.00
2023-01-05T07:40:12.622Z,100.00
2023-01-05T07:42:39.021Z,100.00
2023-01-05T07:45:31.398Z,100.00
2023-01-05T07:47:59.148Z,100.00
2023-01-05T07:50:25.629Z,100.00
2023-01-05T07:52:52.015Z,100.00
2023-01-05T07:55:18.407Z,100.00
2023-01-05T07:57:44.740Z,100.00
2023-01-05T08:00:11.707Z,100.00
2023-01-05T08:02:38.179Z,100.00
2023-01-05T08:05:06.472Z,100.00
2023-01-05T08:07:33.183Z,100.00
2023-01-05T08:09:59.571Z,100.00
2023-01-05T08:12:26.938Z,100.00
2023-01-05T08:14:53.302Z,100.00
2023-01-05T08:17:19.742Z,100.00
2023-01-05T08:19:46.381Z,99.73
2023-01-05T08:22:14.147Z,98.97
2023-01-05T08:24:40.582Z,100.00
2023-01-05T08:27:06.955Z,99.42
2023-01-05T08:29:36.086Z,100.00
2023-01-05T08:32:02.502Z,100.00
2023-01-05T08:34:34.505Z,99.57
2023-01-05T08:37:01.395Z,100.00
2023-01-05T08:39:29.089Z,100.00
2023-01-05T08:42:00.581Z,99.29
2023-01-05T08:44:29.020Z,98.91
2023-01-05T08:46:55.421Z,97.43
2023-01-05T08:49:21.814Z,100.00
2023-01-05T08:51:48.176Z,99.20
2023-01-05T08:54:14.649Z,100.00
2023-01-05T08:56:42.355Z,100.00
2023-01-05T08:59:13.252Z,99.66
2023-01-05T09:01:40.111Z,100.00
2023-01-05T09:04:06.741Z,100.00
2023-01-05T09:06:33.344Z,99.17
2023-01-05T09:08:59.845Z,100.00
2023-01-05T09:11:26.272Z,100.00
2023-01-05T09:13:55.525Z,99.72
2023-01-05T09:16:56.806Z,99.84
2023-01-05T09:19:10.792Z,100.00
2023-01-05T09:21:37.256Z,100.00
2023-01-05T09:24:03.729Z,98.25
2023-01-05T09:26:30.086Z,97.36
2023-01-05T09:28:57.862Z,96.62
2023-01-05T09:31:24.408Z,97.40
2023-01-05T09:33:51.031Z,96.59
2023-01-05T09:36:18.781Z,95.46
2023-01-05T09:38:48.694Z,93.89
2023-01-05T09:41:21.025Z,94.36
2023-01-05T09:43:51.982Z,94.07
2023-01-05T09:46:23.238Z,93.41
2023-01-05T09:48:53.799Z,95.22
2023-01-05T09:51:20.200Z,93.45
2023-01-05T09:53:46.633Z,94.21
2023-01-05T09:56:59.096Z,94.35
2023-01-05T09:59:16.779Z,93.30
2023-01-05T10:01:46.135Z,94.48
2023-01-05T10:04:15.561Z,96.65
2023-01-05T10:06:46.665Z,94.08
2023-01-05T10:09:16.698Z,94.18
2023-01-05T10:11:47.698Z,94.63
2023-01-05T10:14:18.209Z,93.20
2023-01-05T10:16:48.473Z,95.14
2023-01-05T10:19:20.996Z,93.66
2023-01-05T10:21:58.394Z,95.26
2023-01-05T10:24:39.003Z,94.20
2023-01-05T10:27:24.836Z,96.47
2023-01-05T10:29:59.433Z,95.75
2023-01-05T10:32:31.209Z,97.94
2023-01-05T10:34:58.911Z,96.04
2023-01-05T10:37:45.650Z,99.84
2023-01-05T10:40:23.214Z,95.71
2023-01-05T10:43:01.633Z,96.30
2023-01-05T10:45:30.625Z,96.53
2023-01-05T10:47:59.642Z,95.33
2023-01-05T10:50:33.758Z,93.05
2023-01-05T10:53:07.565Z,94.30
2023-01-05T10:55:43.434Z,96.25
2023-01-05T10:58:21.192Z,95.86
2023-01-05T11:00:48.275Z,95.51
2023-01-05T11:03:19.101Z,97.28
2023-01-05T11:05:47.460Z,94.72
2023-01-05T11:08:18.622Z,94.14
2023-01-05T11:10:51.282Z,95.62
2023-01-05T11:13:22.495Z,94.69
2023-01-05T11:15:53.747Z,91.03
2023-01-05T11:18:30.717Z,91.38
2023-01-05T11:21:11.767Z,91.95
2023-01-05T11:23:40.782Z,93.10
2023-01-05T11:26:37.720Z,90.59
2023-01-05T11:29:11.528Z,92.42
2023-01-05T11:31:40.372Z,93.34
2023-01-05T11:34:19.257Z,92.53
2023-01-05T11:36:52.536Z,91.94
2023-01-05T11:39:25.593Z,90.93
2023-01-05T11:41:53.211Z,89.78
2023-01-05T11:44:22.712Z,93.25
2023-01-05T11:46:50.229Z,94.79
2023-01-05T11:49:19.687Z,90.30
2023-01-05T11:51:46.057Z,92.41
2023-01-05T11:54:31.899Z,93.20
2023-01-05T11:57:12.594Z,94.72
2023-01-05T11:59:38.993Z,96.39
2023-01-05T12:02:24.884Z,94.48
2023-01-05T12:05:06.231Z,94.30
2023-01-05T12:07:34.794Z,94.99
2023-01-05T12:10:18.935Z,96.57
2023-01-05T12:12:56.571Z,92.21
2023-01-05T12:15:50.920Z,94.62
2023-01-05T12:18:23.839Z,90.81
2023-01-05T12:20:56.990Z,93.25
2023-01-05T12:23:47.348Z,94.79
2023-01-05T12:26:22.301Z,95.78
2023-01-05T12:35:23.577Z,92.42
2023-01-05T12:38:08.404Z,95.30
2023-01-05T12:40:49.898Z,96.13
2023-01-05T12:43:27.522Z,97.36
2023-01-05T12:46:11.091Z,96.95
2023-01-05T12:48:41.290Z,95.55
2023-01-05T12:51:14.425Z,98.31
2023-01-05T12:53:50.310Z,95.68
2023-01-05T12:56:26.054Z,93.73
2023-01-05T12:59:06.787Z,97.76
2023-01-05T13:01:38.230Z,96.98
2023-01-05T13:04:14.388Z,96.79
2023-01-05T13:06:45.244Z,95.67
2023-01-05T13:09:18.584Z,93.10
2023-01-05T13:11:48.807Z,96.55
2023-01-05T13:14:17.976Z,95.38
2023-01-05T13:16:48.715Z,94.23
2023-01-05T13:19:20.480Z,91.65
2023-01-05T13:21:47.847Z,91.89
2023-01-05T13:24:23.908Z,95.97
2023-01-05T13:26:50.294Z,96.23
2023-01-05T13:29:22.726Z,100.00
2023-01-05T13:32:27.594Z,99.98
2023-01-05T13:35:28.712Z,100.00
2023-01-05T13:38:25.799Z,100.00
2023-01-05T13:41:13.393Z,100.00
2023-01-05T13:44:19.051Z,99.30
2023-01-05T13:47:02.914Z,97.76
2023-01-05T13:50:10.694Z,100.00
2023-01-05T13:52:57.219Z,98.37
2023-01-05T13:55:26.833Z,100.00
2023-01-05T13:57:55.181Z,96.70
2023-01-05T14:00:26.025Z,96.67
2023-01-05T14:03:00.558Z,95.68
2023-01-05T14:05:31.845Z,96.28
2023-01-05T14:08:02.302Z,98.61
2023-01-05T14:10:30.829Z,99.02
2023-01-05T14:12:59.391Z,98.44
2023-01-05T14:15:45.445Z,99.87
2023-01-05T14:18:12.016Z,95.76
2023-01-05T14:20:41.657Z,95.72
2023-01-05T14:23:45.384Z,97.89
2023-01-05T14:26:12.140Z,100.00
2023-01-05T14:28:46.410Z,96.24
2023-01-05T14:31:46.542Z,98.94
2023-01-05T14:34:15.685Z,100.00
2023-01-05T14:36:44.491Z,100.00
2023-01-05T14:39:28.153Z,95.59
2023-01-05T14:42:03.686Z,100.00
2023-01-05T14:44:35.343Z,98.29
2023-01-05T14:47:02.484Z,96.13
2023-01-05T14:49:33.670Z,96.20
2023-01-05T14:52:01.807Z,96.37
2023-01-05T14:54:56.104Z,98.67
2023-01-05T14:57:39.299Z,100.00
2023-01-05T15:00:16.443Z,100.00
2023-01-05T15:02:52.589Z,95.80
2023-01-05T15:05:20.334Z,95.12
2023-01-05T15:07:57.209Z,98.96
2023-01-05T15:10:42.409Z,97.91
2023-01-05T15:13:33.793Z,96.52
2023-01-05T15:16:07.070Z,100.00
2023-01-05T15:18:53.893Z,100.00
2023-01-05T15:21:36.518Z,96.79
2023-01-05T15:24:54.278Z,96.31
2023-01-05T15:27:33.092Z,95.28
2023-01-05T15:30:35.726Z,93.57
2023-01-05T15:33:12.955Z,94.62
2023-01-05T15:35:44.640Z,94.87
2023-01-05T15:38:23.262Z,98.55
2023-01-05T15:40:58.074Z,97.96
2023-01-05T15:43:24.785Z,92.96
2023-01-05T15:45:51.853Z,94.34
2023-01-05T15:48:26.198Z,97.05
2023-01-05T15:50:55.050Z,94.44
2023-01-05T15:53:28.638Z,95.91
2023-01-05T15:55:55.893Z,95.57
2023-01-05T15:58:24.029Z,97.50
2023-01-05T16:01:02.278Z,96.38
2023-01-05T16:03:31.765Z,99.97
2023-01-05T16:06:00.062Z,96.83
2023-01-05T16:08:27.228Z,98.95
2023-01-05T16:10:56.088Z,97.85
2023-01-05T16:13:40.066Z,97.69
2023-01-05T16:16:24.715Z,95.28
2023-01-05T16:19:13.507Z,93.61
2023-01-05T16:21:43.127Z,94.50
2023-01-05T16:24:19.455Z,92.21
2023-01-05T16:26:45.868Z,96.31
2023-01-05T16:29:20.267Z,98.37
2023-01-05T16:31:52.746Z,96.50
2023-01-05T16:34:22.155Z,95.10
2023-01-05T16:36:59.864Z,93.37
2023-01-05T16:39:31.567Z,96.79
2023-01-05T16:42:03.812Z,96.92
2023-01-05T16:44:30.223Z,94.69
2023-01-05T16:47:05.377Z,98.61
2023-01-05T16:49:37.318Z,98.81
2023-01-05T16:52:07.908Z,98.25
2023-01-05T16:54:37.625Z,96.46
2023-01-05T16:57:25.538Z,100.00
2023-01-05T16:59:51.959Z,99.02
2023-01-05T17:02:43.824Z,100.00
2023-01-05T17:05:14.546Z,100.00
2023-01-05T17:07:42.594Z,98.33
2023-01-05T17:10:23.122Z,99.91
2023-01-05T17:12:56.134Z,100.00
2023-01-05T17:15:25.286Z,100.00
2023-01-05T17:17:51.642Z,100.00
2023-01-05T17:20:19.344Z,100.00
2023-01-05T17:22:45.811Z,100.00
2023-01-05T17:25:13.298Z,100.00
2023-01-05T17:27:39.690Z,97.79
2023-01-05T17:30:13.430Z,99.09
2023-01-05T17:32:39.714Z,100.00
2023-01-05T17:37:40.058Z,97.81
2023-01-05T17:40:07.991Z,100.00
2023-01-05T17:42:34.455Z,100.00
2023-01-05T17:45:00.861Z,99.43
2023-01-05T17:47:27.217Z,98.60
2023-01-05T17:49:53.603Z,96.93
2023-01-05T17:52:20.239Z,97.28
2023-01-05T17:54:47.936Z,94.62
2023-01-05T17:57:14.357Z,96.78
2023-01-05T18:02:12.100Z,96.27
2023-01-05T18:04:38.597Z,94.69
2023-01-05T18:07:05.274Z,93.88
2023-01-05T18:09:31.675Z,94.78
2023-01-05T18:11:59.454Z,93.19
2023-01-05T18:14:26.136Z,93.85
2023-01-05T18:16:52.550Z,94.22
2023-01-05T18:19:19.141Z,95.53
2023-01-05T18:21:45.613Z,96.10
2023-01-05T18:24:12.000Z,94.35
2023-01-05T18:26:38.365Z,92.93
2023-01-05T18:29:06.190Z,92.99
2023-01-05T18:31:33.373Z,93.65
2023-01-05T18:34:01.259Z,92.46
2023-01-05T18:36:27.708Z,92.73
2023-01-05T18:38:54.080Z,92.91
2023-01-05T18:41:23.819Z,92.18
2023-01-05T18:43:50.787Z,92.87
2023-01-05T18:46:18.535Z,94.09
2023-01-05T18:48:48.960Z,93.64
2023-01-05T18:51:15.372Z,93.12
2023-01-05T18:53:41.857Z,92.71
2023-01-05T18:56:11.111Z,94.86
2023-01-05T18:58:37.795Z,92.13
2023-01-05T19:01:07.994Z,95.90
2023-01-05T19:03:35.681Z,93.84
2023-01-05T19:06:04.871Z,93.38
2023-01-05T19:08:31.334Z,94.08
2023-01-05T19:10:57.742Z,93.83
2023-01-05T19:13:24.191Z,93.52
2023-01-05T19:15:50.588Z,92.33
2023-01-05T19:18:16.981Z,95.24
2023-01-05T19:20:44.678Z,95.78
2023-01-05T19:23:11.020Z,94.33
2023-01-05T19:25:37.381Z,93.31
2023-01-05T19:28:03.790Z,94.53
2023-01-05T19:30:30.832Z,92.74
2023-01-05T19:32:57.166Z,92.26
2023-01-05T19:35:23.614Z,91.43
2023-01-05T19:37:51.323Z,93.55
2023-01-05T19:40:17.753Z,93.44
2023-01-05T19:42:44.117Z,94.32
2023-01-05T19:45:11.315Z,92.89
2023-01-05T19:47:38.603Z,92.26
2023-01-05T19:50:06.349Z,95.10
2023-01-05T19:52:32.736Z,96.25
2023-01-05T19:55:00.441Z,94.60
2023-01-05T19:57:27.679Z,94.32
2023-01-05T19:59:54.159Z,93.97
2023-01-05T20:02:20.561Z,95.84
2023-01-05T20:04:47.348Z,94.37
2023-01-05T20:07:13.722Z,92.81
2023-01-05T20:09:40.506Z,96.36
2023-01-05T20:12:14.836Z,95.78
2023-01-05T20:14:42.289Z,94.23
2023-01-05T20:17:10.451Z,94.28
2023-01-05T20:19:38.013Z,92.46
2023-01-05T20:22:06.235Z,94.89
2023-01-05T20:24:34.156Z,94.05
2023-01-05T20:27:02.840Z,92.35
2023-01-05T20:29:30.839Z,93.39
2023-01-05T20:32:02.875Z,95.62
2023-01-05T20:34:30.837Z,94.63
2023-01-05T20:36:57.533Z,95.59
2023-01-05T20:39:24.689Z,95.31
2023-01-05T20:41:52.637Z,95.34
2023-01-05T20:44:20.825Z,94.78
2023-01-05T20:46:50.128Z,93.89
2023-01-05T20:49:17.238Z,95.13
2023-01-05T20:51:44.101Z,92.77
2023-01-05T20:54:11.609Z,91.74
2023-01-05T20:56:40.200Z,94.02
2023-01-05T20:59:08.454Z,92.73
2023-01-05T21:01:34.998Z,93.54
2023-01-05T21:04:03.353Z,91.98
2023-01-05T21:06:29.749Z,92.67
2023-01-05T21:08:56.666Z,92.87
2023-01-05T21:11:23.892Z,94.70
2023-01-05T21:13:50.584Z,95.32
2023-01-05T21:16:19.634Z,94.21
2023-01-05T21:18:46.943Z,93.70
2023-01-05T21:21:16.689Z,95.04
2023-01-05T21:23:44.463Z,92.79
2023-01-05T21:26:12.898Z,92.17
2023-01-05T21:28:40.708Z,92.49
2023-01-05T21:31:09.106Z,92.45
2023-01-05T21:33:36.154Z,94.01
2023-01-05T21:36:03.896Z,92.79
2023-01-05T21:39:01.443Z,92.19
2023-01-05T21:41:18.677Z,91.94
2023-01-05T21:43:45.068Z,93.45
2023-01-05T21:46:11.718Z,93.57
2023-01-05T21:48:38.549Z,92.87
2023-01-05T21:51:05.572Z,91.87
2023-01-05T21:53:33.391Z,91.09
2023-01-05T21:56:00.219Z,91.11
2023-01-05T21:58:26.823Z,92.62
2023-01-05T22:00:58.671Z,92.16
2023-01-05T22:03:25.093Z,90.38
2023-01-05T22:05:51.470Z,91.77
2023-01-05T22:08:18.162Z,92.17
2023-01-05T22:10:45.868Z,94.56
2023-01-05T22:13:12.255Z,91.65
2023-01-05T22:15:38.645Z,92.42
2023-01-05T22:18:05.370Z,94.19
2023-01-05T22:20:31.792Z,91.82
2023-01-05T22:22:58.145Z,91.06
2023-01-05T22:25:24.528Z,92.84
2023-01-05T22:27:52.303Z,93.00
2023-01-05T22:30:20.916Z,93.78
2023-01-05T22:32:47.302Z,94.21
2023-01-05T22:35:13.921Z,95.28
2023-01-05T22:37:40.347Z,92.74
2023-01-05T22:40:08.450Z,91.93
2023-01-05T22:42:34.831Z,92.57
2023-01-05T22:45:02.628Z,93.84
2023-01-05T22:47:29.059Z,92.07
2023-01-05T22:49:55.573Z,93.65
2023-01-05T22:52:21.973Z,94.77
2023-01-05T22:54:48.335Z,97.44
2023-01-05T22:57:14.705Z,95.83
2023-01-05T22:59:41.146Z,95.97
2023-01-05T23:02:08.917Z,95.69
2023-01-05T23:04:35.352Z,96.83
2023-01-05T23:07:01.707Z,93.78
2023-01-05T23:09:28.077Z,94.87
2023-01-05T23:11:54.531Z,95.65
2023-01-05T23:14:20.910Z,95.62
2023-01-05T23:16:47.474Z,97.33
2023-01-05T23:19:15.314Z,95.54
2023-01-05T23:21:41.669Z,95.67
2023-01-05T23:24:08.989Z,96.25
2023-01-05T23:26:35.481Z,95.65
2023-01-05T23:29:02.028Z,95.79
2023-01-05T23:31:28.423Z,95.63
2023-01-05T23:33:55.037Z,94.03
2023-01-05T23:36:22.994Z,95.18
2023-01-05T23:38:49.791Z,96.02
2023-01-05T23:41:17.657Z,96.44
2023-01-05T23:43:45.375Z,97.65
2023-01-05T23:46:14.192Z,98.59
2023-01-05T23:48:40.620Z,96.89
2023-01-05T23:51:08.461Z,100.00
2023-01-05T23:53:36.158Z,98.95
2023-01-05T23:56:06.717Z,99.60
2023-01-05T23:58:33.097Z,99.30
