createdAt,value
2019-02-17T00:00:55.184Z,9.77
2019-02-17T00:03:24.614Z,9.67
2019-02-17T00:05:53.972Z,9.71
2019-02-17T00:08:23.407Z,9.50
2019-02-17T00:10:52.757Z,9.65
2019-02-17T00:13:22.134Z,9.57
2019-02-17T00:15:51.496Z,9.57
2019-02-17T00:18:20.855Z,9.60
2019-02-17T00:20:50.218Z,9.62
2019-02-17T00:23:19.572Z,9.65
2019-02-17T00:25:48.915Z,9.54
2019-02-17T00:28:18.279Z,9.32
2019-02-17T00:30:48.893Z,9.19
2019-02-17T00:33:18.245Z,9.17
2019-02-17T00:35:47.594Z,9.15
2019-02-17T00:38:16.952Z,9.01
2019-02-17T00:40:46.333Z,8.99
2019-02-17T00:43:15.765Z,8.91
2019-02-17T00:45:45.109Z,8.77
2019-02-17T00:48:14.485Z,8.91
2019-02-17T00:50:43.934Z,8.84
2019-02-17T00:53:13.295Z,8.76
2019-02-17T00:55:42.722Z,9.01
2019-02-17T00:58:12.105Z,9.02
2019-02-17T01:00:41.471Z,9.08
2019-02-17T01:03:10.833Z,9.18
2019-02-17T01:05:40.186Z,8.89
2019-02-17T01:08:09.541Z,8.68
2019-02-17T01:10:38.892Z,8.47
2019-02-17T01:13:08.251Z,8.26
2019-02-17T01:15:37.599Z,8.60
2019-02-17T01:18:06.967Z,8.88
2019-02-17T01:20:36.389Z,8.87
2019-02-17T01:23:05.756Z,8.85
2019-02-17T01:25:35.112Z,8.82
2019-02-17T01:28:04.487Z,8.91
2019-02-17T01:30:33.828Z,8.93
2019-02-17T01:33:03.201Z,8.98
2019-02-17T01:35:32.562Z,9.03
2019-02-17T01:38:01.935Z,8.84
2019-02-17T01:40:31.302Z,8.80
2019-02-17T01:43:00.665Z,8.93
2019-02-17T01:45:30.027Z,8.93
2019-02-17T01:47:59.398Z,8.85
2019-02-17T01:50:28.760Z,8.92
2019-02-17T01:52:58.133Z,8.86
2019-02-17T01:55:27.567Z,8.82
2019-02-17T01:57:56.937Z,8.89
2019-02-17T02:00:26.379Z,8.83
2019-02-17T02:02:55.746Z,8.85
2019-02-17T02:05:25.092Z,8.87
2019-02-17T02:07:54.457Z,8.90
2019-02-17T02:10:23.806Z,8.79
2019-02-17T02:12:53.164Z,8.77
2019-02-17T02:15:22.605Z,8.71
2019-02-17T02:17:51.968Z,8.63
2019-02-17T02:20:21.603Z,8.60
2019-02-17T02:22:50.948Z,8.72
2019-02-17T02:25:20.316Z,8.73
2019-02-17T02:27:49.690Z,8.71
2019-02-17T02:30:19.074Z,8.69
2019-02-17T02:32:48.551Z,8.81
2019-02-17T02:35:17.864Z,8.76
2019-02-17T02:37:47.229Z,8.80
2019-02-17T02:40:16.598Z,8.69
2019-02-17T02:42:45.945Z,8.60
2019-02-17T02:45:15.318Z,8.60
2019-02-17T02:47:44.675Z,8.66
2019-02-17T02:50:14.152Z,8.61
2019-02-17T02:52:43.500Z,8.54
2019-02-17T02:55:13.009Z,8.56
2019-02-17T02:57:42.363Z,8.60
2019-02-17T03:00:12.153Z,8.59
2019-02-17T03:02:41.514Z,8.42
2019-02-17T03:05:11.027Z,8.35
2019-02-17T03:07:40.388Z,8.20
2019-02-17T03:10:09.843Z,8.03
2019-02-17T03:12:39.267Z,8.00
2019-02-17T03:15:08.785Z,8.12
2019-02-17T03:17:38.157Z,8.26
2019-02-17T03:20:08.134Z,8.04
2019-02-17T03:22:37.490Z,8.00
2019-02-17T03:25:06.950Z,8.02
2019-02-17T03:27:36.366Z,8.00
2019-02-17T03:30:07.258Z,7.99
2019-02-17T03:32:36.693Z,7.98
2019-02-17T03:35:06.254Z,8.12
2019-02-17T03:37:35.705Z,8.18
2019-02-17T03:40:06.553Z,8.10
2019-02-17T03:42:35.940Z,8.09
2019-02-17T03:45:05.463Z,7.80
2019-02-17T03:47:34.827Z,7.68
2019-02-17T03:50:04.502Z,7.66
2019-02-17T03:52:33.990Z,7.48
2019-02-17T03:55:03.477Z,7.70
2019-02-17T03:57:32.877Z,7.92
2019-02-17T04:00:02.286Z,7.96
2019-02-17T04:02:31.781Z,8.06
2019-02-17T04:05:01.198Z,7.87
2019-02-17T04:07:30.596Z,7.90
2019-02-17T04:10:00.045Z,7.89
2019-02-17T04:12:29.587Z,7.81
2019-02-17T04:14:59.105Z,7.91
2019-02-17T04:17:28.593Z,8.12
2019-02-17T04:19:58.023Z,8.06
2019-02-17T04:22:28.116Z,7.94
2019-02-17T04:24:57.520Z,8.07
2019-02-17T04:27:27.023Z,8.04
2019-02-17T04:29:56.412Z,7.94
2019-02-17T04:32:25.944Z,8.00
2019-02-17T04:34:55.347Z,7.88
2019-02-17T04:37:24.826Z,7.85
2019-02-17T04:39:54.220Z,7.78
2019-02-17T04:42:23.587Z,7.74
2019-02-17T04:44:53.061Z,7.78
2019-02-17T04:47:22.466Z,7.94
2019-02-17T04:49:51.941Z,8.09
2019-02-17T04:52:21.309Z,7.95
2019-02-17T04:54:50.757Z,7.88
2019-02-17T04:57:20.178Z,8.01
2019-02-17T04:59:49.683Z,7.84
2019-02-17T05:02:19.112Z,7.89
2019-02-17T05:04:48.502Z,7.85
2019-02-17T05:07:17.893Z,7.85
2019-02-17T05:09:47.287Z,7.84
2019-02-17T05:12:16.780Z,7.87
2019-02-17T05:14:46.200Z,8.01
2019-02-17T05:17:15.620Z,7.97
2019-02-17T05:19:45.090Z,7.89
2019-02-17T05:22:14.660Z,7.86
2019-02-17T05:24:44.020Z,7.92
2019-02-17T05:27:13.412Z,7.90
2019-02-17T05:29:42.783Z,7.84
2019-02-17T05:32:12.216Z,7.59
2019-02-17T05:34:41.611Z,7.56
2019-02-17T05:37:11.011Z,7.42
2019-02-17T05:39:40.400Z,7.51
2019-02-17T05:42:09.952Z,7.63
2019-02-17T05:44:39.431Z,7.59
2019-02-17T05:47:08.810Z,7.55
2019-02-17T05:49:38.238Z,7.58
2019-02-17T05:52:07.817Z,7.42
2019-02-17T05:54:37.190Z,7.41
2019-02-17T05:57:06.760Z,7.51
2019-02-17T05:59:36.231Z,7.55
2019-02-17T06:02:05.741Z,7.65
2019-02-17T06:04:35.212Z,7.44
2019-02-17T06:07:04.685Z,7.45
2019-02-17T06:09:34.066Z,7.44
2019-02-17T06:12:03.580Z,7.12
2019-02-17T06:14:32.974Z,6.70
2019-02-17T06:17:02.462Z,6.46
2019-02-17T06:19:31.961Z,6.72
2019-02-17T06:22:01.367Z,6.91
2019-02-17T06:24:30.884Z,6.89
2019-02-17T06:27:00.226Z,7.04
2019-02-17T06:29:29.614Z,7.00
2019-02-17T06:31:59.024Z,7.11
2019-02-17T06:34:28.428Z,7.20
2019-02-17T06:36:57.804Z,7.07
2019-02-17T06:39:27.181Z,7.08
2019-02-17T06:41:56.569Z,7.13
2019-02-17T06:44:25.928Z,7.24
2019-02-17T06:46:59.283Z,7.16
2019-02-17T06:49:28.662Z,7.46
2019-02-17T06:51:58.059Z,7.27
2019-02-17T06:54:27.437Z,7.32
2019-02-17T06:57:03.829Z,7.37
2019-02-17T06:59:33.264Z,7.39
2019-02-17T07:02:02.725Z,7.32
2019-02-17T07:04:51.207Z,7.33
2019-02-17T07:07:20.586Z,7.27
2019-02-17T07:09:49.979Z,7.34
2019-02-17T07:12:19.365Z,7.27
2019-02-17T07:14:48.743Z,7.24
2019-02-17T07:17:18.119Z,7.16
2019-02-17T07:19:47.485Z,7.29
2019-02-17T07:22:16.876Z,7.16
2019-02-17T07:24:46.375Z,7.29
2019-02-17T07:27:15.857Z,7.32
2019-02-17T07:29:45.243Z,7.32
2019-02-17T07:32:14.613Z,7.40
2019-02-17T07:34:44.076Z,7.93
2019-02-17T07:37:13.468Z,8.15
2019-02-17T07:39:42.872Z,8.07
2019-02-17T07:42:12.277Z,8.20
2019-02-17T07:44:41.674Z,8.39
2019-02-17T07:47:11.153Z,7.98
2019-02-17T07:49:40.567Z,8.03
2019-02-17T07:52:09.982Z,8.00
2019-02-17T07:54:39.606Z,8.10
2019-02-17T07:57:08.982Z,8.06
2019-02-17T07:59:38.458Z,7.95
2019-02-17T08:02:07.921Z,7.89
2019-02-17T08:04:37.316Z,7.55
2019-02-17T08:07:06.722Z,7.56
2019-02-17T08:09:36.122Z,7.51
2019-02-17T08:12:05.528Z,7.50
2019-02-17T08:14:34.930Z,7.43
2019-02-17T08:17:04.394Z,7.70
2019-02-17T08:19:33.802Z,7.72
2019-02-17T08:22:03.212Z,7.72
2019-02-17T08:24:32.616Z,7.84
2019-02-17T08:27:04.542Z,7.83
2019-02-17T08:29:33.190Z,7.94
2019-02-17T08:32:02.615Z,7.93
2019-02-17T08:34:32.008Z,7.95
2019-02-17T08:37:01.369Z,8.21
2019-02-17T08:39:30.783Z,8.08
2019-02-17T08:42:00.169Z,8.17
2019-02-17T08:44:29.621Z,8.32
2019-02-17T08:46:59.012Z,8.44
2019-02-17T08:49:28.406Z,8.63
2019-02-17T08:51:57.809Z,8.83
2019-02-17T08:54:27.203Z,8.84
2019-02-17T08:56:56.591Z,9.07
2019-02-17T08:59:26.000Z,9.12
2019-02-17T09:02:05.382Z,9.22
2019-02-17T09:04:26.597Z,9.33
2019-02-17T09:06:56.067Z,9.46
2019-02-17T09:09:25.518Z,9.60
2019-02-17T09:11:55.167Z,9.75
2019-02-17T09:14:24.627Z,9.81
2019-02-17T09:16:54.009Z,9.99
2019-02-17T09:19:23.432Z,10.12
2019-02-17T09:21:52.856Z,10.27
2019-02-17T09:24:22.259Z,10.47
2019-02-17T09:26:51.635Z,10.56
2019-02-17T09:29:21.029Z,10.67
2019-02-17T09:31:50.509Z,10.84
2019-02-17T09:34:19.970Z,10.97
2019-02-17T09:36:49.432Z,11.09
2019-02-17T09:39:20.159Z,11.22
2019-02-17T09:41:50.795Z,11.35
2019-02-17T09:44:20.217Z,11.48
2019-02-17T09:46:50.893Z,11.62
2019-02-17T09:49:20.281Z,11.72
2019-02-17T09:51:49.763Z,11.90
2019-02-17T09:54:19.198Z,12.01
2019-02-17T09:56:48.703Z,12.13
2019-02-17T09:59:18.129Z,12.26
2019-02-17T10:01:47.506Z,12.37
2019-02-17T10:04:16.872Z,12.48
2019-02-17T10:06:46.288Z,12.55
2019-02-17T10:09:15.754Z,12.65
2019-02-17T10:11:45.259Z,12.72
2019-02-17T10:14:14.751Z,12.80
2019-02-17T10:16:44.129Z,12.90
2019-02-17T10:19:13.545Z,13.00
2019-02-17T10:21:42.930Z,13.12
2019-02-17T10:24:12.331Z,13.24
2019-02-17T10:26:41.701Z,13.35
2019-02-17T10:29:11.081Z,13.48
2019-02-17T10:31:40.483Z,13.62
2019-02-17T10:34:09.865Z,13.73
2019-02-17T10:36:39.254Z,13.81
2019-02-17T10:39:08.755Z,13.94
2019-02-17T10:41:38.294Z,14.05
2019-02-17T10:44:07.602Z,14.15
2019-02-17T10:46:37.055Z,14.29
2019-02-17T10:49:06.511Z,14.42
2019-02-17T10:51:35.907Z,14.55
2019-02-17T10:54:05.440Z,14.67
2019-02-17T10:56:34.821Z,14.80
2019-02-17T10:59:04.185Z,14.90
2019-02-17T11:01:33.566Z,15.03
2019-02-17T11:04:05.342Z,15.18
2019-02-17T11:06:34.902Z,15.31
2019-02-17T11:09:07.946Z,15.40
2019-02-17T11:11:37.316Z,15.40
2019-02-17T11:14:06.682Z,15.55
2019-02-17T11:16:36.033Z,15.70
2019-02-17T11:19:05.384Z,15.77
2019-02-17T11:21:34.737Z,15.90
2019-02-17T11:24:04.123Z,16.07
2019-02-17T11:26:33.483Z,16.17
2019-02-17T11:29:02.857Z,16.29
2019-02-17T11:31:34.626Z,16.38
2019-02-17T11:34:04.091Z,16.47
2019-02-17T11:36:34.609Z,16.54
2019-02-17T11:39:07.529Z,16.59
2019-02-17T11:41:37.226Z,16.74
2019-02-17T11:44:06.576Z,16.89
2019-02-17T11:46:36.032Z,17.01
2019-02-17T11:49:05.498Z,17.12
2019-02-17T11:51:34.869Z,17.24
2019-02-17T11:54:04.313Z,17.35
2019-02-17T11:56:33.663Z,17.51
2019-02-17T11:59:03.034Z,17.65
2019-02-17T12:01:32.509Z,17.78
2019-02-17T12:04:01.900Z,17.86
2019-02-17T12:06:31.330Z,17.95
2019-02-17T12:09:00.707Z,18.08
2019-02-17T12:11:30.067Z,18.20
2019-02-17T12:13:59.458Z,18.29
2019-02-17T12:16:36.791Z,18.42
2019-02-17T12:18:59.872Z,18.57
2019-02-17T12:21:39.611Z,18.70
2019-02-17T12:24:14.075Z,18.79
2019-02-17T12:26:49.959Z,18.88
2019-02-17T12:29:30.499Z,18.94
2019-02-17T12:31:59.875Z,19.07
2019-02-17T12:34:29.252Z,19.23
2019-02-17T12:36:58.644Z,19.36
2019-02-17T12:39:27.964Z,19.52
2019-02-17T12:41:57.326Z,19.03
2019-02-17T12:44:26.690Z,18.55
2019-02-17T12:46:56.155Z,18.34
2019-02-17T12:49:25.532Z,18.54
2019-02-17T12:51:54.894Z,18.93
2019-02-17T12:54:29.122Z,19.09
2019-02-17T12:56:55.323Z,19.28
2019-02-17T12:59:24.690Z,19.38
2019-02-17T13:01:54.034Z,19.45
2019-02-17T13:04:23.426Z,19.43
2019-02-17T13:06:52.846Z,19.46
2019-02-17T13:09:22.204Z,19.52
2019-02-17T13:11:51.634Z,19.28
2019-02-17T13:14:20.994Z,19.39
2019-02-17T13:16:50.440Z,19.40
2019-02-17T13:19:19.875Z,19.42
2019-02-17T13:21:49.184Z,19.37
2019-02-17T13:24:18.545Z,19.34
2019-02-17T13:26:47.901Z,19.37
2019-02-17T13:29:17.264Z,19.43
2019-02-17T13:31:46.700Z,19.43
2019-02-17T13:34:16.093Z,19.42
2019-02-17T13:36:45.487Z,19.39
2019-02-17T13:39:14.911Z,19.42
2019-02-17T13:41:44.272Z,19.38
2019-02-17T13:44:13.637Z,19.38
2019-02-17T13:46:43.025Z,19.43
2019-02-17T13:49:12.380Z,19.41
2019-02-17T13:51:41.761Z,19.45
2019-02-17T13:54:11.096Z,19.42
2019-02-17T13:56:40.449Z,19.50
2019-02-17T13:59:09.826Z,19.51
2019-02-17T14:01:39.185Z,19.51
2019-02-17T14:04:08.552Z,19.52
2019-02-17T14:06:37.910Z,19.59
2019-02-17T14:09:07.259Z,19.68
2019-02-17T14:11:36.617Z,19.76
2019-02-17T14:14:05.973Z,19.86
2019-02-17T14:16:35.371Z,19.97
2019-02-17T14:19:04.793Z,20.05
2019-02-17T14:21:34.168Z,20.15
2019-02-17T14:24:03.520Z,20.27
2019-02-17T14:26:32.878Z,20.39
2019-02-17T14:29:02.232Z,20.32
2019-02-17T14:31:31.603Z,20.49
2019-02-17T14:34:00.972Z,20.61
2019-02-17T14:36:30.337Z,20.70
2019-02-17T14:38:59.731Z,20.75
2019-02-17T14:41:29.075Z,20.86
2019-02-17T14:43:58.433Z,20.95
2019-02-17T14:46:27.804Z,21.03
2019-02-17T14:48:57.151Z,21.06
2019-02-17T14:51:26.523Z,21.15
2019-02-17T14:53:55.886Z,21.20
2019-02-17T14:56:25.257Z,21.25
2019-02-17T14:58:54.627Z,21.28
2019-02-17T15:01:23.997Z,21.31
2019-02-17T15:03:53.347Z,21.37
2019-02-17T15:06:22.709Z,21.24
2019-02-17T15:08:52.069Z,21.27
2019-02-17T15:11:21.442Z,21.25
2019-02-17T15:13:50.823Z,21.29
2019-02-17T15:16:20.455Z,21.30
2019-02-17T15:18:49.830Z,21.31
2019-02-17T15:21:19.260Z,21.35
2019-02-17T15:23:48.632Z,21.39
2019-02-17T15:26:17.998Z,21.42
2019-02-17T15:28:51.273Z,21.43
2019-02-17T15:31:18.412Z,21.40
2019-02-17T15:33:48.057Z,21.43
2019-02-17T15:36:17.446Z,21.51
2019-02-17T15:38:46.820Z,21.53
2019-02-17T15:41:16.163Z,21.57
2019-02-17T15:43:45.544Z,21.56
2019-02-17T15:46:14.909Z,21.56
2019-02-17T15:48:44.267Z,21.59
2019-02-17T15:51:13.633Z,21.56
2019-02-17T15:53:42.988Z,21.55
2019-02-17T15:56:12.339Z,21.52
2019-02-17T15:58:41.734Z,21.53
2019-02-17T16:01:11.116Z,21.51
2019-02-17T16:03:40.516Z,21.48
2019-02-17T16:06:09.866Z,21.47
2019-02-17T16:08:39.222Z,21.45
2019-02-17T16:11:08.579Z,21.38
2019-02-17T16:13:37.938Z,21.29
2019-02-17T16:16:09.276Z,21.17
2019-02-17T16:18:38.612Z,21.07
2019-02-17T16:21:07.964Z,20.98
2019-02-17T16:23:37.335Z,20.85
2019-02-17T16:26:06.779Z,20.70
2019-02-17T16:28:36.161Z,20.56
2019-02-17T16:31:05.508Z,20.44
2019-02-17T16:33:34.881Z,20.28
2019-02-17T16:36:04.333Z,20.11
2019-02-17T16:38:33.712Z,20.00
2019-02-17T16:41:03.073Z,19.85
2019-02-17T16:43:32.439Z,19.72
2019-02-17T16:46:01.899Z,19.60
2019-02-17T16:48:31.263Z,19.45
2019-02-17T16:51:01.076Z,19.32
2019-02-17T16:53:30.464Z,19.17
2019-02-17T16:55:59.829Z,19.07
2019-02-17T16:58:29.193Z,18.92
2019-02-17T17:00:58.540Z,18.80
2019-02-17T17:03:27.894Z,18.78
2019-02-17T17:05:57.258Z,18.57
2019-02-17T17:08:26.622Z,18.39
2019-02-17T17:10:56.053Z,18.22
2019-02-17T17:13:25.682Z,18.09
2019-02-17T17:15:56.855Z,17.96
2019-02-17T17:18:26.215Z,17.84
2019-02-17T17:20:55.573Z,17.71
2019-02-17T17:23:24.932Z,17.58
2019-02-17T17:25:54.304Z,17.42
2019-02-17T17:28:25.817Z,17.37
2019-02-17T17:30:54.732Z,17.24
2019-02-17T17:33:24.084Z,17.12
2019-02-17T17:35:58.875Z,17.00
2019-02-17T17:38:28.238Z,16.88
2019-02-17T17:40:57.620Z,16.75
2019-02-17T17:43:26.948Z,16.64
2019-02-17T17:45:56.410Z,16.52
2019-02-17T17:48:25.764Z,16.40
2019-02-17T17:50:55.128Z,16.25
2019-02-17T17:53:24.504Z,16.11
2019-02-17T17:55:53.876Z,16.00
2019-02-17T17:58:23.245Z,15.89
2019-02-17T18:00:52.612Z,15.81
2019-02-17T18:03:21.963Z,15.73
2019-02-17T18:05:51.326Z,15.67
2019-02-17T18:08:20.688Z,15.63
2019-02-17T18:10:50.051Z,15.55
2019-02-17T18:13:19.411Z,15.48
2019-02-17T18:15:48.801Z,15.40
2019-02-17T18:18:18.173Z,15.28
2019-02-17T18:20:47.528Z,15.13
2019-02-17T18:23:16.905Z,14.97
2019-02-17T18:25:46.326Z,14.81
2019-02-17T18:28:15.683Z,14.68
2019-02-17T18:30:45.060Z,14.56
2019-02-17T18:33:14.410Z,14.45
2019-02-17T18:35:43.808Z,14.36
2019-02-17T18:38:13.163Z,14.28
2019-02-17T18:40:45.010Z,14.24
2019-02-17T18:43:13.582Z,14.12
2019-02-17T18:45:42.953Z,14.09
2019-02-17T18:48:12.316Z,14.01
2019-02-17T18:50:41.695Z,13.92
2019-02-17T18:53:11.130Z,13.84
2019-02-17T18:55:40.492Z,13.81
2019-02-17T18:58:09.883Z,13.71
2019-02-17T19:00:39.246Z,13.56
2019-02-17T19:03:10.242Z,13.49
2019-02-17T19:05:39.707Z,13.42
2019-02-17T19:08:09.060Z,13.23
2019-02-17T19:10:38.432Z,13.07
2019-02-17T19:13:07.873Z,12.88
2019-02-17T19:15:37.233Z,12.81
2019-02-17T19:18:06.578Z,12.75
2019-02-17T19:20:35.988Z,12.97
2019-02-17T19:23:05.422Z,13.32
2019-02-17T19:25:34.966Z,13.08
2019-02-17T19:28:04.325Z,12.93
2019-02-17T19:30:33.694Z,12.86
2019-02-17T19:33:03.064Z,12.82
2019-02-17T19:35:41.539Z,12.82
2019-02-17T19:38:03.552Z,12.72
2019-02-17T19:40:32.914Z,12.71
2019-02-17T19:43:03.528Z,12.66
2019-02-17T19:45:33.130Z,12.57
2019-02-17T19:48:02.511Z,12.48
2019-02-17T19:50:32.707Z,12.45
2019-02-17T19:53:02.107Z,12.37
2019-02-17T19:55:31.580Z,12.45
2019-02-17T19:58:01.353Z,12.46
2019-02-17T20:00:30.906Z,12.44
2019-02-17T20:03:18.382Z,12.50
2019-02-17T20:05:52.415Z,12.48
2019-02-17T20:08:21.979Z,12.44
2019-02-17T20:13:34.332Z,12.33
2019-02-17T20:16:03.728Z,12.28
2019-02-17T20:18:33.267Z,12.33
2019-02-17T20:21:02.802Z,12.44
2019-02-17T20:23:32.508Z,12.18
2019-02-17T20:26:04.515Z,12.31
2019-02-17T20:28:43.398Z,12.15
2019-02-17T20:31:07.530Z,11.96
2019-02-17T20:33:37.143Z,11.95
2019-02-17T20:36:06.865Z,11.93
2019-02-17T20:38:36.435Z,11.84
2019-02-17T20:41:06.133Z,11.89
2019-02-17T20:43:35.726Z,11.83
2019-02-17T20:46:05.257Z,11.69
2019-02-17T20:48:34.903Z,11.72
2019-02-17T20:51:04.577Z,11.58
2019-02-17T20:53:34.322Z,11.56
2019-02-17T20:56:04.130Z,11.56
2019-02-17T20:58:33.744Z,11.53
2019-02-17T21:01:03.377Z,11.52
2019-02-17T21:03:32.998Z,11.50
2019-02-17T21:06:12.241Z,11.42
2019-02-17T21:08:33.982Z,11.31
2019-02-17T21:11:03.621Z,11.31
2019-02-17T21:13:33.313Z,11.27
2019-02-17T21:16:03.024Z,11.18
2019-02-17T21:18:32.778Z,11.07
2019-02-17T21:21:02.305Z,10.97
2019-02-17T21:23:31.861Z,11.03
2019-02-17T21:26:01.441Z,11.01
2019-02-17T21:28:31.095Z,11.06
2019-02-17T21:31:00.638Z,11.02
2019-02-17T21:33:30.183Z,10.93
2019-02-17T21:35:59.712Z,10.94
2019-02-17T21:38:29.289Z,10.96
2019-02-17T21:41:08.759Z,10.93
2019-02-17T21:43:30.114Z,10.95
2019-02-17T21:45:59.806Z,10.91
2019-02-17T21:48:29.363Z,10.88
2019-02-17T21:50:58.907Z,10.87
2019-02-17T21:53:28.422Z,10.72
2019-02-17T21:55:57.964Z,10.54
2019-02-17T21:58:27.637Z,10.56
2019-02-17T22:00:57.172Z,10.50
2019-02-17T22:03:26.700Z,10.38
2019-02-17T22:05:56.229Z,10.38
2019-02-17T22:08:25.837Z,10.38
2019-02-17T22:10:55.441Z,10.40
2019-02-17T22:13:25.039Z,10.33
2019-02-17T22:15:54.560Z,10.23
2019-02-17T22:18:24.168Z,10.16
2019-02-17T22:20:53.753Z,10.22
2019-02-17T22:23:23.284Z,10.06
2019-02-17T22:25:52.823Z,10.05
2019-02-17T22:28:22.420Z,9.97
2019-02-17T22:30:51.900Z,9.85
2019-02-17T22:33:21.500Z,9.86
2019-02-17T22:35:51.049Z,9.69
2019-02-17T22:38:20.577Z,9.65
2019-02-17T22:40:50.113Z,9.53
2019-02-17T22:43:19.642Z,9.36
2019-02-17T22:45:49.164Z,9.45
2019-02-17T22:48:18.835Z,9.37
2019-02-17T22:50:48.449Z,9.60
2019-02-17T22:53:18.164Z,9.50
2019-02-17T22:55:47.701Z,9.49
2019-02-17T22:58:17.410Z,9.43
2019-02-17T23:01:03.935Z,9.82
2019-02-17T23:03:33.898Z,9.96
2019-02-17T23:06:03.706Z,9.91
2019-02-17T23:08:33.519Z,10.07
2019-02-17T23:11:03.071Z,10.05
2019-02-17T23:13:33.094Z,10.03
2019-02-17T23:16:02.741Z,9.98
2019-02-17T23:18:32.305Z,9.94
2019-02-17T23:21:01.919Z,10.09
2019-02-17T23:23:31.455Z,10.16
2019-02-17T23:26:01.034Z,10.12
2019-02-17T23:28:30.663Z,10.00
2019-02-17T23:31:00.199Z,10.09
2019-02-17T23:33:29.736Z,10.06
2019-02-17T23:35:59.248Z,10.04
2019-02-17T23:38:28.782Z,10.01
2019-02-17T23:40:58.325Z,9.95
2019-02-17T23:43:27.847Z,9.96
2019-02-17T23:45:57.396Z,9.98
2019-02-17T23:48:26.934Z,10.04
2019-02-17T23:50:56.554Z,10.12
2019-02-17T23:53:26.087Z,10.11
2019-02-17T23:55:55.655Z,10.00
2019-02-17T23:58:25.161Z,9.82
