createdAt,value
2023-09-25T00:01:54.533Z,100
2023-09-25T00:11:55.565Z,100
2023-09-25T00:41:57.436Z,100
2023-09-25T01:01:59.004Z,100
2023-09-25T01:11:59.694Z,100
2023-09-25T01:42:01.966Z,100
2023-09-25T01:52:02.537Z,100
2023-09-25T02:02:03.266Z,100
2023-09-25T02:12:04.217Z,100
2023-09-25T02:32:05.615Z,100
2023-09-25T02:42:06.194Z,100
2023-09-25T02:52:06.684Z,100
2023-09-25T03:12:07.317Z,100
2023-09-25T03:22:07.447Z,100
2023-09-25T03:42:08.412Z,100
2023-09-25T03:52:09.466Z,100
2023-09-25T04:02:10.488Z,100
2023-09-25T04:12:10.778Z,100
2023-09-25T04:22:11.589Z,100
2023-09-25T04:32:11.943Z,100
2023-09-25T04:42:12.702Z,100
2023-09-25T05:02:13.564Z,100
2023-09-25T05:12:14.373Z,100
2023-09-25T05:22:15.002Z,100
2023-09-25T05:42:15.692Z,100
2023-09-25T05:52:16.068Z,100
2023-09-25T06:02:16.814Z,100
2023-09-25T06:12:17.632Z,100
2023-09-25T06:22:18.679Z,100
2023-09-25T06:32:18.972Z,100
2023-09-25T06:42:19.941Z,100
2023-09-25T06:52:21.645Z,100
2023-09-25T07:12:20.985Z,100
2023-09-25T07:22:21.779Z,100
2023-09-25T07:32:22.555Z,100
2023-09-25T07:42:23.037Z,99
2023-09-25T07:52:23.800Z,98
2023-09-25T08:02:24.025Z,96
2023-09-25T08:22:25.321Z,90
2023-09-25T08:32:25.967Z,91
2023-09-25T08:42:26.594Z,89
2023-09-25T08:52:27.567Z,84
2023-09-25T09:02:28.464Z,80
2023-09-25T09:12:28.634Z,78
2023-09-25T09:22:28.970Z,76
2023-09-25T09:42:31.649Z,75
2023-09-25T09:52:31.251Z,72
2023-09-25T10:02:31.828Z,72
2023-09-25T10:12:32.366Z,71
2023-09-25T10:22:32.684Z,66
2023-09-25T10:32:33.124Z,68
2023-09-25T10:42:34.032Z,66
2023-09-25T11:02:34.690Z,62
2023-09-25T11:12:35.781Z,62
2023-09-25T11:22:36.393Z,61
2023-09-25T11:32:37.037Z,58
2023-09-25T11:42:38.046Z,58
2023-09-25T11:52:39.015Z,57
2023-09-25T12:12:40.277Z,56
2023-09-25T12:22:40.831Z,56
2023-09-25T12:32:41.890Z,55
2023-09-25T12:42:53.481Z,56
2023-09-25T12:52:42.977Z,55
2023-09-25T13:02:43.627Z,57
2023-09-25T13:12:44.078Z,56
2023-09-25T13:22:44.643Z,54
2023-09-25T13:32:45.510Z,54
2023-09-25T13:52:46.685Z,52
2023-09-25T14:02:47.538Z,53
2023-09-25T14:12:48.025Z,53
2023-09-25T14:22:48.973Z,54
2023-09-25T14:32:49.741Z,54
2023-09-25T20:13:08.850Z,98
2023-09-25T20:23:09.327Z,98
2023-09-25T20:33:09.510Z,100
2023-09-25T20:43:10.531Z,100
2023-09-25T21:03:11.124Z,100
2023-09-25T21:13:11.684Z,100
2023-09-25T21:23:12.390Z,100
2023-09-25T21:33:12.987Z,100
2023-09-25T21:43:13.249Z,100
2023-09-25T22:03:15.196Z,100
2023-09-25T22:13:15.733Z,100
2023-09-25T22:23:16.229Z,100
2023-09-25T22:33:17.107Z,100
2023-09-25T22:43:17.586Z,100
2023-09-25T22:53:18.488Z,100
2023-09-25T23:03:19.327Z,100
2023-09-25T23:13:19.479Z,100
2023-09-25T23:33:20.614Z,100
2023-09-25T23:43:21.592Z,100
2023-09-25T23:53:22.257Z,100
