createdAt,value
2019-03-21T00:00:33.003Z,85.80
2019-03-21T00:03:02.860Z,85.60
2019-03-21T00:05:34.962Z,85.60
2019-03-21T00:08:05.903Z,85.70
2019-03-21T00:11:12.051Z,85.90
2019-03-21T00:13:42.142Z,85.40
2019-03-21T00:16:13.591Z,85.80
2019-03-21T00:18:43.555Z,85.90
2019-03-21T00:21:13.411Z,85.90
2019-03-21T00:23:43.271Z,86.20
2019-03-21T00:26:13.157Z,86.00
2019-03-21T00:28:43.022Z,85.90
2019-03-21T00:31:12.799Z,86.30
2019-03-21T00:33:42.607Z,86.20
2019-03-21T00:36:12.459Z,86.30
2019-03-21T00:38:42.310Z,86.70
2019-03-21T00:41:12.207Z,86.60
2019-03-21T00:43:43.558Z,86.90
2019-03-21T00:46:13.278Z,86.90
2019-03-21T00:48:43.045Z,87.00
2019-03-21T00:51:12.747Z,87.10
2019-03-21T00:53:42.642Z,87.10
2019-03-21T00:56:12.501Z,87.20
2019-03-21T00:58:42.351Z,87.60
2019-03-21T01:01:12.637Z,87.60
2019-03-21T01:03:42.422Z,87.70
2019-03-21T01:06:12.238Z,88.00
2019-03-21T01:08:42.004Z,88.00
2019-03-21T01:11:11.790Z,88.10
2019-03-21T01:13:42.188Z,88.30
2019-03-21T01:16:11.951Z,88.50
2019-03-21T01:18:41.774Z,88.90
2019-03-21T01:21:11.534Z,88.70
2019-03-21T01:23:41.319Z,88.60
2019-03-21T01:26:11.126Z,88.50
2019-03-21T01:28:40.978Z,88.70
2019-03-21T01:31:10.874Z,89.00
2019-03-21T01:33:40.664Z,88.90
2019-03-21T01:36:10.662Z,89.00
2019-03-21T01:38:40.442Z,88.90
2019-03-21T01:41:10.315Z,89.00
2019-03-21T01:43:40.137Z,88.80
2019-03-21T01:46:11.898Z,88.50
2019-03-21T01:48:41.742Z,88.80
2019-03-21T01:51:11.611Z,88.60
2019-03-21T01:53:41.381Z,88.40
2019-03-21T01:56:11.148Z,88.50
2019-03-21T01:58:41.058Z,89.30
2019-03-21T02:01:10.930Z,88.60
2019-03-21T02:03:40.716Z,88.90
2019-03-21T02:06:10.615Z,88.90
2019-03-21T02:08:40.459Z,88.90
2019-03-21T02:11:10.254Z,89.30
2019-03-21T02:13:40.042Z,89.00
2019-03-21T02:16:09.894Z,89.30
2019-03-21T02:18:39.748Z,89.30
2019-03-21T02:21:09.588Z,89.40
2019-03-21T02:23:39.480Z,89.50
2019-03-21T02:26:09.317Z,89.20
2019-03-21T02:28:39.326Z,89.30
2019-03-21T02:31:09.295Z,88.90
2019-03-21T02:33:39.525Z,88.90
2019-03-21T02:36:10.320Z,88.90
2019-03-21T02:38:40.162Z,89.00
2019-03-21T02:41:10.506Z,88.90
2019-03-21T02:43:40.553Z,88.40
2019-03-21T02:46:10.359Z,88.80
2019-03-21T02:48:40.163Z,88.60
2019-03-21T02:51:09.943Z,88.80
2019-03-21T02:53:39.786Z,88.80
2019-03-21T02:56:11.279Z,89.10
2019-03-21T02:58:41.046Z,89.30
2019-03-21T03:01:10.895Z,89.40
2019-03-21T03:03:40.766Z,89.30
2019-03-21T03:06:10.664Z,89.60
2019-03-21T03:08:40.525Z,89.50
2019-03-21T03:11:10.994Z,89.40
2019-03-21T03:13:41.403Z,89.40
2019-03-21T03:16:11.321Z,89.50
2019-03-21T03:18:41.418Z,89.00
2019-03-21T03:21:11.280Z,89.20
2019-03-21T03:23:41.055Z,88.40
2019-03-21T03:26:10.834Z,88.90
2019-03-21T03:28:40.946Z,88.80
2019-03-21T03:31:10.815Z,88.70
2019-03-21T03:33:40.594Z,88.50
2019-03-21T03:36:10.430Z,88.40
2019-03-21T03:38:40.187Z,88.20
2019-03-21T03:41:10.456Z,88.40
2019-03-21T03:43:40.249Z,88.50
2019-03-21T03:46:10.104Z,88.60
2019-03-21T03:48:40.037Z,88.30
2019-03-21T03:51:09.882Z,88.30
2019-03-21T03:53:42.458Z,88.50
2019-03-21T03:56:11.571Z,88.60
2019-03-21T03:58:42.895Z,88.90
2019-03-21T04:01:12.684Z,88.80
2019-03-21T04:03:42.498Z,88.80
2019-03-21T04:06:12.363Z,88.80
2019-03-21T04:08:42.283Z,88.90
2019-03-21T04:11:12.604Z,88.90
2019-03-21T04:13:42.709Z,88.40
2019-03-21T04:16:12.520Z,88.50
2019-03-21T04:18:43.155Z,88.90
2019-03-21T04:21:13.048Z,88.90
2019-03-21T04:23:42.837Z,88.40
2019-03-21T04:26:25.225Z,88.50
2019-03-21T04:28:55.022Z,88.50
2019-03-21T04:31:24.914Z,88.80
2019-03-21T04:33:56.395Z,88.80
2019-03-21T04:36:26.288Z,88.70
2019-03-21T04:38:56.136Z,88.90
2019-03-21T04:41:26.061Z,89.10
2019-03-21T04:43:55.969Z,89.00
2019-03-21T04:46:25.747Z,89.20
2019-03-21T04:48:55.542Z,89.20
2019-03-21T04:51:25.305Z,89.40
2019-03-21T04:53:55.046Z,89.20
2019-03-21T04:56:25.077Z,89.40
2019-03-21T04:58:54.941Z,89.70
2019-03-21T05:01:24.860Z,89.30
2019-03-21T05:03:54.715Z,89.30
2019-03-21T05:06:24.636Z,89.10
2019-03-21T05:08:54.658Z,89.40
2019-03-21T05:11:24.447Z,89.40
2019-03-21T05:13:54.216Z,89.10
2019-03-21T05:16:24.035Z,89.60
2019-03-21T05:18:54.765Z,89.70
2019-03-21T05:21:24.755Z,90.10
2019-03-21T05:23:54.549Z,90.30
2019-03-21T05:26:25.097Z,90.00
2019-03-21T05:28:54.932Z,90.20
2019-03-21T05:31:28.637Z,90.20
2019-03-21T05:33:58.517Z,90.20
2019-03-21T05:36:28.392Z,90.20
2019-03-21T05:38:58.169Z,90.30
2019-03-21T05:41:28.039Z,90.30
2019-03-21T05:44:01.740Z,90.40
2019-03-21T05:46:32.086Z,90.50
2019-03-21T05:49:01.966Z,90.60
2019-03-21T05:51:31.871Z,90.40
2019-03-21T05:54:01.641Z,90.50
2019-03-21T05:56:31.428Z,90.60
2019-03-21T05:59:01.195Z,90.60
2019-03-21T06:01:31.064Z,91.10
2019-03-21T06:04:00.906Z,90.70
2019-03-21T06:06:45.109Z,90.80
2019-03-21T06:09:17.297Z,90.80
2019-03-21T06:11:50.496Z,90.70
2019-03-21T06:14:20.346Z,90.80
2019-03-21T06:16:50.128Z,90.90
2019-03-21T06:19:37.755Z,90.80
2019-03-21T06:22:41.198Z,90.80
2019-03-21T06:26:03.422Z,91.00
2019-03-21T06:28:33.297Z,91.00
2019-03-21T06:31:03.184Z,91.10
2019-03-21T06:33:33.031Z,91.20
2019-03-21T06:36:02.809Z,91.20
2019-03-21T06:38:32.728Z,91.20
2019-03-21T06:41:02.527Z,91.20
2019-03-21T06:43:32.302Z,91.20
2019-03-21T06:46:02.220Z,91.20
2019-03-21T06:48:32.069Z,91.20
2019-03-21T06:51:01.938Z,91.20
2019-03-21T06:53:31.757Z,91.10
2019-03-21T06:56:01.604Z,91.20
2019-03-21T06:58:31.490Z,91.20
2019-03-21T07:01:01.369Z,91.10
2019-03-21T07:03:31.137Z,91.20
2019-03-21T07:06:00.919Z,91.40
2019-03-21T07:08:30.770Z,91.50
2019-03-21T07:11:00.578Z,91.60
2019-03-21T07:13:30.349Z,91.60
2019-03-21T07:16:00.206Z,91.70
2019-03-21T07:18:30.350Z,91.80
2019-03-21T07:21:01.276Z,91.70
2019-03-21T07:23:31.289Z,91.70
2019-03-21T07:26:01.445Z,91.90
2019-03-21T07:28:31.266Z,91.80
2019-03-21T07:31:01.038Z,92.10
2019-03-21T07:33:30.906Z,92.10
2019-03-21T07:36:00.719Z,92.00
2019-03-21T07:38:30.561Z,92.00
2019-03-21T07:41:00.410Z,92.10
2019-03-21T07:43:30.303Z,92.00
2019-03-21T07:46:00.175Z,92.00
2019-03-21T07:48:30.459Z,92.00
2019-03-21T07:51:00.248Z,92.00
2019-03-21T07:53:30.019Z,92.10
2019-03-21T07:55:59.927Z,91.80
2019-03-21T07:58:29.792Z,92.10
2019-03-21T08:01:00.131Z,92.20
2019-03-21T08:03:30.026Z,92.20
2019-03-21T08:06:00.180Z,92.20
2019-03-21T08:08:30.033Z,92.40
2019-03-21T08:10:59.924Z,92.30
2019-03-21T08:13:29.771Z,92.00
2019-03-21T08:15:59.644Z,92.10
2019-03-21T08:18:29.433Z,92.40
2019-03-21T08:21:00.172Z,92.30
2019-03-21T08:23:30.159Z,92.20
2019-03-21T08:26:00.022Z,92.30
2019-03-21T08:28:29.839Z,92.60
2019-03-21T08:31:30.751Z,92.70
2019-03-21T08:34:00.659Z,93.20
2019-03-21T08:36:30.566Z,93.40
2019-03-21T08:39:01.016Z,93.50
2019-03-21T08:41:30.767Z,93.40
2019-03-21T08:44:00.618Z,93.60
2019-03-21T08:46:30.498Z,94.00
2019-03-21T08:49:00.349Z,94.80
2019-03-21T08:51:30.124Z,95.50
2019-03-21T08:54:00.322Z,95.80
2019-03-21T08:56:30.167Z,96.00
2019-03-21T08:58:59.948Z,96.00
2019-03-21T09:01:29.849Z,96.20
2019-03-21T09:03:59.632Z,96.10
2019-03-21T09:06:29.861Z,96.20
2019-03-21T09:08:59.643Z,96.10
2019-03-21T09:11:31.323Z,96.40
2019-03-21T09:14:01.139Z,96.90
2019-03-21T09:16:32.266Z,97.00
2019-03-21T09:19:02.046Z,97.20
2019-03-21T09:21:31.905Z,97.10
2019-03-21T09:24:01.749Z,97.00
2019-03-21T09:26:31.599Z,97.10
2019-03-21T09:29:01.751Z,97.20
2019-03-21T09:31:31.884Z,97.40
2019-03-21T09:34:01.657Z,97.60
2019-03-21T09:36:31.564Z,97.70
2019-03-21T09:39:01.421Z,97.70
2019-03-21T09:41:31.501Z,97.80
2019-03-21T09:44:01.896Z,97.90
2019-03-21T09:46:31.623Z,97.90
2019-03-21T09:49:01.470Z,97.70
2019-03-21T09:51:31.371Z,97.70
2019-03-21T09:54:09.519Z,97.50
2019-03-21T09:56:32.739Z,97.70
2019-03-21T09:59:02.631Z,97.70
2019-03-21T10:01:32.407Z,97.70
2019-03-21T10:04:02.976Z,97.90
2019-03-21T10:06:32.836Z,97.90
2019-03-21T10:09:02.756Z,97.80
2019-03-21T10:11:32.614Z,97.80
2019-03-21T10:14:02.486Z,97.90
2019-03-21T10:16:32.266Z,98.00
2019-03-21T10:19:02.038Z,97.90
2019-03-21T10:21:42.769Z,98.00
2019-03-21T10:24:03.389Z,98.00
2019-03-21T10:26:33.258Z,98.10
2019-03-21T10:29:03.038Z,97.90
2019-03-21T10:31:32.803Z,97.90
2019-03-21T10:34:03.004Z,97.80
2019-03-21T10:36:32.812Z,97.70
2019-03-21T10:39:02.942Z,97.50
2019-03-21T10:41:32.725Z,97.40
2019-03-21T10:44:02.563Z,97.30
2019-03-21T10:46:32.428Z,97.20
2019-03-21T10:49:02.200Z,97.20
2019-03-21T10:51:32.096Z,96.70
2019-03-21T10:54:01.875Z,96.70
2019-03-21T10:56:31.919Z,96.50
2019-03-21T10:59:01.871Z,96.50
2019-03-21T11:01:31.733Z,96.30
2019-03-21T11:04:01.517Z,96.30
2019-03-21T11:06:31.387Z,96.00
2019-03-21T11:09:01.239Z,96.00
2019-03-21T11:11:31.025Z,95.90
2019-03-21T11:14:00.912Z,96.10
2019-03-21T11:16:31.598Z,95.80
2019-03-21T11:19:01.363Z,95.70
2019-03-21T11:21:31.277Z,95.70
2019-03-21T11:24:01.478Z,95.60
2019-03-21T11:26:31.381Z,95.70
2019-03-21T11:29:01.263Z,95.70
2019-03-21T11:31:31.171Z,95.50
2019-03-21T11:34:00.950Z,95.60
2019-03-21T11:36:38.189Z,95.30
2019-03-21T11:39:02.331Z,95.20
2019-03-21T11:41:32.111Z,94.90
2019-03-21T11:44:01.975Z,95.30
2019-03-21T11:46:31.973Z,94.60
2019-03-21T11:49:01.965Z,94.60
2019-03-21T11:51:32.352Z,94.50
2019-03-21T11:54:02.236Z,94.10
2019-03-21T11:56:32.035Z,93.70
2019-03-21T11:59:01.843Z,93.00
2019-03-21T12:01:31.676Z,92.50
2019-03-21T12:04:01.444Z,92.30
2019-03-21T12:06:31.338Z,92.50
2019-03-21T12:09:03.325Z,92.40
2019-03-21T12:11:33.095Z,92.60
2019-03-21T12:14:02.888Z,92.00
2019-03-21T12:16:32.661Z,91.80
2019-03-21T12:19:02.460Z,92.30
2019-03-21T12:21:32.315Z,92.40
2019-03-21T12:24:02.134Z,92.50
2019-03-21T12:26:32.035Z,92.60
2019-03-21T12:29:01.902Z,92.70
2019-03-21T12:31:31.852Z,92.70
2019-03-21T12:34:01.634Z,92.70
2019-03-21T12:36:31.519Z,92.80
2019-03-21T12:39:01.383Z,92.80
2019-03-21T12:41:31.237Z,92.60
2019-03-21T12:44:01.039Z,92.00
2019-03-21T12:46:31.343Z,91.90
2019-03-21T12:49:01.119Z,92.30
2019-03-21T12:51:30.972Z,92.30
2019-03-21T12:54:00.797Z,92.40
2019-03-21T12:56:30.644Z,92.50
2019-03-21T12:59:00.962Z,92.60
2019-03-21T13:01:30.840Z,92.50
2019-03-21T13:04:00.681Z,92.70
2019-03-21T13:06:30.588Z,92.20
2019-03-21T13:09:00.482Z,92.30
2019-03-21T13:11:31.114Z,91.80
2019-03-21T13:14:00.893Z,91.90
2019-03-21T13:16:30.672Z,91.90
2019-03-21T13:19:03.566Z,91.90
2019-03-21T13:21:33.339Z,91.90
2019-03-21T13:24:03.239Z,91.70
2019-03-21T13:26:33.079Z,91.50
2019-03-21T13:29:03.494Z,91.50
2019-03-21T13:31:33.396Z,91.60
2019-03-21T13:34:03.174Z,91.20
2019-03-21T13:36:32.977Z,91.50
2019-03-21T13:39:02.956Z,91.40
2019-03-21T13:41:32.888Z,91.30
2019-03-21T13:44:02.703Z,91.30
2019-03-21T13:46:32.624Z,91.50
2019-03-21T13:49:02.481Z,91.40
2019-03-21T13:51:32.330Z,91.30
2019-03-21T13:54:02.283Z,91.20
2019-03-21T13:56:38.001Z,91.20
2019-03-21T13:59:04.992Z,91.20
2019-03-21T14:01:34.849Z,91.00
2019-03-21T14:04:04.716Z,91.10
2019-03-21T14:06:34.657Z,91.20
2019-03-21T14:09:07.003Z,91.00
2019-03-21T14:11:37.047Z,90.50
2019-03-21T14:14:07.082Z,90.50
2019-03-21T14:16:36.875Z,90.60
2019-03-21T14:19:06.766Z,90.60
2019-03-21T14:21:36.652Z,91.00
2019-03-21T14:24:07.053Z,91.20
2019-03-21T14:26:37.148Z,91.40
2019-03-21T14:29:12.561Z,91.60
2019-03-21T14:31:38.526Z,91.60
2019-03-21T14:34:08.318Z,91.60
2019-03-21T14:36:38.123Z,91.80
2019-03-21T14:39:08.372Z,92.20
2019-03-21T14:41:38.248Z,92.40
2019-03-21T14:44:08.136Z,92.50
2019-03-21T14:46:38.594Z,92.50
2019-03-21T14:49:08.445Z,92.50
2019-03-21T14:51:38.340Z,92.60
2019-03-21T14:54:10.271Z,92.70
2019-03-21T14:56:40.184Z,92.80
2019-03-21T14:59:10.004Z,92.70
2019-03-21T15:01:40.859Z,93.00
2019-03-21T15:04:10.906Z,93.10
2019-03-21T15:06:40.725Z,92.80
2019-03-21T15:09:10.594Z,93.00
2019-03-21T15:11:40.491Z,93.00
2019-03-21T15:14:10.559Z,92.90
2019-03-21T15:16:40.458Z,92.60
2019-03-21T15:19:10.738Z,92.20
2019-03-21T15:21:40.789Z,92.10
2019-03-21T15:24:29.455Z,92.00
2019-03-21T15:26:59.362Z,92.40
2019-03-21T15:29:29.134Z,92.50
2019-03-21T15:31:59.750Z,92.50
2019-03-21T15:34:29.599Z,92.60
2019-03-21T15:36:59.362Z,92.70
2019-03-21T15:39:29.244Z,92.50
2019-03-21T15:41:59.172Z,92.40
2019-03-21T15:44:29.005Z,92.40
2019-03-21T15:46:58.895Z,92.30
2019-03-21T15:49:28.738Z,92.50
2019-03-21T15:51:58.715Z,92.80
2019-03-21T15:54:28.527Z,92.90
2019-03-21T15:56:58.405Z,93.10
2019-03-21T15:59:28.294Z,93.30
2019-03-21T16:01:58.214Z,93.60
2019-03-21T16:04:28.081Z,93.90
2019-03-21T16:06:57.935Z,94.20
2019-03-21T16:09:27.816Z,94.40
2019-03-21T16:11:57.622Z,94.60
2019-03-21T16:14:27.519Z,94.80
2019-03-21T16:16:57.396Z,95.00
2019-03-21T16:19:27.284Z,95.10
2019-03-21T16:21:57.163Z,95.40
2019-03-21T16:24:27.039Z,95.40
2019-03-21T16:26:58.433Z,95.70
2019-03-21T16:29:28.800Z,96.00
2019-03-21T16:32:02.218Z,96.00
2019-03-21T16:34:31.006Z,96.30
2019-03-21T16:37:00.942Z,96.50
2019-03-21T16:39:30.791Z,96.50
2019-03-21T16:42:00.608Z,96.80
2019-03-21T16:44:30.459Z,96.90
2019-03-21T16:47:00.301Z,97.00
2019-03-21T16:49:30.112Z,97.10
2019-03-21T16:51:59.967Z,97.10
2019-03-21T16:54:30.378Z,97.20
2019-03-21T16:57:00.409Z,97.20
2019-03-21T16:59:30.373Z,97.30
2019-03-21T17:02:00.259Z,97.70
2019-03-21T17:04:30.152Z,97.40
2019-03-21T17:07:00.634Z,97.40
2019-03-21T17:09:30.495Z,97.50
2019-03-21T17:12:00.372Z,97.50
2019-03-21T17:14:30.748Z,97.60
2019-03-21T17:17:00.941Z,97.50
2019-03-21T17:19:31.755Z,97.60
2019-03-21T17:22:01.886Z,97.80
2019-03-21T17:24:31.705Z,97.90
2019-03-21T17:27:01.656Z,98.00
2019-03-21T17:29:31.544Z,98.00
2019-03-21T17:32:01.402Z,98.20
2019-03-21T17:34:31.224Z,98.30
2019-03-21T17:37:01.663Z,98.50
2019-03-21T17:39:50.549Z,98.70
2019-03-21T17:42:21.114Z,98.60
2019-03-21T17:44:51.938Z,99.00
2019-03-21T17:47:25.145Z,99.00
2019-03-21T17:49:55.444Z,99.10
2019-03-21T17:52:25.388Z,99.20
2019-03-21T17:54:55.246Z,99.20
2019-03-21T17:57:33.877Z,99.30
2019-03-21T17:59:56.713Z,99.20
2019-03-21T18:02:26.644Z,99.50
2019-03-21T18:04:56.676Z,99.80
2019-03-21T18:07:26.551Z,99.70
2019-03-21T18:09:56.470Z,99.80
2019-03-21T18:12:26.350Z,99.80
2019-03-21T18:14:56.199Z,99.90
2019-03-21T18:17:26.213Z,99.90
2019-03-21T18:19:55.990Z,99.90
2019-03-21T18:22:25.893Z,99.90
2019-03-21T18:24:56.040Z,99.90
2019-03-21T18:27:25.880Z,99.90
2019-03-21T18:29:55.854Z,99.90
2019-03-21T18:32:25.826Z,99.90
2019-03-21T18:34:55.723Z,99.90
2019-03-21T18:37:25.651Z,99.90
2019-03-21T18:39:55.972Z,99.90
2019-03-21T18:42:26.385Z,99.90
2019-03-21T18:44:56.337Z,99.90
2019-03-21T18:47:26.287Z,99.90
2019-03-21T18:49:58.034Z,99.90
2019-03-21T18:52:27.840Z,99.90
2019-03-21T18:55:06.347Z,99.90
2019-03-21T18:57:29.304Z,99.90
2019-03-21T18:59:59.168Z,99.90
2019-03-21T19:02:29.042Z,99.90
2019-03-21T19:04:58.930Z,99.90
2019-03-21T19:07:28.745Z,99.90
2019-03-21T19:09:58.655Z,99.90
2019-03-21T19:12:28.497Z,99.90
2019-03-21T19:15:01.766Z,99.90
2019-03-21T19:17:31.790Z,99.90
2019-03-21T19:20:01.640Z,99.90
2019-03-21T19:22:31.507Z,99.90
2019-03-21T19:25:01.444Z,99.90
2019-03-21T19:27:31.327Z,99.90
2019-03-21T19:30:01.216Z,99.90
2019-03-21T19:32:31.409Z,99.90
2019-03-21T19:35:01.192Z,99.90
2019-03-21T19:37:31.025Z,99.90
2019-03-21T19:40:00.932Z,99.90
2019-03-21T19:42:30.791Z,99.90
2019-03-21T19:45:00.599Z,99.90
2019-03-21T19:47:30.587Z,99.90
2019-03-21T19:50:00.541Z,99.90
2019-03-21T19:52:30.378Z,99.90
2019-03-21T19:55:00.361Z,99.90
2019-03-21T19:57:30.263Z,99.90
2019-03-21T20:00:00.358Z,99.90
2019-03-21T20:02:30.350Z,99.90
2019-03-21T20:05:00.287Z,99.90
2019-03-21T20:07:30.065Z,99.90
2019-03-21T20:09:59.999Z,99.90
2019-03-21T20:12:29.828Z,99.90
2019-03-21T20:14:59.783Z,99.90
2019-03-21T20:17:29.665Z,99.90
2019-03-21T20:19:59.863Z,99.90
2019-03-21T20:22:30.148Z,99.90
2019-03-21T20:24:59.974Z,99.90
2019-03-21T20:27:29.980Z,99.90
2019-03-21T20:29:59.993Z,99.90
2019-03-21T20:32:29.879Z,99.90
2019-03-21T20:34:59.777Z,99.90
2019-03-21T20:37:30.413Z,99.90
2019-03-21T20:40:00.344Z,99.90
2019-03-21T20:42:30.457Z,99.90
2019-03-21T20:45:00.361Z,99.90
2019-03-21T20:47:30.669Z,99.90
2019-03-21T20:50:01.437Z,99.90
2019-03-21T20:52:31.412Z,99.90
2019-03-21T20:55:01.238Z,99.90
2019-03-21T20:57:31.078Z,99.90
2019-03-21T21:00:00.954Z,99.90
2019-03-21T21:02:31.218Z,99.90
2019-03-21T21:05:01.076Z,99.90
2019-03-21T21:07:30.969Z,99.90
2019-03-21T21:10:01.488Z,99.90
2019-03-21T21:12:31.221Z,99.90
2019-03-21T21:15:01.112Z,99.90
2019-03-21T21:17:31.039Z,99.90
2019-03-21T21:20:00.933Z,99.90
2019-03-21T21:22:31.186Z,99.90
2019-03-21T21:25:01.059Z,99.90
2019-03-21T21:27:30.993Z,99.90
2019-03-21T21:30:00.751Z,99.90
2019-03-21T21:32:30.943Z,99.90
2019-03-21T21:35:00.772Z,99.90
2019-03-21T21:37:30.710Z,99.90
2019-03-21T21:40:00.624Z,99.90
2019-03-21T21:42:30.502Z,99.90
2019-03-21T21:45:00.326Z,99.90
2019-03-21T21:47:30.166Z,99.90
2019-03-21T21:50:00.346Z,99.90
2019-03-21T21:52:41.378Z,99.90
2019-03-21T21:55:01.658Z,99.90
2019-03-21T21:57:31.506Z,99.90
2019-03-21T22:00:01.584Z,99.90
2019-03-21T22:02:31.438Z,99.90
2019-03-21T22:05:01.302Z,99.90
2019-03-21T22:07:31.236Z,99.90
2019-03-21T22:10:01.078Z,99.90
2019-03-21T22:12:30.958Z,99.90
2019-03-21T22:15:00.815Z,99.90
2019-03-21T22:17:30.712Z,99.90
2019-03-21T22:20:00.579Z,99.90
2019-03-21T22:22:30.419Z,99.90
2019-03-21T22:25:00.887Z,99.90
2019-03-21T22:27:30.930Z,99.90
2019-03-21T22:30:00.740Z,99.90
2019-03-21T22:32:30.605Z,99.90
2019-03-21T22:35:00.474Z,99.90
2019-03-21T22:37:30.410Z,99.90
2019-03-21T22:40:00.451Z,99.90
2019-03-21T22:42:30.637Z,99.90
2019-03-21T22:45:00.425Z,99.90
2019-03-21T22:47:30.126Z,99.90
2019-03-21T22:49:59.947Z,99.90
2019-03-21T22:52:29.740Z,99.90
2019-03-21T22:54:59.599Z,99.90
2019-03-21T22:57:29.410Z,99.90
2019-03-21T22:59:59.184Z,99.90
2019-03-21T23:02:29.041Z,99.90
2019-03-21T23:04:58.846Z,99.90
2019-03-21T23:07:28.607Z,99.90
2019-03-21T23:09:58.463Z,99.90
2019-03-21T23:12:28.248Z,99.90
2019-03-21T23:14:58.022Z,99.90
2019-03-21T23:17:27.799Z,99.90
2019-03-21T23:19:57.696Z,99.90
2019-03-21T23:22:27.559Z,99.90
2019-03-21T23:24:57.419Z,99.90
2019-03-21T23:27:27.456Z,99.90
2019-03-21T23:29:57.222Z,99.90
2019-03-21T23:32:27.002Z,99.90
2019-03-21T23:34:56.795Z,99.90
2019-03-21T23:37:26.590Z,99.90
2019-03-21T23:39:56.366Z,99.90
2019-03-21T23:42:26.216Z,99.90
2019-03-21T23:44:56.074Z,99.90
2019-03-21T23:47:25.849Z,99.90
2019-03-21T23:49:55.699Z,99.90
2019-03-21T23:52:25.876Z,99.90
2019-03-21T23:54:55.773Z,99.90
2019-03-21T23:57:25.562Z,99.90
2019-03-21T23:59:55.418Z,99.90
