createdAt,value
2023-02-05T00:01:49.121Z,31.73
2023-02-05T00:04:18.479Z,27.50
2023-02-05T00:06:46.663Z,38.03
2023-02-05T00:09:14.566Z,35.37
2023-02-05T00:11:42.716Z,25.57
2023-02-05T00:14:10.882Z,22.77
2023-02-05T00:16:38.999Z,17.47
2023-02-05T00:19:06.858Z,20.13
2023-02-05T00:21:36.048Z,19.07
2023-02-05T00:24:03.901Z,20.13
2023-02-05T00:26:31.974Z,17.67
2023-02-05T00:28:59.984Z,13.83
2023-02-05T00:31:29.246Z,20.47
2023-02-05T00:33:57.277Z,19.97
2023-02-05T00:36:27.436Z,22.23
2023-02-05T00:38:57.154Z,17.13
2023-02-05T00:41:25.203Z,20.27
2023-02-05T00:43:53.066Z,20.23
2023-02-05T00:46:21.106Z,22.17
2023-02-05T00:48:48.986Z,21.23
2023-02-05T00:51:16.795Z,20.70
2023-02-05T00:53:44.822Z,21.23
2023-02-05T00:56:14.682Z,24.77
2023-02-05T00:58:47.420Z,26.93
2023-02-05T01:01:15.703Z,20.53
2023-02-05T01:03:44.181Z,19.73
2023-02-05T01:06:12.039Z,25.90
2023-02-05T01:08:42.803Z,29.33
2023-02-05T01:11:12.206Z,21.47
2023-02-05T01:13:41.926Z,25.93
2023-02-05T01:16:10.554Z,21.80
2023-02-05T01:18:38.667Z,27.53
2023-02-05T01:21:06.845Z,28.93
2023-02-05T01:23:34.720Z,30.93
2023-02-05T01:26:02.672Z,24.20
2023-02-05T01:28:30.564Z,25.27
2023-02-05T01:31:00.046Z,25.53
2023-02-05T01:33:28.051Z,22.60
2023-02-05T01:35:56.572Z,21.57
2023-02-05T01:38:24.422Z,25.30
2023-02-05T01:40:52.744Z,26.00
2023-02-05T01:43:20.946Z,26.00
2023-02-05T01:46:09.159Z,24.93
2023-02-05T01:48:41.914Z,23.13
2023-02-05T01:51:15.045Z,20.93
2023-02-05T01:53:44.848Z,17.70
2023-02-05T01:56:17.863Z,24.37
2023-02-05T01:58:50.733Z,19.17
2023-02-05T02:01:20.069Z,18.40
2023-02-05T02:03:50.605Z,25.57
2023-02-05T02:06:18.469Z,17.33
2023-02-05T02:08:46.904Z,20.03
2023-02-05T02:11:18.753Z,18.50
2023-02-05T02:13:49.456Z,19.30
2023-02-05T02:16:19.177Z,19.43
2023-02-05T02:18:47.617Z,19.00
2023-02-05T02:21:50.413Z,17.50
2023-02-05T02:24:43.757Z,22.23
2023-02-05T02:27:33.735Z,15.60
2023-02-05T02:30:09.824Z,23.33
2023-02-05T02:32:42.307Z,21.37
2023-02-05T02:35:18.115Z,21.33
2023-02-05T02:37:50.947Z,22.17
2023-02-05T02:40:23.320Z,16.60
2023-02-05T02:42:59.307Z,22.10
2023-02-05T02:45:30.949Z,23.23
2023-02-05T02:48:01.549Z,23.07
2023-02-05T02:50:34.822Z,15.47
2023-02-05T02:53:10.125Z,17.53
2023-02-05T02:55:43.660Z,15.57
2023-02-05T02:58:19.135Z,15.77
2023-02-05T03:00:49.048Z,17.07
2023-02-05T03:03:22.036Z,11.63
2023-02-05T03:05:53.011Z,15.37
2023-02-05T03:08:26.069Z,20.57
2023-02-05T03:11:00.734Z,20.43
2023-02-05T03:13:32.437Z,16.20
2023-02-05T03:16:03.138Z,16.13
2023-02-05T03:18:31.941Z,16.47
2023-02-05T03:21:04.383Z,14.07
2023-02-05T03:23:32.668Z,14.70
2023-02-05T03:26:00.559Z,15.33
2023-02-05T03:28:40.070Z,17.30
2023-02-05T03:31:17.688Z,21.73
2023-02-05T03:33:53.969Z,17.00
2023-02-05T03:36:32.352Z,15.73
2023-02-05T03:39:12.429Z,12.13
2023-02-05T03:41:58.258Z,15.47
2023-02-05T03:44:58.444Z,17.83
2023-02-05T03:47:38.895Z,20.33
2023-02-05T03:50:16.414Z,12.60
2023-02-05T03:52:51.476Z,14.60
2023-02-05T03:55:23.375Z,15.77
2023-02-05T03:57:57.471Z,18.13
2023-02-05T04:00:28.254Z,13.53
2023-02-05T04:02:57.105Z,11.13
2023-02-05T04:05:29.746Z,16.37
2023-02-05T04:07:58.624Z,14.13
2023-02-05T04:10:32.724Z,14.57
2023-02-05T04:13:02.953Z,15.33
2023-02-05T04:15:33.310Z,15.20
2023-02-05T04:18:03.611Z,16.77
2023-02-05T04:20:32.165Z,20.70
2023-02-05T04:23:00.957Z,13.00
2023-02-05T04:25:30.890Z,14.47
2023-02-05T04:28:01.751Z,15.77
2023-02-05T04:30:30.858Z,16.37
2023-02-05T04:33:00.242Z,16.10
2023-02-05T04:35:28.562Z,14.73
2023-02-05T04:37:56.557Z,16.33
2023-02-05T04:40:24.440Z,15.60
2023-02-05T04:42:52.624Z,20.03
2023-02-05T04:45:21.516Z,19.53
2023-02-05T04:47:49.436Z,16.97
2023-02-05T04:50:18.977Z,18.07
2023-02-05T04:52:46.810Z,25.73
2023-02-05T04:55:14.669Z,20.63
2023-02-05T04:57:42.542Z,21.97
2023-02-05T05:00:11.956Z,19.47
2023-02-05T05:02:39.915Z,16.97
2023-02-05T05:05:08.294Z,21.90
2023-02-05T05:07:37.531Z,14.67
2023-02-05T05:10:07.181Z,18.93
2023-02-05T05:12:35.799Z,20.97
2023-02-05T05:15:03.933Z,15.07
2023-02-05T05:17:32.079Z,18.03
2023-02-05T05:19:59.990Z,17.50
2023-02-05T05:22:28.583Z,20.83
2023-02-05T05:24:57.759Z,14.57
2023-02-05T05:27:26.776Z,20.53
2023-02-05T05:29:54.635Z,15.10
2023-02-05T05:32:22.533Z,20.37
2023-02-05T05:34:50.415Z,15.03
2023-02-05T05:37:18.307Z,19.87
2023-02-05T05:40:03.939Z,21.37
2023-02-05T05:42:50.465Z,14.60
2023-02-05T05:45:18.438Z,22.53
2023-02-05T05:47:46.367Z,13.93
2023-02-05T05:50:14.489Z,21.73
2023-02-05T05:52:42.330Z,16.27
2023-02-05T05:55:10.248Z,14.17
2023-02-05T05:57:39.586Z,17.07
2023-02-05T06:00:08.394Z,16.20
2023-02-05T06:02:44.918Z,18.67
2023-02-05T06:05:13.051Z,20.53
2023-02-05T06:07:40.939Z,17.07
2023-02-05T06:10:09.373Z,16.63
2023-02-05T06:12:37.256Z,19.33
2023-02-05T06:15:07.713Z,14.67
2023-02-05T06:17:35.647Z,14.27
2023-02-05T06:20:03.933Z,20.53
2023-02-05T06:22:31.900Z,19.97
2023-02-05T06:24:59.785Z,12.70
2023-02-05T06:27:27.823Z,15.27
2023-02-05T06:29:55.707Z,11.10
2023-02-05T06:32:26.835Z,18.67
2023-02-05T06:34:54.862Z,22.80
2023-02-05T06:37:34.187Z,15.03
2023-02-05T06:40:15.566Z,19.30
2023-02-05T06:42:43.803Z,15.17
2023-02-05T06:45:12.495Z,14.40
2023-02-05T06:47:41.688Z,22.93
2023-02-05T06:50:10.151Z,16.47
2023-02-05T06:52:38.088Z,18.17
2023-02-05T06:55:06.695Z,17.23
2023-02-05T06:57:34.569Z,22.10
2023-02-05T07:00:02.461Z,18.90
2023-02-05T07:02:30.365Z,18.27
2023-02-05T07:04:59.596Z,14.13
2023-02-05T07:07:28.324Z,19.33
2023-02-05T07:09:56.295Z,21.53
2023-02-05T07:12:24.380Z,16.13
2023-02-05T07:14:52.176Z,14.23
2023-02-05T07:17:20.894Z,13.97
2023-02-05T07:19:48.861Z,17.17
2023-02-05T07:22:18.131Z,18.63
2023-02-05T07:24:45.948Z,15.93
2023-02-05T07:27:14.040Z,12.93
2023-02-05T07:29:41.878Z,16.57
2023-02-05T07:32:09.834Z,18.03
2023-02-05T07:34:37.936Z,15.60
2023-02-05T07:37:05.823Z,17.10
2023-02-05T07:39:35.137Z,16.43
2023-02-05T07:42:02.983Z,14.67
2023-02-05T07:44:38.779Z,17.60
2023-02-05T07:47:06.676Z,17.40
2023-02-05T07:49:34.541Z,15.63
2023-02-05T07:52:02.409Z,24.33
2023-02-05T07:54:30.231Z,18.60
2023-02-05T07:57:00.151Z,15.80
2023-02-05T07:59:28.272Z,16.60
2023-02-05T08:01:56.173Z,19.57
2023-02-05T08:04:24.014Z,17.20
2023-02-05T08:06:51.881Z,16.87
2023-02-05T08:09:19.699Z,22.17
2023-02-05T08:11:47.551Z,16.27
2023-02-05T08:14:16.848Z,13.80
2023-02-05T08:16:44.682Z,16.50
2023-02-05T08:19:15.878Z,38.07
2023-02-05T08:21:44.385Z,22.73
2023-02-05T08:24:12.758Z,17.53
2023-02-05T08:26:40.795Z,15.07
2023-02-05T08:29:09.300Z,16.47
2023-02-05T08:31:38.930Z,14.07
2023-02-05T08:34:06.779Z,14.60
2023-02-05T08:36:34.722Z,14.43
2023-02-05T08:39:02.654Z,16.57
2023-02-05T08:41:30.513Z,22.47
2023-02-05T08:43:58.451Z,20.67
2023-02-05T08:46:31.594Z,22.40
2023-02-05T08:49:06.974Z,25.00
2023-02-05T08:51:35.641Z,18.17
2023-02-05T08:54:03.721Z,22.53
2023-02-05T08:56:31.766Z,20.67
2023-02-05T08:58:59.629Z,19.67
2023-02-05T09:01:27.529Z,19.60
2023-02-05T09:03:55.484Z,15.07
2023-02-05T09:06:24.703Z,29.50
2023-02-05T09:08:52.555Z,24.90
2023-02-05T09:11:22.196Z,26.43
2023-02-05T09:13:50.204Z,35.13
2023-02-05T09:16:18.112Z,47.37
2023-02-05T09:18:46.046Z,56.87
2023-02-05T09:21:15.028Z,32.13
2023-02-05T09:23:44.232Z,20.80
2023-02-05T09:26:12.192Z,111.17
2023-02-05T09:28:40.409Z,68.13
2023-02-05T09:31:09.829Z,19.93
2023-02-05T09:33:37.772Z,18.70
2023-02-05T09:36:08.764Z,21.43
2023-02-05T09:38:37.734Z,17.40
2023-02-05T09:41:11.679Z,24.63
2023-02-05T09:43:49.209Z,40.77
2023-02-05T09:46:27.058Z,21.80
2023-02-05T09:49:00.777Z,19.90
2023-02-05T09:51:34.972Z,20.70
2023-02-05T09:54:12.650Z,14.23
2023-02-05T09:56:43.917Z,21.43
2023-02-05T09:59:17.104Z,24.50
2023-02-05T10:01:48.993Z,19.50
2023-02-05T10:04:17.248Z,18.90
2023-02-05T10:07:14.718Z,20.93
2023-02-05T10:10:00.956Z,24.50
2023-02-05T10:12:44.991Z,25.57
2023-02-05T10:15:27.554Z,23.57
2023-02-05T10:18:08.998Z,26.80
2023-02-05T10:20:49.468Z,25.10
2023-02-05T10:23:23.726Z,23.73
2023-02-05T10:26:09.545Z,16.80
2023-02-05T10:29:03.615Z,17.40
2023-02-05T10:31:41.741Z,20.87
2023-02-05T10:34:19.592Z,21.97
2023-02-05T10:36:51.830Z,20.67
2023-02-05T10:39:23.148Z,19.37
2023-02-05T10:41:54.714Z,19.33
2023-02-05T10:44:31.354Z,21.23
2023-02-05T10:47:07.000Z,18.73
2023-02-05T10:49:47.111Z,18.93
2023-02-05T10:52:17.068Z,23.30
2023-02-05T10:54:47.241Z,12.07
2023-02-05T10:57:17.258Z,23.63
2023-02-05T10:59:58.950Z,23.50
2023-02-05T11:02:34.055Z,14.77
2023-02-05T11:05:05.704Z,20.43
2023-02-05T11:07:39.461Z,22.70
2023-02-05T11:10:16.829Z,22.43
2023-02-05T11:12:46.313Z,16.37
2023-02-05T11:15:25.457Z,31.57
2023-02-05T11:17:55.582Z,19.70
2023-02-05T11:20:28.946Z,19.30
2023-02-05T11:23:08.991Z,19.03
2023-02-05T11:25:36.997Z,20.13
2023-02-05T11:28:05.820Z,20.40
2023-02-05T11:31:04.676Z,21.00
2023-02-05T11:33:31.238Z,14.97
2023-02-05T11:36:02.793Z,17.40
2023-02-05T11:38:45.329Z,28.33
2023-02-05T11:41:16.451Z,25.67
2023-02-05T11:43:50.905Z,17.93
2023-02-05T11:46:22.813Z,19.27
2023-02-05T11:48:58.267Z,25.60
2023-02-05T11:51:38.342Z,13.00
2023-02-05T11:54:17.475Z,11.87
2023-02-05T11:57:00.946Z,15.37
2023-02-05T11:59:29.038Z,29.10
2023-02-05T12:02:28.547Z,24.43
2023-02-05T12:05:00.552Z,28.37
2023-02-05T12:07:34.023Z,23.70
2023-02-05T12:10:02.111Z,20.47
2023-02-05T12:12:37.705Z,32.07
2023-02-05T12:15:15.355Z,71.53
2023-02-05T12:17:53.960Z,213.27
2023-02-05T12:20:28.969Z,212.53
2023-02-05T12:23:32.614Z,171.43
2023-02-05T12:26:18.642Z,327.53
2023-02-05T12:28:53.406Z,102.47
2023-02-05T12:31:42.040Z,27.50
2023-02-05T12:34:24.581Z,38.50
2023-02-05T12:37:13.216Z,22.80
2023-02-05T12:39:47.356Z,23.50
2023-02-05T12:42:32.804Z,13.50
2023-02-05T12:45:23.026Z,10.67
2023-02-05T12:48:10.884Z,9.47
2023-02-05T12:50:57.401Z,6.70
2023-02-05T12:53:41.240Z,6.67
2023-02-05T12:56:42.646Z,5.07
2023-02-05T12:59:15.552Z,5.73
2023-02-05T13:01:49.781Z,5.50
2023-02-05T13:04:24.967Z,6.13
2023-02-05T13:06:59.652Z,4.57
2023-02-05T13:09:36.159Z,5.33
2023-02-05T13:12:08.689Z,6.53
2023-02-05T13:14:41.767Z,20.20
2023-02-05T13:17:16.151Z,10.07
2023-02-05T13:19:49.004Z,9.00
2023-02-05T13:22:40.265Z,7.70
2023-02-05T13:25:38.179Z,5.57
2023-02-05T13:28:41.834Z,4.20
2023-02-05T13:31:20.634Z,7.73
2023-02-05T13:33:49.152Z,6.73
2023-02-05T13:36:57.203Z,6.17
2023-02-05T13:39:50.803Z,4.70
2023-02-05T13:42:37.397Z,6.70
2023-02-05T13:45:47.562Z,7.57
2023-02-05T13:48:36.423Z,4.47
2023-02-05T13:51:22.102Z,5.37
2023-02-05T13:54:14.175Z,5.17
2023-02-05T13:56:52.472Z,4.83
2023-02-05T13:59:28.597Z,5.83
2023-02-05T14:02:00.999Z,5.80
2023-02-05T14:04:36.904Z,7.77
2023-02-05T14:07:08.801Z,7.97
2023-02-05T14:09:40.068Z,4.10
2023-02-05T14:12:11.656Z,5.67
2023-02-05T14:14:39.746Z,5.70
2023-02-05T14:17:41.699Z,5.60
2023-02-05T14:20:35.161Z,4.73
2023-02-05T14:23:04.372Z,6.43
2023-02-05T14:26:11.645Z,4.83
2023-02-05T14:28:52.453Z,8.13
2023-02-05T14:31:57.221Z,9.37
2023-02-05T14:35:01.839Z,9.00
2023-02-05T14:37:35.498Z,7.43
2023-02-05T14:40:22.100Z,12.73
2023-02-05T14:42:53.306Z,6.60
2023-02-05T14:45:27.811Z,6.23
2023-02-05T14:47:58.482Z,6.43
2023-02-05T14:50:29.018Z,4.60
2023-02-05T14:53:01.537Z,7.17
2023-02-05T14:55:36.607Z,8.07
2023-02-05T14:58:09.447Z,10.40
2023-02-05T15:00:40.822Z,5.67
2023-02-05T15:03:35.925Z,4.37
2023-02-05T15:06:09.016Z,5.63
2023-02-05T15:08:53.008Z,5.50
2023-02-05T15:11:31.261Z,3.00
2023-02-05T15:14:48.020Z,4.10
2023-02-05T15:17:58.759Z,5.67
2023-02-05T15:20:32.596Z,3.00
2023-02-05T15:23:26.239Z,3.20
2023-02-05T15:25:59.519Z,5.37
2023-02-05T15:28:38.530Z,3.27
2023-02-05T15:31:22.039Z,3.70
2023-02-05T15:34:00.195Z,3.47
2023-02-05T15:36:35.248Z,6.43
2023-02-05T15:39:15.557Z,4.33
2023-02-05T15:41:46.410Z,4.80
2023-02-05T15:44:23.511Z,4.47
2023-02-05T15:46:54.013Z,4.23
2023-02-05T15:49:29.613Z,4.90
2023-02-05T15:52:00.538Z,4.13
2023-02-05T15:54:29.098Z,4.60
2023-02-05T15:56:58.037Z,7.40
2023-02-05T15:59:29.270Z,7.20
2023-02-05T16:02:05.480Z,8.30
2023-02-05T16:04:35.386Z,6.53
2023-02-05T16:07:19.216Z,9.27
2023-02-05T16:09:49.349Z,9.23
2023-02-05T16:12:18.062Z,12.40
2023-02-05T16:14:45.948Z,6.50
2023-02-05T16:17:18.255Z,8.63
2023-02-05T16:19:50.652Z,10.27
2023-02-05T16:22:27.183Z,17.30
2023-02-05T16:24:59.384Z,11.70
2023-02-05T16:27:37.254Z,8.10
2023-02-05T16:30:08.758Z,15.10
2023-02-05T16:32:42.435Z,13.53
2023-02-05T16:35:21.831Z,24.83
2023-02-05T16:37:51.851Z,33.47
2023-02-05T16:40:33.428Z,27.53
2023-02-05T16:43:20.012Z,22.27
2023-02-05T16:46:21.037Z,22.17
2023-02-05T16:48:53.939Z,47.83
2023-02-05T16:51:35.301Z,21.63
2023-02-05T16:54:28.629Z,12.93
2023-02-05T16:57:01.905Z,11.50
2023-02-05T16:59:33.113Z,8.00
2023-02-05T17:02:03.224Z,8.03
2023-02-05T17:04:36.904Z,8.13
2023-02-05T17:07:16.670Z,8.53
2023-02-05T17:09:46.146Z,10.57
2023-02-05T17:12:46.311Z,9.20
2023-02-05T17:15:33.194Z,10.23
2023-02-05T17:18:06.869Z,8.23
2023-02-05T17:20:36.659Z,6.90
2023-02-05T17:23:12.225Z,8.70
2023-02-05T17:25:44.240Z,9.47
2023-02-05T17:28:17.007Z,9.67
2023-02-05T17:30:47.517Z,10.80
2023-02-05T17:33:18.844Z,9.37
2023-02-05T17:35:46.832Z,6.67
2023-02-05T17:38:15.269Z,10.40
2023-02-05T17:40:44.950Z,8.33
2023-02-05T17:43:13.672Z,8.97
2023-02-05T17:45:44.148Z,7.93
2023-02-05T17:48:12.271Z,9.30
2023-02-05T17:50:40.167Z,18.30
2023-02-05T17:53:07.928Z,12.97
2023-02-05T17:55:35.764Z,10.70
2023-02-05T17:58:05.260Z,8.17
2023-02-05T18:00:33.314Z,9.27
2023-02-05T18:03:01.261Z,13.40
2023-02-05T18:05:29.131Z,8.53
2023-02-05T18:07:59.604Z,9.43
2023-02-05T18:10:31.111Z,10.50
2023-02-05T18:12:59.699Z,11.83
2023-02-05T18:15:29.581Z,14.53
2023-02-05T18:17:57.446Z,14.47
2023-02-05T18:20:25.322Z,12.17
2023-02-05T18:22:53.820Z,12.33
2023-02-05T18:25:21.742Z,20.93
2023-02-05T18:27:50.282Z,14.40
2023-02-05T18:30:18.381Z,13.53
2023-02-05T18:32:47.669Z,15.17
2023-02-05T18:35:15.518Z,10.23
2023-02-05T18:37:44.245Z,9.10
2023-02-05T18:40:13.627Z,9.87
2023-02-05T18:42:41.672Z,9.97
2023-02-05T18:45:10.613Z,11.00
2023-02-05T18:47:39.140Z,9.33
2023-02-05T18:50:10.314Z,10.67
2023-02-05T18:52:38.696Z,16.93
2023-02-05T18:55:07.676Z,18.87
2023-02-05T18:57:35.468Z,23.63
2023-02-05T19:00:03.377Z,9.30
2023-02-05T19:02:33.659Z,7.97
2023-02-05T19:05:02.778Z,10.63
2023-02-05T19:07:31.955Z,8.17
2023-02-05T19:09:59.779Z,7.30
2023-02-05T19:12:27.578Z,7.33
2023-02-05T19:14:55.683Z,10.20
2023-02-05T19:17:27.215Z,10.50
2023-02-05T19:19:55.687Z,9.07
2023-02-05T19:22:23.638Z,10.97
2023-02-05T19:24:52.815Z,10.50
2023-02-05T19:27:20.647Z,12.50
2023-02-05T19:29:48.417Z,8.27
2023-02-05T19:32:16.309Z,7.87
2023-02-05T19:34:46.579Z,7.17
2023-02-05T19:37:14.522Z,6.83
2023-02-05T19:39:42.394Z,7.10
2023-02-05T19:42:11.629Z,6.97
2023-02-05T19:44:39.629Z,6.40
2023-02-05T19:47:08.541Z,8.73
2023-02-05T19:49:36.497Z,11.03
2023-02-05T19:52:05.318Z,9.40
2023-02-05T19:54:33.326Z,9.53
2023-02-05T19:57:01.184Z,9.43
2023-02-05T19:59:30.828Z,8.33
2023-02-05T20:01:58.862Z,9.77
2023-02-05T20:04:28.601Z,11.03
2023-02-05T20:06:58.198Z,11.80
2023-02-05T20:09:27.162Z,11.73
2023-02-05T20:11:55.701Z,12.57
2023-02-05T20:14:24.929Z,11.37
2023-02-05T20:16:54.814Z,12.63
2023-02-05T20:19:23.040Z,12.90
2023-02-05T20:21:50.924Z,15.97
2023-02-05T20:24:18.795Z,16.70
2023-02-05T20:26:48.705Z,13.20
2023-02-05T20:29:34.912Z,15.03
2023-02-05T20:32:04.112Z,16.30
2023-02-05T20:34:34.104Z,16.30
2023-02-05T20:37:06.430Z,15.20
2023-02-05T20:39:38.527Z,17.93
2023-02-05T20:42:06.526Z,17.23
2023-02-05T20:44:36.180Z,18.90
2023-02-05T20:47:07.241Z,16.50
2023-02-05T20:49:35.752Z,18.93
2023-02-05T20:52:03.916Z,17.13
2023-02-05T20:54:31.840Z,19.27
2023-02-05T20:57:00.017Z,15.73
2023-02-05T20:59:27.995Z,16.63
2023-02-05T21:01:56.422Z,20.20
2023-02-05T21:04:26.013Z,15.33
2023-02-05T21:06:54.502Z,17.80
2023-02-05T21:09:23.500Z,16.77
2023-02-05T21:11:55.288Z,17.50
2023-02-05T21:14:23.267Z,18.40
2023-02-05T21:16:51.609Z,21.60
2023-02-05T21:19:21.025Z,18.13
2023-02-05T21:21:51.114Z,20.37
2023-02-05T21:24:20.661Z,23.33
2023-02-05T21:26:50.819Z,21.60
2023-02-05T21:29:21.287Z,22.20
2023-02-05T21:31:51.105Z,20.27
2023-02-05T21:34:22.673Z,24.93
2023-02-05T21:36:53.304Z,19.87
2023-02-05T21:39:22.641Z,19.70
2023-02-05T21:41:51.454Z,22.10
2023-02-05T21:44:19.497Z,21.53
2023-02-05T21:46:47.429Z,23.33
2023-02-05T21:49:15.684Z,20.33
2023-02-05T21:51:45.282Z,22.97
2023-02-05T21:54:15.065Z,26.23
2023-02-05T21:56:44.350Z,28.33
2023-02-05T21:59:13.379Z,33.43
2023-02-05T22:01:44.924Z,30.50
2023-02-05T22:04:16.665Z,25.77
2023-02-05T22:06:45.771Z,25.77
2023-02-05T22:09:16.794Z,23.43
2023-02-05T22:11:44.731Z,30.50
2023-02-05T22:14:13.254Z,27.40
2023-02-05T22:16:41.130Z,26.17
2023-02-05T22:19:09.388Z,29.80
2023-02-05T22:21:40.011Z,28.10
2023-02-05T22:24:09.472Z,29.87
2023-02-05T22:26:41.458Z,32.37
2023-02-05T22:29:12.616Z,26.80
2023-02-05T22:31:41.035Z,32.20
2023-02-05T22:34:09.045Z,32.40
2023-02-05T22:36:37.282Z,40.17
2023-02-05T22:39:06.235Z,36.33
2023-02-05T22:41:36.327Z,27.70
2023-02-05T22:44:07.136Z,33.07
2023-02-05T22:46:38.406Z,36.23
2023-02-05T22:49:06.542Z,29.53
2023-02-05T22:51:37.242Z,32.47
2023-02-05T22:54:06.032Z,27.93
2023-02-05T22:56:34.686Z,30.30
2023-02-05T22:59:03.564Z,32.60
2023-02-05T23:01:34.864Z,31.33
2023-02-05T23:04:04.571Z,30.10
2023-02-05T23:06:35.240Z,32.13
2023-02-05T23:09:07.216Z,34.77
2023-02-05T23:11:36.220Z,31.47
2023-02-05T23:14:06.764Z,27.97
2023-02-05T23:16:39.124Z,28.93
2023-02-05T23:19:09.679Z,32.07
2023-02-05T23:21:39.364Z,34.10
2023-02-05T23:24:08.076Z,32.40
2023-02-05T23:27:02.255Z,29.93
2023-02-05T23:29:31.247Z,30.80
2023-02-05T23:32:00.485Z,32.87
2023-02-05T23:34:29.544Z,29.97
2023-02-05T23:36:59.688Z,36.27
2023-02-05T23:39:27.461Z,42.03
2023-02-05T23:41:55.714Z,43.07
2023-02-05T23:44:23.529Z,31.40
2023-02-05T23:46:52.423Z,36.40
2023-02-05T23:49:23.212Z,40.40
2023-02-05T23:51:53.670Z,36.50
2023-02-05T23:54:23.286Z,44.93
2023-02-05T23:56:51.203Z,34.10
2023-02-05T23:59:20.123Z,36.77
