createdAt,value
2022-10-31T00:01:28.561Z,6.95
2022-10-31T00:03:56.648Z,7.05
2022-10-31T00:06:25.190Z,6.45
2022-10-31T00:08:57.237Z,6.82
2022-10-31T00:11:25.576Z,7.13
2022-10-31T00:13:53.744Z,8.52
2022-10-31T00:16:23.945Z,7.18
2022-10-31T00:18:52.426Z,7.95
2022-10-31T00:21:20.627Z,7.10
2022-10-31T00:23:48.393Z,6.88
2022-10-31T00:26:17.811Z,7.65
2022-10-31T00:28:45.874Z,6.80
2022-10-31T00:31:14.779Z,7.60
2022-10-31T00:33:43.583Z,7.57
2022-10-31T00:36:18.793Z,8.05
2022-10-31T00:38:47.592Z,9.00
2022-10-31T00:41:19.434Z,10.35
2022-10-31T00:43:47.508Z,10.40
2022-10-31T00:46:15.535Z,9.65
2022-10-31T00:48:43.537Z,9.48
2022-10-31T00:51:11.425Z,10.88
2022-10-31T00:53:41.012Z,11.25
2022-10-31T00:56:09.181Z,11.52
2022-10-31T00:58:38.864Z,11.55
2022-10-31T01:01:08.312Z,12.00
2022-10-31T01:03:36.672Z,12.45
2022-10-31T01:06:07.245Z,12.25
2022-10-31T01:08:35.471Z,12.20
2022-10-31T01:11:06.979Z,12.75
2022-10-31T01:13:35.329Z,12.30
2022-10-31T01:16:06.624Z,11.45
2022-10-31T01:18:34.781Z,10.02
2022-10-31T01:21:04.429Z,10.57
2022-10-31T01:23:32.392Z,11.02
2022-10-31T01:26:05.236Z,11.30
2022-10-31T01:28:34.673Z,9.88
2022-10-31T01:31:05.749Z,9.73
2022-10-31T01:33:36.176Z,10.23
2022-10-31T01:36:12.904Z,10.88
2022-10-31T01:38:40.682Z,11.13
2022-10-31T01:41:09.389Z,10.77
2022-10-31T01:43:52.296Z,10.32
2022-10-31T01:46:26.202Z,10.18
2022-10-31T01:48:55.696Z,9.05
2022-10-31T01:51:27.925Z,9.38
2022-10-31T01:54:00.547Z,8.90
2022-10-31T01:56:29.339Z,9.30
2022-10-31T01:58:59.759Z,8.65
2022-10-31T02:01:30.372Z,10.27
2022-10-31T02:03:58.288Z,10.75
2022-10-31T02:06:35.071Z,9.70
2022-10-31T02:09:05.715Z,9.85
2022-10-31T02:11:36.191Z,9.07
2022-10-31T02:14:05.139Z,10.23
2022-10-31T02:16:34.481Z,9.80
2022-10-31T02:19:06.655Z,10.07
2022-10-31T02:21:45.737Z,9.07
2022-10-31T02:24:40.039Z,8.43
2022-10-31T02:27:18.288Z,9.43
2022-10-31T02:30:16.350Z,8.20
2022-10-31T02:33:14.004Z,7.20
2022-10-31T02:35:52.351Z,6.60
2022-10-31T02:38:31.773Z,7.00
2022-10-31T02:41:08.364Z,6.38
2022-10-31T02:44:00.193Z,6.60
2022-10-31T02:46:36.547Z,6.57
2022-10-31T02:49:20.046Z,7.15
2022-10-31T02:51:49.027Z,6.65
2022-10-31T02:54:23.180Z,6.95
2022-10-31T02:56:59.508Z,6.85
2022-10-31T02:59:27.633Z,6.50
2022-10-31T03:02:16.374Z,6.40
2022-10-31T03:05:03.240Z,6.32
2022-10-31T03:07:41.070Z,6.30
2022-10-31T03:10:19.241Z,7.05
2022-10-31T03:12:53.339Z,6.57
2022-10-31T03:15:25.246Z,6.85
2022-10-31T03:17:59.742Z,6.30
2022-10-31T03:20:33.433Z,6.68
2022-10-31T03:23:04.340Z,5.97
2022-10-31T03:25:34.101Z,6.70
2022-10-31T03:28:05.268Z,6.97
2022-10-31T03:30:37.523Z,6.88
2022-10-31T03:33:10.274Z,6.25
2022-10-31T03:35:46.222Z,7.28
2022-10-31T03:38:15.636Z,6.53
2022-10-31T03:40:48.179Z,7.57
2022-10-31T03:43:23.978Z,7.43
2022-10-31T03:45:51.937Z,6.55
2022-10-31T03:48:22.669Z,6.10
2022-10-31T03:51:03.472Z,6.93
2022-10-31T03:53:35.935Z,6.57
2022-10-31T03:56:11.320Z,6.93
2022-10-31T03:58:43.700Z,7.35
2022-10-31T04:01:17.422Z,7.90
2022-10-31T04:03:46.756Z,7.93
2022-10-31T04:06:18.927Z,8.82
2022-10-31T04:08:52.990Z,8.95
2022-10-31T04:11:25.838Z,9.18
2022-10-31T04:14:16.448Z,8.05
2022-10-31T04:16:46.075Z,7.78
2022-10-31T04:19:14.836Z,6.82
2022-10-31T04:21:44.296Z,6.38
2022-10-31T04:24:12.845Z,7.05
2022-10-31T04:26:41.623Z,8.13
2022-10-31T04:29:09.465Z,8.70
2022-10-31T04:31:37.175Z,8.75
2022-10-31T04:34:04.871Z,9.93
2022-10-31T04:36:32.880Z,10.18
2022-10-31T04:39:01.969Z,11.30
2022-10-31T04:41:40.421Z,10.82
2022-10-31T04:44:17.187Z,10.30
2022-10-31T04:46:48.431Z,9.70
2022-10-31T04:49:18.820Z,8.98
2022-10-31T04:51:46.532Z,8.40
2022-10-31T04:54:16.279Z,8.23
2022-10-31T04:57:02.614Z,7.57
2022-10-31T04:59:31.055Z,7.60
2022-10-31T05:02:01.368Z,6.55
2022-10-31T05:04:54.669Z,6.25
2022-10-31T05:07:22.361Z,6.78
2022-10-31T05:09:52.042Z,7.13
2022-10-31T05:12:21.060Z,6.90
2022-10-31T05:15:08.167Z,6.53
2022-10-31T05:17:55.067Z,6.88
2022-10-31T05:20:42.729Z,6.25
2022-10-31T05:23:17.758Z,7.18
2022-10-31T05:25:46.984Z,6.30
2022-10-31T05:28:15.344Z,6.53
2022-10-31T05:30:43.299Z,6.63
2022-10-31T05:33:14.647Z,7.30
2022-10-31T05:36:02.324Z,6.18
2022-10-31T05:38:32.662Z,6.82
2022-10-31T05:41:10.317Z,6.80
2022-10-31T05:43:38.145Z,8.05
2022-10-31T05:46:07.425Z,7.47
2022-10-31T05:49:07.051Z,7.22
2022-10-31T05:51:53.204Z,6.15
2022-10-31T05:54:25.214Z,7.60
2022-10-31T05:56:54.291Z,6.47
2022-10-31T05:59:22.791Z,6.38
2022-10-31T06:01:50.605Z,6.38
2022-10-31T06:04:32.358Z,7.35
2022-10-31T06:07:00.182Z,7.68
2022-10-31T06:09:28.219Z,7.63
2022-10-31T06:11:58.038Z,7.13
2022-10-31T06:14:25.691Z,7.15
2022-10-31T06:16:58.518Z,7.53
2022-10-31T06:19:58.373Z,7.25
2022-10-31T06:22:27.880Z,6.85
2022-10-31T06:24:56.277Z,7.35
2022-10-31T06:27:47.983Z,6.28
2022-10-31T06:30:16.882Z,6.28
2022-10-31T06:32:46.608Z,6.45
2022-10-31T06:35:14.618Z,6.45
2022-10-31T06:37:45.565Z,7.55
2022-10-31T06:40:30.448Z,7.18
2022-10-31T06:43:18.259Z,7.43
2022-10-31T06:45:46.952Z,6.28
2022-10-31T06:48:26.931Z,6.95
2022-10-31T06:51:21.040Z,7.75
2022-10-31T06:53:51.551Z,7.43
2022-10-31T06:56:19.947Z,8.38
2022-10-31T06:58:55.390Z,7.63
2022-10-31T07:01:42.695Z,7.28
2022-10-31T07:04:11.269Z,6.93
2022-10-31T07:06:39.696Z,7.40
2022-10-31T07:09:07.864Z,7.45
2022-10-31T07:11:35.599Z,7.25
2022-10-31T07:14:04.758Z,7.95
2022-10-31T07:16:32.497Z,7.55
2022-10-31T07:19:00.943Z,7.45
2022-10-31T07:21:29.659Z,7.50
2022-10-31T07:23:57.459Z,7.22
2022-10-31T07:26:43.756Z,7.22
2022-10-31T07:29:13.501Z,7.70
2022-10-31T07:31:41.215Z,7.78
2022-10-31T07:34:16.651Z,8.10
2022-10-31T07:37:02.830Z,8.43
2022-10-31T07:39:31.453Z,9.00
2022-10-31T07:42:00.219Z,8.45
2022-10-31T07:44:29.638Z,8.80
2022-10-31T07:47:15.851Z,9.57
2022-10-31T07:50:14.463Z,8.50
2022-10-31T07:53:20.694Z,8.30
2022-10-31T07:58:26.774Z,8.38
2022-10-31T08:00:56.000Z,8.95
2022-10-31T08:03:33.307Z,7.32
2022-10-31T08:06:19.490Z,7.50
2022-10-31T08:09:07.146Z,6.63
2022-10-31T08:11:34.949Z,6.32
2022-10-31T08:14:04.477Z,7.10
2022-10-31T08:16:33.600Z,6.07
2022-10-31T08:19:03.597Z,6.63
2022-10-31T08:21:37.338Z,6.70
2022-10-31T08:24:05.502Z,6.72
2022-10-31T08:26:33.925Z,6.93
2022-10-31T08:29:02.411Z,6.85
2022-10-31T08:31:37.714Z,6.68
2022-10-31T08:34:26.368Z,7.55
2022-10-31T08:37:12.548Z,7.55
2022-10-31T08:39:44.759Z,6.85
2022-10-31T08:42:12.615Z,6.80
2022-10-31T08:44:40.536Z,7.18
2022-10-31T08:47:09.642Z,7.22
2022-10-31T08:49:38.415Z,6.70
2022-10-31T08:52:09.488Z,7.13
2022-10-31T08:54:41.867Z,8.82
2022-10-31T08:57:28.019Z,7.80
2022-10-31T08:59:55.811Z,7.13
2022-10-31T09:02:32.350Z,6.72
2022-10-31T09:05:01.667Z,7.30
2022-10-31T09:07:29.851Z,7.10
2022-10-31T09:09:57.804Z,7.30
2022-10-31T09:12:25.880Z,6.90
2022-10-31T09:15:02.859Z,6.85
2022-10-31T09:17:38.405Z,7.05
2022-10-31T09:20:24.782Z,7.10
2022-10-31T09:22:58.933Z,7.22
2022-10-31T09:25:27.183Z,7.38
2022-10-31T09:28:16.758Z,6.53
2022-10-31T09:30:48.111Z,6.85
2022-10-31T09:33:22.531Z,6.65
2022-10-31T09:36:05.349Z,7.40
2022-10-31T09:38:33.705Z,8.23
2022-10-31T09:41:15.358Z,9.00
2022-10-31T09:43:52.570Z,10.05
2022-10-31T09:46:28.636Z,8.18
2022-10-31T09:49:21.226Z,6.68
2022-10-31T09:51:57.136Z,6.68
2022-10-31T09:54:36.104Z,6.47
2022-10-31T09:57:04.840Z,7.60
2022-10-31T09:59:36.395Z,7.43
2022-10-31T10:02:07.943Z,6.70
2022-10-31T10:04:43.146Z,6.75
2022-10-31T10:07:25.519Z,6.88
2022-10-31T10:10:18.092Z,7.55
2022-10-31T10:13:45.614Z,6.35
2022-10-31T10:16:34.399Z,6.85
2022-10-31T10:19:14.291Z,5.80
2022-10-31T10:21:50.275Z,7.80
2022-10-31T10:24:34.459Z,6.75
2022-10-31T10:27:13.120Z,6.35
2022-10-31T10:29:46.825Z,6.80
2022-10-31T10:32:23.028Z,6.65
2022-10-31T10:34:54.199Z,7.30
2022-10-31T10:37:32.858Z,7.25
2022-10-31T10:40:13.069Z,7.45
2022-10-31T10:42:58.140Z,6.88
2022-10-31T10:45:44.103Z,7.53
2022-10-31T10:48:17.474Z,7.25
2022-10-31T10:50:50.009Z,7.95
2022-10-31T10:53:50.021Z,8.40
2022-10-31T10:56:22.696Z,7.70
2022-10-31T10:58:50.717Z,7.97
2022-10-31T11:01:18.395Z,7.75
2022-10-31T11:03:46.322Z,8.00
2022-10-31T11:06:25.843Z,7.85
2022-10-31T11:08:55.048Z,8.38
2022-10-31T11:11:28.832Z,9.18
2022-10-31T11:14:01.579Z,7.93
2022-10-31T11:16:35.520Z,8.25
2022-10-31T11:19:16.766Z,8.07
2022-10-31T11:21:52.667Z,7.90
2022-10-31T11:24:26.277Z,7.78
2022-10-31T11:27:04.786Z,7.35
2022-10-31T11:29:32.459Z,7.80
2022-10-31T11:32:02.519Z,7.03
2022-10-31T11:34:34.404Z,7.75
2022-10-31T11:37:14.032Z,7.97
2022-10-31T11:39:46.353Z,7.50
2022-10-31T11:42:15.168Z,7.30
2022-10-31T11:44:45.475Z,8.20
2022-10-31T11:47:17.077Z,7.53
2022-10-31T11:49:50.485Z,7.80
2022-10-31T11:52:21.578Z,8.10
2022-10-31T11:54:55.179Z,7.60
2022-10-31T11:57:24.995Z,8.73
2022-10-31T11:59:54.702Z,7.55
2022-10-31T12:02:23.094Z,8.85
2022-10-31T12:04:58.791Z,6.88
2022-10-31T12:07:26.894Z,8.38
2022-10-31T12:09:56.042Z,7.05
2022-10-31T12:12:44.451Z,7.75
2022-10-31T12:15:24.455Z,8.45
2022-10-31T12:18:01.050Z,8.43
2022-10-31T12:20:42.126Z,7.78
2022-10-31T12:23:19.729Z,8.60
2022-10-31T12:25:55.677Z,9.35
2022-10-31T12:28:55.570Z,8.20
2022-10-31T12:31:38.944Z,8.93
2022-10-31T12:34:35.110Z,8.40
2022-10-31T12:37:10.718Z,7.93
2022-10-31T12:39:46.372Z,7.38
2022-10-31T12:42:26.436Z,8.38
2022-10-31T12:45:07.739Z,7.90
2022-10-31T12:47:55.580Z,8.52
2022-10-31T12:50:33.730Z,7.55
2022-10-31T12:53:14.931Z,8.00
2022-10-31T12:55:57.726Z,10.70
2022-10-31T12:58:32.252Z,8.38
2022-10-31T13:01:09.958Z,8.38
2022-10-31T13:03:46.491Z,8.50
2022-10-31T13:06:20.325Z,8.07
2022-10-31T13:08:51.931Z,7.82
2022-10-31T13:11:24.198Z,8.45
2022-10-31T13:14:00.364Z,8.00
2022-10-31T13:16:31.681Z,8.43
2022-10-31T13:19:03.583Z,8.35
2022-10-31T13:21:37.883Z,7.50
2022-10-31T13:24:13.010Z,7.88
2022-10-31T13:26:48.234Z,6.57
2022-10-31T13:29:26.919Z,7.28
2022-10-31T13:31:57.804Z,7.72
2022-10-31T13:34:29.930Z,6.90
2022-10-31T13:37:06.270Z,6.95
2022-10-31T13:39:53.280Z,7.03
2022-10-31T13:42:27.441Z,7.38
2022-10-31T13:47:27.987Z,6.28
2022-10-31T13:50:07.451Z,6.97
2022-10-31T13:52:35.184Z,7.18
2022-10-31T13:55:02.898Z,6.93
2022-10-31T13:57:35.064Z,6.78
2022-10-31T14:00:07.703Z,6.10
2022-10-31T14:02:49.706Z,7.63
2022-10-31T14:05:25.764Z,7.30
2022-10-31T14:07:54.859Z,6.88
2022-10-31T14:10:27.930Z,8.00
2022-10-31T14:13:04.564Z,8.07
2022-10-31T14:15:34.224Z,7.50
2022-10-31T14:18:04.068Z,7.22
2022-10-31T14:20:42.302Z,7.03
2022-10-31T14:23:34.738Z,7.43
2022-10-31T14:26:32.583Z,8.55
2022-10-31T14:29:01.672Z,8.55
2022-10-31T14:31:37.102Z,8.60
2022-10-31T14:34:21.983Z,8.85
2022-10-31T14:37:01.110Z,7.95
2022-10-31T14:39:35.077Z,9.00
2022-10-31T14:42:27.356Z,8.25
2022-10-31T14:45:20.301Z,8.00
2022-10-31T14:48:06.939Z,6.80
2022-10-31T14:50:46.350Z,6.35
2022-10-31T14:53:20.726Z,6.90
2022-10-31T14:55:53.567Z,7.07
2022-10-31T14:58:24.513Z,7.00
2022-10-31T15:00:57.592Z,6.55
2022-10-31T15:03:32.634Z,6.78
2022-10-31T15:06:03.617Z,6.60
2022-10-31T15:08:36.754Z,6.60
2022-10-31T15:11:11.208Z,7.43
2022-10-31T15:13:45.403Z,8.07
2022-10-31T15:16:15.479Z,7.32
2022-10-31T15:18:51.383Z,7.43
2022-10-31T15:21:21.234Z,7.03
2022-10-31T15:23:50.020Z,7.53
2022-10-31T15:26:21.114Z,7.75
2022-10-31T15:29:00.417Z,8.55
2022-10-31T15:31:28.403Z,8.57
2022-10-31T15:34:02.470Z,8.77
2022-10-31T15:39:03.559Z,8.35
2022-10-31T15:41:35.724Z,8.52
2022-10-31T15:44:08.728Z,8.88
2022-10-31T15:46:36.456Z,10.63
2022-10-31T15:49:05.832Z,21.10
2022-10-31T15:51:35.980Z,12.88
2022-10-31T15:54:03.844Z,10.43
2022-10-31T15:56:34.083Z,9.18
2022-10-31T15:59:03.197Z,11.07
2022-10-31T16:01:32.712Z,13.30
2022-10-31T16:04:21.867Z,10.60
2022-10-31T16:07:00.466Z,10.48
2022-10-31T16:09:28.487Z,9.55
2022-10-31T16:11:58.187Z,10.23
2022-10-31T16:14:29.151Z,10.77
2022-10-31T16:16:59.644Z,13.10
2022-10-31T16:19:31.940Z,12.35
2022-10-31T16:22:07.109Z,11.25
2022-10-31T16:24:47.210Z,13.32
2022-10-31T16:27:20.670Z,12.32
2022-10-31T16:29:49.170Z,12.65
2022-10-31T16:32:28.052Z,12.95
2022-10-31T16:35:26.649Z,13.00
2022-10-31T16:37:54.984Z,14.50
2022-10-31T16:40:22.678Z,13.18
2022-10-31T16:42:50.830Z,12.45
2022-10-31T16:45:21.070Z,11.48
2022-10-31T16:47:49.516Z,12.70
2022-10-31T16:50:20.286Z,11.85
2022-10-31T16:55:45.783Z,11.55
2022-10-31T16:58:19.605Z,12.27
2022-10-31T17:00:47.813Z,12.48
2022-10-31T17:03:15.570Z,12.65
2022-10-31T17:05:43.461Z,13.00
2022-10-31T17:08:12.660Z,13.32
2022-10-31T17:10:41.725Z,12.65
2022-10-31T17:13:16.465Z,12.20
2022-10-31T17:15:47.521Z,12.18
2022-10-31T17:18:16.764Z,13.15
2022-10-31T17:20:45.624Z,14.02
2022-10-31T17:23:17.105Z,13.88
2022-10-31T17:25:45.328Z,15.70
2022-10-31T17:28:14.154Z,13.30
2022-10-31T17:30:43.063Z,15.77
2022-10-31T17:33:13.069Z,15.77
2022-10-31T17:35:40.992Z,17.23
2022-10-31T17:38:08.646Z,15.35
2022-10-31T17:40:39.047Z,14.38
2022-10-31T17:43:07.203Z,14.10
2022-10-31T17:45:34.933Z,13.95
2022-10-31T17:48:02.633Z,13.85
2022-10-31T17:50:30.270Z,14.52
2022-10-31T17:52:59.830Z,19.35
2022-10-31T17:55:29.000Z,16.10
2022-10-31T17:58:00.666Z,16.63
2022-10-31T18:00:28.468Z,18.02
2022-10-31T18:02:56.155Z,17.65
2022-10-31T18:05:23.872Z,17.55
2022-10-31T18:07:51.858Z,15.90
2022-10-31T18:10:20.055Z,14.18
2022-10-31T18:12:48.686Z,15.30
2022-10-31T18:15:18.330Z,15.70
2022-10-31T18:17:47.879Z,15.82
2022-10-31T18:20:15.691Z,15.48
2022-10-31T18:22:43.347Z,15.02
2022-10-31T18:25:11.113Z,14.52
2022-10-31T18:27:38.805Z,14.05
2022-10-31T18:30:08.132Z,17.48
2022-10-31T18:32:37.219Z,16.00
2022-10-31T18:35:05.339Z,16.48
2022-10-31T18:37:33.063Z,16.50
2022-10-31T18:40:00.743Z,17.65
2022-10-31T18:42:28.533Z,17.33
2022-10-31T18:44:56.211Z,17.98
2022-10-31T18:47:23.917Z,17.60
2022-10-31T18:49:52.964Z,16.42
2022-10-31T18:52:20.776Z,14.98
2022-10-31T18:54:48.596Z,15.05
2022-10-31T18:57:16.313Z,16.23
2022-10-31T18:59:44.154Z,15.88
2022-10-31T19:02:14.837Z,18.00
2022-10-31T19:04:42.890Z,20.25
2022-10-31T19:07:11.906Z,20.98
2022-10-31T19:09:39.629Z,18.15
2022-10-31T19:12:07.692Z,17.80
2022-10-31T19:14:35.374Z,16.75
2022-10-31T19:17:03.143Z,15.75
2022-10-31T19:19:30.885Z,11.30
2022-10-31T19:21:58.687Z,15.25
2022-10-31T19:24:27.743Z,12.65
2022-10-31T19:26:55.472Z,16.67
2022-10-31T19:29:23.164Z,16.70
2022-10-31T19:31:50.950Z,16.83
2022-10-31T19:34:18.689Z,16.75
2022-10-31T19:36:46.411Z,16.00
2022-10-31T19:39:14.215Z,17.00
2022-10-31T19:41:43.582Z,16.23
2022-10-31T19:44:13.437Z,15.40
2022-10-31T19:46:53.538Z,16.42
2022-10-31T19:49:21.780Z,16.90
2022-10-31T19:51:49.486Z,15.75
2022-10-31T19:54:17.229Z,18.05
2022-10-31T19:56:46.253Z,17.53
2022-10-31T19:59:14.175Z,19.27
2022-10-31T20:01:42.168Z,18.48
2022-10-31T20:04:09.963Z,17.95
2022-10-31T20:06:39.847Z,17.52
2022-10-31T20:09:09.638Z,16.83
2022-10-31T20:11:38.651Z,16.25
2022-10-31T20:14:09.129Z,17.10
2022-10-31T20:16:36.835Z,16.90
2022-10-31T20:19:05.066Z,18.55
2022-10-31T20:21:37.547Z,18.88
2022-10-31T20:24:08.207Z,17.25
2022-10-31T20:26:36.699Z,16.40
2022-10-31T20:29:04.968Z,16.38
2022-10-31T20:31:36.900Z,16.13
2022-10-31T20:34:04.919Z,16.08
2022-10-31T20:36:32.697Z,16.23
2022-10-31T20:39:01.197Z,15.45
2022-10-31T20:41:29.396Z,17.23
2022-10-31T20:43:57.133Z,17.77
2022-10-31T20:46:26.852Z,16.67
2022-10-31T20:48:56.297Z,15.82
2022-10-31T20:51:25.734Z,17.02
2022-10-31T20:53:54.992Z,16.92
2022-10-31T20:56:24.795Z,16.42
2022-10-31T20:58:53.069Z,15.60
2022-10-31T21:01:22.328Z,16.95
2022-10-31T21:03:50.954Z,17.55
2022-10-31T21:06:21.250Z,21.13
2022-10-31T21:08:48.941Z,20.25
2022-10-31T21:11:18.201Z,20.85
2022-10-31T21:13:47.493Z,22.13
2022-10-31T21:16:17.094Z,22.08
2022-10-31T21:18:46.097Z,22.67
2022-10-31T21:21:15.536Z,21.95
2022-10-31T21:23:45.016Z,20.70
2022-10-31T21:26:15.609Z,20.50
2022-10-31T21:28:43.832Z,19.70
2022-10-31T21:31:13.646Z,21.90
2022-10-31T21:33:41.999Z,19.23
2022-10-31T21:36:10.581Z,18.25
2022-10-31T21:38:38.392Z,19.10
2022-10-31T21:41:09.555Z,18.67
2022-10-31T21:43:38.472Z,18.75
2022-10-31T21:46:07.170Z,22.52
2022-10-31T21:48:34.910Z,21.65
2022-10-31T21:51:08.953Z,17.98
2022-10-31T21:53:55.300Z,18.23
2022-10-31T21:56:25.147Z,19.25
2022-10-31T21:58:53.699Z,18.08
2022-10-31T22:01:25.026Z,18.90
2022-10-31T22:03:52.979Z,20.73
2022-10-31T22:06:20.975Z,19.67
2022-10-31T22:08:48.767Z,19.48
2022-10-31T22:11:18.297Z,19.38
2022-10-31T22:13:49.714Z,17.35
2022-10-31T22:16:20.078Z,18.02
2022-10-31T22:18:48.742Z,18.05
2022-10-31T22:21:18.528Z,16.88
2022-10-31T22:23:51.274Z,16.52
2022-10-31T22:26:19.522Z,16.35
2022-10-31T22:28:50.787Z,13.85
2022-10-31T22:31:20.102Z,15.98
2022-10-31T22:33:49.307Z,16.95
2022-10-31T22:36:19.155Z,17.55
2022-10-31T22:38:47.410Z,17.85
2022-10-31T22:41:16.927Z,20.17
2022-10-31T22:43:45.119Z,22.30
2022-10-31T22:46:16.194Z,21.50
2022-10-31T22:48:46.075Z,19.48
2022-10-31T22:51:16.166Z,19.13
2022-10-31T22:53:44.435Z,20.88
2022-10-31T22:56:14.934Z,21.80
2022-10-31T22:58:42.937Z,20.40
2022-10-31T23:01:12.083Z,22.73
2022-10-31T23:03:41.548Z,21.50
2022-10-31T23:06:12.723Z,22.48
2022-10-31T23:08:41.295Z,20.95
2022-10-31T23:11:17.312Z,20.00
2022-10-31T23:14:03.909Z,19.75
2022-10-31T23:16:32.184Z,21.38
2022-10-31T23:19:01.684Z,23.00
2022-10-31T23:21:47.107Z,21.25
2022-10-31T23:24:14.848Z,22.08
2022-10-31T23:27:00.334Z,21.55
2022-10-31T23:29:28.002Z,20.48
2022-10-31T23:31:55.650Z,18.85
2022-10-31T23:34:24.699Z,21.27
2022-10-31T23:36:52.355Z,21.05
2022-10-31T23:39:24.142Z,21.50
2022-10-31T23:41:52.878Z,22.48
2022-10-31T23:44:23.402Z,22.35
2022-10-31T23:46:51.104Z,23.65
2022-10-31T23:49:18.859Z,22.73
2022-10-31T23:51:47.931Z,24.05
2022-10-31T23:54:15.783Z,22.85
2022-10-31T23:56:44.466Z,23.23
2022-10-31T23:59:12.242Z,21.73
