createdAt,value
2022-08-31T00:00:21.457Z,1016.13
2022-08-31T00:01:21.437Z,1016.11
2022-08-31T00:02:21.440Z,1016.14
2022-08-31T00:03:21.401Z,1016.10
2022-08-31T00:04:21.473Z,1016.09
2022-08-31T00:05:21.357Z,1016.10
2022-08-31T00:06:21.342Z,1016.08
2022-08-31T00:07:21.320Z,1016.08
2022-08-31T00:08:21.297Z,1016.10
2022-08-31T00:09:21.284Z,1016.08
2022-08-31T00:10:31.726Z,1016.08
2022-08-31T00:11:21.239Z,1016.08
2022-08-31T00:12:21.219Z,1016.09
2022-08-31T00:13:21.199Z,1016.06
2022-08-31T00:14:21.180Z,1016.03
2022-08-31T00:15:22.120Z,1016.07
2022-08-31T00:16:21.191Z,1016.08
2022-08-31T00:17:21.120Z,1016.13
2022-08-31T00:18:21.100Z,1016.03
2022-08-31T00:19:21.080Z,1016.08
2022-08-31T00:20:33.602Z,1016.08
2022-08-31T00:21:21.040Z,1016.11
2022-08-31T00:22:21.018Z,1016.09
2022-08-31T00:23:21.003Z,1016.09
2022-08-31T00:24:20.979Z,1016.09
2022-08-31T00:25:20.962Z,1016.06
2022-08-31T00:26:20.937Z,1016.10
2022-08-31T00:27:20.922Z,1016.10
2022-08-31T00:28:20.905Z,1016.07
2022-08-31T00:29:20.880Z,1016.07
2022-08-31T00:30:20.867Z,1016.14
2022-08-31T00:31:20.943Z,1016.13
2022-08-31T00:32:21.400Z,1016.12
2022-08-31T00:33:20.801Z,1016.15
2022-08-31T00:34:20.778Z,1016.11
2022-08-31T00:35:20.759Z,1016.15
2022-08-31T00:36:20.739Z,1016.11
2022-08-31T00:37:20.718Z,1016.15
2022-08-31T00:38:20.701Z,1016.19
2022-08-31T00:39:20.682Z,1016.15
2022-08-31T00:40:20.688Z,1016.16
2022-08-31T00:41:20.641Z,1016.12
2022-08-31T00:42:20.632Z,1016.13
2022-08-31T00:43:20.600Z,1016.16
2022-08-31T00:44:20.580Z,1016.16
2022-08-31T00:45:20.681Z,1016.19
2022-08-31T00:46:20.547Z,1016.15
2022-08-31T00:47:20.520Z,1016.19
2022-08-31T00:48:20.500Z,1016.11
2022-08-31T00:49:20.479Z,1016.17
2022-08-31T00:50:20.460Z,1016.15
2022-08-31T00:51:20.442Z,1016.15
2022-08-31T00:52:20.428Z,1016.16
2022-08-31T00:53:20.402Z,1016.20
2022-08-31T00:54:20.380Z,1016.19
2022-08-31T00:55:20.359Z,1016.17
2022-08-31T00:56:20.341Z,1016.23
2022-08-31T00:57:20.898Z,1016.22
2022-08-31T00:58:20.301Z,1016.21
2022-08-31T00:59:20.280Z,1016.23
2022-08-31T01:00:20.260Z,1016.22
2022-08-31T01:01:20.353Z,1016.19
2022-08-31T01:02:20.323Z,1016.21
2022-08-31T01:03:20.267Z,1016.21
2022-08-31T01:04:20.179Z,1016.19
2022-08-31T01:05:20.161Z,1016.13
2022-08-31T01:06:20.143Z,1016.15
2022-08-31T01:07:20.120Z,1016.16
2022-08-31T01:08:21.545Z,1016.15
2022-08-31T01:09:20.080Z,1016.14
2022-08-31T01:10:20.059Z,1016.17
2022-08-31T01:11:20.039Z,1016.11
2022-08-31T01:12:20.020Z,1016.21
2022-08-31T01:13:20.027Z,1016.19
2022-08-31T01:14:19.981Z,1016.19
2022-08-31T01:15:19.963Z,1016.18
2022-08-31T01:16:20.008Z,1016.20
2022-08-31T01:17:19.919Z,1016.22
2022-08-31T01:18:19.897Z,1016.21
2022-08-31T01:19:19.883Z,1016.24
2022-08-31T01:20:19.858Z,1016.17
2022-08-31T01:21:19.838Z,1016.23
2022-08-31T01:22:19.817Z,1016.20
2022-08-31T01:23:20.012Z,1016.22
2022-08-31T01:24:19.779Z,1016.22
2022-08-31T01:25:19.760Z,1016.23
2022-08-31T01:26:19.737Z,1016.25
2022-08-31T01:27:19.720Z,1016.22
2022-08-31T01:28:19.698Z,1016.23
2022-08-31T01:29:19.679Z,1016.26
2022-08-31T01:30:19.658Z,1016.27
2022-08-31T01:31:19.832Z,1016.26
2022-08-31T01:32:19.618Z,1016.26
2022-08-31T01:33:19.833Z,1016.26
2022-08-31T01:34:19.578Z,1016.24
2022-08-31T01:35:19.557Z,1016.23
2022-08-31T01:36:19.536Z,1016.28
2022-08-31T01:37:19.516Z,1016.28
2022-08-31T01:38:19.495Z,1016.25
2022-08-31T01:39:19.476Z,1016.24
2022-08-31T01:40:19.497Z,1016.26
2022-08-31T01:41:19.435Z,1016.27
2022-08-31T01:42:19.415Z,1016.26
2022-08-31T01:43:19.680Z,1016.21
2022-08-31T01:44:19.376Z,1016.25
2022-08-31T01:45:19.357Z,1016.24
2022-08-31T01:46:19.346Z,1016.24
2022-08-31T01:47:19.317Z,1016.25
2022-08-31T01:48:19.294Z,1016.24
2022-08-31T01:49:19.275Z,1016.27
2022-08-31T01:50:19.254Z,1016.19
2022-08-31T01:51:19.235Z,1016.19
2022-08-31T01:52:19.214Z,1016.21
2022-08-31T01:53:19.410Z,1016.23
2022-08-31T01:54:19.174Z,1016.26
2022-08-31T01:55:19.155Z,1016.24
2022-08-31T01:56:19.133Z,1016.26
2022-08-31T01:57:19.114Z,1016.23
2022-08-31T01:58:19.091Z,1016.30
2022-08-31T01:59:19.072Z,1016.28
2022-08-31T02:00:19.054Z,1016.27
2022-08-31T02:01:34.254Z,1016.24
2022-08-31T02:02:19.044Z,1016.26
2022-08-31T02:03:19.222Z,1016.26
2022-08-31T02:04:18.976Z,1016.27
2022-08-31T02:05:18.952Z,1016.28
2022-08-31T02:06:18.928Z,1016.26
2022-08-31T02:07:18.910Z,1016.29
2022-08-31T02:08:18.893Z,1016.25
2022-08-31T02:09:18.871Z,1016.26
2022-08-31T02:10:18.848Z,1016.25
2022-08-31T02:11:18.832Z,1016.26
2022-08-31T02:12:18.812Z,1016.23
2022-08-31T02:13:18.951Z,1016.23
2022-08-31T02:14:18.766Z,1016.25
2022-08-31T02:15:18.748Z,1016.27
2022-08-31T02:16:18.789Z,1016.30
2022-08-31T02:17:18.707Z,1016.27
2022-08-31T02:18:18.685Z,1016.31
2022-08-31T02:19:18.667Z,1016.31
2022-08-31T02:20:18.644Z,1016.34
2022-08-31T02:21:18.625Z,1016.32
2022-08-31T02:22:18.607Z,1016.34
2022-08-31T02:23:18.783Z,1016.35
2022-08-31T02:24:18.563Z,1016.37
2022-08-31T02:25:18.542Z,1016.36
2022-08-31T02:26:18.522Z,1016.38
2022-08-31T02:27:18.503Z,1016.34
2022-08-31T02:28:18.486Z,1016.38
2022-08-31T02:29:18.468Z,1016.38
2022-08-31T02:30:18.441Z,1016.38
2022-08-31T02:31:18.462Z,1016.39
2022-08-31T02:32:19.785Z,1016.37
2022-08-31T02:33:18.522Z,1016.42
2022-08-31T02:34:18.362Z,1016.38
2022-08-31T02:35:18.346Z,1016.37
2022-08-31T02:36:18.318Z,1016.35
2022-08-31T02:37:18.298Z,1016.34
2022-08-31T02:38:18.277Z,1016.36
2022-08-31T02:39:18.262Z,1016.34
2022-08-31T02:40:18.283Z,1016.34
2022-08-31T02:41:18.218Z,1016.30
2022-08-31T02:42:18.478Z,1016.29
2022-08-31T02:43:24.440Z,1016.24
2022-08-31T02:44:18.157Z,1016.27
2022-08-31T02:45:18.140Z,1016.24
2022-08-31T02:46:18.229Z,1016.24
2022-08-31T02:47:18.096Z,1016.27
2022-08-31T02:48:18.076Z,1016.27
2022-08-31T02:49:18.054Z,1016.26
2022-08-31T02:50:18.035Z,1016.27
2022-08-31T02:51:18.017Z,1016.29
2022-08-31T02:52:17.994Z,1016.29
2022-08-31T02:53:18.125Z,1016.27
2022-08-31T02:54:17.955Z,1016.28
2022-08-31T02:55:17.935Z,1016.27
2022-08-31T02:56:17.912Z,1016.23
2022-08-31T02:57:17.891Z,1016.24
2022-08-31T02:58:23.310Z,1016.18
2022-08-31T02:59:17.854Z,1016.22
2022-08-31T03:00:17.831Z,1016.24
2022-08-31T03:01:17.863Z,1016.23
2022-08-31T03:02:17.937Z,1016.23
2022-08-31T03:03:17.915Z,1016.22
2022-08-31T03:04:17.748Z,1016.23
2022-08-31T03:05:17.731Z,1016.24
2022-08-31T03:06:17.707Z,1016.27
2022-08-31T03:07:17.687Z,1016.26
2022-08-31T03:08:17.673Z,1016.27
2022-08-31T03:09:17.646Z,1016.29
2022-08-31T03:10:17.624Z,1016.26
2022-08-31T03:11:17.603Z,1016.25
2022-08-31T03:12:17.585Z,1016.27
2022-08-31T03:13:17.812Z,1016.25
2022-08-31T03:14:17.545Z,1016.25
2022-08-31T03:15:17.521Z,1016.30
2022-08-31T03:16:17.654Z,1016.27
2022-08-31T03:17:17.482Z,1016.31
2022-08-31T03:18:17.461Z,1016.27
2022-08-31T03:19:17.440Z,1016.32
2022-08-31T03:20:17.420Z,1016.30
2022-08-31T03:21:17.398Z,1016.30
2022-08-31T03:22:17.379Z,1016.27
2022-08-31T03:23:17.627Z,1016.29
2022-08-31T03:24:17.342Z,1016.29
2022-08-31T03:25:17.323Z,1016.23
2022-08-31T03:26:17.305Z,1016.23
2022-08-31T03:27:17.278Z,1016.25
2022-08-31T03:28:17.264Z,1016.26
2022-08-31T03:29:17.236Z,1016.27
2022-08-31T03:30:17.218Z,1016.24
2022-08-31T03:31:17.251Z,1016.23
2022-08-31T03:32:17.173Z,1016.23
2022-08-31T03:33:17.218Z,1016.26
2022-08-31T03:34:17.132Z,1016.25
2022-08-31T03:35:17.111Z,1016.23
2022-08-31T03:36:17.092Z,1016.22
2022-08-31T03:37:17.070Z,1016.20
2022-08-31T03:38:17.052Z,1016.23
2022-08-31T03:39:17.029Z,1016.19
2022-08-31T03:40:17.108Z,1016.19
2022-08-31T03:41:16.989Z,1016.21
2022-08-31T03:42:16.968Z,1016.19
2022-08-31T03:43:17.090Z,1016.18
2022-08-31T03:44:16.927Z,1016.22
2022-08-31T03:45:16.905Z,1016.20
2022-08-31T03:46:16.977Z,1016.20
2022-08-31T03:47:16.863Z,1016.21
2022-08-31T03:48:16.846Z,1016.19
2022-08-31T03:49:16.822Z,1016.18
2022-08-31T03:50:16.805Z,1016.22
2022-08-31T03:51:16.781Z,1016.20
2022-08-31T03:52:16.765Z,1016.23
2022-08-31T03:53:21.781Z,1016.26
2022-08-31T03:54:16.723Z,1016.21
2022-08-31T03:55:16.697Z,1016.24
2022-08-31T03:56:16.679Z,1016.24
2022-08-31T03:57:16.655Z,1016.26
2022-08-31T03:58:16.639Z,1016.27
2022-08-31T03:59:16.615Z,1016.26
2022-08-31T04:00:16.597Z,1016.26
2022-08-31T04:01:16.666Z,1016.25
2022-08-31T04:02:16.604Z,1016.25
2022-08-31T04:03:16.534Z,1016.25
2022-08-31T04:04:16.512Z,1016.27
2022-08-31T04:05:16.488Z,1016.25
2022-08-31T04:06:16.471Z,1016.29
2022-08-31T04:07:16.448Z,1016.25
2022-08-31T04:08:16.430Z,1016.26
2022-08-31T04:09:16.406Z,1016.25
2022-08-31T04:10:16.388Z,1016.26
2022-08-31T04:11:16.367Z,1016.27
2022-08-31T04:12:16.347Z,1016.29
2022-08-31T04:13:16.328Z,1016.30
2022-08-31T04:14:16.305Z,1016.32
2022-08-31T04:15:16.282Z,1016.33
2022-08-31T04:16:16.361Z,1016.32
2022-08-31T04:17:16.240Z,1016.34
2022-08-31T04:18:16.221Z,1016.40
2022-08-31T04:19:16.203Z,1016.35
2022-08-31T04:20:16.179Z,1016.36
2022-08-31T04:21:16.160Z,1016.41
2022-08-31T04:22:16.136Z,1016.39
2022-08-31T04:23:16.120Z,1016.38
2022-08-31T04:24:16.098Z,1016.41
2022-08-31T04:25:16.456Z,1016.40
2022-08-31T04:26:16.058Z,1016.39
2022-08-31T04:27:16.031Z,1016.40
2022-08-31T04:28:16.012Z,1016.40
2022-08-31T04:29:15.989Z,1016.44
2022-08-31T04:30:15.978Z,1016.43
2022-08-31T04:31:16.032Z,1016.41
2022-08-31T04:32:15.933Z,1016.41
2022-08-31T04:33:15.910Z,1016.44
2022-08-31T04:34:15.885Z,1016.43
2022-08-31T04:35:15.865Z,1016.47
2022-08-31T04:36:15.845Z,1016.46
2022-08-31T04:37:15.822Z,1016.45
2022-08-31T04:38:15.802Z,1016.47
2022-08-31T04:39:15.781Z,1016.47
2022-08-31T04:40:15.859Z,1016.48
2022-08-31T04:41:15.748Z,1016.49
2022-08-31T04:42:15.721Z,1016.48
2022-08-31T04:43:15.698Z,1016.48
2022-08-31T04:44:19.689Z,1016.48
2022-08-31T04:45:15.681Z,1016.44
2022-08-31T04:46:15.713Z,1016.44
2022-08-31T04:47:15.616Z,1016.43
2022-08-31T04:48:15.596Z,1016.39
2022-08-31T04:49:15.571Z,1016.41
2022-08-31T04:50:15.552Z,1016.45
2022-08-31T04:51:15.539Z,1016.45
2022-08-31T04:52:15.521Z,1016.45
2022-08-31T04:53:15.536Z,1016.47
2022-08-31T04:54:15.471Z,1016.44
2022-08-31T04:55:15.447Z,1016.51
2022-08-31T04:56:15.425Z,1016.48
2022-08-31T04:57:15.403Z,1016.47
2022-08-31T04:58:15.384Z,1016.51
2022-08-31T04:59:15.362Z,1016.49
2022-08-31T05:00:15.344Z,1016.50
2022-08-31T05:01:15.385Z,1016.46
2022-08-31T05:02:15.334Z,1016.51
2022-08-31T05:03:15.277Z,1016.52
2022-08-31T05:04:15.260Z,1016.50
2022-08-31T05:05:15.241Z,1016.50
2022-08-31T05:06:15.217Z,1016.48
2022-08-31T05:07:15.196Z,1016.52
2022-08-31T05:08:15.180Z,1016.53
2022-08-31T05:09:15.153Z,1016.54
2022-08-31T05:10:15.134Z,1016.58
2022-08-31T05:11:15.114Z,1016.55
2022-08-31T05:12:15.092Z,1016.54
2022-08-31T05:13:15.165Z,1016.57
2022-08-31T05:14:15.047Z,1016.55
2022-08-31T05:15:15.027Z,1016.56
2022-08-31T05:16:15.068Z,1016.57
2022-08-31T05:17:15.340Z,1016.54
2022-08-31T05:18:14.967Z,1016.52
2022-08-31T05:19:14.949Z,1016.54
2022-08-31T05:20:14.927Z,1016.55
2022-08-31T05:21:14.919Z,1016.55
2022-08-31T05:22:14.890Z,1016.57
2022-08-31T05:23:14.863Z,1016.58
2022-08-31T05:24:14.843Z,1016.57
2022-08-31T05:25:14.819Z,1016.57
2022-08-31T05:26:14.802Z,1016.60
2022-08-31T05:27:14.775Z,1016.58
2022-08-31T05:28:14.761Z,1016.60
2022-08-31T05:29:14.735Z,1016.58
2022-08-31T05:30:14.718Z,1016.62
2022-08-31T05:31:14.778Z,1016.58
2022-08-31T05:32:14.686Z,1016.61
2022-08-31T05:33:14.678Z,1016.62
2022-08-31T05:34:14.634Z,1016.61
2022-08-31T05:35:14.615Z,1016.63
2022-08-31T05:36:14.594Z,1016.58
2022-08-31T05:37:14.569Z,1016.57
2022-08-31T05:38:14.546Z,1016.62
2022-08-31T05:39:14.530Z,1016.59
2022-08-31T05:40:14.594Z,1016.59
2022-08-31T05:41:14.488Z,1016.60
2022-08-31T05:42:14.465Z,1016.64
2022-08-31T05:43:14.534Z,1016.68
2022-08-31T05:44:14.425Z,1016.64
2022-08-31T05:45:14.421Z,1016.65
2022-08-31T05:46:14.441Z,1016.66
2022-08-31T05:47:14.357Z,1016.67
2022-08-31T05:48:14.340Z,1016.69
2022-08-31T05:49:14.315Z,1016.66
2022-08-31T05:50:14.296Z,1016.70
2022-08-31T05:51:14.283Z,1016.66
2022-08-31T05:52:14.261Z,1016.69
2022-08-31T05:53:14.286Z,1016.66
2022-08-31T05:54:14.216Z,1016.72
2022-08-31T05:55:14.191Z,1016.69
2022-08-31T05:56:14.173Z,1016.71
2022-08-31T05:57:14.147Z,1016.72
2022-08-31T05:58:14.129Z,1016.71
2022-08-31T05:59:14.109Z,1016.72
2022-08-31T06:00:14.087Z,1016.76
2022-08-31T06:01:14.064Z,1016.73
2022-08-31T06:02:14.114Z,1016.76
2022-08-31T06:03:14.058Z,1016.74
2022-08-31T06:04:14.005Z,1016.79
2022-08-31T06:05:14.039Z,1016.80
2022-08-31T06:06:13.962Z,1016.80
2022-08-31T06:07:13.940Z,1016.82
2022-08-31T06:08:15.406Z,1016.81
2022-08-31T06:09:13.902Z,1016.86
2022-08-31T06:10:13.882Z,1016.84
2022-08-31T06:11:13.856Z,1016.86
2022-08-31T06:12:13.835Z,1016.85
2022-08-31T06:13:13.903Z,1016.85
2022-08-31T06:14:13.797Z,1016.84
2022-08-31T06:15:13.772Z,1016.83
2022-08-31T06:16:13.816Z,1016.84
2022-08-31T06:17:13.729Z,1016.82
2022-08-31T06:18:13.710Z,1016.84
2022-08-31T06:19:13.708Z,1016.82
2022-08-31T06:20:17.596Z,1016.83
2022-08-31T06:21:13.648Z,1016.87
2022-08-31T06:22:13.626Z,1016.82
2022-08-31T06:23:13.694Z,1016.86
2022-08-31T06:24:13.586Z,1016.89
2022-08-31T06:25:13.567Z,1016.89
2022-08-31T06:26:13.548Z,1016.91
2022-08-31T06:27:13.523Z,1016.88
2022-08-31T06:28:13.503Z,1016.88
2022-08-31T06:29:13.483Z,1016.90
2022-08-31T06:30:13.462Z,1016.90
2022-08-31T06:31:13.470Z,1016.89
2022-08-31T06:32:13.420Z,1016.87
2022-08-31T06:33:13.397Z,1016.91
2022-08-31T06:34:13.385Z,1016.92
2022-08-31T06:35:13.360Z,1016.93
2022-08-31T06:36:13.336Z,1016.95
2022-08-31T06:37:19.099Z,1016.95
2022-08-31T06:38:13.297Z,1016.99
2022-08-31T06:39:13.276Z,1016.99
2022-08-31T06:40:13.310Z,1016.97
2022-08-31T06:41:13.239Z,1017.01
2022-08-31T06:42:13.227Z,1016.99
2022-08-31T06:43:13.191Z,1016.97
2022-08-31T06:44:13.178Z,1017.00
2022-08-31T06:45:13.149Z,1017.01
2022-08-31T06:46:13.211Z,1016.96
2022-08-31T06:47:13.110Z,1016.96
2022-08-31T06:48:13.091Z,1016.97
2022-08-31T06:49:13.068Z,1016.93
2022-08-31T06:50:13.049Z,1017.00
2022-08-31T06:51:13.032Z,1016.98
2022-08-31T06:52:13.004Z,1016.97
2022-08-31T06:53:12.981Z,1016.93
2022-08-31T06:54:29.814Z,1016.97
2022-08-31T06:55:12.953Z,1016.97
2022-08-31T06:56:16.434Z,1016.98
2022-08-31T06:57:12.901Z,1017.00
2022-08-31T06:58:12.879Z,1017.01
2022-08-31T06:59:12.857Z,1017.00
2022-08-31T07:00:12.840Z,1017.00
2022-08-31T07:01:12.872Z,1017.01
2022-08-31T07:02:12.992Z,1017.03
2022-08-31T07:03:12.776Z,1017.04
2022-08-31T07:04:12.756Z,1017.05
2022-08-31T07:05:19.909Z,1017.02
2022-08-31T07:06:12.715Z,1017.05
2022-08-31T07:07:12.695Z,1017.08
2022-08-31T07:08:12.676Z,1017.05
2022-08-31T07:09:12.657Z,1017.06
2022-08-31T07:10:12.635Z,1017.11
2022-08-31T07:11:12.615Z,1017.09
2022-08-31T07:12:12.592Z,1017.12
2022-08-31T07:13:12.576Z,1017.11
2022-08-31T07:14:12.550Z,1017.14
2022-08-31T07:15:12.537Z,1017.15
2022-08-31T07:16:12.537Z,1017.12
2022-08-31T07:17:12.490Z,1017.14
2022-08-31T07:18:12.468Z,1017.14
2022-08-31T07:19:12.446Z,1017.19
2022-08-31T07:20:12.427Z,1017.20
2022-08-31T07:21:12.409Z,1017.22
2022-08-31T07:22:15.438Z,1017.23
2022-08-31T07:23:12.425Z,1017.24
2022-08-31T07:24:12.387Z,1017.23
2022-08-31T07:25:12.328Z,1017.20
2022-08-31T07:26:12.313Z,1017.24
2022-08-31T07:27:12.282Z,1017.28
2022-08-31T07:28:12.266Z,1017.27
2022-08-31T07:29:12.242Z,1017.31
2022-08-31T07:30:12.221Z,1017.37
2022-08-31T07:31:12.258Z,1017.33
2022-08-31T07:32:12.184Z,1017.35
2022-08-31T07:33:12.259Z,1017.36
2022-08-31T07:34:12.141Z,1017.37
2022-08-31T07:35:12.120Z,1017.40
2022-08-31T07:36:12.100Z,1017.42
2022-08-31T07:37:12.078Z,1017.42
2022-08-31T07:38:12.057Z,1017.45
2022-08-31T07:39:12.040Z,1017.44
2022-08-31T07:40:12.091Z,1017.46
2022-08-31T07:41:11.998Z,1017.43
2022-08-31T07:42:11.980Z,1017.41
2022-08-31T07:43:12.033Z,1017.43
2022-08-31T07:44:11.934Z,1017.47
2022-08-31T07:45:11.915Z,1017.44
2022-08-31T07:46:11.926Z,1017.41
2022-08-31T07:47:11.877Z,1017.44
2022-08-31T07:48:11.854Z,1017.43
2022-08-31T07:49:11.834Z,1017.46
2022-08-31T07:50:11.813Z,1017.47
2022-08-31T07:51:15.169Z,1017.47
2022-08-31T07:52:11.770Z,1017.46
2022-08-31T07:53:11.812Z,1017.41
2022-08-31T07:54:11.731Z,1017.47
2022-08-31T07:55:11.711Z,1017.44
2022-08-31T07:56:11.689Z,1017.46
2022-08-31T07:57:11.674Z,1017.44
2022-08-31T07:58:11.649Z,1017.49
2022-08-31T07:59:11.629Z,1017.50
2022-08-31T08:00:11.616Z,1017.47
2022-08-31T08:01:11.591Z,1017.47
2022-08-31T08:02:16.614Z,1017.50
2022-08-31T08:03:11.719Z,1017.53
2022-08-31T08:04:11.528Z,1017.51
2022-08-31T08:05:11.509Z,1017.51
2022-08-31T08:06:11.488Z,1017.48
2022-08-31T08:07:11.494Z,1017.50
2022-08-31T08:08:13.932Z,1017.46
2022-08-31T08:09:24.180Z,1017.53
2022-08-31T08:10:11.406Z,1017.55
2022-08-31T08:11:11.391Z,1017.52
2022-08-31T08:12:11.378Z,1017.56
2022-08-31T08:13:11.349Z,1017.52
2022-08-31T08:14:11.325Z,1017.55
2022-08-31T08:15:11.314Z,1017.49
2022-08-31T08:16:11.376Z,1017.53
2022-08-31T08:17:11.266Z,1017.54
2022-08-31T08:18:11.244Z,1017.56
2022-08-31T08:19:11.239Z,1017.56
2022-08-31T08:20:13.712Z,1017.57
2022-08-31T08:21:11.185Z,1017.66
2022-08-31T08:22:11.167Z,1017.64
2022-08-31T08:23:11.151Z,1017.62
2022-08-31T08:24:11.128Z,1017.65
2022-08-31T08:25:11.103Z,1017.66
2022-08-31T08:26:21.086Z,1017.63
2022-08-31T08:27:11.064Z,1017.65
2022-08-31T08:28:28.921Z,1017.60
2022-08-31T08:29:11.026Z,1017.65
2022-08-31T08:30:11.006Z,1017.66
2022-08-31T08:31:11.122Z,1017.63
2022-08-31T08:32:15.413Z,1017.65
2022-08-31T08:33:10.984Z,1017.69
2022-08-31T08:34:10.934Z,1017.64
2022-08-31T08:35:10.907Z,1017.66
2022-08-31T08:36:10.885Z,1017.66
2022-08-31T08:37:10.867Z,1017.69
2022-08-31T08:38:10.844Z,1017.66
2022-08-31T08:39:11.775Z,1017.71
2022-08-31T08:40:10.820Z,1017.65
2022-08-31T08:41:10.788Z,1017.67
2022-08-31T08:42:10.774Z,1017.71
2022-08-31T08:43:10.766Z,1017.74
2022-08-31T08:44:10.745Z,1017.72
2022-08-31T08:45:10.710Z,1017.74
2022-08-31T08:46:31.721Z,1017.75
2022-08-31T08:47:10.681Z,1017.73
2022-08-31T08:48:10.651Z,1017.73
2022-08-31T08:49:10.631Z,1017.73
2022-08-31T08:50:10.613Z,1017.75
2022-08-31T08:51:10.795Z,1017.75
2022-08-31T08:52:10.572Z,1017.77
2022-08-31T08:53:10.620Z,1017.71
2022-08-31T08:54:10.533Z,1017.70
2022-08-31T08:55:10.514Z,1017.69
2022-08-31T08:56:31.893Z,1017.70
2022-08-31T08:57:10.476Z,1017.74
2022-08-31T08:58:10.456Z,1017.74
2022-08-31T08:59:12.863Z,1017.70
2022-08-31T09:00:10.418Z,1017.73
2022-08-31T09:01:10.459Z,1017.72
2022-08-31T09:02:10.472Z,1017.70
2022-08-31T09:03:10.357Z,1017.70
2022-08-31T09:04:10.343Z,1017.71
2022-08-31T09:05:10.319Z,1017.70
2022-08-31T09:06:10.302Z,1017.69
2022-08-31T09:07:10.286Z,1017.66
2022-08-31T09:08:10.292Z,1017.66
2022-08-31T09:09:10.245Z,1017.70
2022-08-31T09:10:11.937Z,1017.68
2022-08-31T09:11:10.205Z,1017.66
2022-08-31T09:12:14.540Z,1017.64
2022-08-31T09:13:10.171Z,1017.61
2022-08-31T09:14:10.147Z,1017.61
2022-08-31T09:15:10.131Z,1017.65
2022-08-31T09:16:10.198Z,1017.68
2022-08-31T09:17:10.093Z,1017.61
2022-08-31T09:18:10.070Z,1017.65
2022-08-31T09:19:10.053Z,1017.69
2022-08-31T09:20:10.032Z,1017.63
2022-08-31T09:21:10.014Z,1017.63
2022-08-31T09:22:10.003Z,1017.64
2022-08-31T09:23:10.006Z,1017.62
2022-08-31T09:24:09.956Z,1017.59
2022-08-31T09:25:10.688Z,1017.59
2022-08-31T09:26:09.917Z,1017.58
2022-08-31T09:27:09.909Z,1017.61
2022-08-31T09:28:09.879Z,1017.55
2022-08-31T09:29:09.869Z,1017.56
2022-08-31T09:30:09.867Z,1017.56
2022-08-31T09:31:09.921Z,1017.59
2022-08-31T09:32:09.816Z,1017.56
2022-08-31T09:33:09.787Z,1017.54
2022-08-31T09:34:09.770Z,1017.55
2022-08-31T09:35:09.751Z,1017.57
2022-08-31T09:36:09.731Z,1017.61
2022-08-31T09:37:09.735Z,1017.59
2022-08-31T09:38:09.695Z,1017.60
2022-08-31T09:39:09.675Z,1017.59
2022-08-31T09:40:09.697Z,1017.60
2022-08-31T09:41:09.638Z,1017.61
2022-08-31T09:42:09.614Z,1017.58
2022-08-31T09:43:09.955Z,1017.56
2022-08-31T09:44:09.578Z,1017.63
2022-08-31T09:45:09.560Z,1017.56
2022-08-31T09:46:09.631Z,1017.56
2022-08-31T09:47:09.522Z,1017.59
2022-08-31T09:48:09.502Z,1017.59
2022-08-31T09:49:09.486Z,1017.57
2022-08-31T09:50:09.470Z,1017.58
2022-08-31T09:51:09.446Z,1017.58
2022-08-31T09:52:09.433Z,1017.54
2022-08-31T09:53:09.408Z,1017.49
2022-08-31T09:54:09.401Z,1017.50
2022-08-31T09:55:09.373Z,1017.51
2022-08-31T09:56:09.354Z,1017.56
2022-08-31T09:57:09.337Z,1017.51
2022-08-31T09:58:10.920Z,1017.54
2022-08-31T09:59:09.302Z,1017.47
2022-08-31T10:00:09.278Z,1017.45
2022-08-31T10:01:09.332Z,1017.41
2022-08-31T10:02:09.240Z,1017.45
2022-08-31T10:03:09.238Z,1017.42
2022-08-31T10:04:09.261Z,1017.37
2022-08-31T10:05:09.250Z,1017.43
2022-08-31T10:06:09.170Z,1017.43
2022-08-31T10:07:09.154Z,1017.42
2022-08-31T10:08:09.135Z,1017.46
2022-08-31T10:09:09.115Z,1017.44
2022-08-31T10:10:24.269Z,1017.42
2022-08-31T10:11:09.081Z,1017.45
2022-08-31T10:12:09.061Z,1017.44
2022-08-31T10:13:09.042Z,1017.43
2022-08-31T10:14:09.024Z,1017.42
2022-08-31T10:15:09.733Z,1017.49
2022-08-31T10:16:09.065Z,1017.44
2022-08-31T10:17:08.977Z,1017.49
2022-08-31T10:18:08.948Z,1017.47
2022-08-31T10:19:08.935Z,1017.40
2022-08-31T10:20:08.919Z,1017.44
2022-08-31T10:21:08.898Z,1017.38
2022-08-31T10:22:08.876Z,1017.48
2022-08-31T10:23:08.861Z,1017.44
2022-08-31T10:24:11.701Z,1017.44
2022-08-31T10:25:08.825Z,1017.43
2022-08-31T10:26:08.805Z,1017.40
2022-08-31T10:27:08.798Z,1017.39
2022-08-31T10:28:08.768Z,1017.39
2022-08-31T10:29:08.753Z,1017.39
2022-08-31T10:30:08.733Z,1017.42
2022-08-31T10:31:08.798Z,1017.44
2022-08-31T10:32:08.698Z,1017.43
2022-08-31T10:33:08.688Z,1017.44
2022-08-31T10:34:08.659Z,1017.40
2022-08-31T10:35:08.643Z,1017.47
2022-08-31T10:36:08.629Z,1017.45
2022-08-31T10:37:08.609Z,1017.47
2022-08-31T10:38:08.647Z,1017.54
2022-08-31T10:39:08.576Z,1017.45
2022-08-31T10:40:08.633Z,1017.46
2022-08-31T10:41:08.537Z,1017.48
2022-08-31T10:42:08.518Z,1017.43
2022-08-31T10:43:08.503Z,1017.43
2022-08-31T10:44:08.483Z,1017.38
2022-08-31T10:45:08.467Z,1017.42
2022-08-31T10:46:08.527Z,1017.42
2022-08-31T10:47:08.429Z,1017.45
2022-08-31T10:48:08.414Z,1017.42
2022-08-31T10:49:08.393Z,1017.47
2022-08-31T10:50:08.373Z,1017.39
2022-08-31T10:51:08.358Z,1017.42
2022-08-31T10:52:08.347Z,1017.43
2022-08-31T10:53:08.324Z,1017.44
2022-08-31T10:54:08.316Z,1017.43
2022-08-31T10:55:08.286Z,1017.49
2022-08-31T10:56:08.268Z,1017.51
2022-08-31T10:57:08.251Z,1017.52
2022-08-31T10:58:08.231Z,1017.49
2022-08-31T10:59:08.219Z,1017.49
2022-08-31T11:00:08.196Z,1017.51
2022-08-31T11:01:08.267Z,1017.51
2022-08-31T11:02:08.161Z,1017.53
2022-08-31T11:03:08.145Z,1017.55
2022-08-31T11:04:08.197Z,1017.52
2022-08-31T11:05:08.111Z,1017.61
2022-08-31T11:06:08.093Z,1017.56
2022-08-31T11:07:08.073Z,1017.54
2022-08-31T11:08:08.056Z,1017.57
2022-08-31T11:09:08.040Z,1017.52
2022-08-31T11:10:08.020Z,1017.54
2022-08-31T11:11:08.003Z,1017.56
2022-08-31T11:12:07.983Z,1017.51
2022-08-31T11:13:07.972Z,1017.51
2022-08-31T11:14:07.950Z,1017.47
2022-08-31T11:15:07.936Z,1017.46
2022-08-31T11:16:07.950Z,1017.44
2022-08-31T11:17:11.970Z,1017.49
2022-08-31T11:18:10.895Z,1017.48
2022-08-31T11:19:09.418Z,1017.53
2022-08-31T11:20:07.844Z,1017.46
2022-08-31T11:21:07.831Z,1017.38
2022-08-31T11:22:07.811Z,1017.44
2022-08-31T11:23:07.794Z,1017.43
2022-08-31T11:24:07.773Z,1017.42
2022-08-31T11:25:07.906Z,1017.50
2022-08-31T11:26:07.795Z,1017.43
2022-08-31T11:27:08.123Z,1017.43
2022-08-31T11:28:07.853Z,1017.43
2022-08-31T11:29:07.687Z,1017.42
2022-08-31T11:30:07.668Z,1017.45
2022-08-31T11:31:07.682Z,1017.37
2022-08-31T11:32:07.633Z,1017.34
2022-08-31T11:33:07.629Z,1017.43
2022-08-31T11:34:16.070Z,1017.39
2022-08-31T11:35:07.581Z,1017.36
2022-08-31T11:36:07.852Z,1017.38
2022-08-31T11:37:07.545Z,1017.32
2022-08-31T11:38:07.525Z,1017.33
2022-08-31T11:39:07.510Z,1017.34
2022-08-31T11:40:07.530Z,1017.30
2022-08-31T11:41:07.477Z,1017.24
2022-08-31T11:42:07.478Z,1017.30
2022-08-31T11:43:07.437Z,1017.34
2022-08-31T11:44:07.426Z,1017.33
2022-08-31T11:45:07.403Z,1017.32
2022-08-31T11:46:07.458Z,1017.28
2022-08-31T11:47:07.370Z,1017.26
2022-08-31T11:48:07.353Z,1017.27
2022-08-31T11:49:07.335Z,1017.32
2022-08-31T11:50:07.355Z,1017.37
2022-08-31T11:51:07.396Z,1017.36
2022-08-31T11:52:07.288Z,1017.38
2022-08-31T11:53:07.263Z,1017.37
2022-08-31T11:54:07.248Z,1017.32
2022-08-31T11:55:07.230Z,1017.30
2022-08-31T11:56:07.215Z,1017.34
2022-08-31T11:57:07.200Z,1017.23
2022-08-31T11:58:07.183Z,1017.26
2022-08-31T11:59:07.160Z,1017.18
2022-08-31T12:00:07.194Z,1017.30
2022-08-31T12:01:07.124Z,1017.29
2022-08-31T12:02:07.134Z,1017.29
2022-08-31T12:03:07.089Z,1017.30
2022-08-31T12:04:07.072Z,1017.31
2022-08-31T12:05:07.125Z,1017.29