createdAt,value
2018-11-25T00:00:24.825Z,5.90
2018-11-25T00:02:54.011Z,5.70
2018-11-25T00:05:23.537Z,5.70
2018-11-25T00:07:52.064Z,5.70
2018-11-25T00:10:20.528Z,5.60
2018-11-25T00:12:49.064Z,5.60
2018-11-25T00:15:17.537Z,5.70
2018-11-25T00:17:46.034Z,5.80
2018-11-25T00:20:14.574Z,5.70
2018-11-25T00:22:43.340Z,5.80
2018-11-25T00:25:13.156Z,5.70
2018-11-25T00:27:41.741Z,5.70
2018-11-25T00:30:12.829Z,5.60
2018-11-25T00:32:41.321Z,5.60
2018-11-25T00:35:10.952Z,5.60
2018-11-25T00:37:43.409Z,5.60
2018-11-25T00:40:11.332Z,5.70
2018-11-25T00:42:39.840Z,5.90
2018-11-25T00:45:11.104Z,6.10
2018-11-25T00:47:40.167Z,5.90
2018-11-25T00:50:10.655Z,6.00
2018-11-25T00:52:39.485Z,5.90
2018-11-25T00:55:11.344Z,5.80
2018-11-25T00:57:40.173Z,5.90
2018-11-25T01:00:15.888Z,6.00
2018-11-25T01:02:44.524Z,6.10
2018-11-25T01:05:13.068Z,6.00
2018-11-25T01:07:41.528Z,5.90
2018-11-25T01:10:11.380Z,5.80
2018-11-25T01:12:40.181Z,5.80
2018-11-25T01:15:11.367Z,5.70
2018-11-25T01:17:39.954Z,5.70
2018-11-25T01:20:12.510Z,5.70
2018-11-25T01:22:41.037Z,5.70
2018-11-25T01:25:10.530Z,5.70
2018-11-25T01:27:39.014Z,5.80
2018-11-25T01:30:10.278Z,6.00
2018-11-25T01:32:38.745Z,6.00
2018-11-25T01:35:08.529Z,5.90
2018-11-25T01:37:37.029Z,5.80
2018-11-25T01:40:08.385Z,5.80
2018-11-25T01:42:37.167Z,5.80
2018-11-25T01:45:06.563Z,6.00
2018-11-25T01:47:35.068Z,6.00
2018-11-25T01:50:03.839Z,5.90
2018-11-25T01:52:32.360Z,5.90
2018-11-25T01:55:00.827Z,5.90
2018-11-25T01:57:29.330Z,5.80
2018-11-25T01:59:57.779Z,6.10
2018-11-25T02:02:26.284Z,6.10
2018-11-25T02:04:54.808Z,6.00
2018-11-25T02:07:23.299Z,5.90
2018-11-25T02:09:51.732Z,6.10
2018-11-25T02:12:20.212Z,6.00
2018-11-25T02:14:48.657Z,6.10
2018-11-25T02:17:17.139Z,6.00
2018-11-25T02:19:45.560Z,5.90
2018-11-25T02:22:14.145Z,5.80
2018-11-25T02:24:42.564Z,5.80
2018-11-25T02:27:11.317Z,5.80
2018-11-25T02:29:39.796Z,5.80
2018-11-25T02:32:08.383Z,5.70
2018-11-25T02:34:36.800Z,5.60
2018-11-25T02:37:05.270Z,5.80
2018-11-25T02:39:33.739Z,6.00
2018-11-25T02:42:02.237Z,6.00
2018-11-25T02:44:30.698Z,5.90
2018-11-25T02:46:59.453Z,5.70
2018-11-25T02:49:27.916Z,5.70
2018-11-25T02:51:56.339Z,5.70
2018-11-25T02:54:24.833Z,5.60
2018-11-25T02:56:53.611Z,5.60
2018-11-25T02:59:22.072Z,5.60
2018-11-25T03:01:50.518Z,5.50
2018-11-25T03:04:19.016Z,5.60
2018-11-25T03:06:47.440Z,5.60
2018-11-25T03:09:15.905Z,5.50
2018-11-25T03:11:44.347Z,5.60
2018-11-25T03:14:13.649Z,5.60
2018-11-25T03:16:42.118Z,5.70
2018-11-25T03:19:10.577Z,5.90
2018-11-25T03:21:39.004Z,5.90
2018-11-25T03:24:07.468Z,5.80
2018-11-25T03:26:35.988Z,5.70
2018-11-25T03:29:04.544Z,5.70
2018-11-25T03:31:33.020Z,5.60
2018-11-25T03:34:01.574Z,5.60
2018-11-25T03:36:30.347Z,5.60
2018-11-25T03:38:58.800Z,5.50
2018-11-25T03:41:27.293Z,5.40
2018-11-25T03:43:55.812Z,5.40
2018-11-25T03:46:24.278Z,5.30
2018-11-25T03:48:52.713Z,5.30
2018-11-25T03:51:21.425Z,5.30
2018-11-25T03:53:49.860Z,5.40
2018-11-25T03:56:18.333Z,5.30
2018-11-25T03:58:46.769Z,5.40
2018-11-25T04:01:15.196Z,5.40
2018-11-25T04:03:43.689Z,5.60
2018-11-25T04:06:12.123Z,5.60
2018-11-25T04:08:40.603Z,5.60
2018-11-25T04:11:09.040Z,5.60
2018-11-25T04:13:37.509Z,5.50
2018-11-25T04:16:06.136Z,5.70
2018-11-25T04:18:34.579Z,5.80
2018-11-25T04:21:03.065Z,5.90
2018-11-25T04:23:31.492Z,5.90
2018-11-25T04:25:59.955Z,5.70
2018-11-25T04:28:28.421Z,5.60
2018-11-25T04:30:56.900Z,5.40
2018-11-25T04:33:25.380Z,5.40
2018-11-25T04:35:53.860Z,5.30
2018-11-25T04:38:22.320Z,5.30
2018-11-25T04:40:50.842Z,5.60
2018-11-25T04:43:19.271Z,5.90
2018-11-25T04:45:47.728Z,5.90
2018-11-25T04:48:16.182Z,5.70
2018-11-25T04:50:44.617Z,5.60
2018-11-25T04:53:13.104Z,5.40
2018-11-25T04:55:41.549Z,5.30
2018-11-25T04:58:10.017Z,5.30
2018-11-25T05:00:38.480Z,5.30
2018-11-25T05:03:07.191Z,5.20
2018-11-25T05:05:35.650Z,5.20
2018-11-25T05:08:04.168Z,5.20
2018-11-25T05:10:32.938Z,5.20
2018-11-25T05:13:01.413Z,5.20
2018-11-25T05:15:29.888Z,5.30
2018-11-25T05:17:58.356Z,5.30
2018-11-25T05:20:26.793Z,5.40
2018-11-25T05:22:55.331Z,5.40
2018-11-25T05:25:23.784Z,5.30
2018-11-25T05:27:52.330Z,5.30
2018-11-25T05:30:21.480Z,5.20
2018-11-25T05:32:50.269Z,5.40
2018-11-25T05:35:19.802Z,5.40
2018-11-25T05:37:48.375Z,5.40
2018-11-25T05:40:17.066Z,5.50
2018-11-25T05:42:45.662Z,5.70
2018-11-25T05:45:16.083Z,5.70
2018-11-25T05:47:44.555Z,5.50
2018-11-25T05:50:16.843Z,5.40
2018-11-25T05:52:45.305Z,5.60
2018-11-25T05:55:13.971Z,5.50
2018-11-25T05:57:42.732Z,5.50
2018-11-25T06:00:13.656Z,5.50
2018-11-25T06:02:42.103Z,5.30
2018-11-25T06:05:10.561Z,5.30
2018-11-25T06:07:39.072Z,5.40
2018-11-25T06:10:09.523Z,5.40
2018-11-25T06:12:38.092Z,5.50
2018-11-25T06:15:09.500Z,5.60
2018-11-25T06:17:37.986Z,5.60
2018-11-25T06:20:08.545Z,5.60
2018-11-25T06:22:36.971Z,5.60
2018-11-25T06:25:06.282Z,5.50
2018-11-25T06:27:38.245Z,5.50
2018-11-25T06:30:03.409Z,5.50
2018-11-25T06:32:31.877Z,5.50
2018-11-25T06:35:00.329Z,5.50
2018-11-25T06:37:28.787Z,5.40
2018-11-25T06:39:57.217Z,5.30
2018-11-25T06:42:25.687Z,5.30
2018-11-25T06:44:54.139Z,5.30
2018-11-25T06:47:22.808Z,5.30
2018-11-25T06:49:51.525Z,5.40
2018-11-25T06:52:19.956Z,5.50
2018-11-25T06:54:48.421Z,5.40
2018-11-25T06:57:16.887Z,5.40
2018-11-25T06:59:45.375Z,5.40
2018-11-25T07:02:13.804Z,5.40
2018-11-25T07:04:42.278Z,5.40
2018-11-25T07:07:10.703Z,5.30
2018-11-25T07:09:39.148Z,5.30
2018-11-25T07:12:07.579Z,5.30
2018-11-25T07:14:36.313Z,5.30
2018-11-25T07:17:04.805Z,5.40
2018-11-25T07:19:33.292Z,5.60
2018-11-25T07:22:01.741Z,5.60
2018-11-25T07:24:30.182Z,5.60
2018-11-25T07:26:58.664Z,5.60
2018-11-25T07:29:27.137Z,5.60
2018-11-25T07:31:55.623Z,5.60
2018-11-25T07:34:24.072Z,5.60
2018-11-25T07:36:52.827Z,5.60
2018-11-25T07:39:21.275Z,5.80
2018-11-25T07:41:49.760Z,6.00
2018-11-25T07:44:18.196Z,6.10
2018-11-25T07:46:46.938Z,6.30
2018-11-25T07:49:15.384Z,6.40
2018-11-25T07:51:43.843Z,6.50
2018-11-25T07:54:12.275Z,6.60
2018-11-25T07:56:40.759Z,6.50
2018-11-25T07:59:09.436Z,6.40
2018-11-25T08:01:37.924Z,6.40
2018-11-25T08:04:06.388Z,6.50
2018-11-25T08:06:34.884Z,6.50
2018-11-25T08:09:03.539Z,6.60
2018-11-25T08:11:33.657Z,6.70
2018-11-25T08:14:03.477Z,6.70
2018-11-25T08:16:31.965Z,6.90
2018-11-25T08:19:00.412Z,6.80
2018-11-25T08:21:28.896Z,6.80
2018-11-25T08:23:57.696Z,6.80
2018-11-25T08:26:26.307Z,6.90
2018-11-25T08:28:54.852Z,7.00
2018-11-25T08:31:23.279Z,7.20
2018-11-25T08:33:51.811Z,7.20
2018-11-25T08:36:20.548Z,7.30
2018-11-25T08:38:48.987Z,7.50
2018-11-25T08:41:17.472Z,7.60
2018-11-25T08:43:45.962Z,7.60
2018-11-25T08:46:14.436Z,7.60
2018-11-25T08:48:42.905Z,7.30
2018-11-25T08:51:11.376Z,7.30
2018-11-25T08:53:39.809Z,7.60
2018-11-25T08:56:08.784Z,7.70
2018-11-25T08:58:37.520Z,7.80
2018-11-25T09:01:06.033Z,7.90
2018-11-25T09:03:35.322Z,8.10
2018-11-25T09:06:02.986Z,8.10
2018-11-25T09:08:31.528Z,8.20
2018-11-25T09:11:00.097Z,8.40
2018-11-25T09:13:28.601Z,8.60
2018-11-25T09:15:57.073Z,8.70
2018-11-25T09:18:25.775Z,8.80
2018-11-25T09:20:54.251Z,9.00
2018-11-25T09:23:22.704Z,9.00
2018-11-25T09:25:51.188Z,8.90
2018-11-25T09:28:19.632Z,8.90
2018-11-25T09:30:48.155Z,8.70
2018-11-25T09:33:16.604Z,8.60
2018-11-25T09:35:45.093Z,8.50
2018-11-25T09:38:13.526Z,8.40
2018-11-25T09:40:42.000Z,8.30
2018-11-25T09:43:10.485Z,8.30
2018-11-25T09:45:38.999Z,8.40
2018-11-25T09:48:07.431Z,8.40
2018-11-25T09:50:35.921Z,8.30
2018-11-25T09:53:04.679Z,8.40
2018-11-25T09:55:33.839Z,8.60
2018-11-25T09:58:01.951Z,8.60
2018-11-25T10:00:35.273Z,8.60
2018-11-25T10:03:05.137Z,8.60
2018-11-25T10:05:33.668Z,8.70
2018-11-25T10:08:02.203Z,8.60
2018-11-25T10:10:30.665Z,8.70
2018-11-25T10:12:59.151Z,8.60
2018-11-25T10:15:28.549Z,8.60
2018-11-25T10:17:59.766Z,8.60
2018-11-25T10:20:30.039Z,8.60
2018-11-25T10:22:58.621Z,8.80
2018-11-25T10:25:27.393Z,8.60
2018-11-25T10:27:55.990Z,8.60
2018-11-25T10:30:26.506Z,8.80
2018-11-25T10:32:59.867Z,8.80
2018-11-25T10:35:28.342Z,8.90
2018-11-25T10:37:56.875Z,8.60
2018-11-25T10:40:25.769Z,8.30
2018-11-25T10:42:54.559Z,8.00
2018-11-25T10:45:25.068Z,8.10
2018-11-25T10:47:53.691Z,8.00
2018-11-25T10:50:22.432Z,8.00
2018-11-25T10:52:51.134Z,8.10
2018-11-25T10:55:20.666Z,8.00
2018-11-25T10:57:50.108Z,8.00
2018-11-25T11:00:31.363Z,8.10
2018-11-25T11:03:05.149Z,8.00
2018-11-25T11:05:38.984Z,8.00
2018-11-25T11:08:08.146Z,7.90
2018-11-25T11:10:36.591Z,7.90
2018-11-25T11:13:06.408Z,7.80
2018-11-25T11:15:34.884Z,8.10
2018-11-25T11:18:03.416Z,8.20
2018-11-25T11:20:31.927Z,8.20
2018-11-25T11:23:00.376Z,8.30
2018-11-25T11:25:28.876Z,8.40
2018-11-25T11:27:57.734Z,8.30
2018-11-25T11:30:26.314Z,8.50
2018-11-25T11:32:55.541Z,8.40
2018-11-25T11:35:24.036Z,8.20
2018-11-25T11:37:52.564Z,8.40
2018-11-25T11:40:21.051Z,8.70
2018-11-25T11:42:49.723Z,8.80
2018-11-25T11:45:18.239Z,8.80
2018-11-25T11:47:46.796Z,8.80
2018-11-25T11:50:17.609Z,8.90
2018-11-25T11:52:46.182Z,9.00
2018-11-25T11:55:15.870Z,9.00
2018-11-25T11:57:45.278Z,9.00
2018-11-25T12:00:21.152Z,9.00
2018-11-25T12:02:49.997Z,9.10
2018-11-25T12:05:18.491Z,9.20
2018-11-25T12:07:47.038Z,9.20
2018-11-25T12:10:16.383Z,9.20
2018-11-25T12:12:44.903Z,9.20
2018-11-25T12:15:17.640Z,9.20
2018-11-25T12:17:46.129Z,9.30
2018-11-25T12:20:14.628Z,9.40
2018-11-25T12:22:43.375Z,9.40
2018-11-25T12:25:13.484Z,9.50
2018-11-25T12:27:42.228Z,9.40
2018-11-25T12:30:14.625Z,9.50
2018-11-25T12:32:45.271Z,9.50
2018-11-25T12:35:14.762Z,9.60
2018-11-25T12:37:43.300Z,9.50
2018-11-25T12:40:13.039Z,9.50
2018-11-25T12:42:42.152Z,9.50
2018-11-25T12:45:13.769Z,9.50
2018-11-25T12:47:42.323Z,9.40
2018-11-25T12:50:14.049Z,9.30
2018-11-25T12:52:42.676Z,9.30
2018-11-25T12:55:12.655Z,9.30
2018-11-25T12:57:41.501Z,9.30
2018-11-25T13:00:44.521Z,9.20
2018-11-25T13:03:13.621Z,9.20
2018-11-25T13:05:46.327Z,9.20
2018-11-25T13:08:12.343Z,9.30
2018-11-25T13:10:41.226Z,9.30
2018-11-25T13:13:10.734Z,9.40
2018-11-25T13:15:39.195Z,9.40
2018-11-25T13:18:08.951Z,9.40
2018-11-25T13:20:37.518Z,9.40
2018-11-25T13:23:06.681Z,9.30
2018-11-25T13:25:35.200Z,9.30
2018-11-25T13:28:03.695Z,9.30
2018-11-25T13:30:32.972Z,9.30
2018-11-25T13:33:02.751Z,9.30
2018-11-25T13:35:33.186Z,9.20
2018-11-25T13:38:01.963Z,9.20
2018-11-25T13:40:30.566Z,9.20
2018-11-25T13:42:59.140Z,9.20
2018-11-25T13:45:27.757Z,9.10
2018-11-25T13:47:56.220Z,9.10
2018-11-25T13:50:24.984Z,9.10
2018-11-25T13:52:53.550Z,9.10
2018-11-25T13:55:25.669Z,9.00
2018-11-25T13:57:54.243Z,9.00
2018-11-25T14:00:27.672Z,8.90
2018-11-25T14:02:56.300Z,8.90
2018-11-25T14:05:25.882Z,8.90
2018-11-25T14:07:54.365Z,8.90
2018-11-25T14:10:29.857Z,8.90
2018-11-25T14:12:59.260Z,8.80
2018-11-25T14:15:29.780Z,8.80
2018-11-25T14:17:58.138Z,8.80
2018-11-25T14:20:26.772Z,8.70
2018-11-25T14:22:55.361Z,8.60
2018-11-25T14:25:24.853Z,8.50
2018-11-25T14:27:56.521Z,8.50
2018-11-25T14:30:27.986Z,8.60
2018-11-25T14:32:56.593Z,8.50
2018-11-25T14:35:25.143Z,8.40
2018-11-25T14:37:53.613Z,8.50
2018-11-25T14:40:22.505Z,8.50
2018-11-25T14:42:51.254Z,8.50
2018-11-25T14:45:19.768Z,8.40
2018-11-25T14:47:48.277Z,8.50
2018-11-25T14:50:20.836Z,8.50
2018-11-25T14:52:50.709Z,8.50
2018-11-25T14:55:25.786Z,8.20
2018-11-25T14:57:54.308Z,8.30
2018-11-25T15:00:23.020Z,8.40
2018-11-25T15:02:55.305Z,8.20
2018-11-25T15:05:29.479Z,8.20
2018-11-25T15:07:57.971Z,8.00
2018-11-25T15:10:26.533Z,8.00
2018-11-25T15:12:54.990Z,8.00
2018-11-25T15:15:23.509Z,7.90
2018-11-25T15:17:52.045Z,8.00
2018-11-25T15:20:20.715Z,8.10
2018-11-25T15:22:52.161Z,8.10
2018-11-25T15:25:22.420Z,8.00
2018-11-25T15:27:50.928Z,8.00
2018-11-25T15:30:19.414Z,7.90
2018-11-25T15:32:48.005Z,7.80
2018-11-25T15:35:16.480Z,7.80
2018-11-25T15:37:47.111Z,7.90
2018-11-25T15:40:21.231Z,7.70
2018-11-25T15:42:49.757Z,7.60
2018-11-25T15:45:18.938Z,7.50
2018-11-25T15:47:51.775Z,7.30
2018-11-25T15:50:22.414Z,7.20
2018-11-25T15:52:51.790Z,7.20
2018-11-25T15:55:20.595Z,7.10
2018-11-25T15:57:51.690Z,7.10
2018-11-25T16:00:20.267Z,7.10
2018-11-25T16:02:49.076Z,7.00
2018-11-25T16:05:19.164Z,6.90
2018-11-25T16:07:47.613Z,7.00
2018-11-25T16:10:17.020Z,7.00
2018-11-25T16:12:46.784Z,6.90
2018-11-25T16:15:16.644Z,7.00
2018-11-25T16:17:45.086Z,6.70
2018-11-25T16:20:32.108Z,6.60
2018-11-25T16:23:03.327Z,6.50
2018-11-25T16:25:36.584Z,6.40
2018-11-25T16:28:21.839Z,6.40
2018-11-25T16:30:51.068Z,6.30
2018-11-25T16:33:19.566Z,6.40
2018-11-25T16:35:48.069Z,6.50
2018-11-25T16:38:16.529Z,6.50
2018-11-25T16:40:45.028Z,6.50
2018-11-25T16:43:13.519Z,6.50
2018-11-25T16:45:42.069Z,6.90
2018-11-25T16:48:10.531Z,6.80
2018-11-25T16:50:38.978Z,6.90
2018-11-25T16:53:07.672Z,6.80
2018-11-25T16:55:36.109Z,6.80
2018-11-25T16:58:04.663Z,6.90
2018-11-25T17:00:33.186Z,6.70
2018-11-25T17:03:02.325Z,6.60
2018-11-25T17:05:32.693Z,6.40
2018-11-25T17:08:08.313Z,6.30
2018-11-25T17:10:36.812Z,6.30
2018-11-25T17:13:08.080Z,6.30
2018-11-25T17:15:36.790Z,6.50
2018-11-25T17:18:07.098Z,6.40
2018-11-25T17:20:35.649Z,6.70
2018-11-25T17:23:04.156Z,6.80
2018-11-25T17:25:33.315Z,6.70
2018-11-25T17:28:01.838Z,6.60
2018-11-25T17:30:30.323Z,6.40
2018-11-25T17:32:59.044Z,6.30
2018-11-25T17:35:29.783Z,6.40
2018-11-25T17:37:58.496Z,6.40
2018-11-25T17:40:27.252Z,6.30
2018-11-25T17:42:55.873Z,6.30
2018-11-25T17:45:24.580Z,6.30
2018-11-25T17:47:53.368Z,6.30
2018-11-25T17:50:28.169Z,6.30
2018-11-25T17:52:56.680Z,6.20
2018-11-25T17:55:27.673Z,6.20
2018-11-25T17:57:56.107Z,6.20
2018-11-25T18:00:35.938Z,6.20
2018-11-25T18:03:09.752Z,6.40
2018-11-25T18:05:38.951Z,6.60
2018-11-25T18:08:07.043Z,6.70
2018-11-25T18:10:35.530Z,6.60
2018-11-25T18:13:04.546Z,6.50
2018-11-25T18:15:32.987Z,6.40
2018-11-25T18:18:06.811Z,6.30
2018-11-25T18:20:38.217Z,6.30
2018-11-25T18:23:07.853Z,6.20
2018-11-25T18:25:36.301Z,6.30
2018-11-25T18:28:04.822Z,6.40
2018-11-25T18:30:33.350Z,6.40
2018-11-25T18:33:02.168Z,6.50
2018-11-25T18:35:30.623Z,6.40
2018-11-25T18:38:01.944Z,6.40
2018-11-25T18:40:30.472Z,6.30
2018-11-25T18:42:58.942Z,6.20
2018-11-25T18:45:27.444Z,6.20
2018-11-25T18:47:55.876Z,6.00
2018-11-25T18:50:24.373Z,6.00
2018-11-25T18:52:53.843Z,5.90
2018-11-25T18:55:21.207Z,5.90
2018-11-25T18:57:49.663Z,5.80
2018-11-25T19:00:28.121Z,5.80
2018-11-25T19:02:56.614Z,5.70
2018-11-25T19:05:25.069Z,5.60
2018-11-25T19:07:53.578Z,5.60
2018-11-25T19:10:22.065Z,5.60
2018-11-25T19:12:50.914Z,5.70
2018-11-25T19:15:20.013Z,5.80
2018-11-25T19:17:48.499Z,5.80
2018-11-25T19:20:19.421Z,5.70
2018-11-25T19:22:47.913Z,5.80
2018-11-25T19:25:17.281Z,5.70
2018-11-25T19:27:47.125Z,5.70
2018-11-25T19:30:15.950Z,5.90
2018-11-25T19:32:45.863Z,5.90
2018-11-25T19:35:15.653Z,5.70
2018-11-25T19:37:44.743Z,5.60
2018-11-25T19:40:27.857Z,5.50
2018-11-25T19:42:56.345Z,5.40
2018-11-25T19:45:26.396Z,5.40
2018-11-25T19:47:55.672Z,5.30
2018-11-25T19:50:30.538Z,5.30
2018-11-25T19:52:59.387Z,5.20
2018-11-25T19:55:27.961Z,5.30
2018-11-25T19:57:56.400Z,5.20
2018-11-25T20:00:25.876Z,5.20
2018-11-25T20:02:54.388Z,5.20
2018-11-25T20:05:22.890Z,5.20
2018-11-25T20:07:51.355Z,5.20
2018-11-25T20:10:21.227Z,5.20
2018-11-25T20:12:53.524Z,5.20
2018-11-25T20:15:22.016Z,5.20
2018-11-25T20:17:54.438Z,5.20
2018-11-25T20:20:20.749Z,5.20
2018-11-25T20:22:49.550Z,5.30
2018-11-25T20:25:18.501Z,5.20
2018-11-25T20:27:51.026Z,5.20
2018-11-25T20:30:22.936Z,5.20
2018-11-25T20:32:56.848Z,5.20
2018-11-25T20:35:25.341Z,5.20
2018-11-25T20:38:59.801Z,5.40
2018-11-25T20:41:28.567Z,5.70
2018-11-25T20:43:57.004Z,5.20
2018-11-25T20:46:30.844Z,5.10
2018-11-25T20:48:59.429Z,5.00
2018-11-25T20:51:33.286Z,5.00
2018-11-25T20:54:02.985Z,5.20
2018-11-25T20:56:31.460Z,5.30
2018-11-25T20:58:59.935Z,5.00
2018-11-25T21:01:28.441Z,4.90
2018-11-25T21:03:57.808Z,4.80
2018-11-25T21:06:26.305Z,4.90
2018-11-25T21:08:55.045Z,4.90
2018-11-25T21:11:23.545Z,4.90
2018-11-25T21:13:51.979Z,5.10
2018-11-25T21:16:20.432Z,4.90
2018-11-25T21:18:48.936Z,5.00
2018-11-25T21:21:17.636Z,4.90
2018-11-25T21:23:46.179Z,4.70
2018-11-25T21:26:14.627Z,4.60
2018-11-25T21:28:43.125Z,4.60
2018-11-25T21:31:11.753Z,4.70
2018-11-25T21:33:40.284Z,5.00
2018-11-25T21:36:08.719Z,5.10
2018-11-25T21:38:37.196Z,4.90
2018-11-25T21:41:06.199Z,5.10
2018-11-25T21:43:34.689Z,4.90
2018-11-25T21:46:03.169Z,4.90
2018-11-25T21:48:31.990Z,5.10
2018-11-25T21:51:00.422Z,5.10
2018-11-25T21:53:28.869Z,4.90
2018-11-25T21:55:57.418Z,4.70
2018-11-25T21:58:28.753Z,4.50
2018-11-25T22:00:54.360Z,4.50
2018-11-25T22:03:23.226Z,4.40
2018-11-25T22:05:51.922Z,4.30
2018-11-25T22:08:20.668Z,4.30
2018-11-25T22:10:49.179Z,4.30
2018-11-25T22:13:17.611Z,4.20
2018-11-25T22:15:46.057Z,4.20
2018-11-25T22:18:14.556Z,4.10
2018-11-25T22:20:43.040Z,3.90
2018-11-25T22:23:20.803Z,3.80
2018-11-25T22:25:49.400Z,3.80
2018-11-25T22:28:18.148Z,3.80
2018-11-25T22:30:46.783Z,3.80
2018-11-25T22:33:15.219Z,3.80
2018-11-25T22:35:43.700Z,3.80
2018-11-25T22:38:12.201Z,3.60
2018-11-25T22:40:41.031Z,3.50
2018-11-25T22:43:09.520Z,3.40
2018-11-25T22:45:38.289Z,3.40
2018-11-25T22:48:07.100Z,3.50
2018-11-25T22:50:35.613Z,3.50
2018-11-25T22:53:04.376Z,3.50
2018-11-25T22:55:33.363Z,3.50
2018-11-25T22:58:01.801Z,3.70
2018-11-25T23:00:32.128Z,3.70
2018-11-25T23:03:01.020Z,3.70
2018-11-25T23:05:40.908Z,3.70
2018-11-25T23:08:09.391Z,3.70
2018-11-25T23:10:37.846Z,3.70
2018-11-25T23:13:06.394Z,4.00
2018-11-25T23:15:34.848Z,3.90
2018-11-25T23:18:03.379Z,4.00
2018-11-25T23:20:31.814Z,4.00
2018-11-25T23:23:00.811Z,4.10
2018-11-25T23:25:29.269Z,4.00
2018-11-25T23:27:57.745Z,4.00
2018-11-25T23:30:26.214Z,4.00
2018-11-25T23:32:54.725Z,4.10
2018-11-25T23:35:24.784Z,4.10
2018-11-25T23:37:53.280Z,4.10
2018-11-25T23:40:21.753Z,4.20
2018-11-25T23:42:50.327Z,4.30
2018-11-25T23:45:18.778Z,4.40
2018-11-25T23:47:48.083Z,4.30
2018-11-25T23:50:17.368Z,4.20
2018-11-25T23:52:47.023Z,4.20
2018-11-25T23:55:15.782Z,4.10
2018-11-25T23:57:44.317Z,4.40
