createdAt,value
2016-05-06T00:00:56.275Z,0
2016-05-06T00:01:56.418Z,0
2016-05-06T00:02:56.453Z,0
2016-05-06T00:03:56.268Z,0
2016-05-06T00:04:56.427Z,0
2016-05-06T00:05:56.413Z,0
2016-05-06T00:06:56.416Z,0
2016-05-06T00:07:56.434Z,0
2016-05-06T00:08:56.281Z,0
2016-05-06T00:09:56.440Z,0
2016-05-06T00:10:56.755Z,0
2016-05-06T00:11:56.429Z,0
2016-05-06T00:12:56.105Z,0
2016-05-06T00:13:56.419Z,0
2016-05-06T00:14:56.250Z,0
2016-05-06T00:15:56.393Z,0
2016-05-06T00:16:56.396Z,0
2016-05-06T00:17:56.398Z,0
2016-05-06T00:18:56.074Z,0
2016-05-06T00:19:56.404Z,0
2016-05-06T00:20:56.415Z,0
2016-05-06T00:21:56.419Z,0
2016-05-06T00:22:56.405Z,0
2016-05-06T00:23:56.393Z,0
2016-05-06T00:24:56.270Z,0
2016-05-06T00:25:56.460Z,0
2016-05-06T00:26:56.401Z,0
2016-05-06T00:27:56.388Z,0
2016-05-06T00:28:56.406Z,0
2016-05-06T00:29:56.393Z,0
2016-05-06T00:30:56.412Z,0
2016-05-06T00:31:56.414Z,0
2016-05-06T00:32:56.417Z,0
2016-05-06T00:33:56.232Z,0
2016-05-06T00:34:56.390Z,0
2016-05-06T00:35:56.379Z,0
2016-05-06T00:36:56.381Z,0
2016-05-06T00:37:56.367Z,0
2016-05-06T00:38:56.230Z,0
2016-05-06T00:39:56.373Z,0
2016-05-06T00:40:56.125Z,0
2016-05-06T00:41:56.363Z,0
2016-05-06T00:42:56.209Z,0
2016-05-06T00:43:56.384Z,0
2016-05-06T00:44:56.371Z,0
2016-05-06T00:45:56.233Z,0
2016-05-06T00:46:56.391Z,0
2016-05-06T00:47:56.379Z,0
2016-05-06T00:48:56.366Z,0
2016-05-06T00:49:56.213Z,0
2016-05-06T00:50:56.387Z,0
2016-05-06T00:51:56.249Z,0
2016-05-06T00:52:56.377Z,0
2016-05-06T00:53:56.380Z,0
2016-05-06T00:54:56.069Z,0
2016-05-06T00:55:56.838Z,0
2016-05-06T00:56:56.372Z,0
2016-05-06T00:57:56.374Z,0
2016-05-06T00:58:56.221Z,0
2016-05-06T00:59:56.364Z,0
2016-05-06T01:00:56.243Z,0
2016-05-06T01:01:56.213Z,0
2016-05-06T01:02:56.373Z,0
2016-05-06T01:03:56.359Z,0
2016-05-06T01:04:56.362Z,0
2016-05-06T01:05:56.365Z,0
2016-05-06T01:06:56.384Z,0
2016-05-06T01:07:56.386Z,0
2016-05-06T01:08:56.357Z,0
2016-05-06T01:09:56.079Z,0
2016-05-06T01:10:56.347Z,0
2016-05-06T01:11:56.350Z,0
2016-05-06T01:12:56.352Z,0
2016-05-06T01:13:56.184Z,0
2016-05-06T01:14:56.202Z,0
2016-05-06T01:15:56.345Z,0
2016-05-06T01:16:56.363Z,0
2016-05-06T01:17:56.350Z,0
2016-05-06T01:18:56.384Z,0
2016-05-06T01:19:56.356Z,0
2016-05-06T01:20:56.358Z,0
2016-05-06T01:21:56.188Z,0
2016-05-06T01:22:56.349Z,0
2016-05-06T01:23:56.179Z,0
2016-05-06T01:24:56.354Z,0
2016-05-06T01:25:56.871Z,0
2016-05-06T01:26:56.328Z,0
2016-05-06T01:27:56.330Z,0
2016-05-06T01:28:56.333Z,0
2016-05-06T01:29:56.179Z,0
2016-05-06T01:30:56.323Z,0
2016-05-06T01:31:56.326Z,0
2016-05-06T01:32:56.187Z,0
2016-05-06T01:33:56.315Z,0
2016-05-06T01:34:56.333Z,0
2016-05-06T01:35:56.337Z,0
2016-05-06T01:36:56.339Z,0
2016-05-06T01:37:56.309Z,0
2016-05-06T01:38:56.328Z,0
2016-05-06T01:39:56.316Z,0
2016-05-06T01:40:56.334Z,0
2016-05-06T01:41:56.320Z,0
2016-05-06T01:42:56.309Z,0
2016-05-06T01:43:56.311Z,0
2016-05-06T01:44:56.298Z,0
2016-05-06T01:45:56.363Z,0
2016-05-06T01:46:56.178Z,0
2016-05-06T01:47:56.306Z,0
2016-05-06T01:48:56.153Z,0
2016-05-06T01:49:56.311Z,0
2016-05-06T01:50:56.313Z,0
2016-05-06T01:51:56.286Z,0
2016-05-06T01:52:56.305Z,0
2016-05-06T01:53:56.291Z,0
2016-05-06T01:54:56.137Z,0
2016-05-06T01:55:56.625Z,0
2016-05-06T01:56:56.283Z,0
2016-05-06T01:57:56.286Z,0
2016-05-06T01:58:56.288Z,0
2016-05-06T01:59:56.276Z,0
2016-05-06T02:00:56.122Z,0
2016-05-06T02:01:56.296Z,0
2016-05-06T02:02:56.284Z,0
2016-05-06T02:03:56.129Z,0
2016-05-06T02:04:56.274Z,0
2016-05-06T02:05:56.120Z,0
2016-05-06T02:06:56.263Z,0
2016-05-06T02:07:56.265Z,0
2016-05-06T02:08:56.253Z,0
2016-05-06T02:09:56.256Z,0
2016-05-06T02:10:56.586Z,0
2016-05-06T02:11:55.964Z,0
2016-05-06T02:12:56.264Z,0
2016-05-06T02:13:56.095Z,0
2016-05-06T02:14:56.269Z,0
2016-05-06T02:15:56.303Z,0
2016-05-06T02:16:56.134Z,0
2016-05-06T02:17:56.247Z,0
2016-05-06T02:18:56.108Z,0
2016-05-06T02:19:56.111Z,0
2016-05-06T02:20:56.270Z,0
2016-05-06T02:21:56.241Z,0
2016-05-06T02:22:56.275Z,0
2016-05-06T02:23:56.250Z,0
2016-05-06T02:24:56.081Z,0
2016-05-06T02:25:56.240Z,0
2016-05-06T02:26:56.259Z,0
2016-05-06T02:27:56.245Z,0
2016-05-06T02:28:56.108Z,0
2016-05-06T02:29:56.235Z,0
2016-05-06T02:30:56.239Z,0
2016-05-06T02:31:56.241Z,0
2016-05-06T02:32:56.086Z,0
2016-05-06T02:33:56.230Z,0
2016-05-06T02:34:55.920Z,0
2016-05-06T02:35:56.252Z,0
2016-05-06T02:36:56.238Z,0
2016-05-06T02:37:56.070Z,0
2016-05-06T02:38:56.213Z,0
2016-05-06T02:39:56.059Z,0
2016-05-06T02:40:56.249Z,0
2016-05-06T02:41:56.235Z,0
2016-05-06T02:42:56.223Z,0
2016-05-06T02:43:56.227Z,0
2016-05-06T02:44:56.229Z,0
2016-05-06T02:45:56.215Z,0
2016-05-06T02:46:55.891Z,0
2016-05-06T02:47:56.049Z,0
2016-05-06T02:48:56.067Z,0
2016-05-06T02:49:56.039Z,0
2016-05-06T02:50:56.199Z,0
2016-05-06T02:51:56.201Z,0
2016-05-06T02:52:56.187Z,0
2016-05-06T02:53:56.207Z,0
2016-05-06T02:54:56.177Z,0
2016-05-06T02:55:56.462Z,0
2016-05-06T02:56:56.198Z,0
2016-05-06T02:57:56.029Z,0
2016-05-06T02:58:56.204Z,0
2016-05-06T02:59:56.192Z,0
2016-05-06T03:00:56.037Z,0
2016-05-06T03:01:56.196Z,0
2016-05-06T03:02:56.184Z,0
2016-05-06T03:03:56.186Z,0
2016-05-06T03:04:56.189Z,0
2016-05-06T03:05:56.207Z,0
2016-05-06T03:06:56.194Z,0
2016-05-06T03:07:56.166Z,0
2016-05-06T03:08:56.199Z,0
2016-05-06T03:09:56.186Z,0
2016-05-06T03:10:57.502Z,0
2016-05-06T03:11:56.177Z,4
2016-05-06T03:12:56.194Z,4
2016-05-06T03:13:56.260Z,4
2016-05-06T03:14:56.152Z,4
2016-05-06T03:15:56.016Z,0
2016-05-06T03:16:56.158Z,0
2016-05-06T03:17:56.005Z,4
2016-05-06T03:18:56.163Z,4
2016-05-06T03:19:56.182Z,4
2016-05-06T03:20:56.169Z,4
2016-05-06T03:21:56.140Z,4
2016-05-06T03:22:56.159Z,4
2016-05-06T03:23:56.162Z,8
2016-05-06T03:24:56.134Z,4
2016-05-06T03:25:56.011Z,4
2016-05-06T03:26:56.123Z,8
2016-05-06T03:27:56.142Z,8
2016-05-06T03:28:55.987Z,12
2016-05-06T03:29:56.131Z,8
2016-05-06T03:30:56.134Z,16
2016-05-06T03:31:56.136Z,16
2016-05-06T03:32:55.967Z,20
2016-05-06T03:33:56.111Z,20
2016-05-06T03:34:56.128Z,24
2016-05-06T03:35:56.131Z,28
2016-05-06T03:36:56.134Z,28
2016-05-06T03:37:56.122Z,36
2016-05-06T03:38:55.936Z,40
2016-05-06T03:39:56.127Z,44
2016-05-06T03:40:56.186Z,52
2016-05-06T03:41:56.125Z,60
2016-05-06T03:42:56.127Z,68
2016-05-06T03:43:56.549Z,76
2016-05-06T03:44:56.088Z,88
2016-05-06T03:45:56.091Z,100
2016-05-06T03:46:56.110Z,108
2016-05-06T03:47:55.956Z,120
2016-05-06T03:48:56.068Z,136
2016-05-06T03:49:55.774Z,152
2016-05-06T03:50:56.057Z,168
2016-05-06T03:51:55.794Z,188
2016-05-06T03:52:56.110Z,204
2016-05-06T03:53:55.909Z,224
2016-05-06T03:54:56.069Z,244
2016-05-06T03:55:55.962Z,264
2016-05-06T03:56:55.824Z,292
2016-05-06T03:57:56.092Z,316
2016-05-06T03:58:56.110Z,344
2016-05-06T03:59:56.051Z,372
2016-05-06T04:00:55.898Z,400
2016-05-06T04:01:56.056Z,428
2016-05-06T04:02:55.745Z,468
2016-05-06T04:03:56.031Z,496
2016-05-06T04:04:55.892Z,528
2016-05-06T04:05:56.035Z,564
2016-05-06T04:06:56.054Z,600
2016-05-06T04:07:56.057Z,636
2016-05-06T04:08:56.028Z,680
2016-05-06T04:09:55.874Z,720
2016-05-06T04:10:57.143Z,776
2016-05-06T04:11:56.051Z,808
2016-05-06T04:12:56.039Z,848
2016-05-06T04:13:56.025Z,888
2016-05-06T04:14:56.044Z,936
2016-05-06T04:15:56.047Z,988
2016-05-06T04:16:55.846Z,1032
2016-05-06T04:17:56.036Z,1084
2016-05-06T04:18:55.882Z,1144
2016-05-06T04:19:56.027Z,1212
2016-05-06T04:20:56.044Z,1264
2016-05-06T04:21:56.032Z,1328
2016-05-06T04:22:56.065Z,1488
2016-05-06T04:23:56.005Z,1764
2016-05-06T04:24:56.008Z,2044
2016-05-06T04:25:57.089Z,2208
2016-05-06T04:26:56.013Z,2352
2016-05-06T04:27:55.860Z,2444
2016-05-06T04:28:55.988Z,2560
2016-05-06T04:29:55.990Z,2700
2016-05-06T04:30:55.993Z,2848
2016-05-06T04:31:55.981Z,3000
2016-05-06T04:32:56.046Z,3120
2016-05-06T04:33:56.017Z,3240
2016-05-06T04:34:56.020Z,3408
2016-05-06T04:35:56.007Z,3600
2016-05-06T04:36:56.009Z,3792
2016-05-06T04:37:56.012Z,3800
2016-05-06T04:38:55.999Z,3828
2016-05-06T04:39:56.017Z,3932
2016-05-06T04:40:56.239Z,4168
2016-05-06T04:41:55.992Z,4368
2016-05-06T04:42:55.853Z,4516
2016-05-06T04:43:55.841Z,4580
2016-05-06T04:44:56.031Z,4672
2016-05-06T04:45:55.830Z,4840
2016-05-06T04:46:56.005Z,5004
2016-05-06T04:47:55.852Z,5300
2016-05-06T04:48:56.027Z,5468
2016-05-06T04:49:56.044Z,5580
2016-05-06T04:50:56.047Z,5776
2016-05-06T04:51:55.877Z,5836
2016-05-06T04:52:55.880Z,5836
2016-05-06T04:53:56.024Z,5832
2016-05-06T04:54:56.027Z,5844
2016-05-06T04:55:56.388Z,6048
2016-05-06T04:56:56.016Z,6156
2016-05-06T04:57:55.894Z,6336
2016-05-06T04:58:55.740Z,6408
2016-05-06T04:59:55.743Z,6100
2016-05-06T05:00:55.886Z,5608
2016-05-06T05:01:55.905Z,5316
2016-05-06T05:02:56.048Z,5252
2016-05-06T05:03:56.081Z,5408
2016-05-06T05:04:56.038Z,5740
2016-05-06T05:05:56.056Z,6064
2016-05-06T05:06:55.887Z,6324
2016-05-06T05:07:56.061Z,6552
2016-05-06T05:08:56.081Z,6808
2016-05-06T05:09:56.067Z,7056
2016-05-06T05:10:55.968Z,7256
2016-05-06T05:11:56.142Z,7436
2016-05-06T05:12:56.036Z,7680
2016-05-06T05:13:56.242Z,7876
2016-05-06T05:14:56.276Z,7964
2016-05-06T05:15:56.327Z,8124
2016-05-06T05:16:56.378Z,8188
2016-05-06T05:17:56.367Z,8396
2016-05-06T05:18:56.402Z,8460
2016-05-06T05:19:56.436Z,8564
2016-05-06T05:20:56.451Z,8676
2016-05-06T05:21:56.476Z,8696
2016-05-06T05:22:56.438Z,8780
2016-05-06T05:23:56.477Z,8852
2016-05-06T05:24:56.487Z,8940
2016-05-06T05:25:57.056Z,9052
2016-05-06T05:26:56.499Z,9084
2016-05-06T05:27:56.378Z,9288
2016-05-06T05:28:56.494Z,9408
2016-05-06T05:29:56.357Z,9492
2016-05-06T05:30:56.533Z,9556
2016-05-06T05:31:56.365Z,9652
2016-05-06T05:32:56.384Z,9744
2016-05-06T05:33:56.559Z,9832
2016-05-06T05:34:56.547Z,9912
2016-05-06T05:35:56.535Z,9988
2016-05-06T05:36:56.553Z,10080
2016-05-06T05:37:56.572Z,10156
2016-05-06T05:38:56.419Z,10260
2016-05-06T05:39:56.610Z,10336
2016-05-06T05:40:56.691Z,10476
2016-05-06T05:41:56.616Z,10532
2016-05-06T05:42:56.430Z,10580
2016-05-06T05:43:56.605Z,10552
2016-05-06T05:44:56.608Z,10640
2016-05-06T05:45:56.641Z,10728
2016-05-06T05:46:56.457Z,10760
2016-05-06T05:47:56.647Z,10808
2016-05-06T05:48:56.682Z,10908
2016-05-06T05:49:56.652Z,10900
2016-05-06T05:50:56.546Z,10956
2016-05-06T05:51:56.673Z,10940
2016-05-06T05:52:56.676Z,5084
2016-05-06T05:53:56.663Z,5396
2016-05-06T05:54:56.510Z,5884
2016-05-06T05:55:56.762Z,6420
2016-05-06T05:56:56.671Z,6796
2016-05-06T05:57:56.596Z,7016
2016-05-06T05:58:56.536Z,6940
2016-05-06T05:59:56.711Z,6660
2016-05-06T06:00:56.573Z,6584
2016-05-06T06:01:56.700Z,6544
2016-05-06T06:02:56.719Z,6536
2016-05-06T06:03:56.565Z,6632
2016-05-06T06:04:56.724Z,6848
2016-05-06T06:05:56.602Z,7116
2016-05-06T06:06:56.745Z,7444
2016-05-06T06:07:56.576Z,7912
2016-05-06T06:08:56.766Z,8612
2016-05-06T06:09:56.753Z,9100
2016-05-06T06:10:57.255Z,9416
2016-05-06T06:11:56.774Z,9916
2016-05-06T06:12:56.605Z,10300
2016-05-06T06:13:56.764Z,10528
2016-05-06T06:14:56.767Z,10748
2016-05-06T06:15:56.785Z,10752
2016-05-06T06:16:56.787Z,10972
2016-05-06T06:17:56.791Z,11104
2016-05-06T06:18:56.808Z,11268
2016-05-06T06:19:56.499Z,11212
2016-05-06T06:20:56.799Z,11240
2016-05-06T06:21:56.816Z,11280
2016-05-06T06:22:56.819Z,11296
2016-05-06T06:23:56.806Z,11336
2016-05-06T06:24:56.825Z,11348
2016-05-06T06:25:56.968Z,11320
2016-05-06T06:26:56.690Z,11272
2016-05-06T06:27:56.864Z,11436
2016-05-06T06:28:56.882Z,11440
2016-05-06T06:29:56.869Z,11976
2016-05-06T06:30:56.873Z,11436
2016-05-06T06:31:56.547Z,11404
2016-05-06T06:32:56.720Z,11380
2016-05-06T06:33:56.881Z,11412
2016-05-06T06:34:56.914Z,11408
2016-05-06T06:35:56.744Z,11440
2016-05-06T06:36:56.920Z,11448
2016-05-06T06:37:56.922Z,11372
2016-05-06T06:38:56.769Z,11396
2016-05-06T06:39:56.772Z,11440
2016-05-06T06:40:57.696Z,11512
2016-05-06T06:41:56.949Z,11512
2016-05-06T06:42:56.951Z,11516
2016-05-06T06:43:56.829Z,11376
2016-05-06T06:44:56.988Z,9744
2016-05-06T06:45:56.991Z,11472
2016-05-06T06:46:57.009Z,11408
2016-05-06T06:47:56.855Z,11512
2016-05-06T06:48:57.014Z,11524
2016-05-06T06:49:57.110Z,11556
2016-05-06T06:50:56.879Z,11536
2016-05-06T06:51:56.897Z,11572
2016-05-06T06:52:57.057Z,11848
2016-05-06T06:53:56.934Z,11868
2016-05-06T06:54:57.109Z,11688
2016-05-06T06:55:57.314Z,11712
2016-05-06T06:56:56.942Z,11668
2016-05-06T06:57:57.117Z,11564
2016-05-06T06:58:56.962Z,11632
2016-05-06T06:59:57.154Z,11664
2016-05-06T07:00:57.187Z,11680
2016-05-06T07:01:56.831Z,11600
2016-05-06T07:02:57.177Z,11592
2016-05-06T07:03:57.164Z,11676
2016-05-06T07:04:57.166Z,11784
2016-05-06T07:05:57.153Z,11616
2016-05-06T07:06:57.172Z,11640
2016-05-06T07:07:57.222Z,11664
2016-05-06T07:08:57.052Z,11600
2016-05-06T07:09:57.228Z,11592
2016-05-06T07:10:57.448Z,11488
2016-05-06T07:11:57.247Z,11376
2016-05-06T07:12:57.250Z,11332
2016-05-06T07:13:57.238Z,11268
2016-05-06T07:14:57.255Z,11192
2016-05-06T07:15:57.102Z,10892
2016-05-06T07:16:57.308Z,10596
2016-05-06T07:17:57.296Z,10184
2016-05-06T07:18:57.283Z,9688
2016-05-06T07:19:57.144Z,9360
2016-05-06T07:20:57.304Z,9424
2016-05-06T07:21:57.337Z,9416
2016-05-06T07:22:57.360Z,9428
2016-05-06T07:23:57.254Z,9548
2016-05-06T07:24:57.209Z,9948
2016-05-06T07:25:58.040Z,11084
2016-05-06T07:26:57.637Z,10180
2016-05-06T07:27:57.343Z,10160
2016-05-06T07:28:57.361Z,10144
2016-05-06T07:29:57.395Z,10328
2016-05-06T07:30:57.398Z,10800
2016-05-06T07:31:57.385Z,11280
2016-05-06T07:32:57.388Z,11372
2016-05-06T07:33:57.406Z,11264
2016-05-06T07:34:57.392Z,11212
2016-05-06T07:35:57.427Z,11128
2016-05-06T07:36:57.445Z,11148
2016-05-06T07:37:57.463Z,11152
2016-05-06T07:38:57.450Z,11128
2016-05-06T07:39:57.297Z,11160
2016-05-06T07:40:57.331Z,11120
2016-05-06T07:41:57.943Z,10976
2016-05-06T07:42:57.477Z,10204
2016-05-06T07:43:57.495Z,9688
2016-05-06T07:44:57.357Z,9448
2016-05-06T07:45:57.375Z,9140
2016-05-06T07:46:57.363Z,8616
2016-05-06T07:47:57.537Z,8356
2016-05-06T07:48:57.541Z,8812
2016-05-06T07:49:57.386Z,9976
2016-05-06T07:50:57.560Z,10480
2016-05-06T07:52:00.204Z,10740
2016-05-06T07:53:00.082Z,10764
2016-05-06T07:54:00.037Z,10744
2016-05-06T07:54:57.571Z,10704
2016-05-06T07:55:57.652Z,10724
2016-05-06T07:56:58.062Z,10736
2016-05-06T07:57:57.454Z,10684
2016-05-06T07:58:57.630Z,10768
2016-05-06T07:59:59.413Z,10628
2016-05-06T08:01:00.619Z,10604
2016-05-06T08:01:59.715Z,10552
2016-05-06T08:02:57.656Z,10476
2016-05-06T08:03:57.517Z,10348
2016-05-06T08:04:57.661Z,10096
2016-05-06T08:05:57.695Z,10016
2016-05-06T08:06:57.714Z,9892
2016-05-06T08:07:57.544Z,10044
2016-05-06T08:08:57.703Z,9772
2016-05-06T08:09:57.737Z,9784
2016-05-06T08:10:58.911Z,9720
2016-05-06T08:11:57.570Z,9720
2016-05-06T08:12:57.760Z,9608
2016-05-06T08:13:57.608Z,9376
2016-05-06T08:14:57.766Z,9336
2016-05-06T08:15:57.785Z,9376
2016-05-06T08:16:57.787Z,9276
2016-05-06T08:17:59.711Z,9132
2016-05-06T08:18:57.636Z,9092
2016-05-06T08:19:57.841Z,8964
2016-05-06T08:20:57.704Z,8936
2016-05-06T08:21:57.676Z,8756
2016-05-06T08:22:58.194Z,8760
2016-05-06T08:23:57.727Z,8588
2016-05-06T08:24:57.527Z,8396
2016-05-06T08:25:57.858Z,8276
2016-05-06T08:26:57.970Z,8228
2016-05-06T08:27:57.910Z,8352
2016-05-06T08:28:57.882Z,8140
2016-05-06T08:29:57.931Z,7956
2016-05-06T08:30:57.950Z,7800
2016-05-06T08:31:57.921Z,7692
2016-05-06T08:32:57.799Z,7356
2016-05-06T08:33:57.942Z,7312
2016-05-06T08:34:57.945Z,7480
2016-05-06T08:35:57.964Z,7272
2016-05-06T08:36:57.981Z,7300
2016-05-06T08:37:57.984Z,7384
2016-05-06T08:38:58.002Z,7488
2016-05-06T08:39:57.834Z,7508
2016-05-06T08:40:58.492Z,7424
2016-05-06T08:41:57.730Z,7380
2016-05-06T08:42:58.013Z,7308
2016-05-06T08:43:57.735Z,7180
2016-05-06T08:44:58.050Z,7360
2016-05-06T08:45:57.896Z,7408
2016-05-06T08:46:58.055Z,7464
2016-05-06T08:47:58.074Z,7452
2016-05-06T08:48:58.107Z,7404
2016-05-06T08:49:58.110Z,7332
2016-05-06T08:50:57.800Z,7332
2016-05-06T08:51:57.959Z,7208
2016-05-06T08:52:58.119Z,7104
2016-05-06T08:53:58.105Z,7084
2016-05-06T08:54:58.171Z,7052
2016-05-06T08:55:58.642Z,7056
2016-05-06T08:56:58.488Z,6980
2016-05-06T08:57:58.007Z,6948
2016-05-06T08:58:58.182Z,6944
2016-05-06T08:59:58.965Z,6944
2016-05-06T09:00:58.031Z,6924
2016-05-06T09:01:58.251Z,6856
2016-05-06T09:02:58.193Z,6824
2016-05-06T09:03:58.195Z,6828
2016-05-06T09:04:58.260Z,6796
2016-05-06T09:05:58.356Z,6824
2016-05-06T09:06:58.218Z,6808
2016-05-06T09:07:58.330Z,6776
2016-05-06T09:08:58.255Z,6744
2016-05-06T09:09:58.414Z,6744
2016-05-06T09:10:58.667Z,6724
2016-05-06T09:11:58.795Z,6700
2016-05-06T09:12:58.453Z,6712
2016-05-06T09:13:58.144Z,6676
2016-05-06T09:14:58.271Z,6672
2016-05-06T09:15:58.117Z,6660
2016-05-06T09:16:58.292Z,6648
2016-05-06T09:17:58.280Z,6616
2016-05-06T09:18:58.157Z,6584
2016-05-06T09:19:58.332Z,6576
2016-05-06T09:20:58.318Z,6524
2016-05-06T09:21:58.338Z,6400
2016-05-06T09:22:58.324Z,6464
2016-05-06T09:23:58.185Z,6436
2016-05-06T09:24:58.174Z,6528
2016-05-06T09:25:58.020Z,6492
2016-05-06T09:26:58.569Z,6512
2016-05-06T09:27:58.213Z,6568
2016-05-06T09:28:58.215Z,6496
2016-05-06T09:29:58.218Z,6432
2016-05-06T09:30:58.064Z,6508
2016-05-06T09:31:58.207Z,6488
2016-05-06T09:32:58.382Z,6520
2016-05-06T09:33:58.135Z,6476
2016-05-06T09:34:58.404Z,6468
2016-05-06T09:35:58.250Z,6484
2016-05-06T09:36:58.409Z,6472
2016-05-06T09:37:58.412Z,6464
2016-05-06T09:38:58.258Z,6460
2016-05-06T09:39:58.432Z,6444
2016-05-06T09:40:58.451Z,6432
2016-05-06T09:41:58.906Z,6424
2016-05-06T09:42:58.269Z,6404
2016-05-06T09:43:58.287Z,6384
2016-05-06T09:44:58.431Z,6384
2016-05-06T09:45:58.464Z,6392
2016-05-06T09:46:58.436Z,6388
2016-05-06T09:47:58.298Z,6372
2016-05-06T09:48:58.519Z,6360
2016-05-06T09:49:58.505Z,6372
2016-05-06T09:50:58.212Z,6380
2016-05-06T09:51:58.511Z,6356
2016-05-06T09:52:58.499Z,6380
2016-05-06T09:53:58.517Z,6348
2016-05-06T09:54:58.519Z,6300
2016-05-06T09:55:58.819Z,6324
2016-05-06T09:56:58.510Z,6288
2016-05-06T09:57:58.527Z,6328
2016-05-06T09:58:58.562Z,6304
2016-05-06T09:59:58.548Z,6244
2016-05-06T10:00:58.536Z,6164
2016-05-06T10:01:58.382Z,6168
2016-05-06T10:02:58.556Z,6208
2016-05-06T10:03:58.544Z,6236
2016-05-06T10:04:58.562Z,6204
2016-05-06T10:05:58.564Z,6176
2016-05-06T10:06:58.599Z,6188
2016-05-06T10:07:58.586Z,6176
2016-05-06T10:08:59.042Z,6152
2016-05-06T10:09:58.873Z,6052
2016-05-06T10:10:58.750Z,6076
2016-05-06T10:11:58.503Z,6112
2016-05-06T10:12:58.334Z,6104
2016-05-06T10:13:58.681Z,6096
2016-05-06T10:14:58.683Z,6092
2016-05-06T10:15:58.623Z,6108
2016-05-06T10:16:58.485Z,6072
2016-05-06T10:17:58.488Z,6056
2016-05-06T10:18:58.616Z,6076
2016-05-06T10:19:58.633Z,6036
2016-05-06T10:20:58.668Z,6016
2016-05-06T10:21:58.670Z,5980
2016-05-06T10:22:58.517Z,5932
2016-05-06T10:23:58.550Z,5948
2016-05-06T10:24:58.677Z,6004
2016-05-06T10:25:58.510Z,6024
2016-05-06T10:26:58.590Z,6012
2016-05-06T10:27:58.686Z,6012
2016-05-06T10:28:58.721Z,6024
2016-05-06T10:29:58.551Z,6020
2016-05-06T10:30:58.726Z,6004
2016-05-06T10:31:58.729Z,5996
2016-05-06T10:32:58.560Z,5984
2016-05-06T10:33:58.577Z,5976
2016-05-06T10:34:58.596Z,5964
2016-05-06T10:35:58.786Z,5968
2016-05-06T10:36:58.757Z,5948
2016-05-06T10:37:58.792Z,5936
2016-05-06T10:38:58.794Z,5908
2016-05-06T10:39:58.468Z,5888
2016-05-06T10:40:58.768Z,5876
2016-05-06T10:42:00.068Z,5884
2016-05-06T10:42:58.789Z,5864
2016-05-06T10:43:58.651Z,5860
2016-05-06T10:44:58.826Z,5844
2016-05-06T10:45:58.672Z,5836
2016-05-06T10:46:58.816Z,5852
2016-05-06T10:47:58.819Z,5860
2016-05-06T10:48:58.836Z,5848
2016-05-06T10:49:58.668Z,5832
2016-05-06T10:50:58.670Z,5816
2016-05-06T10:51:58.844Z,5792
2016-05-06T10:52:58.847Z,5824
2016-05-06T10:53:58.866Z,5768
2016-05-06T10:54:58.869Z,5740
2016-05-06T10:55:58.872Z,5736
2016-05-06T10:56:59.389Z,5744
2016-05-06T10:57:58.752Z,5748
2016-05-06T10:58:58.723Z,5732
2016-05-06T10:59:58.883Z,5744
2016-05-06T11:00:58.884Z,5756
2016-05-06T11:01:58.888Z,5772
2016-05-06T11:02:58.937Z,5748
2016-05-06T11:03:58.924Z,5744
2016-05-06T11:04:58.957Z,5732
2016-05-06T11:05:58.929Z,5736
2016-05-06T11:06:58.948Z,5728
2016-05-06T11:07:58.951Z,5736
2016-05-06T11:08:58.781Z,5720
2016-05-06T11:09:58.971Z,5708
2016-05-06T11:10:58.646Z,5716
2016-05-06T11:11:59.665Z,5692
2016-05-06T11:12:58.979Z,5652
2016-05-06T11:13:58.826Z,5632
2016-05-06T11:14:59.001Z,5628
2016-05-06T11:15:59.003Z,5644
2016-05-06T11:16:58.975Z,5644
2016-05-06T11:17:58.837Z,5624
2016-05-06T11:18:59.011Z,5588
2016-05-06T11:19:58.936Z,5568
2016-05-06T11:20:59.064Z,5548
2016-05-06T11:21:59.036Z,5556
2016-05-06T11:22:59.053Z,5556
2016-05-06T11:23:59.040Z,5568
2016-05-06T11:24:58.715Z,5552
2016-05-06T11:25:59.061Z,5540
2016-05-06T11:26:59.111Z,5544
2016-05-06T11:27:58.911Z,5548
2016-05-06T11:28:59.116Z,5524
2016-05-06T11:29:59.057Z,5536
2016-05-06T11:30:59.091Z,5544
2016-05-06T11:31:58.952Z,5532
2016-05-06T11:32:59.127Z,5520
2016-05-06T11:33:59.099Z,5508
2016-05-06T11:34:58.960Z,5504
2016-05-06T11:35:59.136Z,5492
2016-05-06T11:36:59.122Z,5476
2016-05-06T11:37:59.124Z,5472
2016-05-06T11:38:58.972Z,5460
2016-05-06T11:39:58.990Z,5452
2016-05-06T11:40:58.977Z,5464
2016-05-06T11:41:59.151Z,5460
2016-05-06T11:42:59.185Z,5460
2016-05-06T11:43:59.220Z,5468
2016-05-06T11:44:59.175Z,5476
2016-05-06T11:45:59.178Z,5484
2016-05-06T11:46:59.181Z,5472
2016-05-06T11:47:59.011Z,5480
2016-05-06T11:48:59.217Z,5492
2016-05-06T11:49:59.204Z,5488
2016-05-06T11:51:00.364Z,5500
2016-05-06T11:51:59.037Z,5500
2016-05-06T11:52:59.056Z,5492
2016-05-06T11:53:59.215Z,5516
2016-05-06T11:54:59.249Z,5512
2016-05-06T11:55:58.908Z,5504
2016-05-06T11:56:59.222Z,5504
2016-05-06T11:57:59.258Z,5476
2016-05-06T11:59:00.494Z,5480
2016-05-06T11:59:59.277Z,5452
2016-05-06T12:00:59.281Z,5444
2016-05-06T12:01:59.111Z,5432
2016-05-06T12:02:59.286Z,5444
2016-05-06T12:03:59.304Z,5420
2016-05-06T12:04:59.308Z,5444
2016-05-06T12:05:59.310Z,5424
2016-05-06T12:06:59.156Z,5412
2016-05-06T12:07:59.331Z,5428
2016-05-06T12:08:59.162Z,5416
2016-05-06T12:09:59.305Z,5424
2016-05-06T12:10:59.323Z,5432
2016-05-06T12:11:59.357Z,5472
2016-05-06T12:12:59.313Z,5452
2016-05-06T12:13:59.331Z,5420
2016-05-06T12:14:59.334Z,5412
2016-05-06T12:15:59.289Z,5408
2016-05-06T12:16:59.371Z,5392
2016-05-06T12:17:59.248Z,5388
2016-05-06T12:18:59.220Z,5376
2016-05-06T12:19:59.395Z,5376
2016-05-06T12:20:59.412Z,5360
2016-05-06T12:21:59.431Z,5364
2016-05-06T12:22:59.418Z,5352
2016-05-06T12:23:59.264Z,5344
2016-05-06T12:24:59.423Z,5344
2016-05-06T12:25:59.254Z,5340
2016-05-06T12:27:00.351Z,5332
2016-05-06T12:27:59.431Z,5336
2016-05-06T12:28:59.449Z,5352
2016-05-06T12:29:59.469Z,5364
2016-05-06T12:30:59.486Z,5368
2016-05-06T12:31:59.317Z,5368
2016-05-06T12:32:59.320Z,5352
2016-05-06T12:33:59.369Z,5360
2016-05-06T12:34:59.482Z,5348
2016-05-06T12:35:59.484Z,5360
2016-05-06T12:36:59.503Z,5368
2016-05-06T12:37:59.505Z,5364
2016-05-06T12:38:59.382Z,5364
2016-05-06T12:39:59.527Z,5364
2016-05-06T12:40:59.404Z,5336
2016-05-06T12:41:59.625Z,5292
2016-05-06T12:42:59.566Z,5216
2016-05-06T12:43:59.552Z,5356
2016-05-06T12:44:59.446Z,5344
2016-05-06T12:45:59.589Z,5348
2016-05-06T12:46:59.576Z,5356
2016-05-06T12:47:59.579Z,5364
2016-05-06T12:48:59.582Z,5380
2016-05-06T12:49:59.460Z,5400
2016-05-06T12:50:59.462Z,5404
2016-05-06T12:51:59.668Z,5428
2016-05-06T12:52:59.467Z,5436
2016-05-06T12:53:59.626Z,5444
2016-05-06T12:54:59.629Z,5452
2016-05-06T12:55:59.663Z,5448
2016-05-06T12:57:00.556Z,5472
2016-05-06T12:57:59.653Z,5480
2016-05-06T12:58:59.687Z,5448
2016-05-06T12:59:59.705Z,5436
2016-05-06T13:00:59.661Z,5424
2016-05-06T13:01:59.680Z,5452
2016-05-06T13:02:59.697Z,5448
2016-05-06T13:03:59.669Z,5480
2016-05-06T13:05:00.453Z,5472
2016-05-06T13:05:59.986Z,5440
2016-05-06T13:06:59.864Z,5472
2016-05-06T13:08:02.852Z,5428
2016-05-06T13:09:00.479Z,5484
2016-05-06T13:09:59.451Z,5520
2016-05-06T13:10:59.438Z,5496
2016-05-06T13:12:00.284Z,5532
2016-05-06T13:12:59.615Z,5508
2016-05-06T13:13:59.602Z,5480
2016-05-06T13:14:59.761Z,5448
2016-05-06T13:16:00.107Z,5432
2016-05-06T13:16:59.970Z,5440
2016-05-06T13:17:59.785Z,5492
2016-05-06T13:18:59.679Z,5552
2016-05-06T13:19:59.524Z,5604
2016-05-06T13:20:59.637Z,5632
2016-05-06T13:21:59.999Z,5640
2016-05-06T13:22:59.830Z,5648
2016-05-06T13:23:59.817Z,5688
2016-05-06T13:24:59.522Z,5644
2016-05-06T13:25:59.869Z,5648
2016-05-06T13:26:59.872Z,5684
2016-05-06T13:27:59.703Z,5680
2016-05-06T13:28:59.705Z,5716
2016-05-06T13:29:59.708Z,5772
2016-05-06T13:30:59.898Z,5776
2016-05-06T13:32:02.901Z,5708
2016-05-06T13:32:59.903Z,5520
2016-05-06T13:33:59.734Z,5740
2016-05-06T13:34:59.752Z,5708
2016-05-06T13:35:59.928Z,5844
2016-05-06T13:36:59.757Z,5916
2016-05-06T13:38:00.135Z,5984