createdAt,value
2017-04-07T00:00:40.720Z,0
2017-04-07T00:01:49.609Z,0
2017-04-07T00:02:58.492Z,0
2017-04-07T00:04:07.754Z,0
2017-04-07T00:05:16.970Z,0
2017-04-07T00:06:26.478Z,0
2017-04-07T00:07:35.727Z,0
2017-04-07T00:08:44.614Z,0
2017-04-07T00:09:53.496Z,0
2017-04-07T00:11:02.710Z,0
2017-04-07T00:12:11.898Z,0
2017-04-07T00:13:20.788Z,0
2017-04-07T00:14:30.036Z,0
2017-04-07T00:15:38.923Z,0
2017-04-07T00:16:47.811Z,0
2017-04-07T00:17:56.848Z,0
2017-04-07T00:19:05.736Z,0
2017-04-07T00:20:14.946Z,0
2017-04-07T00:21:24.159Z,0
2017-04-07T00:22:33.074Z,0
2017-04-07T00:23:42.334Z,0
2017-04-07T00:24:51.224Z,0
2017-04-07T00:26:00.108Z,0
2017-04-07T00:27:09.646Z,0
2017-04-07T00:28:18.530Z,0
2017-04-07T00:29:27.464Z,0
2017-04-07T00:30:36.353Z,0
2017-04-07T00:31:45.241Z,0
2017-04-07T00:32:54.123Z,0
2017-04-07T00:34:03.005Z,0
2017-04-07T00:35:12.287Z,0
2017-04-07T00:36:21.499Z,0
2017-04-07T00:37:30.708Z,0
2017-04-07T00:38:39.591Z,0
2017-04-07T00:39:48.485Z,0
2017-04-07T00:40:57.942Z,0
2017-04-07T00:42:06.831Z,0
2017-04-07T00:43:15.716Z,0
2017-04-07T00:44:24.604Z,0
2017-04-07T00:45:33.516Z,0
2017-04-07T00:46:43.088Z,0
2017-04-07T00:47:51.975Z,0
2017-04-07T00:49:00.857Z,0
2017-04-07T00:50:10.402Z,0
2017-04-07T00:51:19.607Z,0
2017-04-07T00:52:28.548Z,0
2017-04-07T00:53:37.434Z,0
2017-04-07T00:54:46.640Z,0
2017-04-07T00:55:55.530Z,0
2017-04-07T00:57:04.420Z,0
2017-04-07T00:58:13.632Z,0
2017-04-07T00:59:22.839Z,0
2017-04-07T01:00:31.753Z,0
2017-04-07T01:01:40.649Z,0
2017-04-07T01:02:49.533Z,0
2017-04-07T01:03:58.890Z,0
2017-04-07T01:05:07.783Z,0
2017-04-07T01:06:16.663Z,0
2017-04-07T01:07:25.550Z,0
2017-04-07T01:08:35.083Z,0
2017-04-07T01:09:44.274Z,0
2017-04-07T01:10:53.485Z,0
2017-04-07T01:12:02.383Z,0
2017-04-07T01:13:11.270Z,0
2017-04-07T01:14:20.186Z,0
2017-04-07T01:15:29.649Z,0
2017-04-07T01:16:38.530Z,0
2017-04-07T01:17:47.419Z,0
2017-04-07T01:18:56.303Z,0
2017-04-07T01:20:05.543Z,0
2017-04-07T01:21:14.425Z,0
2017-04-07T01:22:23.635Z,0
2017-04-07T01:23:32.522Z,0
2017-04-07T01:24:41.410Z,0
2017-04-07T01:25:50.295Z,0
2017-04-07T01:26:59.180Z,0
2017-04-07T01:28:08.067Z,0
2017-04-07T01:29:16.953Z,0
2017-04-07T01:30:25.872Z,0
2017-04-07T01:31:34.758Z,0
2017-04-07T01:32:43.744Z,0
2017-04-07T01:33:52.669Z,0
2017-04-07T01:35:01.562Z,0
2017-04-07T01:36:10.774Z,0
2017-04-07T01:37:19.657Z,0
2017-04-07T01:38:28.692Z,0
2017-04-07T01:39:37.579Z,0
2017-04-07T01:40:46.465Z,0
2017-04-07T01:41:55.350Z,0
2017-04-07T01:43:04.566Z,0
2017-04-07T01:44:13.454Z,0
2017-04-07T01:45:22.345Z,0
2017-04-07T01:46:31.559Z,0
2017-04-07T01:47:40.441Z,0
2017-04-07T01:48:49.653Z,0
2017-04-07T01:49:59.017Z,0
2017-04-07T01:51:07.936Z,0
2017-04-07T01:52:16.819Z,0
2017-04-07T01:53:25.700Z,0
2017-04-07T01:54:34.584Z,0
2017-04-07T01:55:43.939Z,0
2017-04-07T01:56:52.826Z,0
2017-04-07T01:58:01.714Z,0
2017-04-07T01:59:10.599Z,0
2017-04-07T02:00:19.809Z,0
2017-04-07T02:01:28.797Z,0
2017-04-07T02:02:37.681Z,0
2017-04-07T02:03:46.562Z,0
2017-04-07T02:04:55.451Z,0
2017-04-07T02:06:04.339Z,0
2017-04-07T02:07:13.228Z,0
2017-04-07T02:08:22.114Z,0
2017-04-07T02:09:31.003Z,0
2017-04-07T02:10:40.213Z,0
2017-04-07T02:11:49.099Z,0
2017-04-07T02:12:58.708Z,0
2017-04-07T02:14:07.919Z,0
2017-04-07T02:15:16.807Z,0
2017-04-07T02:16:25.693Z,0
2017-04-07T02:17:34.594Z,0
2017-04-07T02:18:43.726Z,0
2017-04-07T02:19:52.932Z,0
2017-04-07T02:21:01.823Z,0
2017-04-07T02:22:11.364Z,0
2017-04-07T02:23:20.577Z,0
2017-04-07T02:24:29.871Z,0
2017-04-07T02:25:38.757Z,0
2017-04-07T02:26:47.641Z,0
2017-04-07T02:27:56.526Z,0
2017-04-07T02:29:05.408Z,0
2017-04-07T02:30:14.777Z,0
2017-04-07T02:31:23.668Z,0
2017-04-07T02:32:33.203Z,0
2017-04-07T02:33:42.090Z,0
2017-04-07T02:34:51.628Z,0
2017-04-07T02:36:00.841Z,0
2017-04-07T02:37:10.053Z,0
2017-04-07T02:38:18.937Z,0
2017-04-07T02:39:28.151Z,0
2017-04-07T02:40:37.039Z,0
2017-04-07T02:41:46.404Z,0
2017-04-07T02:42:55.291Z,0
2017-04-07T02:44:04.175Z,0
2017-04-07T02:45:13.078Z,0
2017-04-07T02:46:21.972Z,0
2017-04-07T02:47:31.190Z,0
2017-04-07T02:48:40.081Z,0
2017-04-07T02:49:48.970Z,0
2017-04-07T02:50:57.888Z,0
2017-04-07T02:52:07.099Z,0
2017-04-07T02:53:16.356Z,0
2017-04-07T02:54:25.239Z,0
2017-04-07T02:55:34.447Z,0
2017-04-07T02:56:43.334Z,0
2017-04-07T02:57:52.220Z,0
2017-04-07T02:59:01.532Z,0
2017-04-07T03:00:11.076Z,0
2017-04-07T03:01:19.963Z,0
2017-04-07T03:02:28.851Z,0
2017-04-07T03:03:38.068Z,0
2017-04-07T03:04:47.681Z,0
2017-04-07T03:05:56.572Z,0
2017-04-07T03:07:05.463Z,0
2017-04-07T03:08:14.999Z,0
2017-04-07T03:09:23.881Z,0
2017-04-07T03:10:33.095Z,0
2017-04-07T03:11:41.986Z,0
2017-04-07T03:12:51.196Z,0
2017-04-07T03:14:00.078Z,0
2017-04-07T03:15:09.296Z,0
2017-04-07T03:16:18.286Z,0
2017-04-07T03:17:27.180Z,0
2017-04-07T03:18:36.079Z,0
2017-04-07T03:19:45.612Z,0
2017-04-07T03:20:54.499Z,0
2017-04-07T03:22:03.484Z,0
2017-04-07T03:23:12.373Z,0
2017-04-07T03:24:21.256Z,0
2017-04-07T03:25:30.181Z,0
2017-04-07T03:26:39.077Z,0
2017-04-07T03:27:48.339Z,0
2017-04-07T03:28:57.229Z,0
2017-04-07T03:30:06.113Z,0
2017-04-07T03:31:15.006Z,0
2017-04-07T03:32:23.891Z,0
2017-04-07T03:33:32.932Z,0
2017-04-07T03:34:41.817Z,0
2017-04-07T03:35:50.701Z,0
2017-04-07T03:36:59.585Z,0
2017-04-07T03:38:08.472Z,0
2017-04-07T03:39:17.539Z,0
2017-04-07T03:40:26.423Z,0
2017-04-07T03:41:35.631Z,0
2017-04-07T03:42:44.517Z,0
2017-04-07T03:43:53.404Z,0
2017-04-07T03:45:02.663Z,0
2017-04-07T03:46:11.875Z,0
2017-04-07T03:47:21.409Z,0
2017-04-07T03:48:30.294Z,0
2017-04-07T03:49:39.179Z,0
2017-04-07T03:50:48.545Z,0
2017-04-07T03:51:57.439Z,0
2017-04-07T03:53:06.649Z,0
2017-04-07T03:54:15.855Z,0
2017-04-07T03:55:24.742Z,0
2017-04-07T03:56:34.429Z,0
2017-04-07T03:57:43.321Z,0
2017-04-07T03:58:52.209Z,0
2017-04-07T04:00:01.096Z,0
2017-04-07T04:01:09.979Z,0
2017-04-07T04:02:19.187Z,0
2017-04-07T04:03:28.070Z,0
2017-04-07T04:04:36.960Z,0
2017-04-07T04:05:45.849Z,0
2017-04-07T04:06:54.740Z,0
2017-04-07T04:08:03.726Z,0
2017-04-07T04:09:12.612Z,0
2017-04-07T04:10:21.825Z,0
2017-04-07T04:11:31.033Z,0
2017-04-07T04:12:39.917Z,0
2017-04-07T04:13:49.433Z,0
2017-04-07T04:14:58.981Z,0
2017-04-07T04:16:07.865Z,0
2017-04-07T04:17:16.747Z,0
2017-04-07T04:18:25.632Z,0
2017-04-07T04:19:34.771Z,0
2017-04-07T04:20:43.657Z,0
2017-04-07T04:21:52.868Z,0
2017-04-07T04:23:01.755Z,0
2017-04-07T04:24:10.644Z,0
2017-04-07T04:25:19.682Z,0
2017-04-07T04:26:28.574Z,0
2017-04-07T04:27:37.786Z,0
2017-04-07T04:28:46.674Z,0
2017-04-07T04:29:55.883Z,0
2017-04-07T04:31:04.830Z,0
2017-04-07T04:32:13.718Z,0
2017-04-07T04:33:22.932Z,0
2017-04-07T04:34:31.818Z,0
2017-04-07T04:35:40.714Z,0
2017-04-07T04:36:49.605Z,0
2017-04-07T04:37:58.489Z,0
2017-04-07T04:39:07.382Z,0
2017-04-07T04:40:16.593Z,0
2017-04-07T04:41:25.811Z,0
2017-04-07T04:42:34.945Z,0
2017-04-07T04:43:43.830Z,0
2017-04-07T04:44:53.039Z,5
2017-04-07T04:46:02.260Z,5
2017-04-07T04:47:11.480Z,5
2017-04-07T04:48:20.692Z,5
2017-04-07T04:49:29.619Z,5
2017-04-07T04:50:38.833Z,5
2017-04-07T04:51:47.720Z,5
2017-04-07T04:52:56.603Z,5
2017-04-07T04:54:05.495Z,5
2017-04-07T04:55:14.381Z,10
2017-04-07T04:56:23.269Z,10
2017-04-07T04:57:32.154Z,10
2017-04-07T04:58:41.187Z,10
2017-04-07T04:59:50.397Z,10
2017-04-07T05:00:59.606Z,10
2017-04-07T05:02:08.494Z,10
2017-04-07T05:03:18.030Z,10
2017-04-07T05:04:27.163Z,10
2017-04-07T05:05:36.049Z,15
2017-04-07T05:06:44.940Z,15
2017-04-07T05:07:53.847Z,15
2017-04-07T05:09:02.735Z,15
2017-04-07T05:10:12.101Z,15
2017-04-07T05:11:20.991Z,20
2017-04-07T05:12:29.877Z,20
2017-04-07T05:13:38.769Z,20
2017-04-07T05:14:47.983Z,20
2017-04-07T05:15:57.347Z,25
2017-04-07T05:17:06.277Z,25
2017-04-07T05:18:15.162Z,25
2017-04-07T05:19:24.046Z,30
2017-04-07T05:20:32.943Z,30
2017-04-07T05:21:42.735Z,40
2017-04-07T05:22:51.626Z,40
2017-04-07T05:24:00.835Z,40
2017-04-07T05:25:09.724Z,40
2017-04-07T05:26:18.612Z,40
2017-04-07T05:27:27.750Z,45
2017-04-07T05:28:36.638Z,45
2017-04-07T05:29:45.528Z,50
2017-04-07T05:30:54.420Z,55
2017-04-07T05:32:03.314Z,55
2017-04-07T05:33:12.351Z,55
2017-04-07T05:34:21.236Z,55
2017-04-07T05:35:30.446Z,60
2017-04-07T05:36:39.332Z,60
2017-04-07T05:37:48.217Z,65
2017-04-07T05:38:57.258Z,70
2017-04-07T05:40:06.143Z,70
2017-04-07T05:41:15.029Z,70
2017-04-07T05:42:24.239Z,75
2017-04-07T05:43:33.452Z,75
2017-04-07T05:44:42.638Z,75
2017-04-07T05:45:51.850Z,80
2017-04-07T05:47:01.062Z,90
2017-04-07T05:48:09.952Z,90
2017-04-07T05:49:19.494Z,95
2017-04-07T05:50:28.386Z,100
2017-04-07T05:51:37.286Z,105
2017-04-07T05:52:46.176Z,105
2017-04-07T05:53:55.065Z,100
2017-04-07T05:55:03.951Z,100
2017-04-07T05:56:13.043Z,100
2017-04-07T05:57:21.929Z,100
2017-04-07T05:58:30.814Z,105
2017-04-07T05:59:39.706Z,110
2017-04-07T06:00:48.592Z,105
2017-04-07T06:01:57.727Z,105
2017-04-07T06:03:06.948Z,110
2017-04-07T06:04:15.839Z,120
2017-04-07T06:05:25.084Z,115
2017-04-07T06:06:33.977Z,130
2017-04-07T06:07:43.122Z,120
2017-04-07T06:08:52.005Z,125
2017-04-07T06:10:00.892Z,125
2017-04-07T06:11:09.781Z,120
2017-04-07T06:12:18.669Z,120
2017-04-07T06:13:27.602Z,115
2017-04-07T06:14:36.491Z,125
2017-04-07T06:15:45.375Z,115
2017-04-07T06:16:54.913Z,120
2017-04-07T06:18:03.804Z,135
2017-04-07T06:19:12.843Z,140
2017-04-07T06:20:21.726Z,140
2017-04-07T06:21:30.946Z,145
2017-04-07T06:22:39.835Z,155
2017-04-07T06:23:48.719Z,165
2017-04-07T06:24:57.611Z,165
2017-04-07T06:26:06.503Z,170
2017-04-07T06:27:15.392Z,170
2017-04-07T06:28:24.608Z,175
2017-04-07T06:29:33.501Z,170
2017-04-07T06:30:42.597Z,175
2017-04-07T06:31:51.492Z,175
2017-04-07T06:33:00.375Z,185
2017-04-07T06:34:09.592Z,185
2017-04-07T06:35:19.131Z,200
2017-04-07T06:36:28.181Z,200
2017-04-07T06:37:37.068Z,195
2017-04-07T06:38:45.951Z,195
2017-04-07T06:39:54.837Z,190
2017-04-07T06:41:03.731Z,195
2017-04-07T06:42:12.623Z,210
2017-04-07T06:43:21.509Z,200
2017-04-07T06:44:30.723Z,200
2017-04-07T06:45:39.942Z,205
2017-04-07T06:46:48.840Z,205
2017-04-07T06:47:57.879Z,200
2017-04-07T06:49:06.810Z,195
2017-04-07T06:50:15.705Z,205
2017-04-07T06:51:24.597Z,200
2017-04-07T06:52:33.829Z,205
2017-04-07T06:53:42.719Z,225
2017-04-07T06:54:51.932Z,230
2017-04-07T06:56:01.475Z,215
2017-04-07T06:57:10.369Z,220
2017-04-07T06:58:19.262Z,230
2017-04-07T06:59:28.623Z,230
2017-04-07T07:00:37.513Z,225
2017-04-07T07:01:46.402Z,230
2017-04-07T07:02:55.288Z,235
2017-04-07T07:04:04.505Z,260
2017-04-07T07:05:13.800Z,260
2017-04-07T07:06:22.691Z,265
2017-04-07T07:07:31.578Z,260
2017-04-07T07:08:40.478Z,265
2017-04-07T07:09:49.693Z,270
2017-04-07T07:10:58.582Z,265
2017-04-07T07:12:07.471Z,265
2017-04-07T07:13:16.359Z,265
2017-04-07T07:14:25.250Z,270
2017-04-07T07:15:34.146Z,275
2017-04-07T07:16:43.557Z,265
2017-04-07T07:17:52.450Z,275
2017-04-07T07:19:01.336Z,285
2017-04-07T07:20:10.225Z,285
2017-04-07T07:21:19.438Z,280
2017-04-07T07:22:28.654Z,285
2017-04-07T07:23:37.548Z,285
2017-04-07T07:24:46.774Z,290
2017-04-07T07:25:55.994Z,295
2017-04-07T07:27:05.214Z,295
2017-04-07T07:28:14.253Z,295
2017-04-07T07:29:23.147Z,280
2017-04-07T07:30:32.364Z,270
2017-04-07T07:31:41.632Z,255
2017-04-07T07:32:50.851Z,290
2017-04-07T07:34:00.219Z,330
2017-04-07T07:35:09.107Z,325
2017-04-07T07:36:18.000Z,325
2017-04-07T07:37:26.893Z,330
2017-04-07T07:38:36.108Z,320
2017-04-07T07:39:45.051Z,305
2017-04-07T07:40:54.264Z,310
2017-04-07T07:42:03.478Z,320
2017-04-07T07:43:12.368Z,325
2017-04-07T07:44:21.253Z,315
2017-04-07T07:45:30.445Z,290
2017-04-07T07:46:39.331Z,265
2017-04-07T07:47:48.218Z,235
2017-04-07T07:48:57.117Z,215
2017-04-07T07:50:06.660Z,195
2017-04-07T07:51:15.974Z,210
2017-04-07T07:52:24.862Z,205
2017-04-07T07:53:33.750Z,205
2017-04-07T07:54:42.959Z,210
2017-04-07T07:55:51.851Z,215
2017-04-07T07:57:00.897Z,215
2017-04-07T07:58:09.788Z,220
2017-04-07T07:59:18.997Z,220
2017-04-07T08:00:27.885Z,205
2017-04-07T08:01:36.779Z,200
2017-04-07T08:02:46.144Z,190
2017-04-07T08:03:55.030Z,200
2017-04-07T08:05:03.919Z,230
2017-04-07T08:06:12.807Z,250
2017-04-07T08:07:21.696Z,220
2017-04-07T08:08:31.160Z,230
2017-04-07T08:09:40.368Z,240
2017-04-07T08:10:49.254Z,280
2017-04-07T08:11:58.147Z,295
2017-04-07T08:13:07.361Z,310
2017-04-07T08:14:16.446Z,315
2017-04-07T08:15:25.335Z,260
2017-04-07T08:16:34.228Z,230
2017-04-07T08:17:43.117Z,260
2017-04-07T08:18:52.006Z,210
2017-04-07T08:20:00.946Z,220
2017-04-07T08:21:10.184Z,215
2017-04-07T08:22:19.069Z,210
2017-04-07T08:23:27.965Z,215
2017-04-07T08:24:36.857Z,210
2017-04-07T08:25:45.993Z,210
2017-04-07T08:26:54.884Z,220
2017-04-07T08:28:03.773Z,210
2017-04-07T08:29:12.988Z,210
2017-04-07T08:30:21.884Z,210
2017-04-07T08:31:30.922Z,210
2017-04-07T08:32:40.130Z,205
2017-04-07T08:33:49.023Z,195
2017-04-07T08:34:57.909Z,215
2017-04-07T08:36:06.798Z,215
2017-04-07T08:37:16.215Z,190
2017-04-07T08:38:25.432Z,210
2017-04-07T08:39:34.326Z,215
2017-04-07T08:40:43.216Z,225
2017-04-07T08:41:52.436Z,250
2017-04-07T08:43:01.475Z,250
2017-04-07T08:44:10.688Z,285
2017-04-07T08:45:19.578Z,230
2017-04-07T08:46:29.118Z,230
2017-04-07T08:47:38.007Z,245
2017-04-07T08:48:47.274Z,260
2017-04-07T08:49:56.162Z,240
2017-04-07T08:51:05.056Z,245
2017-04-07T08:52:14.271Z,240
2017-04-07T08:53:23.161Z,235
2017-04-07T08:54:32.430Z,225
2017-04-07T08:55:41.652Z,230
2017-04-07T08:56:50.541Z,265
2017-04-07T08:57:59.432Z,250
2017-04-07T08:59:08.319Z,245
2017-04-07T09:00:17.686Z,250
2017-04-07T09:01:26.899Z,255
2017-04-07T09:02:35.789Z,280
2017-04-07T09:03:45.003Z,295
2017-04-07T09:04:53.891Z,300
2017-04-07T09:06:03.686Z,315
2017-04-07T09:07:12.592Z,360
2017-04-07T09:08:21.483Z,430
2017-04-07T09:09:30.698Z,530
2017-04-07T09:10:39.593Z,560
2017-04-07T09:11:48.679Z,570
2017-04-07T09:12:57.572Z,515
2017-04-07T09:14:06.788Z,455
2017-04-07T09:15:15.677Z,380
2017-04-07T09:16:24.567Z,460
2017-04-07T09:17:33.608Z,550
2017-04-07T09:18:42.826Z,530
2017-04-07T09:19:52.037Z,505
2017-04-07T09:21:00.934Z,480
2017-04-07T09:22:10.473Z,405
2017-04-07T09:23:19.739Z,420
2017-04-07T09:24:28.633Z,460
2017-04-07T09:25:37.522Z,460
2017-04-07T09:26:46.416Z,470
2017-04-07T09:27:55.341Z,515
2017-04-07T09:29:04.500Z,440
2017-04-07T09:30:13.766Z,470
2017-04-07T09:31:22.985Z,550
2017-04-07T09:32:31.881Z,540
2017-04-07T09:33:41.094Z,525
2017-04-07T09:34:50.287Z,435
2017-04-07T09:35:59.178Z,480
2017-04-07T09:37:08.074Z,455
2017-04-07T09:38:16.975Z,385
2017-04-07T09:39:25.866Z,380
2017-04-07T09:40:34.861Z,505
2017-04-07T09:41:43.753Z,460
2017-04-07T09:42:52.977Z,400
2017-04-07T09:44:01.868Z,345
2017-04-07T09:45:10.761Z,425
2017-04-07T09:46:20.105Z,570
2017-04-07T09:47:29.649Z,545
2017-04-07T09:48:38.538Z,555
2017-04-07T09:49:47.755Z,515
2017-04-07T09:50:56.644Z,525
2017-04-07T09:52:05.930Z,515
2017-04-07T09:53:14.825Z,565
2017-04-07T09:54:23.716Z,595
2017-04-07T09:55:32.605Z,670
2017-04-07T09:56:41.528Z,640
2017-04-07T09:57:50.469Z,600
2017-04-07T09:58:59.364Z,595
2017-04-07T10:00:08.589Z,590
2017-04-07T10:01:17.482Z,565
2017-04-07T10:02:26.374Z,545
2017-04-07T10:03:35.421Z,550
2017-04-07T10:04:44.316Z,500
2017-04-07T10:05:53.207Z,410
2017-04-07T10:07:02.103Z,380
2017-04-07T10:08:11.000Z,320
2017-04-07T10:09:20.513Z,305
2017-04-07T10:10:29.406Z,275
2017-04-07T10:11:38.295Z,305
2017-04-07T10:12:47.192Z,350
2017-04-07T10:13:56.405Z,335
2017-04-07T10:15:06.026Z,295
2017-04-07T10:16:14.920Z,255
2017-04-07T10:17:23.810Z,250
2017-04-07T10:18:32.738Z,245
2017-04-07T10:19:41.964Z,295
2017-04-07T10:20:51.226Z,310
2017-04-07T10:22:00.775Z,290
2017-04-07T10:23:09.679Z,265
2017-04-07T10:24:18.567Z,240
2017-04-07T10:25:27.458Z,250
2017-04-07T10:26:36.355Z,280
2017-04-07T10:27:45.247Z,285
2017-04-07T10:28:54.139Z,265
2017-04-07T10:30:03.042Z,280
2017-04-07T10:31:12.260Z,285
2017-04-07T10:32:21.351Z,285
2017-04-07T10:33:30.565Z,285
2017-04-07T10:34:39.784Z,295
2017-04-07T10:35:48.674Z,250
2017-04-07T10:36:57.892Z,215
2017-04-07T10:38:06.786Z,205
2017-04-07T10:39:15.726Z,255
2017-04-07T10:40:24.617Z,225
2017-04-07T10:41:33.514Z,185
2017-04-07T10:42:42.729Z,200
2017-04-07T10:43:51.767Z,205
2017-04-07T10:45:00.661Z,205
2017-04-07T10:46:09.881Z,230
2017-04-07T10:47:18.806Z,210
2017-04-07T10:48:27.697Z,200
2017-04-07T10:49:36.990Z,230
2017-04-07T10:50:46.202Z,205
2017-04-07T10:51:55.426Z,205
2017-04-07T10:53:04.318Z,215
2017-04-07T10:54:13.210Z,200
2017-04-07T10:55:22.156Z,230
2017-04-07T10:56:31.050Z,265
2017-04-07T10:57:40.274Z,295
2017-04-07T10:58:49.489Z,280
2017-04-07T10:59:58.380Z,285
2017-04-07T11:01:07.752Z,315
2017-04-07T11:02:16.644Z,350
2017-04-07T11:03:25.538Z,315
2017-04-07T11:04:35.077Z,325
2017-04-07T11:05:43.965Z,295
2017-04-07T11:06:53.015Z,320
2017-04-07T11:08:01.915Z,305
2017-04-07T11:09:11.459Z,340
2017-04-07T11:10:20.350Z,390
2017-04-07T11:11:29.244Z,390
2017-04-07T11:12:38.383Z,375
2017-04-07T11:13:47.275Z,385
2017-04-07T11:14:56.176Z,415
2017-04-07T11:16:05.070Z,420
2017-04-07T11:17:14.295Z,345
2017-04-07T11:18:23.237Z,290
2017-04-07T11:19:32.778Z,280
2017-04-07T11:20:41.666Z,320
2017-04-07T11:21:50.882Z,365
2017-04-07T11:23:00.095Z,460
2017-04-07T11:24:09.236Z,510
2017-04-07T11:25:18.133Z,465
2017-04-07T11:26:27.022Z,415
2017-04-07T11:27:35.912Z,405
2017-04-07T11:28:44.803Z,525
2017-04-07T11:29:53.843Z,535
2017-04-07T11:31:03.060Z,500
2017-04-07T11:32:11.950Z,470
2017-04-07T11:33:20.844Z,525
2017-04-07T11:34:29.737Z,545
2017-04-07T11:35:38.781Z,525
2017-04-07T11:36:47.676Z,510
2017-04-07T11:37:56.914Z,520
2017-04-07T11:39:06.134Z,535
2017-04-07T11:40:15.027Z,565
2017-04-07T11:41:23.973Z,460
2017-04-07T11:42:32.865Z,540
2017-04-07T11:43:41.756Z,575
2017-04-07T11:44:50.649Z,550
2017-04-07T11:45:59.540Z,565
2017-04-07T11:47:08.684Z,600
2017-04-07T11:48:17.907Z,605
2017-04-07T11:49:26.797Z,650
2017-04-07T11:50:35.689Z,650
2017-04-07T11:51:44.581Z,655
2017-04-07T11:52:53.898Z,635
2017-04-07T11:54:03.440Z,625
2017-04-07T11:55:12.660Z,645
2017-04-07T11:56:21.552Z,740
2017-04-07T11:57:30.772Z,795
2017-04-07T11:58:39.812Z,820
2017-04-07T11:59:49.027Z,830
2017-04-07T12:00:57.923Z,860
2017-04-07T12:02:07.152Z,885
2017-04-07T12:03:16.370Z,965
2017-04-07T12:04:25.690Z,1090
2017-04-07T12:05:34.589Z,1135
2017-04-07T12:06:43.482Z,1020
2017-04-07T12:07:52.377Z,935
2017-04-07T12:09:01.275Z,870
2017-04-07T12:10:10.545Z,815
2017-04-07T12:11:19.443Z,695
2017-04-07T12:12:28.337Z,620
2017-04-07T12:13:37.233Z,610
2017-04-07T12:14:46.147Z,625
2017-04-07T12:15:55.754Z,635
2017-04-07T12:17:05.309Z,640
2017-04-07T12:18:14.533Z,570
2017-04-07T12:19:23.750Z,575
2017-04-07T12:20:32.647Z,585
2017-04-07T12:21:42.024Z,655
2017-04-07T12:22:50.922Z,610
2017-04-07T12:24:00.167Z,605
2017-04-07T12:25:09.084Z,650
2017-04-07T12:26:17.985Z,670
2017-04-07T12:27:27.031Z,665
2017-04-07T12:28:36.584Z,595
2017-04-07T12:29:45.803Z,550
2017-04-07T12:30:54.699Z,580
2017-04-07T12:32:04.251Z,625
2017-04-07T12:33:13.622Z,600
2017-04-07T12:34:22.850Z,570
2017-04-07T12:35:32.394Z,560
2017-04-07T12:36:41.288Z,505
2017-04-07T12:37:50.186Z,530
2017-04-07T12:38:59.840Z,515
2017-04-07T12:40:08.739Z,545
2017-04-07T12:41:17.634Z,565
2017-04-07T12:42:27.511Z,575
2017-04-07T12:43:36.766Z,560
2017-04-07T12:44:46.460Z,615
2017-04-07T12:45:55.682Z,690
2017-04-07T12:47:04.905Z,615
2017-04-07T12:48:14.121Z,595
2017-04-07T12:49:23.340Z,515
2017-04-07T12:50:32.338Z,540
2017-04-07T12:51:41.227Z,530
2017-04-07T12:52:50.445Z,555
2017-04-07T12:53:59.340Z,565
2017-04-07T12:55:08.239Z,530
2017-04-07T12:56:17.286Z,530
2017-04-07T12:57:26.178Z,545
2017-04-07T12:58:35.396Z,545
2017-04-07T12:59:44.616Z,585
2017-04-07T13:00:53.511Z,655
2017-04-07T13:02:03.050Z,660
2017-04-07T13:03:12.597Z,610
2017-04-07T13:04:21.828Z,615
2017-04-07T13:05:31.405Z,690
2017-04-07T13:06:40.952Z,660
2017-04-07T13:07:50.651Z,650
2017-04-07T13:08:59.869Z,680
2017-04-07T13:10:08.762Z,650
2017-04-07T13:11:17.995Z,710
2017-04-07T13:12:27.214Z,700
2017-04-07T13:13:36.487Z,760
2017-04-07T13:14:45.388Z,775
2017-04-07T13:15:54.279Z,715
2017-04-07T13:17:03.180Z,680
2017-04-07T13:18:12.397Z,620
2017-04-07T13:19:21.338Z,630
2017-04-07T13:20:30.562Z,620
2017-04-07T13:21:39.457Z,665
2017-04-07T13:22:48.351Z,720
2017-04-07T13:23:57.567Z,735
2017-04-07T13:25:06.887Z,670
2017-04-07T13:26:15.787Z,620
2017-04-07T13:27:25.010Z,655
2017-04-07T13:28:33.903Z,710
2017-04-07T13:29:43.120Z,805
2017-04-07T13:30:52.414Z,755
2017-04-07T13:32:01.307Z,900
2017-04-07T13:33:10.205Z,770
2017-04-07T13:34:19.753Z,1000
2017-04-07T13:35:28.972Z,995
2017-04-07T13:36:38.391Z,900
2017-04-07T13:37:48.264Z,980
2017-04-07T13:38:57.163Z,720
2017-04-07T13:40:06.382Z,630
2017-04-07T13:41:15.280Z,575
2017-04-07T13:42:24.452Z,570
2017-04-07T13:43:33.672Z,630
2017-04-07T13:44:42.891Z,725
2017-04-07T13:45:51.785Z,685
2017-04-07T13:47:01.329Z,725
2017-04-07T13:48:10.746Z,670
2017-04-07T13:49:19.968Z,590
2017-04-07T13:50:28.858Z,655
2017-04-07T13:51:37.751Z,630
2017-04-07T13:52:46.972Z,625
2017-04-07T13:53:56.345Z,590
2017-04-07T13:55:05.575Z,625
2017-04-07T13:56:14.467Z,555
2017-04-07T13:57:23.701Z,560
2017-04-07T13:58:32.607Z,485
2017-04-07T13:59:41.759Z,455
2017-04-07T14:00:50.655Z,510
2017-04-07T14:01:59.873Z,640
2017-04-07T14:03:09.421Z,650
2017-04-07T14:04:19.038Z,630
2017-04-07T14:05:28.729Z,590
2017-04-07T14:06:37.634Z,620
2017-04-07T14:07:46.856Z,680
2017-04-07T14:08:55.756Z,645
2017-04-07T14:10:04.978Z,575
2017-04-07T14:11:14.025Z,610
2017-04-07T14:12:23.248Z,550
2017-04-07T14:13:32.142Z,470
2017-04-07T14:14:41.367Z,510
2017-04-07T14:15:50.264Z,530
2017-04-07T14:16:59.309Z,615
2017-04-07T14:18:08.537Z,560
2017-04-07T14:19:17.760Z,490
2017-04-07T14:20:26.661Z,425
2017-04-07T14:21:35.885Z,435
2017-04-07T14:22:44.932Z,470
2017-04-07T14:23:53.821Z,510
2017-04-07T14:25:02.712Z,460
2017-04-07T14:26:11.610Z,395
2017-04-07T14:27:21.156Z,395
2017-04-07T14:28:30.199Z,395
2017-04-07T14:29:39.093Z,375
2017-04-07T14:30:47.981Z,390
2017-04-07T14:31:57.200Z,360
2017-04-07T14:33:06.423Z,340
2017-04-07T14:34:15.794Z,345
2017-04-07T14:35:25.011Z,325
2017-04-07T14:36:34.230Z,280
2017-04-07T14:37:43.455Z,250
2017-04-07T14:38:52.672Z,220
2017-04-07T14:40:01.615Z,235
2017-04-07T14:41:10.835Z,275
2017-04-07T14:42:20.052Z,285
2017-04-07T14:43:28.946Z,245
2017-04-07T14:44:37.852Z,260
2017-04-07T14:45:47.073Z,245
2017-04-07T14:46:55.966Z,215
2017-04-07T14:48:04.856Z,235
2017-04-07T14:49:13.751Z,230
2017-04-07T14:50:22.675Z,225
2017-04-07T14:51:32.220Z,235
2017-04-07T14:52:41.761Z,215
2017-04-07T14:53:50.654Z,190
2017-04-07T14:54:59.548Z,185
2017-04-07T14:56:08.769Z,200
2017-04-07T14:57:18.511Z,190
2017-04-07T14:58:27.404Z,185
2017-04-07T14:59:36.958Z,180
2017-04-07T15:00:45.855Z,175
2017-04-07T15:01:54.750Z,170
2017-04-07T15:03:03.690Z,165
2017-04-07T15:04:13.552Z,160
2017-04-07T15:05:22.820Z,170
2017-04-07T15:06:31.714Z,170
2017-04-07T15:07:40.937Z,160
2017-04-07T15:08:50.957Z,140
2017-04-07T15:09:59.847Z,130
2017-04-07T15:11:09.060Z,135
2017-04-07T15:12:17.953Z,130
2017-04-07T15:13:26.844Z,125
2017-04-07T15:14:35.992Z,110
2017-04-07T15:15:45.206Z,105
2017-04-07T15:16:54.104Z,95
2017-04-07T15:18:03.320Z,95
2017-04-07T15:19:12.212Z,95
2017-04-07T15:20:21.351Z,95
2017-04-07T15:21:30.571Z,90
2017-04-07T15:22:39.467Z,80
2017-04-07T15:23:48.359Z,75
2017-04-07T15:24:57.246Z,75
2017-04-07T15:26:06.289Z,85
2017-04-07T15:27:15.178Z,100
2017-04-07T15:28:24.067Z,110
2017-04-07T15:29:33.611Z,110
2017-04-07T15:30:42.504Z,110
2017-04-07T15:31:51.819Z,105
2017-04-07T15:33:01.426Z,120
2017-04-07T15:34:10.651Z,90
2017-04-07T15:35:19.875Z,95
2017-04-07T15:36:28.769Z,105
2017-04-07T15:37:37.820Z,90
2017-04-07T15:38:47.368Z,105
2017-04-07T15:39:56.920Z,95
2017-04-07T15:41:06.137Z,120
2017-04-07T15:42:15.027Z,195
2017-04-07T15:43:24.389Z,210
2017-04-07T15:44:33.307Z,255
2017-04-07T15:45:42.212Z,210
2017-04-07T15:46:51.428Z,230
2017-04-07T15:48:00.331Z,210
2017-04-07T15:49:09.219Z,235
2017-04-07T15:50:18.157Z,285
2017-04-07T15:51:27.706Z,265
2017-04-07T15:52:37.250Z,255
2017-04-07T15:53:46.144Z,225
2017-04-07T15:54:55.205Z,270
2017-04-07T15:56:04.109Z,225
2017-04-07T15:57:13.335Z,190
2017-04-07T15:58:22.550Z,180
2017-04-07T15:59:31.457Z,195
2017-04-07T16:00:40.397Z,175
2017-04-07T16:01:49.616Z,190
2017-04-07T16:02:58.831Z,175
2017-04-07T16:04:07.731Z,155
2017-04-07T16:05:17.270Z,160
2017-04-07T16:06:26.635Z,150
2017-04-07T16:07:35.991Z,140
2017-04-07T16:08:45.544Z,115
2017-04-07T16:09:54.759Z,110
2017-04-07T16:11:03.658Z,110
2017-04-07T16:12:12.702Z,105
2017-04-07T16:13:21.975Z,115