createdAt,value
2023-04-06T00:01:16.495Z,17.40
2023-04-06T00:03:43.202Z,17.40
2023-04-06T00:06:09.834Z,17.60
2023-04-06T00:08:36.430Z,17.40
2023-04-06T00:11:03.101Z,17.40
2023-04-06T00:13:29.734Z,17.40
2023-04-06T00:15:56.386Z,17.40
2023-04-06T00:18:23.490Z,17.40
2023-04-06T00:20:51.309Z,17.40
2023-04-06T00:23:17.938Z,17.50
2023-04-06T00:25:44.518Z,17.40
2023-04-06T00:28:11.076Z,17.40
2023-04-06T00:30:37.679Z,17.40
2023-04-06T00:33:04.322Z,17.40
2023-04-06T00:35:31.505Z,17.50
2023-04-06T00:37:58.216Z,17.50
2023-04-06T00:40:24.937Z,17.50
2023-04-06T00:42:51.553Z,17.50
2023-04-06T00:45:18.177Z,17.50
2023-04-06T00:47:44.790Z,17.70
2023-04-06T00:50:11.599Z,17.60
2023-04-06T00:52:38.447Z,17.60
2023-04-06T00:55:05.284Z,17.70
2023-04-06T00:57:32.310Z,17.60
2023-04-06T00:59:59.033Z,17.70
2023-04-06T01:02:26.684Z,17.60
2023-04-06T01:04:54.988Z,17.60
2023-04-06T01:07:21.630Z,17.60
2023-04-06T01:09:48.192Z,17.40
2023-04-06T01:12:14.759Z,17.40
2023-04-06T01:14:41.353Z,17.50
2023-04-06T01:17:08.180Z,17.50
2023-04-06T01:19:34.771Z,17.50
2023-04-06T01:22:01.340Z,17.50
2023-04-06T01:24:27.921Z,17.50
2023-04-06T01:26:54.534Z,17.90
2023-04-06T01:29:21.318Z,18.00
2023-04-06T01:31:48.086Z,17.70
2023-04-06T01:34:14.859Z,17.40
2023-04-06T01:36:41.639Z,17.40
2023-04-06T01:39:08.710Z,17.40
2023-04-06T01:41:35.468Z,17.50
2023-04-06T01:44:02.593Z,17.40
2023-04-06T01:46:29.313Z,17.40
2023-04-06T01:48:56.052Z,17.60
2023-04-06T01:51:22.724Z,17.40
2023-04-06T01:53:50.197Z,17.40
2023-04-06T01:56:16.797Z,17.40
2023-04-06T01:58:43.429Z,17.40
2023-04-06T02:01:10.562Z,17.40
2023-04-06T02:03:37.190Z,17.40
2023-04-06T02:06:04.720Z,17.40
2023-04-06T02:08:31.469Z,17.40
2023-04-06T02:10:58.047Z,17.30
2023-04-06T02:13:24.670Z,17.30
2023-04-06T02:15:51.286Z,17.50
2023-04-06T02:18:19.162Z,17.30
2023-04-06T02:20:46.644Z,17.30
2023-04-06T02:23:13.286Z,17.30
2023-04-06T02:25:39.914Z,17.50
2023-04-06T02:28:06.506Z,17.30
2023-04-06T02:30:33.714Z,17.30
2023-04-06T02:33:01.303Z,17.40
2023-04-06T02:35:29.019Z,17.30
2023-04-06T02:37:55.848Z,17.40
2023-04-06T02:40:22.427Z,17.40
2023-04-06T02:42:49.037Z,17.70
2023-04-06T02:45:16.189Z,17.40
2023-04-06T02:47:43.183Z,17.50
2023-04-06T02:50:10.132Z,17.50
2023-04-06T02:52:36.732Z,17.60
2023-04-06T02:55:03.419Z,17.60
2023-04-06T02:57:30.513Z,17.60
2023-04-06T02:59:57.075Z,17.50
2023-04-06T03:02:23.739Z,17.60
2023-04-06T03:04:50.385Z,17.50
2023-04-06T03:07:16.953Z,17.50
2023-04-06T03:09:43.555Z,17.50
2023-04-06T03:12:10.493Z,17.50
2023-04-06T03:14:37.134Z,17.50
2023-04-06T03:17:03.750Z,17.50
2023-04-06T03:19:32.097Z,17.60
2023-04-06T03:21:58.653Z,17.60
2023-04-06T03:24:25.517Z,17.50
2023-04-06T03:26:52.175Z,17.40
2023-04-06T03:29:18.764Z,17.40
2023-04-06T03:31:45.476Z,17.40
2023-04-06T03:34:12.164Z,17.40
2023-04-06T03:36:38.819Z,17.40
2023-04-06T03:39:06.542Z,17.60
2023-04-06T03:41:33.349Z,17.40
2023-04-06T03:43:59.979Z,17.60
2023-04-06T03:46:26.939Z,17.40
2023-04-06T03:48:53.606Z,17.40
2023-04-06T03:51:20.244Z,17.40
2023-04-06T03:53:46.806Z,17.40
2023-04-06T03:56:13.384Z,17.40
2023-04-06T03:58:39.938Z,17.50
2023-04-06T04:01:06.616Z,17.40
2023-04-06T04:03:33.386Z,17.40
2023-04-06T04:06:00.205Z,17.50
2023-04-06T04:08:26.826Z,17.40
2023-04-06T04:10:53.405Z,17.40
2023-04-06T04:13:20.281Z,17.40
2023-04-06T04:15:48.485Z,17.50
2023-04-06T04:18:15.291Z,17.40
2023-04-06T04:20:41.863Z,17.40
2023-04-06T04:23:08.484Z,17.40
2023-04-06T04:25:35.233Z,17.40
2023-04-06T04:28:01.832Z,17.60
2023-04-06T04:30:28.445Z,17.40
2023-04-06T04:32:55.235Z,17.50
2023-04-06T04:35:21.903Z,17.40
2023-04-06T04:37:48.527Z,17.40
2023-04-06T04:40:15.460Z,17.40
2023-04-06T04:42:42.040Z,17.40
2023-04-06T04:45:08.866Z,17.40
2023-04-06T04:47:35.457Z,17.40
2023-04-06T04:50:02.074Z,17.60
2023-04-06T04:52:28.649Z,17.50
2023-04-06T04:54:55.221Z,17.50
2023-04-06T04:57:21.799Z,17.70
2023-04-06T04:59:48.896Z,17.50
2023-04-06T05:02:15.726Z,17.60
2023-04-06T05:04:42.538Z,17.80
2023-04-06T05:07:09.970Z,17.60
2023-04-06T05:09:36.556Z,17.50
2023-04-06T05:12:03.312Z,17.50
2023-04-06T05:14:30.100Z,17.50
2023-04-06T05:16:56.716Z,17.40
2023-04-06T05:19:23.321Z,17.70
2023-04-06T05:21:49.856Z,17.40
2023-04-06T05:24:16.594Z,17.40
2023-04-06T05:26:43.183Z,17.50
2023-04-06T05:29:09.976Z,17.60
2023-04-06T05:31:36.897Z,17.50
2023-04-06T05:34:03.536Z,17.40
2023-04-06T05:36:31.898Z,17.40
2023-04-06T05:38:59.128Z,17.50
2023-04-06T05:41:25.752Z,17.40
2023-04-06T05:43:52.439Z,17.40
2023-04-06T05:46:19.270Z,17.40
2023-04-06T05:48:46.308Z,17.40
2023-04-06T05:51:12.900Z,17.40
2023-04-06T05:53:39.512Z,17.40
2023-04-06T05:56:06.118Z,17.60
2023-04-06T05:58:33.450Z,17.40
2023-04-06T06:01:00.425Z,17.40
2023-04-06T06:03:27.180Z,17.30
2023-04-06T06:05:53.775Z,17.40
2023-04-06T06:08:20.535Z,17.40
2023-04-06T06:10:47.174Z,17.40
2023-04-06T06:13:13.790Z,17.40
2023-04-06T06:15:40.379Z,17.50
2023-04-06T06:18:07.007Z,17.60
2023-04-06T06:20:33.673Z,17.60
2023-04-06T06:23:00.261Z,17.60
2023-04-06T06:25:27.133Z,17.70
2023-04-06T06:27:53.718Z,17.70
2023-04-06T06:30:22.473Z,17.70
2023-04-06T06:32:50.519Z,17.70
2023-04-06T06:35:17.325Z,17.70
2023-04-06T06:37:44.101Z,17.60
2023-04-06T06:40:11.359Z,17.60
2023-04-06T06:42:37.977Z,17.60
2023-04-06T06:45:04.772Z,17.60
2023-04-06T06:47:31.452Z,17.50
2023-04-06T06:49:58.098Z,17.50
2023-04-06T06:52:25.058Z,17.50
2023-04-06T06:54:51.658Z,17.70
2023-04-06T06:57:18.289Z,17.40
2023-04-06T06:59:44.874Z,17.50
2023-04-06T07:02:11.501Z,17.40
2023-04-06T07:04:38.196Z,17.50
2023-04-06T07:07:04.950Z,17.40
2023-04-06T07:09:31.640Z,17.40
2023-04-06T07:11:58.276Z,17.40
2023-04-06T07:14:24.913Z,17.40
2023-04-06T07:16:51.915Z,17.50
2023-04-06T07:19:18.595Z,17.40
2023-04-06T07:21:45.300Z,17.40
2023-04-06T07:24:11.930Z,17.40
2023-04-06T07:26:38.542Z,17.30
2023-04-06T07:29:05.138Z,17.30
2023-04-06T07:31:31.890Z,17.40
2023-04-06T07:33:58.521Z,17.30
2023-04-06T07:36:25.161Z,17.30
2023-04-06T07:38:51.790Z,17.40
2023-04-06T07:41:18.522Z,17.40
2023-04-06T07:43:45.091Z,17.40
2023-04-06T07:46:11.879Z,17.30
2023-04-06T07:48:38.569Z,17.30
2023-04-06T07:51:05.553Z,17.30
2023-04-06T07:53:32.116Z,17.30
2023-04-06T07:56:01.736Z,17.60
2023-04-06T07:58:28.325Z,17.30
2023-04-06T08:00:55.602Z,17.30
2023-04-06T08:03:26.413Z,17.30
2023-04-06T08:05:53.766Z,17.30
2023-04-06T08:08:22.141Z,17.30
2023-04-06T08:10:49.522Z,17.40
2023-04-06T08:13:16.842Z,17.40
2023-04-06T08:15:43.551Z,17.50
2023-04-06T08:18:10.169Z,17.50
2023-04-06T08:20:36.848Z,17.70
2023-04-06T08:23:03.578Z,17.70
2023-04-06T08:25:30.404Z,17.70
2023-04-06T08:27:57.098Z,17.80
2023-04-06T08:30:23.782Z,17.70
2023-04-06T08:32:50.992Z,17.70
2023-04-06T08:35:18.045Z,17.70
2023-04-06T08:37:45.135Z,17.70
2023-04-06T08:40:12.578Z,17.70
2023-04-06T08:42:45.031Z,17.70
2023-04-06T08:45:11.720Z,17.60
2023-04-06T08:47:38.355Z,17.50
2023-04-06T08:50:05.473Z,17.60
2023-04-06T08:52:32.898Z,17.50
2023-04-06T08:54:59.510Z,17.50
2023-04-06T08:57:26.590Z,17.50
2023-04-06T08:59:53.549Z,17.40
2023-04-06T09:02:20.625Z,17.50
2023-04-06T09:04:49.100Z,17.40
2023-04-06T09:07:18.638Z,17.50
2023-04-06T09:09:48.856Z,17.40
2023-04-06T09:12:25.812Z,17.40
2023-04-06T09:14:52.454Z,17.50
2023-04-06T09:17:26.190Z,17.40
2023-04-06T09:19:52.926Z,17.40
2023-04-06T09:22:20.428Z,17.50
2023-04-06T09:24:48.173Z,17.40
2023-04-06T09:27:15.643Z,17.40
2023-04-06T09:29:43.003Z,17.40
2023-04-06T09:32:13.245Z,17.40
2023-04-06T09:34:40.125Z,17.40
2023-04-06T09:37:20.049Z,17.30
2023-04-06T09:39:47.207Z,17.30
2023-04-06T09:42:26.748Z,17.30
2023-04-06T09:44:53.569Z,17.30
2023-04-06T09:47:20.962Z,17.30
2023-04-06T09:49:49.146Z,17.30
2023-04-06T09:52:16.972Z,17.30
2023-04-06T09:54:44.107Z,17.30
2023-04-06T09:57:25.884Z,17.30
2023-04-06T09:59:58.856Z,17.30
2023-04-06T10:02:34.534Z,17.30
2023-04-06T10:05:06.652Z,17.30
2023-04-06T10:07:34.010Z,17.40
2023-04-06T10:10:02.338Z,17.40
2023-04-06T10:12:29.461Z,17.40
2023-04-06T10:14:56.813Z,17.40
2023-04-06T10:17:25.687Z,17.20
2023-04-06T10:19:55.012Z,17.70
2023-04-06T10:22:32.701Z,17.50
2023-04-06T10:24:59.586Z,17.50
2023-04-06T10:27:30.776Z,17.50
2023-04-06T10:30:04.739Z,17.50
2023-04-06T10:32:38.401Z,17.40
2023-04-06T10:35:09.435Z,17.40
2023-04-06T10:37:52.868Z,17.40
2023-04-06T10:40:26.502Z,17.40
2023-04-06T10:42:54.307Z,17.40
2023-04-06T10:45:22.639Z,17.40
2023-04-06T10:47:49.690Z,17.50
2023-04-06T10:50:17.593Z,17.50
2023-04-06T10:52:47.840Z,17.30
2023-04-06T10:55:16.035Z,17.30
2023-04-06T10:57:42.919Z,17.40
2023-04-06T11:00:12.634Z,17.20
2023-04-06T11:02:39.575Z,17.30
2023-04-06T11:05:06.703Z,17.20
2023-04-06T11:07:34.396Z,17.20
2023-04-06T11:10:15.137Z,17.20
2023-04-06T11:12:44.489Z,17.30
2023-04-06T11:15:11.370Z,17.30
2023-04-06T11:17:38.378Z,17.20
2023-04-06T11:20:05.722Z,17.20
2023-04-06T11:22:32.723Z,17.20
2023-04-06T11:25:06.801Z,17.20
2023-04-06T11:27:34.523Z,17.20
2023-04-06T11:30:01.656Z,17.20
2023-04-06T11:32:28.797Z,17.20
2023-04-06T11:34:55.652Z,17.20
2023-04-06T11:37:22.528Z,17.20
2023-04-06T11:39:50.973Z,17.20
2023-04-06T11:42:23.973Z,17.20
2023-04-06T11:44:52.179Z,17.20
2023-04-06T11:47:19.415Z,17.10
2023-04-06T11:49:46.410Z,17.10
2023-04-06T11:52:17.146Z,17.10
2023-04-06T11:54:44.012Z,17.20
2023-04-06T11:57:11.616Z,17.20
2023-04-06T11:59:40.582Z,17.40
2023-04-06T12:02:07.664Z,17.10
2023-04-06T12:04:35.564Z,17.30
2023-04-06T12:07:04.429Z,17.10
2023-04-06T12:09:32.664Z,17.20
2023-04-06T12:12:00.350Z,17.20
2023-04-06T12:14:27.232Z,17.60
2023-04-06T12:16:54.101Z,17.40
2023-04-06T12:19:20.992Z,17.30
2023-04-06T12:21:47.986Z,17.40
2023-04-06T12:24:14.868Z,17.50
2023-04-06T12:26:42.508Z,17.50
2023-04-06T12:29:09.962Z,17.50
2023-04-06T12:31:37.848Z,17.60
2023-04-06T12:34:04.911Z,17.50
2023-04-06T12:36:33.523Z,18.00
2023-04-06T12:39:02.395Z,17.60
2023-04-06T12:41:29.874Z,17.60
2023-04-06T12:43:58.314Z,17.60
2023-04-06T12:46:26.208Z,17.60
2023-04-06T12:48:56.995Z,17.70
2023-04-06T12:51:24.000Z,17.60
2023-04-06T12:53:51.956Z,17.50
2023-04-06T12:56:19.799Z,17.60
2023-04-06T12:58:46.867Z,17.50
2023-04-06T13:01:14.383Z,17.40
2023-04-06T13:03:43.321Z,17.50
2023-04-06T13:06:11.525Z,17.50
2023-04-06T13:08:39.451Z,17.40
2023-04-06T13:11:07.694Z,17.50
2023-04-06T13:13:34.727Z,17.50
2023-04-06T13:16:04.900Z,17.40
2023-04-06T13:18:34.255Z,17.50
2023-04-06T13:21:02.060Z,17.50
2023-04-06T13:23:29.065Z,17.40
2023-04-06T13:26:08.185Z,17.40
2023-04-06T13:28:36.517Z,17.40
2023-04-06T13:31:04.112Z,17.40
2023-04-06T13:33:31.973Z,17.40
2023-04-06T13:35:59.321Z,17.40
2023-04-06T13:38:26.793Z,17.40
2023-04-06T13:40:53.664Z,17.40
2023-04-06T13:43:22.029Z,17.40
2023-04-06T13:45:52.749Z,17.40
2023-04-06T13:48:20.188Z,17.40
2023-04-06T13:50:48.518Z,17.40
2023-04-06T13:53:15.760Z,17.50
2023-04-06T13:55:43.228Z,17.60
2023-04-06T13:58:11.191Z,17.40
2023-04-06T14:00:38.268Z,17.50
2023-04-06T14:03:07.968Z,17.50
2023-04-06T14:05:35.108Z,17.40
2023-04-06T14:08:02.909Z,17.40
2023-04-06T14:10:30.873Z,17.40
2023-04-06T14:12:59.317Z,17.40
2023-04-06T14:15:26.553Z,17.50
2023-04-06T14:17:53.455Z,17.70
2023-04-06T14:20:20.435Z,17.50
2023-04-06T14:22:47.848Z,17.50
2023-04-06T14:25:14.821Z,17.50
2023-04-06T14:27:41.721Z,17.20
2023-04-06T14:30:09.442Z,17.50
2023-04-06T14:32:37.854Z,17.50
2023-04-06T14:35:07.209Z,17.40
2023-04-06T14:37:34.729Z,17.40
2023-04-06T14:40:01.860Z,17.50
2023-04-06T14:42:28.735Z,17.50
2023-04-06T14:44:55.753Z,17.40
2023-04-06T14:47:23.399Z,17.40
2023-04-06T14:49:51.649Z,17.40
2023-04-06T14:52:18.892Z,17.30
2023-04-06T14:54:45.771Z,17.40
2023-04-06T14:57:12.668Z,17.40
2023-04-06T14:59:40.344Z,17.30
2023-04-06T15:02:08.506Z,17.30
2023-04-06T15:04:37.708Z,17.30
2023-04-06T15:07:05.101Z,17.90
2023-04-06T15:09:31.976Z,17.30
2023-04-06T15:11:58.876Z,17.30
2023-04-06T15:14:25.761Z,17.30
2023-04-06T15:16:52.624Z,17.30
2023-04-06T15:19:20.003Z,17.30
2023-04-06T15:21:46.886Z,17.30
2023-04-06T15:24:14.109Z,17.30
2023-04-06T15:26:42.064Z,17.30
2023-04-06T15:29:08.949Z,17.30
2023-04-06T15:31:38.603Z,17.30
2023-04-06T15:34:06.789Z,17.30
2023-04-06T15:36:34.025Z,17.30
2023-04-06T15:39:01.800Z,17.40
2023-04-06T15:41:29.947Z,17.10
2023-04-06T15:43:57.447Z,17.50
2023-04-06T15:46:24.308Z,17.40
2023-04-06T15:48:51.431Z,17.40
2023-04-06T15:51:18.327Z,17.40
2023-04-06T15:53:45.574Z,17.40
2023-04-06T15:56:14.666Z,17.40
2023-04-06T15:58:41.474Z,17.40
2023-04-06T16:01:14.956Z,17.40
2023-04-06T16:03:42.894Z,17.40
2023-04-06T16:06:10.165Z,17.40
2023-04-06T16:08:37.637Z,17.40
2023-04-06T16:11:04.409Z,17.40
2023-04-06T16:13:31.543Z,17.40
2023-04-06T16:15:59.393Z,17.40
2023-04-06T16:18:26.248Z,17.00
2023-04-06T16:20:53.129Z,17.40
2023-04-06T16:23:20.009Z,17.40
2023-04-06T16:25:47.128Z,17.40
2023-04-06T16:28:14.372Z,17.40
2023-04-06T16:30:42.607Z,17.30
2023-04-06T16:33:11.971Z,17.30
2023-04-06T16:35:46.792Z,17.40
2023-04-06T16:38:14.616Z,17.30
2023-04-06T16:40:42.573Z,17.20
2023-04-06T16:43:10.211Z,17.30
2023-04-06T16:45:38.707Z,17.20
2023-04-06T16:48:06.456Z,17.20
2023-04-06T16:50:34.059Z,17.20
2023-04-06T16:53:02.620Z,17.10
2023-04-06T16:55:29.747Z,17.10
2023-04-06T16:57:57.135Z,17.10
2023-04-06T17:00:24.110Z,17.10
2023-04-06T17:02:51.144Z,17.10
2023-04-06T17:05:24.920Z,17.20
2023-04-06T17:07:52.062Z,17.20
2023-04-06T17:10:24.223Z,17.20
2023-04-06T17:13:00.497Z,17.10
2023-04-06T17:15:29.027Z,17.10
2023-04-06T17:17:56.848Z,17.10
2023-04-06T17:20:23.641Z,17.20
2023-04-06T17:22:52.193Z,17.10
2023-04-06T17:25:19.318Z,17.00
2023-04-06T17:27:46.441Z,17.00
2023-04-06T17:30:14.180Z,17.00
2023-04-06T17:32:41.844Z,17.10
2023-04-06T17:35:08.878Z,17.10
2023-04-06T17:37:36.385Z,17.10
2023-04-06T17:40:03.237Z,17.10
2023-04-06T17:42:30.239Z,17.10
2023-04-06T17:44:58.463Z,17.20
2023-04-06T17:47:25.956Z,17.10
2023-04-06T17:49:52.802Z,17.10
2023-04-06T17:52:21.363Z,17.10
2023-04-06T17:54:48.241Z,17.10
2023-04-06T17:57:15.725Z,17.10
2023-04-06T17:59:44.069Z,17.10
2023-04-06T18:02:13.449Z,17.10
2023-04-06T18:04:43.848Z,17.10
2023-04-06T18:07:11.408Z,17.10
2023-04-06T18:09:39.132Z,17.10
2023-04-06T18:12:06.250Z,17.10
2023-04-06T18:14:33.135Z,17.20
2023-04-06T18:17:00.021Z,17.30
2023-04-06T18:19:28.842Z,17.30
2023-04-06T18:21:56.069Z,17.30
2023-04-06T18:24:32.116Z,17.30
2023-04-06T18:27:05.175Z,17.40
2023-04-06T18:29:32.069Z,17.30
2023-04-06T18:31:58.938Z,17.30
2023-04-06T18:34:25.818Z,17.30
2023-04-06T18:36:52.770Z,17.30
2023-04-06T18:39:19.590Z,17.30
2023-04-06T18:41:46.460Z,17.60
2023-04-06T18:44:13.347Z,17.20
2023-04-06T18:46:40.303Z,17.20
2023-04-06T18:49:07.117Z,17.20
2023-04-06T18:51:33.993Z,17.20
2023-04-06T18:54:01.475Z,17.20
2023-04-06T18:56:28.361Z,17.20
2023-04-06T18:58:55.719Z,17.20
2023-04-06T19:01:27.962Z,17.10
2023-04-06T19:03:55.725Z,17.20
2023-04-06T19:06:22.957Z,17.20
2023-04-06T19:08:49.957Z,17.20
2023-04-06T19:11:16.968Z,17.20
2023-04-06T19:16:41.042Z,17.20
2023-04-06T19:19:08.435Z,17.20
2023-04-06T19:21:35.319Z,17.20
2023-04-06T19:24:02.443Z,17.10
2023-04-06T19:26:30.604Z,17.10
2023-04-06T19:28:57.408Z,17.10
2023-04-06T19:31:24.534Z,17.20
2023-04-06T19:33:52.057Z,17.10
2023-04-06T19:36:18.802Z,17.10
2023-04-06T19:38:45.907Z,17.10
2023-04-06T19:41:12.886Z,17.10
2023-04-06T19:43:39.769Z,17.10
2023-04-06T19:46:06.676Z,17.20
2023-04-06T19:48:34.015Z,17.20
2023-04-06T19:51:01.009Z,17.20
2023-04-06T19:53:27.778Z,17.20
2023-04-06T19:55:54.672Z,17.30
2023-04-06T19:58:21.803Z,17.20
2023-04-06T20:00:48.652Z,17.20
2023-04-06T20:03:15.774Z,17.20
2023-04-06T20:05:42.783Z,17.20
2023-04-06T20:08:09.535Z,17.20
2023-04-06T20:10:36.439Z,17.20
2023-04-06T20:13:03.300Z,17.10
2023-04-06T20:15:30.917Z,17.10
2023-04-06T20:17:57.685Z,17.10
2023-04-06T20:20:24.559Z,17.10
2023-04-06T20:22:51.429Z,17.20
2023-04-06T20:25:18.666Z,17.20
2023-04-06T20:27:45.840Z,17.20
2023-04-06T20:30:13.510Z,17.50
2023-04-06T20:32:40.320Z,17.20
2023-04-06T20:35:07.389Z,17.40
2023-04-06T20:37:34.758Z,17.20
2023-04-06T20:40:01.755Z,17.20
2023-04-06T20:42:28.994Z,17.10
2023-04-06T20:44:57.195Z,17.30
2023-04-06T20:47:24.101Z,17.20
2023-04-06T20:49:51.095Z,17.20
2023-04-06T20:52:18.078Z,17.20
2023-04-06T20:54:44.841Z,17.20
2023-04-06T20:57:11.737Z,17.20
2023-04-06T20:59:38.500Z,17.20
2023-04-06T21:02:05.672Z,17.20
2023-04-06T21:04:33.959Z,17.10
2023-04-06T21:07:03.458Z,17.20
2023-04-06T21:09:30.211Z,17.10
2023-04-06T21:11:57.098Z,17.10
2023-04-06T21:14:24.291Z,17.20
2023-04-06T21:16:52.662Z,17.10
2023-04-06T21:19:19.529Z,17.20
2023-04-06T21:21:46.297Z,17.20
2023-04-06T21:24:13.533Z,17.20
2023-04-06T21:26:40.295Z,17.40
2023-04-06T21:29:07.174Z,17.30
2023-04-06T21:31:35.812Z,17.40
2023-04-06T21:34:02.770Z,17.30
2023-04-06T21:36:29.540Z,17.30
2023-04-06T21:38:56.380Z,17.30
2023-04-06T21:41:23.139Z,17.30
2023-04-06T21:43:49.897Z,17.30
2023-04-06T21:46:16.789Z,17.30
2023-04-06T21:48:43.662Z,17.40
2023-04-06T21:51:16.297Z,17.20
2023-04-06T21:53:43.069Z,17.20
2023-04-06T21:56:09.941Z,17.20
2023-04-06T21:58:36.831Z,17.20
2023-04-06T22:01:03.706Z,17.30
2023-04-06T22:03:30.707Z,17.20
2023-04-06T22:05:57.602Z,17.20
2023-04-06T22:08:33.373Z,17.20
2023-04-06T22:11:01.662Z,17.20
2023-04-06T22:13:28.904Z,17.20
2023-04-06T22:15:55.826Z,17.20
2023-04-06T22:18:22.671Z,17.10
2023-04-06T22:20:49.549Z,17.20
2023-04-06T22:23:16.329Z,17.20
2023-04-06T22:25:43.194Z,17.20
2023-04-06T22:28:10.074Z,17.20
2023-04-06T22:30:36.839Z,17.20
2023-04-06T22:33:03.630Z,17.10
2023-04-06T22:35:30.511Z,17.10
2023-04-06T22:37:57.360Z,17.10
2023-04-06T22:40:24.248Z,17.10
2023-04-06T22:42:51.240Z,17.10
2023-04-06T22:45:18.238Z,17.20
2023-04-06T22:47:45.238Z,17.20
2023-04-06T22:50:12.241Z,17.20
2023-04-06T22:52:38.922Z,17.10
2023-04-06T22:55:06.008Z,17.10
2023-04-06T22:57:32.777Z,17.10
2023-04-06T22:59:59.647Z,17.10
2023-04-06T23:02:26.589Z,17.10
2023-04-06T23:04:53.417Z,17.10
2023-04-06T23:07:20.207Z,17.10
2023-04-06T23:09:47.175Z,17.10
2023-04-06T23:12:13.942Z,17.20
2023-04-06T23:14:41.061Z,17.10
2023-04-06T23:17:09.573Z,17.10
2023-04-06T23:19:36.374Z,17.10
2023-04-06T23:22:03.274Z,17.10
2023-04-06T23:24:30.138Z,17.10
2023-04-06T23:26:57.137Z,17.10
2023-04-06T23:29:24.023Z,17.20
2023-04-06T23:31:50.935Z,17.20
2023-04-06T23:34:17.675Z,17.20
2023-04-06T23:36:44.698Z,17.20
2023-04-06T23:39:11.422Z,17.20
2023-04-06T23:41:38.185Z,17.10
2023-04-06T23:44:05.068Z,17.10
2023-04-06T23:46:31.966Z,17.10
2023-04-06T23:48:58.946Z,17.10
2023-04-06T23:51:26.319Z,17.10
2023-04-06T23:53:53.188Z,17.10
2023-04-06T23:56:19.956Z,17.10
2023-04-06T23:58:46.723Z,17.10
