createdAt,value
2022-09-02T00:02:28.484Z,95470.03
2022-09-02T00:05:01.481Z,95466.69
2022-09-02T00:07:48.344Z,95467.63
2022-09-02T00:10:21.441Z,95465.06
2022-09-02T00:13:08.364Z,95461.69
2022-09-02T00:15:41.458Z,95469.38
2022-09-02T00:18:28.386Z,95463.47
2022-09-02T00:21:02.433Z,95466.09
2022-09-02T00:23:50.374Z,95466.09
2022-09-02T00:26:24.732Z,95466.16
2022-09-02T00:29:12.370Z,95472.16
2022-09-02T00:31:52.489Z,95470.50
2022-09-02T00:34:46.388Z,95464.59
2022-09-02T00:37:40.378Z,95464.66
2022-09-02T00:40:27.411Z,95461.38
2022-09-02T00:43:07.389Z,95463.19
2022-09-02T00:46:02.462Z,95459.09
2022-09-02T00:49:45.409Z,95465.22
2022-09-02T00:52:28.381Z,95456.78
2022-09-02T00:55:21.405Z,95458.53
2022-09-02T00:58:00.895Z,95456.84
2022-09-02T01:00:51.484Z,95455.13
2022-09-02T01:03:28.870Z,95450.00
2022-09-02T01:06:22.392Z,95460.19
2022-09-02T01:09:09.433Z,95456.03
2022-09-02T01:12:03.378Z,95452.63
2022-09-02T01:14:57.397Z,95456.06
2022-09-02T01:17:52.386Z,95468.00
2022-09-02T01:20:36.413Z,95466.31
2022-09-02T01:23:33.780Z,95462.94
2022-09-02T01:26:21.392Z,95469.75
2022-09-02T01:28:54.473Z,95473.16
2022-09-02T01:31:41.462Z,95473.19
2022-09-02T01:34:21.419Z,95466.38
2022-09-02T01:37:08.410Z,95464.72
2022-09-02T01:39:48.392Z,95463.03
2022-09-02T01:42:36.411Z,95462.22
2022-09-02T01:45:10.795Z,95462.25
2022-09-02T01:47:58.408Z,95458.88
2022-09-02T01:50:31.690Z,95451.28
2022-09-02T01:53:18.451Z,95451.31
2022-09-02T01:55:59.413Z,95449.66
2022-09-02T01:58:53.391Z,95453.06
2022-09-02T02:01:42.519Z,95453.09
2022-09-02T02:04:17.481Z,95457.38
2022-09-02T02:07:04.426Z,95461.56
2022-09-02T02:09:44.415Z,95458.19
2022-09-02T02:12:38.425Z,95456.50
2022-09-02T02:18:19.419Z,95465.00
2022-09-02T02:21:00.429Z,95460.72
2022-09-02T02:23:54.417Z,95460.78
2022-09-02T02:26:42.444Z,95458.22
2022-09-02T02:29:29.413Z,95448.06
2022-09-02T02:32:03.361Z,95456.59
2022-09-02T02:34:50.430Z,95457.44
2022-09-02T02:37:25.616Z,95447.25
2022-09-02T02:40:12.467Z,95448.94
2022-09-02T02:42:45.878Z,95443.81
2022-09-02T02:45:32.432Z,95445.50
2022-09-02T02:48:26.429Z,95446.34
2022-09-02T02:51:21.427Z,95450.63
2022-09-02T02:54:09.442Z,95444.69
2022-09-02T02:56:42.499Z,95447.25
2022-09-02T02:59:29.446Z,95437.91
2022-09-02T03:02:02.573Z,95443.03
2022-09-02T03:04:49.484Z,95437.09
2022-09-02T03:07:29.461Z,95445.59
2022-09-02T03:10:21.502Z,95443.06
2022-09-02T03:13:01.472Z,95433.72
2022-09-02T03:15:49.505Z,95437.13
2022-09-02T03:18:22.614Z,95442.25
2022-09-02T03:21:14.456Z,95433.78
2022-09-02T03:23:47.488Z,95437.19
2022-09-02T03:26:35.471Z,95435.47
2022-09-02T03:29:08.529Z,95433.81
2022-09-02T03:31:55.477Z,95434.63
2022-09-02T03:34:30.508Z,95433.78
2022-09-02T03:37:17.477Z,95431.28
2022-09-02T03:39:50.531Z,95439.72
2022-09-02T03:42:37.475Z,95443.97
2022-09-02T03:45:22.444Z,95441.41
2022-09-02T03:48:16.451Z,95444.81
2022-09-02T03:51:03.462Z,95447.38
2022-09-02T03:53:43.470Z,95452.50
2022-09-02T03:56:31.480Z,95449.94
2022-09-02T03:59:11.474Z,95459.31
2022-09-02T04:02:05.535Z,95454.19
2022-09-02T04:04:59.478Z,95455.94
2022-09-02T04:07:47.467Z,95455.09
2022-09-02T04:10:22.076Z,95455.94
2022-09-02T04:13:08.475Z,95459.34
2022-09-02T04:15:48.248Z,95459.34
2022-09-02T04:18:36.475Z,95448.31
2022-09-02T04:21:16.464Z,95456.78
2022-09-02T04:24:10.476Z,95458.50
2022-09-02T04:27:00.694Z,95466.16
2022-09-02T04:29:36.570Z,95458.50
2022-09-02T04:32:23.489Z,95461.03
2022-09-02T04:34:56.583Z,95466.97
2022-09-02T04:37:43.477Z,95459.31
2022-09-02T04:40:16.680Z,95456.78
2022-09-02T04:43:03.499Z,95463.56
2022-09-02T04:45:36.563Z,95459.31
2022-09-02T04:48:23.475Z,95464.41
2022-09-02T04:50:56.570Z,95453.34
2022-09-02T04:53:43.485Z,95455.91
2022-09-02T04:56:19.911Z,95461.84
2022-09-02T04:59:06.463Z,95466.09
2022-09-02T05:01:42.294Z,95472.00
2022-09-02T05:04:30.485Z,95469.44
2022-09-02T05:07:04.621Z,95466.91
2022-09-02T05:09:51.514Z,95461.75
2022-09-02T05:12:34.487Z,95463.41
2022-09-02T05:15:28.515Z,95456.59
2022-09-02T05:18:22.489Z,95459.91
2022-09-02T05:21:13.497Z,95456.41
2022-09-02T05:23:54.525Z,95458.88
2022-09-02T05:26:42.481Z,95462.19
2022-09-02T05:29:22.502Z,95457.81
2022-09-02T05:32:16.494Z,95461.97
2022-09-02T05:35:03.512Z,95453.31
2022-09-02T05:37:36.687Z,95453.19
2022-09-02T05:40:23.561Z,95456.44
2022-09-02T05:42:56.585Z,95441.78
2022-09-02T05:45:45.524Z,95445.84
2022-09-02T05:48:57.512Z,95444.84
2022-09-02T05:52:02.509Z,95442.06
2022-09-02T05:54:49.516Z,95437.50
2022-09-02T05:57:23.631Z,95435.56
2022-09-02T06:00:17.748Z,95436.94
2022-09-02T06:02:58.604Z,95435.75
2022-09-02T06:05:47.511Z,95437.03
2022-09-02T06:08:27.516Z,95438.41
2022-09-02T06:11:24.506Z,95432.13
2022-09-02T06:14:12.540Z,95430.88
2022-09-02T06:16:47.666Z,95431.34
2022-09-02T06:19:39.522Z,95434.44
2022-09-02T06:22:12.651Z,95434.09
2022-09-02T06:24:59.509Z,95441.44
2022-09-02T06:27:33.602Z,95435.13
2022-09-02T06:30:20.526Z,95437.38
2022-09-02T06:32:54.170Z,95439.63
2022-09-02T06:35:47.511Z,95447.94
2022-09-02T06:38:21.640Z,95446.78
2022-09-02T06:41:08.541Z,95449.88
2022-09-02T06:43:42.702Z,95449.59
2022-09-02T06:46:39.617Z,95439.09
2022-09-02T06:49:26.555Z,95436.34
2022-09-02T06:52:01.603Z,95441.28
2022-09-02T06:54:48.547Z,95446.16
2022-09-02T06:57:22.645Z,95448.47
2022-09-02T07:00:19.549Z,95447.53
2022-09-02T07:03:19.553Z,95447.44
2022-09-02T07:06:16.574Z,95446.47
2022-09-02T07:08:50.685Z,95449.75
2022-09-02T07:11:37.540Z,95447.81
2022-09-02T07:14:17.592Z,95442.47
2022-09-02T07:17:11.649Z,95442.31
2022-09-02T07:19:58.575Z,95444.72
2022-09-02T07:22:34.619Z,95442.13
2022-09-02T07:25:22.582Z,95436.97
2022-09-02T07:27:56.378Z,95442.91
2022-09-02T07:30:43.701Z,95437.59
2022-09-02T07:33:20.970Z,95434.03
2022-09-02T07:36:12.507Z,95437.38
2022-09-02T07:38:54.611Z,95435.53
2022-09-02T07:41:49.551Z,95444.06
2022-09-02T07:44:43.574Z,95438.75
2022-09-02T07:47:37.646Z,95436.00
2022-09-02T07:50:25.571Z,95433.44
2022-09-02T07:52:59.659Z,95439.38
2022-09-02T07:55:47.561Z,95431.53
2022-09-02T07:58:23.743Z,95434.88
2022-09-02T08:01:11.699Z,95426.25
2022-09-02T08:03:47.676Z,95432.09
2022-09-02T08:06:35.582Z,95434.69
2022-09-02T08:09:14.637Z,95430.31
2022-09-02T08:12:01.600Z,95425.97
2022-09-02T08:14:41.568Z,95439.50
2022-09-02T08:17:35.598Z,95443.66
2022-09-02T08:20:23.602Z,95441.66
2022-09-02T08:23:05.852Z,95426.00
2022-09-02T08:25:58.581Z,95431.19
2022-09-02T08:28:35.293Z,95422.56
2022-09-02T08:31:21.684Z,95411.31
2022-09-02T08:33:54.741Z,95411.84
2022-09-02T08:36:41.597Z,95411.63
2022-09-02T08:39:20.768Z,95416.56
2022-09-02T08:42:21.572Z,95415.53
2022-09-02T08:44:56.681Z,95408.44
2022-09-02T08:47:46.590Z,95404.63
2022-09-02T08:50:31.626Z,95416.41
2022-09-02T08:53:36.611Z,95405.88
2022-09-02T08:56:19.618Z,95410.88
2022-09-02T08:59:09.611Z,95414.25
2022-09-02T09:02:26.667Z,95413.44
2022-09-02T09:05:31.632Z,95410.94
2022-09-02T09:08:38.663Z,95413.50
2022-09-02T09:11:34.622Z,95410.75
2022-09-02T09:14:29.632Z,95409.94
2022-09-02T09:17:38.619Z,95409.13
2022-09-02T09:20:29.620Z,95414.47
2022-09-02T09:23:11.638Z,95421.50
2022-09-02T09:26:12.632Z,95415.41
2022-09-02T09:29:02.629Z,95408.47
2022-09-02T09:31:38.813Z,95414.34
2022-09-02T09:34:25.621Z,95409.06
2022-09-02T09:37:07.635Z,95397.53
2022-09-02T09:39:54.622Z,95410.28
2022-09-02T09:42:49.576Z,95406.03
2022-09-02T09:45:42.679Z,95413.78
2022-09-02T09:48:22.653Z,95418.09
2022-09-02T09:51:16.658Z,95412.81
2022-09-02T09:54:29.613Z,95404.19
2022-09-02T09:57:25.638Z,95399.00
2022-09-02T10:00:17.709Z,95403.09
2022-09-02T10:03:13.654Z,95394.38
2022-09-02T10:05:46.723Z,95393.50
2022-09-02T10:08:34.646Z,95398.59
2022-09-02T10:11:12.752Z,95387.31
2022-09-02T10:14:12.654Z,95382.75
2022-09-02T10:17:05.650Z,95373.88
2022-09-02T10:20:21.647Z,95370.06
2022-09-02T10:22:59.977Z,95379.13
2022-09-02T10:26:09.635Z,95385.94
2022-09-02T10:29:15.671Z,95383.41
2022-09-02T10:32:05.657Z,95382.00
2022-09-02T10:34:54.651Z,95382.13
2022-09-02T10:38:06.749Z,95383.88
2022-09-02T10:41:01.674Z,95379.59
2022-09-02T10:44:10.659Z,95386.63
2022-09-02T10:47:13.679Z,95383.38
2022-09-02T10:50:41.666Z,95385.34
2022-09-02T10:53:39.788Z,95388.25
2022-09-02T10:56:33.673Z,95392.03
2022-09-02T10:59:28.743Z,95380.19
2022-09-02T11:02:34.696Z,95385.47
2022-09-02T11:05:20.803Z,95387.25
2022-09-02T11:08:31.395Z,95389.94
2022-09-02T11:11:17.669Z,95389.22
2022-09-02T11:14:10.776Z,95389.31
2022-09-02T11:17:23.693Z,95388.53
2022-09-02T11:20:09.778Z,95384.31
2022-09-02T11:23:12.669Z,95379.09
2022-09-02T11:25:56.805Z,95378.25
2022-09-02T11:28:50.683Z,95374.84
2022-09-02T11:31:39.319Z,95386.06
2022-09-02T11:34:41.724Z,95373.25
2022-09-02T11:37:56.692Z,95363.78
2022-09-02T11:44:00.760Z,95367.81
2022-09-02T11:47:03.748Z,95363.31
2022-09-02T11:50:03.702Z,95364.06
2022-09-02T11:53:31.721Z,95355.31
2022-09-02T11:56:26.697Z,95355.13
2022-09-02T11:58:59.791Z,95355.00
2022-09-02T12:02:12.705Z,95358.44
2022-09-02T12:05:00.094Z,95360.13
2022-09-02T12:07:56.687Z,95361.03
2022-09-02T12:10:54.712Z,95354.06
2022-09-02T12:13:55.721Z,95349.69
2022-09-02T12:16:55.706Z,95357.25
2022-09-02T12:19:46.713Z,95346.81
2022-09-02T12:22:31.745Z,95351.09
2022-09-02T12:25:40.731Z,95349.28
2022-09-02T12:28:32.715Z,95342.38
2022-09-02T12:31:15.837Z,95341.47
2022-09-02T12:34:02.717Z,95340.53
2022-09-02T12:36:51.738Z,95338.00
2022-09-02T12:39:45.704Z,95333.72
2022-09-02T12:42:39.718Z,95335.44
2022-09-02T12:45:29.407Z,95338.03
2022-09-02T12:48:38.138Z,95326.88
2022-09-02T12:52:08.730Z,95326.88
2022-09-02T12:54:56.741Z,95325.13
2022-09-02T12:57:45.940Z,95333.72
2022-09-02T13:00:54.767Z,95326.81
2022-09-02T13:04:04.751Z,95331.19
2022-09-02T13:07:44.790Z,95333.81
2022-09-02T13:10:41.740Z,95319.19
2022-09-02T13:13:21.876Z,95331.19
2022-09-02T13:16:20.777Z,95327.78
2022-09-02T13:19:38.754Z,95325.19
2022-09-02T13:23:01.754Z,95319.06
2022-09-02T13:26:45.509Z,95306.16
2022-09-02T13:30:00.758Z,95314.72
2022-09-02T13:32:37.858Z,95311.31
2022-09-02T13:35:30.751Z,95323.28
2022-09-02T13:38:06.969Z,95319.78
2022-09-02T13:40:53.773Z,95311.97
2022-09-02T13:43:36.765Z,95312.75
2022-09-02T13:46:30.775Z,95305.84
2022-09-02T13:49:37.330Z,95314.38
2022-09-02T13:53:27.713Z,95317.00
2022-09-02T13:55:48.779Z,95307.63
2022-09-02T13:58:50.867Z,95309.44
2022-09-02T14:01:40.017Z,95315.47
2022-09-02T14:04:24.767Z,95312.00
2022-09-02T14:07:15.760Z,95312.94
2022-09-02T14:09:50.867Z,95316.34
2022-09-02T14:12:40.779Z,95307.81
2022-09-02T14:15:16.943Z,95308.84
2022-09-02T14:18:35.783Z,95317.53
2022-09-02T14:21:32.776Z,95315.03
2022-09-02T14:24:28.780Z,95309.97
2022-09-02T14:27:28.771Z,95311.75
2022-09-02T14:30:09.252Z,95306.72
2022-09-02T14:32:55.782Z,95311.06
2022-09-02T14:35:30.082Z,95313.69
2022-09-02T14:38:29.790Z,95306.75
2022-09-02T14:41:12.946Z,95306.84
2022-09-02T14:44:14.791Z,95312.09
2022-09-02T14:47:02.776Z,95309.59
2022-09-02T14:50:01.795Z,95299.31
2022-09-02T14:52:54.797Z,95319.16
2022-09-02T14:55:53.789Z,95313.16
2022-09-02T14:58:48.266Z,95303.69
2022-09-02T15:01:34.860Z,95304.59
2022-09-02T15:04:07.927Z,95308.91
2022-09-02T15:06:55.789Z,95307.25
2022-09-02T15:09:28.918Z,95302.06
2022-09-02T15:12:15.797Z,95299.53
2022-09-02T15:14:53.922Z,95300.41
2022-09-02T15:17:40.803Z,95304.69
2022-09-02T15:20:21.838Z,95301.28
2022-09-02T15:23:15.812Z,95304.78
2022-09-02T15:26:09.799Z,95311.75
2022-09-02T15:29:03.818Z,95310.91
2022-09-02T15:31:50.818Z,95307.44
2022-09-02T15:34:23.916Z,95311.00
2022-09-02T15:37:13.087Z,95312.75
2022-09-02T15:39:46.979Z,95312.78
2022-09-02T15:42:33.809Z,95312.88
2022-09-02T15:45:09.054Z,95322.28
2022-09-02T15:48:02.816Z,95318.06
2022-09-02T15:50:49.907Z,95308.59
2022-09-02T15:53:34.838Z,95306.91
2022-09-02T15:56:26.828Z,95312.97
2022-09-02T15:59:02.976Z,95305.28
2022-09-02T16:01:52.882Z,95303.59
2022-09-02T16:04:27.407Z,95305.34
2022-09-02T16:07:16.896Z,95303.72
2022-09-02T16:10:01.344Z,95306.38
2022-09-02T16:12:56.856Z,95306.47
2022-09-02T16:15:43.844Z,95306.50
2022-09-02T16:18:24.834Z,95312.59
2022-09-02T16:21:13.837Z,95305.75
2022-09-02T16:23:46.927Z,95306.72
2022-09-02T16:26:41.850Z,95302.50
2022-09-02T16:29:28.167Z,95301.66
2022-09-02T16:32:27.324Z,95293.13
2022-09-02T16:35:14.847Z,95303.47
2022-09-02T16:37:54.824Z,95297.50
2022-09-02T16:40:48.853Z,95300.16
2022-09-02T16:43:38.852Z,95295.84
2022-09-02T16:46:12.039Z,95297.63
2022-09-02T16:48:58.863Z,95297.63
2022-09-02T16:51:33.525Z,95293.34
2022-09-02T16:54:21.320Z,95289.09
2022-09-02T16:57:03.947Z,95291.75
2022-09-02T16:59:50.882Z,95294.50
2022-09-02T17:02:24.029Z,95298.94
2022-09-02T17:05:10.889Z,95296.47
2022-09-02T17:07:45.374Z,95294.75
2022-09-02T17:10:31.855Z,95293.00
2022-09-02T17:13:04.979Z,95293.94
2022-09-02T17:15:51.857Z,95290.56
2022-09-02T17:18:24.952Z,95295.75
2022-09-02T17:21:29.887Z,95298.34
2022-09-02T17:24:03.965Z,95292.38
2022-09-02T17:26:53.866Z,95294.22
2022-09-02T17:29:48.452Z,95291.66
2022-09-02T17:32:35.871Z,95288.28
2022-09-02T17:35:15.871Z,95290.09
2022-09-02T17:38:09.888Z,95297.88
2022-09-02T17:41:21.877Z,95292.81
2022-09-02T17:44:15.887Z,95297.22
2022-09-02T17:47:10.888Z,95297.34
2022-09-02T17:50:04.894Z,95306.03
2022-09-02T17:52:58.890Z,95308.63
2022-09-02T17:55:45.919Z,95303.56
2022-09-02T17:58:33.909Z,95304.44
2022-09-02T18:01:31.017Z,95301.88
2022-09-02T18:05:07.915Z,95302.81
2022-09-02T18:08:18.974Z,95301.28
2022-09-02T18:11:09.906Z,95303.97
2022-09-02T18:14:20.890Z,95292.00
2022-09-02T18:17:27.899Z,95297.22
2022-09-02T18:20:24.890Z,95300.69
2022-09-02T18:23:29.905Z,95292.13
2022-09-02T18:26:25.926Z,95299.91
2022-09-02T18:29:40.944Z,95299.94
2022-09-02T18:33:05.914Z,95302.53
2022-09-02T18:35:55.706Z,95307.75
2022-09-02T18:38:59.918Z,95305.22
2022-09-02T18:42:18.056Z,95296.63
2022-09-02T18:45:16.290Z,95302.66
2022-09-02T18:48:07.952Z,95301.00
2022-09-02T18:51:07.924Z,95301.00
2022-09-02T18:54:17.919Z,95297.63
2022-09-02T18:57:07.922Z,95301.13
2022-09-02T19:00:01.099Z,95311.44
2022-09-02T19:03:00.916Z,95306.31
2022-09-02T19:05:37.066Z,95302.94
2022-09-02T19:08:41.927Z,95307.25
2022-09-02T19:11:29.941Z,95309.88
2022-09-02T19:14:42.955Z,95313.34
2022-09-02T19:17:29.941Z,95310.81
2022-09-02T19:20:09.930Z,95315.97
2022-09-02T19:23:06.939Z,95307.41
2022-09-02T19:25:53.921Z,95303.97
2022-09-02T19:28:29.090Z,95303.97
2022-09-02T19:31:20.984Z,95298.88
2022-09-02T19:33:57.108Z,95306.59
2022-09-02T19:36:46.938Z,95310.03
2022-09-02T19:39:27.015Z,95315.16
2022-09-02T19:42:13.940Z,95316.94
2022-09-02T19:44:54.945Z,95316.06
2022-09-02T19:50:55.947Z,95319.50
2022-09-02T19:53:37.963Z,95313.50
2022-09-02T19:56:31.960Z,95312.69
2022-09-02T19:59:25.947Z,95311.00
2022-09-02T20:02:13.020Z,95317.00
2022-09-02T20:04:52.951Z,95307.59
2022-09-02T20:07:39.961Z,95317.91
2022-09-02T20:10:15.055Z,95311.09
2022-09-02T20:13:06.997Z,95312.84
2022-09-02T20:15:44.038Z,95306.00
2022-09-02T20:18:32.969Z,95305.16
2022-09-02T20:21:07.069Z,95302.63
2022-09-02T20:23:54.002Z,95298.34
2022-09-02T20:27:11.045Z,95290.69
2022-09-02T20:30:21.982Z,95289.09
2022-09-02T20:33:14.021Z,95297.75
2022-09-02T20:36:24.959Z,95295.25
2022-09-02T20:39:31.027Z,95296.97
2022-09-02T20:42:49.975Z,95296.16
2022-09-02T20:45:51.997Z,95297.09
2022-09-02T20:48:55.977Z,95305.75
2022-09-02T20:51:48.966Z,95301.50
2022-09-02T20:54:46.215Z,95303.28
2022-09-02T20:57:46.954Z,95310.19
2022-09-02T21:00:24.098Z,95304.25
2022-09-02T21:03:17.978Z,95305.16
2022-09-02T21:06:04.993Z,95299.25
2022-09-02T21:09:06.003Z,95305.38
2022-09-02T21:11:49.920Z,95299.47
2022-09-02T21:14:52.979Z,95298.75
2022-09-02T21:17:52.108Z,95297.19
2022-09-02T21:20:53.005Z,95291.22
2022-09-02T21:23:29.264Z,95294.75
2022-09-02T21:27:09.001Z,95290.50
2022-09-02T21:29:57.919Z,95299.16
2022-09-02T21:32:53.016Z,95298.44
2022-09-02T21:35:39.989Z,95300.25
2022-09-02T21:38:35.028Z,95302.00
2022-09-02T21:41:34.023Z,95301.97
2022-09-02T21:44:43.010Z,95292.56
2022-09-02T21:47:56.020Z,95295.13
2022-09-02T21:51:16.009Z,95288.28
2022-09-02T21:54:05.023Z,95295.94
2022-09-02T21:57:38.023Z,95289.91
2022-09-02T22:00:32.074Z,95297.63
2022-09-02T22:03:37.011Z,95289.84
2022-09-02T22:06:19.082Z,95291.56
2022-09-02T22:09:21.020Z,95299.31
2022-09-02T22:12:03.654Z,95291.56
2022-09-02T22:14:59.034Z,95295.84
2022-09-02T22:18:11.024Z,95288.97
2022-09-02T22:21:10.008Z,95288.06
2022-09-02T22:24:01.043Z,95283.78
2022-09-02T22:27:10.021Z,95276.94
2022-09-02T22:30:21.045Z,95283.78
2022-09-02T22:33:18.039Z,95285.47
2022-09-02T22:36:29.125Z,95289.81
2022-09-02T22:39:17.030Z,95282.13
2022-09-02T22:41:58.880Z,95270.16
2022-09-02T22:45:05.046Z,95262.47
2022-09-02T22:48:08.033Z,95259.94
2022-09-02T22:51:28.039Z,95263.41
2022-09-02T22:54:22.042Z,95262.56
2022-09-02T22:57:37.051Z,95251.47
2022-09-02T23:00:16.123Z,95256.56
2022-09-02T23:03:21.091Z,95244.56
2022-09-02T23:06:04.050Z,95238.59
2022-09-02T23:08:58.043Z,95247.16
2022-09-02T23:11:54.054Z,95246.34
2022-09-02T23:14:48.137Z,95240.38
2022-09-02T23:17:41.045Z,95234.34
2022-09-02T23:20:25.425Z,95245.50
2022-09-02T23:23:33.062Z,95246.41
2022-09-02T23:26:32.055Z,95242.97
2022-09-02T23:29:33.067Z,95249.88
2022-09-02T23:33:04.122Z,95243.88
2022-09-02T23:36:00.064Z,95243.91
2022-09-02T23:38:53.067Z,95232.78
2022-09-02T23:41:48.082Z,95235.34
2022-09-02T23:44:36.080Z,95233.69
2022-09-02T23:47:24.149Z,95229.38
2022-09-02T23:50:38.073Z,95236.25
2022-09-02T23:54:04.067Z,95231.09
2022-09-02T23:57:34.084Z,95226.84
