createdAt,value
2023-02-26T00:00:19.781Z,0
2023-02-26T00:01:19.789Z,0
2023-02-26T00:02:19.809Z,0
2023-02-26T00:03:19.842Z,0
2023-02-26T00:04:19.781Z,0
2023-02-26T00:05:19.786Z,0
2023-02-26T00:06:19.791Z,0
2023-02-26T00:07:19.795Z,0
2023-02-26T00:08:19.782Z,0
2023-02-26T00:09:19.781Z,0
2023-02-26T00:10:19.786Z,0
2023-02-26T00:11:19.785Z,0
2023-02-26T00:12:19.795Z,0
2023-02-26T00:13:19.784Z,0
2023-02-26T00:14:19.811Z,0
2023-02-26T00:15:19.785Z,0
2023-02-26T00:16:19.844Z,0
2023-02-26T00:17:19.807Z,0
2023-02-26T00:18:19.783Z,0
2023-02-26T00:19:19.789Z,0
2023-02-26T00:20:19.787Z,0
2023-02-26T00:21:19.786Z,0
2023-02-26T00:22:19.782Z,0
2023-02-26T00:23:19.790Z,0
2023-02-26T00:24:19.782Z,0
2023-02-26T00:25:19.788Z,0
2023-02-26T00:26:19.790Z,0
2023-02-26T00:27:19.784Z,0
2023-02-26T00:28:19.788Z,0
2023-02-26T00:29:19.789Z,0
2023-02-26T00:30:19.810Z,0
2023-02-26T00:31:19.898Z,0
2023-02-26T00:32:19.860Z,0
2023-02-26T00:33:19.798Z,0
2023-02-26T00:34:19.789Z,0
2023-02-26T00:35:19.797Z,0
2023-02-26T00:36:19.792Z,0
2023-02-26T00:37:19.789Z,0
2023-02-26T00:38:19.790Z,0
2023-02-26T00:39:19.792Z,0
2023-02-26T00:40:19.794Z,0
2023-02-26T00:41:19.796Z,0
2023-02-26T00:42:19.790Z,0
2023-02-26T00:43:19.788Z,0
2023-02-26T00:44:19.792Z,0
2023-02-26T00:45:19.794Z,0
2023-02-26T00:46:19.829Z,0
2023-02-26T00:47:19.786Z,0
2023-02-26T00:48:19.790Z,0
2023-02-26T00:49:19.791Z,0
2023-02-26T00:50:19.796Z,0
2023-02-26T00:51:19.792Z,0
2023-02-26T00:52:19.793Z,0
2023-02-26T00:53:19.795Z,0
2023-02-26T00:54:19.790Z,0
2023-02-26T00:55:19.802Z,0
2023-02-26T00:56:19.794Z,0
2023-02-26T00:57:19.793Z,0
2023-02-26T00:58:19.801Z,0
2023-02-26T00:59:19.798Z,0
2023-02-26T01:00:19.802Z,0
2023-02-26T01:01:19.835Z,0
2023-02-26T01:02:19.815Z,0
2023-02-26T01:03:19.790Z,0
2023-02-26T01:04:19.794Z,0
2023-02-26T01:05:19.794Z,0
2023-02-26T01:06:19.804Z,0
2023-02-26T01:07:19.793Z,0
2023-02-26T01:08:19.805Z,0
2023-02-26T01:09:19.794Z,0
2023-02-26T01:10:19.793Z,0
2023-02-26T01:11:19.790Z,0
2023-02-26T01:12:19.800Z,0
2023-02-26T01:13:19.791Z,0
2023-02-26T01:14:19.795Z,0
2023-02-26T01:15:19.793Z,0
2023-02-26T01:16:19.795Z,0
2023-02-26T01:17:19.792Z,0
2023-02-26T01:18:19.816Z,0
2023-02-26T01:19:19.795Z,0
2023-02-26T01:20:19.797Z,0
2023-02-26T01:21:19.796Z,0
2023-02-26T01:22:19.797Z,0
2023-02-26T01:23:19.801Z,0
2023-02-26T01:24:19.804Z,0
2023-02-26T01:25:19.799Z,0
2023-02-26T01:26:19.796Z,0
2023-02-26T01:27:19.811Z,0
2023-02-26T01:28:19.798Z,0
2023-02-26T01:29:19.798Z,0
2023-02-26T01:30:19.800Z,0
2023-02-26T01:31:19.915Z,0
2023-02-26T01:32:19.876Z,0
2023-02-26T01:33:19.802Z,0
2023-02-26T01:34:19.821Z,0
2023-02-26T01:35:19.798Z,0
2023-02-26T01:36:19.808Z,0
2023-02-26T01:37:19.828Z,0
2023-02-26T01:38:19.806Z,0
2023-02-26T01:39:19.806Z,0
2023-02-26T01:40:19.802Z,0
2023-02-26T01:41:19.804Z,0
2023-02-26T01:42:19.812Z,0
2023-02-26T01:43:19.805Z,0
2023-02-26T01:44:19.806Z,0
2023-02-26T01:45:19.810Z,0
2023-02-26T01:46:19.854Z,0
2023-02-26T01:47:19.813Z,0
2023-02-26T01:48:19.809Z,0
2023-02-26T01:49:19.809Z,0
2023-02-26T01:50:19.831Z,0
2023-02-26T01:51:19.816Z,0
2023-02-26T01:52:19.810Z,0
2023-02-26T01:53:19.816Z,0
2023-02-26T01:54:20.789Z,0
2023-02-26T01:55:19.811Z,0
2023-02-26T01:56:19.814Z,0
2023-02-26T01:57:19.818Z,0
2023-02-26T01:58:19.817Z,0
2023-02-26T01:59:19.820Z,0
2023-02-26T02:00:19.833Z,0
2023-02-26T02:01:19.820Z,0
2023-02-26T02:02:19.828Z,0
2023-02-26T02:03:19.989Z,0
2023-02-26T02:04:19.815Z,0
2023-02-26T02:05:19.818Z,0
2023-02-26T02:06:19.945Z,0
2023-02-26T02:07:19.819Z,0
2023-02-26T02:08:19.830Z,0
2023-02-26T02:09:19.820Z,0
2023-02-26T02:10:19.839Z,0
2023-02-26T02:11:19.817Z,0
2023-02-26T02:12:19.817Z,0
2023-02-26T02:13:19.825Z,0
2023-02-26T02:14:19.821Z,0
2023-02-26T02:15:19.814Z,0
2023-02-26T02:16:19.854Z,0
2023-02-26T02:17:19.820Z,0
2023-02-26T02:18:19.816Z,0
2023-02-26T02:19:19.823Z,0
2023-02-26T02:20:19.834Z,0
2023-02-26T02:21:19.817Z,0
2023-02-26T02:22:19.838Z,0
2023-02-26T02:23:19.820Z,0
2023-02-26T02:24:19.819Z,0
2023-02-26T02:25:19.817Z,0
2023-02-26T02:26:19.823Z,0
2023-02-26T02:27:19.821Z,0
2023-02-26T02:28:19.816Z,0
2023-02-26T02:29:19.815Z,0
2023-02-26T02:30:19.825Z,0
2023-02-26T02:31:19.880Z,0
2023-02-26T02:32:19.935Z,0
2023-02-26T02:33:19.816Z,0
2023-02-26T02:34:19.815Z,0
2023-02-26T02:35:19.814Z,0
2023-02-26T02:36:19.823Z,0
2023-02-26T02:37:19.826Z,0
2023-02-26T02:38:19.846Z,0
2023-02-26T02:39:19.819Z,0
2023-02-26T02:40:19.820Z,0
2023-02-26T02:41:19.822Z,0
2023-02-26T02:42:19.822Z,0
2023-02-26T02:43:19.823Z,0
2023-02-26T02:44:19.823Z,0
2023-02-26T02:45:19.833Z,0
2023-02-26T02:46:19.922Z,0
2023-02-26T02:47:19.824Z,0
2023-02-26T02:48:19.828Z,0
2023-02-26T02:49:19.829Z,0
2023-02-26T02:50:19.830Z,0
2023-02-26T02:51:19.826Z,0
2023-02-26T02:52:19.824Z,0
2023-02-26T02:53:19.845Z,0
2023-02-26T02:54:19.854Z,0
2023-02-26T02:55:19.828Z,0
2023-02-26T02:56:19.835Z,0
2023-02-26T02:57:19.828Z,0
2023-02-26T02:58:19.829Z,0
2023-02-26T02:59:19.832Z,0
2023-02-26T03:00:19.828Z,0
2023-02-26T03:01:19.871Z,0
2023-02-26T03:02:19.909Z,0
2023-02-26T03:03:19.830Z,0
2023-02-26T03:04:19.833Z,0
2023-02-26T03:05:19.827Z,0
2023-02-26T03:06:19.832Z,0
2023-02-26T03:07:19.833Z,0
2023-02-26T03:08:19.833Z,0
2023-02-26T03:09:19.832Z,0
2023-02-26T03:10:19.862Z,0
2023-02-26T03:11:19.835Z,0
2023-02-26T03:12:19.832Z,0
2023-02-26T03:13:19.835Z,0
2023-02-26T03:14:19.836Z,0
2023-02-26T03:15:19.835Z,0
2023-02-26T03:16:19.886Z,0
2023-02-26T03:17:19.835Z,0
2023-02-26T03:18:19.842Z,0
2023-02-26T03:19:19.837Z,0
2023-02-26T03:20:19.840Z,0
2023-02-26T03:21:19.839Z,0
2023-02-26T03:22:19.841Z,0
2023-02-26T03:23:19.840Z,0
2023-02-26T03:24:19.844Z,0
2023-02-26T03:25:19.844Z,0
2023-02-26T03:26:19.868Z,0
2023-02-26T03:27:19.841Z,0
2023-02-26T03:28:19.844Z,0
2023-02-26T03:29:19.846Z,0
2023-02-26T03:30:19.844Z,0
2023-02-26T03:31:19.960Z,0
2023-02-26T03:32:19.922Z,0
2023-02-26T03:33:19.844Z,0
2023-02-26T03:34:19.852Z,0
2023-02-26T03:35:19.848Z,0
2023-02-26T03:36:19.846Z,0
2023-02-26T03:37:19.847Z,0
2023-02-26T03:38:19.846Z,0
2023-02-26T03:39:19.846Z,0
2023-02-26T03:40:19.840Z,0
2023-02-26T03:41:19.847Z,0
2023-02-26T03:42:19.867Z,0
2023-02-26T03:43:19.846Z,0
2023-02-26T03:44:19.855Z,0
2023-02-26T03:45:19.844Z,0
2023-02-26T03:46:19.868Z,0
2023-02-26T03:47:19.853Z,0
2023-02-26T03:48:19.847Z,0
2023-02-26T03:49:19.849Z,0
2023-02-26T03:50:19.849Z,0
2023-02-26T03:51:19.850Z,0
2023-02-26T03:52:19.848Z,0
2023-02-26T03:53:19.862Z,0
2023-02-26T03:54:19.860Z,0
2023-02-26T03:55:19.851Z,0
2023-02-26T03:56:19.853Z,0
2023-02-26T03:57:19.849Z,0
2023-02-26T03:58:19.876Z,0
2023-02-26T03:59:19.849Z,0
2023-02-26T04:00:19.852Z,0
2023-02-26T04:01:19.848Z,0
2023-02-26T04:02:19.954Z,0
2023-02-26T04:03:19.850Z,0
2023-02-26T04:04:19.880Z,0
2023-02-26T04:05:19.853Z,0
2023-02-26T04:06:19.852Z,0
2023-02-26T04:07:19.851Z,0
2023-02-26T04:08:19.848Z,0
2023-02-26T04:09:19.850Z,0
2023-02-26T04:10:19.855Z,0
2023-02-26T04:11:19.854Z,0
2023-02-26T04:12:19.853Z,0
2023-02-26T04:13:19.848Z,0
2023-02-26T04:14:19.881Z,0
2023-02-26T04:15:19.852Z,0
2023-02-26T04:16:19.922Z,0
2023-02-26T04:17:19.855Z,0
2023-02-26T04:18:19.851Z,0
2023-02-26T04:19:19.850Z,0
2023-02-26T04:20:19.853Z,0
2023-02-26T04:21:19.857Z,0
2023-02-26T04:22:19.849Z,0
2023-02-26T04:23:19.863Z,0
2023-02-26T04:24:19.853Z,0
2023-02-26T04:25:19.853Z,0
2023-02-26T04:26:19.874Z,0
2023-02-26T04:27:19.852Z,0
2023-02-26T04:28:19.851Z,0
2023-02-26T04:29:19.859Z,0
2023-02-26T04:30:19.875Z,0
2023-02-26T04:31:20.562Z,0
2023-02-26T04:32:19.917Z,0
2023-02-26T04:33:19.851Z,0
2023-02-26T04:34:19.849Z,0
2023-02-26T04:35:19.884Z,0
2023-02-26T04:36:19.851Z,0
2023-02-26T04:37:19.850Z,0
2023-02-26T04:38:19.852Z,0
2023-02-26T04:39:19.851Z,0
2023-02-26T04:40:19.854Z,0
2023-02-26T04:41:19.855Z,0
2023-02-26T04:42:19.856Z,0
2023-02-26T04:43:19.850Z,0
2023-02-26T04:44:19.852Z,0
2023-02-26T04:45:19.851Z,0
2023-02-26T04:46:19.903Z,0
2023-02-26T04:47:19.848Z,0
2023-02-26T04:48:19.854Z,0
2023-02-26T04:49:19.855Z,0
2023-02-26T04:50:19.868Z,0
2023-02-26T04:51:19.857Z,0
2023-02-26T04:52:19.982Z,0
2023-02-26T04:53:19.857Z,0
2023-02-26T04:54:19.854Z,0
2023-02-26T04:55:19.856Z,0
2023-02-26T04:56:19.851Z,0
2023-02-26T04:57:19.853Z,0
2023-02-26T04:58:19.852Z,0
2023-02-26T04:59:19.853Z,0
2023-02-26T05:00:19.864Z,0
2023-02-26T05:01:19.890Z,0
2023-02-26T05:02:19.894Z,0
2023-02-26T05:03:19.856Z,0
2023-02-26T05:04:19.897Z,0
2023-02-26T05:05:19.855Z,0
2023-02-26T05:06:19.860Z,0
2023-02-26T05:07:19.856Z,0
2023-02-26T05:08:19.855Z,0
2023-02-26T05:09:19.863Z,0
2023-02-26T05:10:19.857Z,0
2023-02-26T05:11:19.860Z,0
2023-02-26T05:12:19.860Z,0
2023-02-26T05:13:19.859Z,0
2023-02-26T05:14:19.862Z,0
2023-02-26T05:15:19.872Z,0
2023-02-26T05:16:19.945Z,0
2023-02-26T05:17:19.858Z,0
2023-02-26T05:18:19.884Z,0
2023-02-26T05:19:19.864Z,0
2023-02-26T05:20:19.858Z,0
2023-02-26T05:21:19.864Z,0
2023-02-26T05:22:19.863Z,0
2023-02-26T05:23:19.864Z,0
2023-02-26T05:24:19.868Z,0
2023-02-26T05:25:19.862Z,0
2023-02-26T05:26:19.869Z,0
2023-02-26T05:27:19.864Z,0
2023-02-26T05:28:19.865Z,0
2023-02-26T05:29:19.862Z,52
2023-02-26T05:30:19.866Z,0
2023-02-26T05:31:19.913Z,0
2023-02-26T05:32:19.887Z,0
2023-02-26T05:33:19.867Z,0
2023-02-26T05:34:19.894Z,0
2023-02-26T05:35:19.867Z,1
2023-02-26T05:36:19.866Z,1
2023-02-26T05:37:19.867Z,1
2023-02-26T05:38:19.872Z,1
2023-02-26T05:39:19.872Z,1
2023-02-26T05:40:19.867Z,3
2023-02-26T05:41:19.869Z,3
2023-02-26T05:42:19.872Z,3
2023-02-26T05:43:19.871Z,3
2023-02-26T05:44:19.871Z,3
2023-02-26T05:45:19.872Z,7
2023-02-26T05:46:19.895Z,7
2023-02-26T05:47:19.874Z,7
2023-02-26T05:48:19.876Z,7
2023-02-26T05:49:19.877Z,7
2023-02-26T05:50:19.894Z,14
2023-02-26T05:51:19.885Z,14
2023-02-26T05:52:19.870Z,14
2023-02-26T05:53:19.880Z,14
2023-02-26T05:54:19.872Z,14
2023-02-26T05:55:19.875Z,23
2023-02-26T05:56:19.872Z,23
2023-02-26T05:57:19.869Z,23
2023-02-26T05:58:19.872Z,23
2023-02-26T05:59:19.872Z,23
2023-02-26T06:00:19.873Z,38
2023-02-26T06:01:19.874Z,38
2023-02-26T06:02:19.875Z,38
2023-02-26T06:03:19.924Z,38
2023-02-26T06:04:19.878Z,38
2023-02-26T06:05:19.879Z,53
2023-02-26T06:06:19.898Z,53
2023-02-26T06:07:19.874Z,53
2023-02-26T06:08:19.875Z,53
2023-02-26T06:09:19.877Z,53
2023-02-26T06:10:19.874Z,72
2023-02-26T06:11:19.877Z,72
2023-02-26T06:12:19.877Z,72
2023-02-26T06:13:19.875Z,72
2023-02-26T06:14:19.878Z,72
2023-02-26T06:15:19.880Z,91
2023-02-26T06:16:19.931Z,91
2023-02-26T06:17:19.882Z,91
2023-02-26T06:18:19.875Z,91
2023-02-26T06:19:19.878Z,91
2023-02-26T06:20:19.885Z,115
2023-02-26T06:21:19.881Z,115
2023-02-26T06:22:19.905Z,115
2023-02-26T06:23:19.882Z,115
2023-02-26T06:24:19.881Z,115
2023-02-26T06:25:19.880Z,159
2023-02-26T06:26:21.531Z,159
2023-02-26T06:27:19.883Z,159
2023-02-26T06:28:19.881Z,159
2023-02-26T06:29:19.882Z,159
2023-02-26T06:30:19.887Z,243
2023-02-26T06:31:19.925Z,243
2023-02-26T06:32:20.008Z,243
2023-02-26T06:33:19.887Z,243
2023-02-26T06:34:19.895Z,243
2023-02-26T06:35:19.890Z,313
2023-02-26T06:36:19.888Z,313
2023-02-26T06:37:19.886Z,313
2023-02-26T06:38:19.920Z,313
2023-02-26T06:39:19.890Z,313
2023-02-26T06:40:19.890Z,402
2023-02-26T06:41:19.894Z,402
2023-02-26T06:42:20.267Z,402
2023-02-26T06:43:19.891Z,402
2023-02-26T06:44:19.894Z,402
2023-02-26T06:45:19.890Z,478
2023-02-26T06:46:19.896Z,478
2023-02-26T06:47:19.895Z,478
2023-02-26T06:48:19.893Z,478
2023-02-26T06:49:19.902Z,478
2023-02-26T06:50:19.903Z,538
2023-02-26T06:51:19.895Z,538
2023-02-26T06:52:19.902Z,538
2023-02-26T06:53:19.904Z,538
2023-02-26T06:54:19.921Z,538
2023-02-26T06:55:19.893Z,567
2023-02-26T06:56:19.898Z,567
2023-02-26T06:57:19.901Z,567
2023-02-26T06:58:19.899Z,567
2023-02-26T06:59:19.899Z,567
2023-02-26T07:00:19.952Z,618
2023-02-26T07:01:19.917Z,618
2023-02-26T07:02:19.912Z,618
2023-02-26T07:03:19.901Z,618
2023-02-26T07:04:20.770Z,618
2023-02-26T07:05:19.900Z,669
2023-02-26T07:06:27.254Z,669
2023-02-26T07:07:19.915Z,669
2023-02-26T07:08:19.902Z,669
2023-02-26T07:09:20.027Z,669
2023-02-26T07:10:19.928Z,746
2023-02-26T07:11:19.906Z,746
2023-02-26T07:12:19.904Z,746
2023-02-26T07:13:19.912Z,746
2023-02-26T07:14:19.913Z,746
2023-02-26T07:15:19.913Z,821
2023-02-26T07:16:19.944Z,821
2023-02-26T07:17:19.902Z,821
2023-02-26T07:18:19.906Z,821
2023-02-26T07:19:19.915Z,821
2023-02-26T07:20:19.922Z,891
2023-02-26T07:21:19.903Z,891
2023-02-26T07:22:21.827Z,891
2023-02-26T07:23:19.909Z,891
2023-02-26T07:24:19.908Z,891
2023-02-26T07:25:19.909Z,972
2023-02-26T07:26:19.929Z,972
2023-02-26T07:27:19.907Z,972
2023-02-26T07:28:19.907Z,972
2023-02-26T07:29:19.909Z,972
2023-02-26T07:30:19.908Z,1116
2023-02-26T07:31:20.103Z,1116
2023-02-26T07:32:19.961Z,1116
2023-02-26T07:33:19.912Z,1116
2023-02-26T07:34:19.905Z,1116
2023-02-26T07:35:19.908Z,1219
2023-02-26T07:36:19.909Z,1219
2023-02-26T07:37:19.909Z,1219
2023-02-26T07:38:19.943Z,1219
2023-02-26T07:39:19.910Z,1219
2023-02-26T07:40:19.917Z,1410
2023-02-26T07:41:19.905Z,1410
2023-02-26T07:42:19.932Z,1410
2023-02-26T07:43:19.906Z,1410
2023-02-26T07:44:19.907Z,1410
2023-02-26T07:45:19.911Z,1582
2023-02-26T07:46:19.925Z,1582
2023-02-26T07:47:19.911Z,1582
2023-02-26T07:48:19.911Z,1582
2023-02-26T07:49:19.907Z,1582
2023-02-26T07:50:19.912Z,2242
2023-02-26T07:51:19.910Z,2242
2023-02-26T07:52:19.913Z,3097
2023-02-26T07:53:19.910Z,3200
2023-02-26T07:54:19.910Z,3200
2023-02-26T07:55:19.911Z,3200
2023-02-26T07:56:19.914Z,3200
2023-02-26T07:57:19.914Z,3200
2023-02-26T07:58:19.938Z,4319
2023-02-26T07:59:19.910Z,4319
2023-02-26T08:00:19.912Z,4985
2023-02-26T08:01:19.936Z,4985
2023-02-26T08:02:19.913Z,4985
2023-02-26T08:03:19.915Z,4985
2023-02-26T08:04:19.928Z,4985
2023-02-26T08:05:19.916Z,5645
2023-02-26T08:06:19.916Z,5645
2023-02-26T08:07:19.916Z,5645
2023-02-26T08:08:19.914Z,5645
2023-02-26T08:09:19.919Z,5645
2023-02-26T08:10:19.923Z,5386
2023-02-26T08:11:19.929Z,4988
2023-02-26T08:12:19.919Z,4988
2023-02-26T08:13:19.914Z,4988
2023-02-26T08:14:19.987Z,5648
2023-02-26T08:15:19.922Z,5522
2023-02-26T08:16:19.924Z,5898
2023-02-26T08:17:19.915Z,5898
2023-02-26T08:18:19.918Z,5898
2023-02-26T08:19:19.920Z,4742
2023-02-26T08:20:19.923Z,4628
2023-02-26T08:21:19.921Z,4713
2023-02-26T08:22:19.916Z,4373
2023-02-26T08:23:19.924Z,4373
2023-02-26T08:24:19.923Z,4336
2023-02-26T08:25:19.923Z,4336
2023-02-26T08:26:19.920Z,4336
2023-02-26T08:27:19.925Z,4336
2023-02-26T08:28:19.926Z,4336
2023-02-26T08:29:19.922Z,3243
2023-02-26T08:30:19.976Z,3243
2023-02-26T08:31:20.004Z,3243
2023-02-26T08:32:20.216Z,3243
2023-02-26T08:33:19.922Z,3243
2023-02-26T08:34:19.918Z,3470
2023-02-26T08:35:19.928Z,3470
2023-02-26T08:36:19.922Z,3470
2023-02-26T08:37:19.920Z,3470
2023-02-26T08:38:20.087Z,3470
2023-02-26T08:39:19.920Z,3895
2023-02-26T08:40:19.923Z,3849
2023-02-26T08:41:19.920Z,3849
2023-02-26T08:42:19.929Z,3849
2023-02-26T08:43:19.923Z,4408
2023-02-26T08:44:19.927Z,4518
2023-02-26T08:45:19.924Z,4518
2023-02-26T08:46:20.043Z,4518
2023-02-26T08:47:28.347Z,4518
2023-02-26T08:48:19.925Z,4518
2023-02-26T08:49:19.924Z,7120
2023-02-26T08:50:19.931Z,7081
2023-02-26T08:51:19.931Z,7081
2023-02-26T08:52:19.927Z,7081
2023-02-26T08:53:19.928Z,7081
2023-02-26T08:54:19.928Z,7081
2023-02-26T08:55:19.926Z,7773
2023-02-26T08:56:19.924Z,7773
2023-02-26T08:57:19.930Z,7721
2023-02-26T08:58:19.933Z,7721
2023-02-26T08:59:19.929Z,7721
2023-02-26T09:00:19.930Z,7721
2023-02-26T09:01:19.933Z,7721
2023-02-26T09:02:19.956Z,7773
2023-02-26T09:03:19.933Z,7773
2023-02-26T09:04:19.935Z,7773
2023-02-26T09:05:19.935Z,7773
2023-02-26T09:06:19.935Z,7773
2023-02-26T09:07:19.939Z,8576
2023-02-26T09:08:19.937Z,8576
2023-02-26T09:09:19.937Z,8576
2023-02-26T09:10:19.943Z,8576
2023-02-26T09:11:19.936Z,7104
2023-02-26T09:12:19.940Z,5124
2023-02-26T09:13:19.936Z,5235
2023-02-26T09:14:19.937Z,5235
2023-02-26T09:15:19.941Z,5235
2023-02-26T09:16:20.012Z,5235
2023-02-26T09:17:19.935Z,5235
2023-02-26T09:18:19.964Z,8289
2023-02-26T09:19:19.947Z,7106
2023-02-26T09:20:19.937Z,6852
2023-02-26T09:21:19.938Z,6852
2023-02-26T09:22:19.937Z,6852
2023-02-26T09:23:19.937Z,6852
2023-02-26T09:24:19.942Z,6852
2023-02-26T09:25:19.940Z,6090
2023-02-26T09:26:19.941Z,6090
2023-02-26T09:27:19.943Z,6090
2023-02-26T09:28:19.982Z,6090
2023-02-26T09:29:19.947Z,6555
2023-02-26T09:30:19.941Z,6555
2023-02-26T09:31:20.007Z,6555
2023-02-26T09:32:20.045Z,6555
2023-02-26T09:33:19.942Z,6555
2023-02-26T09:34:19.973Z,4671
2023-02-26T09:35:19.941Z,4671
2023-02-26T09:36:19.944Z,4671
2023-02-26T09:37:19.982Z,4671
2023-02-26T09:38:19.950Z,4671
2023-02-26T09:39:19.944Z,7647
2023-02-26T09:40:19.946Z,7647
2023-02-26T09:41:19.949Z,7647
2023-02-26T09:42:19.945Z,7647
2023-02-26T09:43:19.956Z,5391
2023-02-26T09:44:19.957Z,5391
2023-02-26T09:45:19.969Z,5665
2023-02-26T09:46:19.953Z,4839
2023-02-26T09:47:19.947Z,4839
2023-02-26T09:48:19.953Z,4839
2023-02-26T09:49:19.955Z,6958
2023-02-26T09:50:19.974Z,6275
2023-02-26T09:51:19.953Z,6275
2023-02-26T09:52:19.956Z,6275
2023-02-26T09:53:19.962Z,6275
2023-02-26T09:54:19.962Z,6275
2023-02-26T09:55:19.960Z,3213
2023-02-26T09:56:19.956Z,3213
2023-02-26T09:57:19.958Z,3213
2023-02-26T09:58:19.956Z,3213
2023-02-26T09:59:19.961Z,3213
2023-02-26T10:00:19.961Z,4855
2023-02-26T10:01:19.958Z,6237
2023-02-26T10:02:19.960Z,6561
2023-02-26T10:03:19.972Z,6561
2023-02-26T10:04:20.681Z,5622
2023-02-26T10:05:19.959Z,5847
2023-02-26T10:06:19.991Z,5847
2023-02-26T10:07:19.961Z,5847
2023-02-26T10:08:19.960Z,5847
2023-02-26T10:09:19.963Z,5847
2023-02-26T10:10:19.959Z,2651
2023-02-26T10:11:19.963Z,2651
2023-02-26T10:12:19.968Z,2651
2023-02-26T10:13:19.960Z,2651
2023-02-26T10:14:19.964Z,2651
2023-02-26T10:15:19.959Z,2987
2023-02-26T10:16:19.980Z,2987
2023-02-26T10:17:19.960Z,2987
2023-02-26T10:18:19.966Z,2987
2023-02-26T10:19:19.961Z,2987
2023-02-26T10:20:20.077Z,9641
2023-02-26T10:21:19.966Z,9641
2023-02-26T10:22:19.993Z,9641
2023-02-26T10:23:19.976Z,9641
2023-02-26T10:24:19.978Z,9641
2023-02-26T10:25:19.968Z,8756
2023-02-26T10:26:19.963Z,8149
2023-02-26T10:27:19.967Z,8149
2023-02-26T10:28:19.963Z,3686
2023-02-26T10:29:22.016Z,8985
2023-02-26T10:30:19.965Z,9712
2023-02-26T10:31:20.008Z,9638
2023-02-26T10:32:20.069Z,9638
2023-02-26T10:33:19.963Z,9638
2023-02-26T10:34:19.960Z,9638
2023-02-26T10:35:19.964Z,9638
2023-02-26T10:36:19.963Z,10430
2023-02-26T10:37:19.966Z,10349
2023-02-26T10:38:19.985Z,10292
2023-02-26T10:39:19.962Z,10292
2023-02-26T10:40:19.962Z,10167
2023-02-26T10:41:19.961Z,10158
2023-02-26T10:42:19.959Z,10158
2023-02-26T10:43:19.968Z,10132
2023-02-26T10:44:19.964Z,10132
2023-02-26T10:45:19.958Z,10046
2023-02-26T10:46:19.982Z,10046
2023-02-26T10:47:19.959Z,10046
2023-02-26T10:48:19.956Z,9901
2023-02-26T10:49:19.969Z,9901
2023-02-26T10:50:19.960Z,9743
2023-02-26T10:51:19.957Z,9743
2023-02-26T10:52:19.964Z,9743
2023-02-26T10:53:19.961Z,9743
2023-02-26T10:54:19.984Z,9745
2023-02-26T10:55:19.970Z,9739
2023-02-26T10:56:19.956Z,9725
2023-02-26T10:57:19.955Z,9687
2023-02-26T10:58:19.959Z,9707
2023-02-26T10:59:19.960Z,9743
2023-02-26T11:00:19.964Z,9781
2023-02-26T11:01:19.991Z,9804
2023-02-26T11:02:19.979Z,9808
2023-02-26T11:03:19.962Z,9806
2023-02-26T11:04:19.969Z,9840
2023-02-26T11:05:19.962Z,9829
2023-02-26T11:06:19.963Z,9827
2023-02-26T11:07:19.962Z,9658
2023-02-26T11:08:19.969Z,9563
2023-02-26T11:09:19.965Z,9489
2023-02-26T11:10:19.997Z,9634
2023-02-26T11:11:19.966Z,9585
2023-02-26T11:12:19.967Z,9376
2023-02-26T11:13:19.969Z,9478
2023-02-26T11:14:21.636Z,9513
2023-02-26T11:15:19.965Z,9445
2023-02-26T11:16:20.002Z,9484
2023-02-26T11:17:19.981Z,9705
2023-02-26T11:18:19.967Z,8991
2023-02-26T11:19:20.081Z,8429
2023-02-26T11:20:19.968Z,8529
2023-02-26T11:21:19.964Z,7679
2023-02-26T11:22:19.971Z,6604
2023-02-26T11:23:19.967Z,5454
2023-02-26T11:24:19.975Z,5032
2023-02-26T11:25:19.967Z,3625
2023-02-26T11:26:20.013Z,3549
2023-02-26T11:27:19.993Z,3492
2023-02-26T11:28:19.973Z,4568
2023-02-26T11:29:19.971Z,3476
2023-02-26T11:30:19.978Z,2991
2023-02-26T11:31:20.044Z,2893
2023-02-26T11:32:20.061Z,2893
2023-02-26T11:33:19.975Z,2944
2023-02-26T11:34:19.974Z,2944
2023-02-26T11:35:19.972Z,2944
2023-02-26T11:36:19.978Z,9294
2023-02-26T11:38:20.018Z,7114
2023-02-26T11:39:19.971Z,8794
2023-02-26T11:40:19.974Z,8917
2023-02-26T11:41:19.969Z,9150
2023-02-26T11:42:19.998Z,8972
2023-02-26T11:43:19.975Z,8188
2023-02-26T11:44:19.973Z,8521
2023-02-26T11:45:19.975Z,8196
2023-02-26T11:46:19.983Z,7470
2023-02-26T11:47:19.972Z,5913
2023-02-26T11:48:19.972Z,5267
2023-02-26T11:49:19.972Z,4796
2023-02-26T11:50:19.971Z,4368
2023-02-26T11:51:19.981Z,5011
2023-02-26T11:52:19.971Z,4770
2023-02-26T11:53:19.990Z,4547
2023-02-26T11:54:19.981Z,4257
2023-02-26T11:55:20.020Z,5218
2023-02-26T11:56:19.981Z,5493
2023-02-26T11:57:19.974Z,6156
2023-02-26T11:58:19.997Z,6747
2023-02-26T11:59:19.971Z,6780
2023-02-26T12:00:19.970Z,7006
2023-02-26T12:01:19.976Z,7006
2023-02-26T12:02:20.059Z,5531
2023-02-26T12:03:20.019Z,6803
2023-02-26T12:04:19.975Z,7804
2023-02-26T12:05:19.971Z,7091
2023-02-26T12:06:19.973Z,7091
2023-02-26T12:07:19.974Z,6497
2023-02-26T12:08:19.973Z,6778
2023-02-26T12:09:19.972Z,7145
2023-02-26T12:10:19.973Z,6383
2023-02-26T12:11:19.970Z,5601
2023-02-26T12:12:19.968Z,5339
2023-02-26T12:13:19.973Z,4953
2023-02-26T12:14:19.997Z,5891
2023-02-26T12:15:19.971Z,5562
2023-02-26T12:16:20.037Z,4443
2023-02-26T12:17:19.970Z,5381
2023-02-26T12:18:19.974Z,6126
2023-02-26T12:19:19.973Z,6126
2023-02-26T12:20:20.190Z,6126
2023-02-26T12:21:19.985Z,6457
2023-02-26T12:22:19.975Z,6965
2023-02-26T12:23:19.980Z,7640
2023-02-26T12:24:19.977Z,7266
2023-02-26T12:25:19.979Z,6933
2023-02-26T12:26:19.978Z,6981
2023-02-26T12:27:19.984Z,6039
2023-02-26T12:28:19.980Z,6952
2023-02-26T12:29:19.978Z,4532
2023-02-26T12:30:20.008Z,5828
2023-02-26T12:31:20.049Z,5810
2023-02-26T12:32:20.129Z,5810
2023-02-26T12:33:19.983Z,5810
2023-02-26T12:34:20.058Z,7954
2023-02-26T12:35:19.987Z,5492
2023-02-26T12:36:19.982Z,4532
2023-02-26T12:37:19.985Z,4532
2023-02-26T12:38:19.985Z,5206
2023-02-26T12:39:19.986Z,6528
2023-02-26T12:40:19.986Z,6639
2023-02-26T12:41:19.990Z,6717
2023-02-26T12:42:19.986Z,6893
2023-02-26T12:43:20.003Z,6233
2023-02-26T12:44:19.990Z,6439
2023-02-26T12:45:19.992Z,6439
2023-02-26T12:46:20.035Z,6451
2023-02-26T12:47:19.994Z,6575
2023-02-26T12:48:19.995Z,6864
2023-02-26T12:49:19.994Z,6834
2023-02-26T12:50:19.992Z,6801
2023-02-26T12:51:20.001Z,4273
2023-02-26T12:52:19.997Z,4117
2023-02-26T12:53:19.997Z,8019
2023-02-26T12:54:19.998Z,8187
2023-02-26T12:55:19.996Z,8187
2023-02-26T12:56:20.009Z,7086
2023-02-26T12:57:20.001Z,7173
2023-02-26T12:58:19.999Z,6310
2023-02-26T12:59:20.021Z,5953
2023-02-26T13:00:19.999Z,4525
2023-02-26T13:01:20.008Z,3406
2023-02-26T13:02:20.020Z,3133
2023-02-26T13:03:19.999Z,3035
2023-02-26T13:04:20.006Z,3035
2023-02-26T13:05:19.999Z,3035
2023-02-26T13:06:20.001Z,4009
2023-02-26T13:07:20.002Z,3768
2023-02-26T13:08:20.002Z,4321
2023-02-26T13:09:20.004Z,3264
2023-02-26T13:10:20.004Z,3264
2023-02-26T13:11:20.003Z,2954
2023-02-26T13:12:20.006Z,3237
2023-02-26T13:13:20.024Z,3221
2023-02-26T13:14:20.003Z,3593
2023-02-26T13:15:20.007Z,3569
2023-02-26T13:16:20.048Z,6016
2023-02-26T13:17:20.012Z,5851
2023-02-26T13:18:20.037Z,5635
2023-02-26T13:19:20.009Z,5449
2023-02-26T13:20:20.006Z,4120
2023-02-26T13:21:20.003Z,3834
2023-02-26T13:22:20.001Z,3266
2023-02-26T13:23:20.007Z,3586
2023-02-26T13:24:20.006Z,3642
2023-02-26T13:25:20.006Z,3652
2023-02-26T13:26:20.007Z,3508
2023-02-26T13:27:20.006Z,3749
2023-02-26T13:28:20.005Z,3811
2023-02-26T13:29:20.017Z,2860
2023-02-26T13:30:20.017Z,2792
2023-02-26T13:31:20.059Z,2377
2023-02-26T13:32:20.080Z,2377
2023-02-26T13:33:20.009Z,2215
2023-02-26T13:34:20.037Z,2043
2023-02-26T13:35:20.007Z,2043
2023-02-26T13:36:20.007Z,2043
2023-02-26T13:37:20.005Z,2043
2023-02-26T13:38:20.010Z,2043
2023-02-26T13:39:20.008Z,1663
2023-02-26T13:40:20.018Z,1663
2023-02-26T13:41:20.008Z,1663
2023-02-26T13:42:20.010Z,1663
2023-02-26T13:43:20.014Z,1663
2023-02-26T13:44:20.008Z,1361
2023-02-26T13:45:20.012Z,1361
2023-02-26T13:46:20.015Z,1361
2023-02-26T13:47:20.013Z,1361
2023-02-26T13:48:20.013Z,1361
2023-02-26T13:49:20.012Z,1683
2023-02-26T13:50:20.039Z,1683
2023-02-26T13:51:20.011Z,1683
2023-02-26T13:52:20.014Z,1683
2023-02-26T13:53:20.015Z,1683
2023-02-26T13:54:20.010Z,2523
2023-02-26T13:55:20.014Z,2523
2023-02-26T13:56:20.015Z,2523
2023-02-26T13:57:20.017Z,2523
2023-02-26T13:58:20.012Z,2523