createdAt,value
2018-04-13T00:00:06.519Z,2.10
2018-04-13T00:02:34.118Z,2.10
2018-04-13T00:05:02.470Z,1.93
2018-04-13T00:07:30.059Z,1.97
2018-04-13T00:09:58.438Z,2.00
2018-04-13T00:12:26.018Z,2.20
2018-04-13T00:14:53.624Z,2.07
2018-04-13T00:17:21.242Z,1.73
2018-04-13T00:19:48.879Z,2.50
2018-04-13T00:22:16.466Z,1.83
2018-04-13T00:24:44.050Z,2.10
2018-04-13T00:27:11.658Z,1.53
2018-04-13T00:29:39.282Z,2.60
2018-04-13T00:32:06.856Z,2.30
2018-04-13T00:34:34.447Z,2.10
2018-04-13T00:37:02.793Z,1.90
2018-04-13T00:39:30.386Z,1.77
2018-04-13T00:41:58.031Z,2.27
2018-04-13T00:44:26.382Z,2.30
2018-04-13T00:46:53.968Z,1.87
2018-04-13T00:49:22.316Z,2.00
2018-04-13T00:51:49.906Z,2.00
2018-04-13T00:54:17.523Z,1.97
2018-04-13T00:56:45.103Z,2.07
2018-04-13T00:59:12.685Z,2.10
2018-04-13T01:01:40.274Z,1.77
2018-04-13T01:04:07.858Z,2.13
2018-04-13T01:06:35.462Z,2.37
2018-04-13T01:09:03.878Z,2.10
2018-04-13T01:11:31.463Z,2.17
2018-04-13T01:13:59.072Z,2.70
2018-04-13T01:16:27.443Z,2.27
2018-04-13T01:18:55.818Z,2.13
2018-04-13T01:21:23.428Z,2.57
2018-04-13T01:23:51.007Z,2.40
2018-04-13T01:26:18.596Z,2.13
2018-04-13T01:28:46.182Z,2.13
2018-04-13T01:31:13.792Z,2.30
2018-04-13T01:33:41.377Z,2.40
2018-04-13T01:36:08.958Z,2.03
2018-04-13T01:38:36.539Z,2.37
2018-04-13T01:41:04.132Z,2.40
2018-04-13T01:43:31.730Z,2.13
2018-04-13T01:45:59.544Z,1.90
2018-04-13T01:48:27.124Z,2.13
2018-04-13T01:50:54.738Z,2.13
2018-04-13T01:53:22.340Z,2.10
2018-04-13T01:55:49.950Z,1.93
2018-04-13T01:58:17.543Z,1.90
2018-04-13T02:00:45.117Z,1.93
2018-04-13T02:03:12.701Z,1.97
2018-04-13T02:05:40.278Z,1.77
2018-04-13T02:08:08.654Z,1.83
2018-04-13T02:10:36.996Z,1.97
2018-04-13T02:13:04.594Z,1.77
2018-04-13T02:15:32.184Z,1.80
2018-04-13T02:17:59.814Z,1.63
2018-04-13T02:20:27.435Z,2.00
2018-04-13T02:22:55.018Z,2.10
2018-04-13T02:25:22.594Z,1.83
2018-04-13T02:27:50.178Z,1.73
2018-04-13T02:30:17.762Z,1.67
2018-04-13T02:32:45.374Z,1.77
2018-04-13T02:35:13.720Z,1.70
2018-04-13T02:37:41.310Z,1.60
2018-04-13T02:40:08.919Z,1.70
2018-04-13T02:42:36.491Z,2.00
2018-04-13T02:45:04.095Z,1.67
2018-04-13T02:47:31.686Z,1.40
2018-04-13T02:49:59.263Z,1.40
2018-04-13T02:52:26.849Z,1.80
2018-04-13T02:54:54.434Z,1.90
2018-04-13T02:57:22.042Z,1.90
2018-04-13T02:59:49.651Z,2.27
2018-04-13T03:02:18.020Z,1.80
2018-04-13T03:04:45.618Z,1.97
2018-04-13T03:07:13.208Z,2.00
2018-04-13T03:09:40.802Z,2.03
2018-04-13T03:12:09.175Z,2.20
2018-04-13T03:14:36.766Z,2.10
2018-04-13T03:17:04.366Z,2.00
2018-04-13T03:19:32.020Z,2.23
2018-04-13T03:22:00.393Z,1.90
2018-04-13T03:24:28.020Z,2.20
2018-04-13T03:26:55.606Z,1.90
2018-04-13T03:29:23.182Z,1.97
2018-04-13T03:31:50.805Z,2.10
2018-04-13T03:34:18.390Z,1.63
2018-04-13T03:36:46.003Z,1.87
2018-04-13T03:39:14.347Z,1.80
2018-04-13T03:41:41.957Z,1.70
2018-04-13T03:44:09.545Z,1.40
2018-04-13T03:46:40.994Z,1.80
2018-04-13T03:49:09.372Z,1.90
2018-04-13T03:51:36.959Z,1.90
2018-04-13T03:54:04.546Z,2.00
2018-04-13T03:56:32.126Z,1.57
2018-04-13T03:58:59.703Z,1.60
2018-04-13T04:01:27.326Z,1.77
2018-04-13T04:03:55.674Z,1.80
2018-04-13T04:06:23.257Z,1.63
2018-04-13T04:08:50.867Z,1.67
2018-04-13T04:11:19.187Z,1.50
2018-04-13T04:13:47.675Z,1.83
2018-04-13T04:16:15.259Z,1.70
2018-04-13T04:18:43.710Z,1.90
2018-04-13T04:21:23.764Z,1.63
2018-04-13T04:24:03.859Z,1.90
2018-04-13T04:26:43.143Z,1.93
2018-04-13T04:29:10.767Z,1.70
2018-04-13T04:31:38.368Z,2.27
2018-04-13T04:34:05.947Z,1.70
2018-04-13T04:36:34.280Z,1.73
2018-04-13T04:39:01.873Z,1.57
2018-04-13T04:41:30.217Z,1.70
2018-04-13T04:43:57.812Z,2.00
2018-04-13T04:46:25.378Z,1.87
2018-04-13T04:48:53.697Z,1.47
2018-04-13T04:51:21.256Z,1.70
2018-04-13T04:53:48.829Z,1.80
2018-04-13T04:56:16.445Z,2.13
2018-04-13T04:58:44.006Z,1.67
2018-04-13T05:01:11.556Z,2.00
2018-04-13T05:03:39.124Z,1.90
2018-04-13T05:06:06.685Z,1.57
2018-04-13T05:08:34.279Z,1.60
2018-04-13T05:11:01.855Z,1.80
2018-04-13T05:13:29.421Z,1.40
2018-04-13T05:15:56.994Z,1.40
2018-04-13T05:18:24.573Z,1.60
2018-04-13T05:20:52.979Z,1.60
2018-04-13T05:23:20.549Z,2.13
2018-04-13T05:25:48.107Z,2.00
2018-04-13T05:28:15.666Z,2.00
2018-04-13T05:30:43.246Z,1.87
2018-04-13T05:33:10.849Z,1.50
2018-04-13T05:35:39.164Z,1.50
2018-04-13T05:38:06.744Z,1.63
2018-04-13T05:40:34.305Z,1.70
2018-04-13T05:43:01.863Z,1.80
2018-04-13T05:45:29.421Z,1.60
2018-04-13T05:47:57.028Z,1.43
2018-04-13T05:50:25.358Z,1.70
2018-04-13T05:52:52.969Z,1.70
2018-04-13T05:55:20.532Z,1.50
2018-04-13T05:57:48.092Z,1.50
2018-04-13T06:00:15.684Z,1.87
2018-04-13T06:02:43.260Z,1.60
2018-04-13T06:05:10.841Z,1.47
2018-04-13T06:07:38.404Z,1.50
2018-04-13T06:10:05.976Z,1.80
2018-04-13T06:12:34.297Z,1.73
2018-04-13T06:15:01.876Z,1.57
2018-04-13T06:17:29.535Z,1.70
2018-04-13T06:19:57.092Z,1.87
2018-04-13T06:22:28.246Z,1.97
2018-04-13T06:24:55.796Z,1.60
2018-04-13T06:27:24.192Z,1.50
2018-04-13T06:29:51.752Z,1.63
2018-04-13T06:32:19.436Z,1.23
2018-04-13T06:34:47.060Z,1.67
2018-04-13T06:37:14.621Z,1.63
2018-04-13T06:39:42.204Z,1.60
2018-04-13T06:42:10.537Z,1.43
2018-04-13T06:44:38.091Z,1.87
2018-04-13T06:47:05.698Z,1.43
2018-04-13T06:49:33.271Z,1.90
2018-04-13T06:52:01.639Z,1.40
2018-04-13T06:54:29.973Z,1.60
2018-04-13T06:56:57.531Z,1.50
2018-04-13T06:59:26.320Z,1.97
2018-04-13T07:01:53.888Z,1.57
2018-04-13T07:04:21.481Z,2.00
2018-04-13T07:06:49.045Z,1.60
2018-04-13T07:09:16.604Z,1.80
2018-04-13T07:11:44.940Z,1.67
2018-04-13T07:14:12.500Z,2.00
2018-04-13T07:16:40.087Z,2.17
2018-04-13T07:19:07.653Z,1.50
2018-04-13T07:21:35.221Z,1.90
2018-04-13T07:24:02.776Z,1.93
2018-04-13T07:26:30.335Z,1.70
2018-04-13T07:28:58.806Z,1.80
2018-04-13T07:31:26.853Z,1.40
2018-04-13T07:33:53.970Z,2.00
2018-04-13T07:36:21.528Z,1.87
2018-04-13T07:38:49.188Z,1.63
2018-04-13T07:41:16.789Z,1.97
2018-04-13T07:43:44.344Z,2.00
2018-04-13T07:46:13.928Z,1.43
2018-04-13T07:48:41.488Z,1.87
2018-04-13T07:51:09.705Z,1.57
2018-04-13T07:53:36.651Z,1.60
2018-04-13T07:56:04.212Z,1.60
2018-04-13T07:58:31.795Z,1.67
2018-04-13T08:00:59.364Z,1.70
2018-04-13T08:03:27.692Z,2.70
2018-04-13T08:05:55.268Z,2.00
2018-04-13T08:08:22.832Z,2.20
2018-04-13T08:10:50.384Z,2.07
2018-04-13T08:13:17.940Z,1.90
2018-04-13T08:15:45.505Z,2.10
2018-04-13T08:18:13.089Z,2.33
2018-04-13T08:20:41.412Z,2.60
2018-04-13T08:23:08.973Z,2.10
2018-04-13T08:25:36.541Z,2.50
2018-04-13T08:28:04.108Z,3.40
2018-04-13T08:30:31.709Z,2.60
2018-04-13T08:32:59.332Z,2.03
2018-04-13T08:35:26.868Z,2.10
2018-04-13T08:37:54.428Z,2.20
2018-04-13T08:40:22.006Z,2.10
2018-04-13T08:42:49.596Z,1.97
2018-04-13T08:45:17.188Z,2.10
2018-04-13T08:47:44.774Z,2.10
2018-04-13T08:50:12.334Z,1.80
2018-04-13T08:52:39.889Z,1.80
2018-04-13T08:55:07.529Z,2.00
2018-04-13T08:57:35.829Z,1.80
2018-04-13T09:00:03.388Z,1.97
2018-04-13T09:02:30.989Z,2.07
2018-04-13T09:04:59.324Z,2.00
2018-04-13T09:07:26.880Z,1.83
2018-04-13T09:09:54.447Z,1.80
2018-04-13T09:12:22.007Z,1.97
2018-04-13T09:14:49.603Z,1.80
2018-04-13T09:17:17.160Z,1.90
2018-04-13T09:19:44.735Z,1.97
2018-04-13T09:22:12.321Z,2.03
2018-04-13T09:24:39.885Z,2.00
2018-04-13T09:27:07.476Z,2.00
2018-04-13T09:29:35.038Z,2.67
2018-04-13T09:32:02.593Z,1.87
2018-04-13T09:34:30.164Z,1.90
2018-04-13T09:36:57.727Z,2.07
2018-04-13T09:39:25.337Z,1.70
2018-04-13T09:41:52.911Z,2.30
2018-04-13T09:44:20.524Z,2.10
2018-04-13T09:46:48.061Z,1.97
2018-04-13T09:49:15.620Z,2.47
2018-04-13T09:51:43.207Z,1.90
2018-04-13T09:54:10.777Z,2.10
2018-04-13T09:56:39.095Z,2.07
2018-04-13T09:59:06.674Z,2.20
2018-04-13T10:01:40.732Z,2.63
2018-04-13T10:04:13.261Z,2.23
2018-04-13T10:06:40.873Z,2.07
2018-04-13T10:09:08.440Z,2.50
2018-04-13T10:11:36.052Z,2.23
2018-04-13T10:14:03.780Z,2.10
2018-04-13T10:16:31.361Z,2.53
2018-04-13T10:18:59.647Z,2.27
2018-04-13T10:21:27.280Z,2.10
2018-04-13T10:23:54.845Z,2.30
2018-04-13T10:26:22.400Z,2.30
2018-04-13T10:28:49.985Z,2.50
2018-04-13T10:31:17.540Z,2.27
2018-04-13T10:33:45.104Z,2.30
2018-04-13T10:36:12.668Z,2.00
2018-04-13T10:38:40.241Z,2.50
2018-04-13T10:41:07.840Z,2.20
2018-04-13T10:43:35.429Z,2.33
2018-04-13T10:46:02.989Z,2.87
2018-04-13T10:48:30.549Z,2.60
2018-04-13T10:50:58.117Z,2.43
2018-04-13T10:53:25.704Z,2.40
2018-04-13T10:55:54.034Z,1.83
2018-04-13T10:58:21.600Z,2.13
2018-04-13T11:00:50.551Z,2.27
2018-04-13T11:03:18.165Z,2.43
2018-04-13T11:05:45.733Z,2.50
2018-04-13T11:08:13.325Z,2.23
2018-04-13T11:10:40.896Z,2.33
2018-04-13T11:13:08.475Z,1.97
2018-04-13T11:15:37.933Z,2.50
2018-04-13T11:18:05.514Z,2.30
2018-04-13T11:20:33.123Z,2.03
2018-04-13T11:23:00.704Z,2.67
2018-04-13T11:25:29.037Z,2.30
2018-04-13T11:27:56.600Z,2.50
2018-04-13T11:30:24.159Z,2.27
2018-04-13T11:32:51.737Z,2.03
2018-04-13T11:35:19.299Z,2.27
2018-04-13T11:37:46.860Z,2.50
2018-04-13T11:40:14.413Z,2.10
2018-04-13T11:42:41.989Z,1.90
2018-04-13T11:45:09.571Z,2.20
2018-04-13T11:47:39.244Z,2.77
2018-04-13T11:50:06.806Z,2.37
2018-04-13T11:52:34.368Z,2.00
2018-04-13T11:55:01.933Z,2.50
2018-04-13T11:57:29.539Z,2.50
2018-04-13T11:59:57.100Z,2.30
2018-04-13T12:02:24.696Z,2.10
2018-04-13T12:04:52.267Z,2.17
2018-04-13T12:07:23.563Z,2.67
2018-04-13T12:09:51.166Z,2.07
2018-04-13T12:12:18.816Z,2.10
2018-04-13T12:14:46.392Z,2.40
2018-04-13T12:17:13.977Z,1.93
2018-04-13T12:19:41.561Z,2.03
2018-04-13T12:22:09.120Z,2.50
2018-04-13T12:24:36.680Z,2.60
2018-04-13T12:27:04.249Z,2.37
2018-04-13T12:29:33.026Z,2.30
2018-04-13T12:32:00.654Z,2.20
2018-04-13T12:34:29.005Z,2.17
2018-04-13T12:36:56.597Z,2.10
2018-04-13T12:39:24.153Z,2.10
2018-04-13T12:41:51.713Z,2.20
2018-04-13T12:44:19.276Z,2.30
2018-04-13T12:46:46.833Z,2.13
2018-04-13T12:49:15.200Z,2.30
2018-04-13T12:51:42.760Z,2.27
2018-04-13T12:54:10.324Z,2.40
2018-04-13T12:56:37.888Z,2.07
2018-04-13T12:59:05.447Z,1.73
2018-04-13T13:01:33.041Z,1.90
2018-04-13T13:04:00.609Z,2.20
2018-04-13T13:06:28.177Z,1.83
2018-04-13T13:08:55.748Z,2.10
2018-04-13T13:11:23.313Z,1.87
2018-04-13T13:13:50.908Z,2.20
2018-04-13T13:16:18.465Z,2.10
2018-04-13T13:18:46.040Z,2.30
2018-04-13T13:21:13.621Z,2.10
2018-04-13T13:23:41.172Z,1.80
2018-04-13T13:26:08.760Z,2.10
2018-04-13T13:28:36.332Z,1.80
2018-04-13T13:31:03.896Z,1.90
2018-04-13T13:33:31.465Z,2.00
2018-04-13T13:35:59.050Z,2.13
2018-04-13T13:38:27.405Z,2.10
2018-04-13T13:40:54.983Z,1.90
2018-04-13T13:43:22.541Z,1.70
2018-04-13T13:45:50.125Z,2.10
2018-04-13T13:48:17.689Z,2.00
2018-04-13T13:50:45.282Z,1.77
2018-04-13T13:53:12.840Z,1.73
2018-04-13T13:55:40.396Z,2.30
2018-04-13T13:58:08.192Z,2.10
2018-04-13T14:00:35.764Z,2.20
2018-04-13T14:03:04.505Z,1.93
2018-04-13T14:05:32.121Z,1.60
2018-04-13T14:08:00.464Z,1.73
2018-04-13T14:10:28.028Z,1.80
2018-04-13T14:12:55.630Z,1.67
2018-04-13T14:15:24.010Z,1.67
2018-04-13T14:17:51.592Z,1.93
2018-04-13T14:20:19.153Z,1.83
2018-04-13T14:22:47.475Z,1.70
2018-04-13T14:25:15.040Z,1.70
2018-04-13T14:27:42.643Z,2.00
2018-04-13T14:30:10.211Z,3.20
2018-04-13T14:32:38.549Z,1.40
2018-04-13T14:35:06.106Z,1.90
2018-04-13T14:37:34.436Z,1.77
2018-04-13T14:40:02.033Z,1.63
2018-04-13T14:42:29.593Z,1.83
2018-04-13T14:44:57.154Z,2.00
2018-04-13T14:47:25.653Z,2.10
2018-04-13T14:49:53.977Z,1.70
2018-04-13T14:52:21.552Z,1.93
2018-04-13T14:54:49.105Z,1.53
2018-04-13T14:57:16.741Z,1.90
2018-04-13T14:59:44.325Z,1.73
2018-04-13T15:02:11.877Z,1.57
2018-04-13T15:04:39.464Z,2.00
2018-04-13T15:07:07.027Z,1.87
2018-04-13T15:09:34.600Z,1.77
2018-04-13T15:12:02.162Z,1.93
2018-04-13T15:14:29.716Z,2.40
2018-04-13T15:16:58.077Z,1.90
2018-04-13T15:19:25.640Z,1.80
2018-04-13T15:21:53.197Z,1.60
2018-04-13T15:24:20.751Z,1.67
2018-04-13T15:26:49.070Z,2.17
2018-04-13T15:29:16.691Z,1.70
2018-04-13T15:31:44.246Z,1.60
2018-04-13T15:34:11.843Z,1.70
2018-04-13T15:36:39.412Z,2.07
2018-04-13T15:39:06.972Z,1.23
2018-04-13T15:41:34.554Z,1.83
2018-04-13T15:44:02.116Z,1.80
2018-04-13T15:46:29.663Z,1.77
2018-04-13T15:48:57.221Z,1.87
2018-04-13T15:51:24.772Z,1.70
2018-04-13T15:53:52.922Z,1.80
2018-04-13T15:56:20.484Z,2.13
2018-04-13T15:58:48.818Z,1.80
2018-04-13T16:01:17.164Z,2.10
2018-04-13T16:03:44.725Z,1.70
2018-04-13T16:06:12.383Z,2.10
2018-04-13T16:08:39.932Z,1.73
2018-04-13T16:11:08.260Z,2.13
2018-04-13T16:13:35.833Z,1.63
2018-04-13T16:16:03.388Z,1.50
2018-04-13T16:18:30.971Z,1.70
2018-04-13T16:20:59.302Z,1.80
2018-04-13T16:23:26.872Z,1.77
2018-04-13T16:25:54.429Z,1.50
2018-04-13T16:28:21.985Z,1.87
2018-04-13T16:30:49.589Z,1.50
2018-04-13T16:33:17.180Z,2.33
2018-04-13T16:35:44.740Z,1.87
2018-04-13T16:38:12.304Z,2.53
2018-04-13T16:40:39.852Z,2.10
2018-04-13T16:43:07.451Z,2.03
2018-04-13T16:45:35.015Z,2.17
2018-04-13T16:48:02.583Z,1.83
2018-04-13T16:50:30.132Z,2.17
2018-04-13T16:52:57.705Z,2.00
2018-04-13T16:55:25.279Z,2.10
2018-04-13T16:57:53.608Z,2.30
2018-04-13T17:00:21.178Z,2.13
2018-04-13T17:02:48.730Z,2.27
2018-04-13T17:05:16.288Z,2.10
2018-04-13T17:07:43.877Z,2.17
2018-04-13T17:10:11.437Z,2.03
2018-04-13T17:12:38.993Z,2.10
2018-04-13T17:15:07.471Z,2.17
2018-04-13T17:17:36.118Z,2.40
2018-04-13T17:20:04.985Z,2.70
2018-04-13T17:22:33.708Z,2.27
2018-04-13T17:25:01.389Z,2.20
2018-04-13T17:27:29.004Z,2.23
2018-04-13T17:29:56.556Z,2.40
2018-04-13T17:32:24.624Z,2.10
2018-04-13T17:34:52.188Z,2.20
2018-04-13T17:37:19.745Z,2.20
2018-04-13T17:39:48.060Z,2.10
2018-04-13T17:42:16.379Z,2.50
2018-04-13T17:44:43.998Z,2.43
2018-04-13T17:47:11.572Z,2.23
2018-04-13T17:49:39.144Z,2.23
2018-04-13T17:52:06.704Z,2.17
2018-04-13T17:54:34.260Z,2.50
2018-04-13T17:57:01.849Z,2.27
2018-04-13T17:59:30.166Z,2.17
2018-04-13T18:01:57.725Z,2.43
2018-04-13T18:04:25.292Z,2.23
2018-04-13T18:06:52.849Z,2.00
2018-04-13T18:09:20.505Z,2.40
2018-04-13T18:11:48.061Z,2.10
2018-04-13T18:14:15.939Z,2.30
2018-04-13T18:16:43.516Z,2.40
2018-04-13T18:19:11.068Z,2.30
2018-04-13T18:21:38.648Z,2.50
2018-04-13T18:24:06.205Z,2.10
2018-04-13T18:26:33.764Z,2.20
2018-04-13T18:29:01.321Z,2.13
2018-04-13T18:31:28.923Z,2.00
2018-04-13T18:33:56.555Z,2.10
2018-04-13T18:36:24.104Z,2.47
2018-04-13T18:41:37.280Z,2.03
2018-04-13T18:44:05.628Z,2.23
2018-04-13T18:46:33.181Z,2.40
2018-04-13T18:49:00.740Z,2.13
2018-04-13T18:51:28.334Z,1.90
2018-04-13T18:53:56.672Z,1.70
2018-04-13T18:56:24.258Z,1.90
2018-04-13T18:58:52.583Z,1.70
2018-04-13T19:01:20.164Z,2.20
2018-04-13T19:03:47.728Z,2.10
2018-04-13T19:06:15.296Z,1.97
2018-04-13T19:08:42.870Z,2.50
2018-04-13T19:11:10.428Z,1.93
2018-04-13T19:13:37.987Z,2.27
2018-04-13T19:16:05.617Z,2.37
2018-04-13T19:18:33.182Z,2.53
2018-04-13T19:21:00.736Z,2.67
2018-04-13T19:23:28.337Z,2.63
2018-04-13T19:25:56.666Z,2.73
2018-04-13T19:28:24.244Z,2.50
2018-04-13T19:30:51.804Z,2.40
2018-04-13T19:33:19.925Z,2.60
2018-04-13T19:35:47.483Z,3.07
2018-04-13T19:38:15.040Z,2.20
2018-04-13T19:40:42.627Z,2.60
2018-04-13T19:43:10.178Z,2.60
2018-04-13T19:45:37.750Z,2.53
2018-04-13T19:48:05.360Z,2.17
2018-04-13T19:50:33.688Z,2.67
2018-04-13T19:53:01.277Z,2.07
2018-04-13T19:55:29.128Z,2.30
2018-04-13T19:57:56.735Z,3.10
2018-04-13T20:00:25.051Z,2.77
2018-04-13T20:02:52.621Z,1.90
2018-04-13T20:05:20.224Z,2.50
2018-04-13T20:07:47.785Z,2.40
2018-04-13T20:10:15.359Z,2.70
2018-04-13T20:12:42.926Z,2.30
2018-04-13T20:15:10.472Z,2.03
2018-04-13T20:17:38.825Z,1.83
2018-04-13T20:20:06.388Z,2.43
2018-04-13T20:22:33.949Z,2.10
2018-04-13T20:25:02.273Z,2.20
2018-04-13T20:27:29.858Z,1.50
2018-04-13T20:29:57.451Z,2.17
2018-04-13T20:32:25.777Z,2.20
2018-04-13T20:34:53.335Z,2.07
2018-04-13T20:37:21.686Z,2.00
2018-04-13T20:39:49.249Z,1.60
2018-04-13T20:42:16.860Z,1.90
2018-04-13T20:44:44.428Z,1.90
2018-04-13T20:47:12.000Z,2.20
2018-04-13T20:49:39.580Z,2.13
2018-04-13T20:52:07.145Z,1.90
2018-04-13T20:54:34.771Z,1.30
2018-04-13T20:57:02.312Z,1.80
2018-04-13T20:59:29.872Z,1.70
2018-04-13T21:01:57.424Z,1.73
2018-04-13T21:04:24.986Z,1.97
2018-04-13T21:06:52.596Z,1.60
2018-04-13T21:09:20.154Z,1.77
2018-04-13T21:11:48.495Z,1.50
2018-04-13T21:14:16.055Z,1.73
2018-04-13T21:16:43.604Z,1.70
2018-04-13T21:19:11.212Z,1.43
2018-04-13T21:21:38.768Z,1.57
2018-04-13T21:24:06.343Z,1.40
2018-04-13T21:26:33.896Z,1.47
2018-04-13T21:29:01.471Z,1.60
2018-04-13T21:31:29.064Z,1.70
2018-04-13T21:33:56.621Z,1.80
2018-04-13T21:36:24.372Z,1.63
2018-04-13T21:38:51.932Z,1.30
2018-04-13T21:41:19.488Z,1.40
2018-04-13T21:43:47.048Z,1.77
2018-04-13T21:46:14.608Z,1.40
2018-04-13T21:48:42.201Z,1.70
2018-04-13T21:51:09.772Z,1.43
2018-04-13T21:53:37.388Z,1.63
2018-04-13T21:56:04.933Z,1.30
2018-04-13T21:58:32.494Z,1.50
2018-04-13T22:01:00.111Z,1.40
2018-04-13T22:03:28.478Z,1.30
2018-04-13T22:05:56.036Z,1.30
2018-04-13T22:08:23.616Z,1.73
2018-04-13T22:10:51.183Z,1.60
2018-04-13T22:13:28.941Z,1.63
2018-04-13T22:15:56.532Z,1.60
2018-04-13T22:18:24.857Z,1.70
2018-04-13T22:20:52.417Z,1.60
2018-04-13T22:23:19.977Z,1.50
2018-04-13T22:25:47.538Z,1.53
2018-04-13T22:28:15.096Z,1.20
2018-04-13T22:30:42.653Z,1.60
2018-04-13T22:33:10.276Z,1.80
2018-04-13T22:35:38.600Z,1.93
2018-04-13T22:38:06.161Z,1.53
2018-04-13T22:40:33.732Z,1.53
2018-04-13T22:43:01.317Z,1.57
2018-04-13T22:45:29.661Z,1.40
2018-04-13T22:47:57.216Z,1.60
2018-04-13T22:50:24.775Z,1.47
2018-04-13T22:52:52.336Z,1.73
2018-04-13T22:55:19.896Z,1.70
2018-04-13T22:57:47.487Z,1.87
2018-04-13T23:00:15.052Z,1.37
2018-04-13T23:02:43.392Z,1.30
2018-04-13T23:05:10.998Z,1.40
2018-04-13T23:07:38.541Z,1.67
2018-04-13T23:10:06.128Z,1.50
2018-04-13T23:12:33.690Z,1.40
2018-04-13T23:15:02.018Z,1.60
2018-04-13T23:17:29.585Z,1.30
2018-04-13T23:19:57.144Z,1.80
2018-04-13T23:22:37.608Z,1.30
2018-04-13T23:25:05.158Z,1.30
2018-04-13T23:27:32.724Z,1.40
2018-04-13T23:30:00.281Z,1.63
2018-04-13T23:32:27.833Z,1.77
2018-04-13T23:34:55.433Z,1.53
2018-04-13T23:37:22.992Z,1.43
2018-04-13T23:39:50.559Z,1.70
2018-04-13T23:42:18.121Z,1.30
2018-04-13T23:44:45.690Z,1.43
2018-04-13T23:47:13.288Z,1.40
2018-04-13T23:49:40.848Z,1.30
2018-04-13T23:52:08.406Z,1.40
2018-04-13T23:54:35.964Z,1.27
2018-04-13T23:57:03.537Z,1.43
2018-04-13T23:59:31.141Z,1.40
