createdAt,value
2022-08-07T00:01:43.231Z,8.80
2022-08-07T00:03:52.027Z,8.13
2022-08-07T00:06:20.523Z,8.95
2022-08-07T00:08:59.977Z,9.40
2022-08-07T00:14:15.192Z,8.88
2022-08-07T00:16:46.065Z,9.10
2022-08-07T00:19:21.610Z,9.32
2022-08-07T00:21:56.057Z,8.88
2022-08-07T00:24:31.806Z,10.10
2022-08-07T00:27:06.255Z,9.27
2022-08-07T00:29:34.172Z,9.07
2022-08-07T00:32:05.925Z,8.93
2022-08-07T00:34:35.624Z,9.02
2022-08-07T00:37:05.013Z,9.57
2022-08-07T00:39:33.293Z,10.05
2022-08-07T00:42:05.043Z,11.20
2022-08-07T00:44:35.694Z,11.63
2022-08-07T00:48:05.401Z,12.38
2022-08-07T00:50:21.289Z,12.90
2022-08-07T00:52:43.198Z,11.65
2022-08-07T00:55:17.424Z,11.90
2022-08-07T00:57:55.718Z,11.02
2022-08-07T01:00:23.344Z,11.93
2022-08-07T01:02:51.135Z,11.75
2022-08-07T01:05:19.070Z,11.73
2022-08-07T01:07:46.590Z,11.40
2022-08-07T01:10:18.332Z,11.88
2022-08-07T01:12:53.837Z,11.32
2022-08-07T01:16:00.704Z,11.23
2022-08-07T01:18:16.871Z,11.63
2022-08-07T01:20:58.442Z,11.35
2022-08-07T01:23:38.644Z,11.27
2022-08-07T01:26:12.185Z,10.90
2022-08-07T01:28:46.202Z,11.35
2022-08-07T01:31:19.538Z,11.15
2022-08-07T01:33:55.119Z,11.77
2022-08-07T01:36:33.549Z,11.20
2022-08-07T01:39:09.890Z,11.18
2022-08-07T01:41:55.010Z,11.52
2022-08-07T01:44:29.446Z,11.63
2022-08-07T01:46:58.782Z,12.32
2022-08-07T01:49:31.999Z,10.95
2022-08-07T01:52:04.912Z,11.65
2022-08-07T01:54:36.956Z,10.98
2022-08-07T01:57:24.450Z,12.25
2022-08-07T02:00:01.087Z,11.65
2022-08-07T02:03:12.110Z,11.90
2022-08-07T02:05:48.092Z,11.90
2022-08-07T02:08:26.751Z,13.05
2022-08-07T02:10:57.921Z,12.18
2022-08-07T02:13:57.274Z,11.80
2022-08-07T02:16:19.960Z,11.77
2022-08-07T02:18:56.380Z,12.73
2022-08-07T02:21:26.424Z,12.15
2022-08-07T02:24:17.813Z,11.57
2022-08-07T02:26:46.391Z,11.82
2022-08-07T02:29:13.955Z,12.35
2022-08-07T02:31:43.066Z,12.85
2022-08-07T02:34:17.276Z,12.30
2022-08-07T02:36:51.092Z,11.63
2022-08-07T02:39:43.667Z,11.68
2022-08-07T02:42:10.048Z,12.18
2022-08-07T02:44:46.493Z,12.10
2022-08-07T02:47:23.531Z,12.20
2022-08-07T02:49:59.691Z,12.50
2022-08-07T02:52:33.331Z,12.55
2022-08-07T02:55:04.889Z,12.18
2022-08-07T02:57:53.008Z,12.75
2022-08-07T03:00:20.289Z,12.57
2022-08-07T03:02:54.481Z,15.32
2022-08-07T03:05:24.489Z,15.70
2022-08-07T03:08:08.151Z,16.83
2022-08-07T03:10:46.721Z,17.38
2022-08-07T03:13:19.441Z,18.15
2022-08-07T03:15:56.472Z,17.40
2022-08-07T03:18:35.017Z,16.67
2022-08-07T03:21:08.918Z,16.10
2022-08-07T03:24:18.400Z,13.98
2022-08-07T03:26:30.175Z,14.40
2022-08-07T03:28:58.690Z,13.73
2022-08-07T03:31:42.698Z,13.85
2022-08-07T03:34:18.585Z,14.63
2022-08-07T03:36:53.150Z,14.00
2022-08-07T03:40:00.113Z,13.73
2022-08-07T03:42:10.477Z,13.40
2022-08-07T03:44:38.070Z,13.15
2022-08-07T03:47:13.552Z,12.82
2022-08-07T03:49:47.993Z,13.57
2022-08-07T03:52:26.533Z,12.88
2022-08-07T03:55:06.557Z,12.30
2022-08-07T03:58:33.260Z,12.52
2022-08-07T04:00:30.339Z,11.90
2022-08-07T04:03:04.120Z,12.57
2022-08-07T04:05:40.578Z,11.38
2022-08-07T04:08:16.023Z,11.95
2022-08-07T04:10:54.390Z,11.52
2022-08-07T04:14:33.016Z,11.93
2022-08-07T04:16:30.886Z,14.93
2022-08-07T04:19:04.114Z,15.13
2022-08-07T04:21:39.615Z,15.57
2022-08-07T04:24:33.640Z,16.42
2022-08-07T04:27:05.358Z,18.38
2022-08-07T04:29:58.267Z,20.50
2022-08-07T04:32:36.474Z,19.80
2022-08-07T04:35:07.186Z,20.98
2022-08-07T04:37:40.653Z,19.63
2022-08-07T04:40:26.694Z,19.38
2022-08-07T04:43:01.377Z,17.73
2022-08-07T04:46:00.231Z,16.02
2022-08-07T04:48:31.035Z,15.45
2022-08-07T04:51:21.488Z,13.48
2022-08-07T04:54:06.161Z,13.30
2022-08-07T04:58:15.328Z,13.10
2022-08-07T05:00:11.956Z,12.18
2022-08-07T05:02:49.513Z,13.15
2022-08-07T05:05:53.648Z,13.85
2022-08-07T05:08:08.429Z,13.50
2022-08-07T05:10:48.784Z,14.20
2022-08-07T05:14:53.518Z,13.32
2022-08-07T05:16:15.899Z,13.02
2022-08-07T05:18:53.398Z,12.30
2022-08-07T05:21:59.211Z,11.48
2022-08-07T05:24:12.145Z,11.02
2022-08-07T05:26:39.822Z,11.35
2022-08-07T05:29:10.788Z,12.07
2022-08-07T05:31:39.604Z,12.52
2022-08-07T05:34:16.408Z,12.73
2022-08-07T05:36:52.974Z,13.00
2022-08-07T05:40:16.501Z,12.43
2022-08-07T05:42:33.794Z,13.27
2022-08-07T05:45:25.692Z,12.15
2022-08-07T05:48:01.887Z,13.70
2022-08-07T05:50:39.568Z,14.52
2022-08-07T05:54:08.737Z,14.52
2022-08-07T05:56:01.855Z,14.93
2022-08-07T05:58:36.678Z,16.42
2022-08-07T06:01:10.466Z,17.42
2022-08-07T06:03:56.491Z,17.48
2022-08-07T06:06:29.883Z,17.63
2022-08-07T06:09:04.663Z,15.70
2022-08-07T06:11:35.037Z,13.82
2022-08-07T06:14:12.585Z,14.25
2022-08-07T06:16:56.408Z,14.05
2022-08-07T06:19:52.299Z,12.95
2022-08-07T06:22:23.449Z,13.65
2022-08-07T06:25:01.083Z,13.35
2022-08-07T06:28:00.372Z,13.15
2022-08-07T06:30:24.253Z,12.93
2022-08-07T06:33:03.920Z,13.55
2022-08-07T06:35:45.620Z,14.63
2022-08-07T06:38:20.011Z,13.80
2022-08-07T06:40:51.480Z,13.80
2022-08-07T06:43:23.766Z,12.82
2022-08-07T06:46:35.076Z,13.00
2022-08-07T06:49:04.734Z,13.18
2022-08-07T06:51:35.849Z,12.50
2022-08-07T06:55:31.950Z,12.38
2022-08-07T06:57:09.638Z,12.95
2022-08-07T07:00:13.060Z,12.68
2022-08-07T07:02:54.639Z,12.35
2022-08-07T07:06:05.436Z,12.48
2022-08-07T07:08:10.115Z,11.93
2022-08-07T07:10:47.555Z,12.13
2022-08-07T07:13:55.788Z,10.95
2022-08-07T07:16:19.510Z,11.60
2022-08-07T07:18:56.280Z,12.05
2022-08-07T07:22:04.132Z,11.90
2022-08-07T07:24:22.302Z,12.23
2022-08-07T07:26:52.243Z,11.88
2022-08-07T07:29:39.770Z,11.50
2022-08-07T07:32:12.326Z,11.30
2022-08-07T07:34:44.196Z,11.32
2022-08-07T07:37:22.035Z,11.32
2022-08-07T07:40:03.020Z,12.02
2022-08-07T07:42:38.135Z,10.60
2022-08-07T07:45:06.894Z,11.38
2022-08-07T07:47:52.167Z,10.63
2022-08-07T07:50:35.220Z,11.05
2022-08-07T07:53:13.650Z,11.35
2022-08-07T07:56:00.706Z,10.07
2022-08-07T07:58:30.896Z,11.45
2022-08-07T08:02:03.684Z,10.13
2022-08-07T08:04:09.620Z,10.02
2022-08-07T08:06:40.781Z,10.27
2022-08-07T08:09:23.016Z,9.85
2022-08-07T08:12:02.531Z,10.55
2022-08-07T08:14:36.214Z,10.70
2022-08-07T08:17:56.146Z,11.07
2022-08-07T08:20:16.070Z,10.50
2022-08-07T08:23:01.410Z,10.88
2022-08-07T08:25:49.088Z,11.15
2022-08-07T08:28:37.253Z,10.65
2022-08-07T08:31:06.632Z,10.48
2022-08-07T08:33:36.648Z,10.27
2022-08-07T08:36:07.560Z,10.60
2022-08-07T08:38:41.257Z,10.57
2022-08-07T08:41:13.584Z,9.48
2022-08-07T08:43:56.690Z,11.30
2022-08-07T08:46:32.427Z,10.43
2022-08-07T08:49:09.730Z,12.23
2022-08-07T08:52:00.974Z,11.38
2022-08-07T08:54:30.664Z,12.00
2022-08-07T08:56:58.370Z,12.10
2022-08-07T08:59:42.334Z,12.32
2022-08-07T09:02:36.601Z,13.68
2022-08-07T09:05:36.827Z,13.25
2022-08-07T09:08:29.143Z,13.85
2022-08-07T09:11:11.519Z,13.23
2022-08-07T09:13:41.046Z,12.75
2022-08-07T09:16:23.930Z,13.80
2022-08-07T09:19:07.337Z,12.55
2022-08-07T09:24:29.343Z,12.80
2022-08-07T09:24:58.566Z,12.85
2022-08-07T09:27:59.796Z,13.38
2022-08-07T09:30:31.774Z,13.23
2022-08-07T09:33:05.562Z,13.52
2022-08-07T09:36:04.464Z,13.38
2022-08-07T09:38:58.911Z,13.07
2022-08-07T09:41:58.412Z,12.27
2022-08-07T09:47:55.900Z,13.10
2022-08-07T09:50:33.830Z,12.65
2022-08-07T09:53:03.068Z,12.68
2022-08-07T09:56:03.720Z,12.27
2022-08-07T09:58:48.652Z,11.80
2022-08-07T10:01:50.525Z,11.98
2022-08-07T10:04:28.244Z,11.82
2022-08-07T10:07:24.676Z,11.57
2022-08-07T10:10:00.640Z,11.93
2022-08-07T10:12:31.088Z,12.88
2022-08-07T10:15:05.424Z,12.60
2022-08-07T10:18:00.785Z,12.45
2022-08-07T10:20:50.301Z,12.10
2022-08-07T10:23:17.453Z,12.18
2022-08-07T10:26:07.563Z,12.52
2022-08-07T10:28:41.321Z,11.75
2022-08-07T10:31:17.807Z,12.25
2022-08-07T10:34:13.967Z,11.48
2022-08-07T10:37:03.810Z,12.00
2022-08-07T10:40:03.363Z,11.48
2022-08-07T10:42:56.878Z,11.23
2022-08-07T10:45:57.170Z,11.35
2022-08-07T10:48:35.181Z,10.85
2022-08-07T10:51:57.628Z,11.45
2022-08-07T10:54:04.822Z,11.68
2022-08-07T10:56:37.998Z,11.85
2022-08-07T11:01:51.896Z,11.32
2022-08-07T11:04:46.684Z,11.63
2022-08-07T11:07:56.192Z,11.05
2022-08-07T11:10:20.091Z,11.45
2022-08-07T11:13:02.080Z,10.63
2022-08-07T11:15:32.285Z,10.77
2022-08-07T11:18:03.562Z,11.35
2022-08-07T11:20:37.775Z,11.38
2022-08-07T11:23:11.677Z,10.75
2022-08-07T11:26:14.136Z,10.82
2022-08-07T11:28:53.438Z,10.77
2022-08-07T11:31:22.854Z,10.75
2022-08-07T11:34:11.009Z,10.93
2022-08-07T11:36:38.071Z,10.88
2022-08-07T11:39:22.300Z,10.57
2022-08-07T11:42:18.786Z,10.23
2022-08-07T11:45:04.867Z,10.10
2022-08-07T11:47:58.887Z,9.98
2022-08-07T11:50:32.896Z,10.90
2022-08-07T11:53:00.360Z,11.00
2022-08-07T11:56:09.480Z,10.02
2022-08-07T11:58:33.745Z,10.68
2022-08-07T12:01:20.391Z,10.15
2022-08-07T12:04:08.416Z,10.52
2022-08-07T12:06:56.312Z,10.43
2022-08-07T12:09:28.147Z,11.27
2022-08-07T12:12:11.671Z,10.82
2022-08-07T12:14:45.604Z,10.50
2022-08-07T12:17:28.296Z,10.90
2022-08-07T12:20:12.938Z,10.68
2022-08-07T12:22:58.829Z,10.63
2022-08-07T12:26:02.952Z,10.48
2022-08-07T12:28:44.911Z,10.60
2022-08-07T12:31:17.346Z,10.07
2022-08-07T12:34:01.389Z,10.00
2022-08-07T12:36:32.742Z,10.13
2022-08-07T12:39:09.412Z,10.90
2022-08-07T12:44:21.931Z,10.82
2022-08-07T12:47:03.087Z,9.93
2022-08-07T12:49:49.133Z,10.23
2022-08-07T12:52:29.574Z,10.85
2022-08-07T12:55:05.202Z,10.05
2022-08-07T12:57:59.522Z,10.20
2022-08-07T13:00:34.590Z,10.57
2022-08-07T13:03:08.607Z,10.75
2022-08-07T13:06:04.885Z,9.88
2022-08-07T13:08:55.570Z,10.50
2022-08-07T13:12:02.792Z,9.93
2022-08-07T13:14:51.291Z,10.32
2022-08-07T13:17:40.624Z,9.60
2022-08-07T13:20:21.835Z,10.05
2022-08-07T13:23:59.881Z,10.32
2022-08-07T13:26:00.806Z,10.23
2022-08-07T13:28:48.885Z,10.02
2022-08-07T13:31:46.135Z,9.57
2022-08-07T13:34:35.852Z,9.43
2022-08-07T13:37:10.745Z,10.35
2022-08-07T13:40:36.217Z,10.02
2022-08-07T13:42:40.800Z,9.77
2022-08-07T13:45:20.783Z,9.30
2022-08-07T13:48:04.293Z,9.93
2022-08-07T13:50:44.816Z,9.80
2022-08-07T13:53:24.036Z,9.32
2022-08-07T13:55:54.827Z,9.35
2022-08-07T13:58:56.157Z,9.07
2022-08-07T14:01:25.172Z,8.68
2022-08-07T14:04:05.397Z,9.35
2022-08-07T14:06:40.147Z,8.20
2022-08-07T14:09:16.893Z,8.32
2022-08-07T14:11:53.526Z,8.30
2022-08-07T14:17:00.000Z,8.43
2022-08-07T14:20:42.635Z,9.18
2022-08-07T14:22:35.289Z,8.80
2022-08-07T14:25:10.866Z,9.50
2022-08-07T14:28:12.159Z,8.75
2022-08-07T14:30:34.148Z,7.70
2022-08-07T14:33:04.444Z,8.07
2022-08-07T14:35:45.827Z,6.70
2022-08-07T14:38:24.796Z,6.28
2022-08-07T14:41:21.439Z,6.03
2022-08-07T14:44:11.830Z,7.80
2022-08-07T14:46:56.561Z,9.40
2022-08-07T14:49:57.398Z,9.68
2022-08-07T14:52:22.362Z,10.45
2022-08-07T14:54:54.885Z,11.35
2022-08-07T14:57:23.940Z,11.43
2022-08-07T15:00:03.682Z,10.40
2022-08-07T15:02:34.602Z,10.60
2022-08-07T15:05:02.577Z,9.90
2022-08-07T15:10:20.335Z,11.30
2022-08-07T15:13:06.224Z,11.73
2022-08-07T15:15:42.176Z,12.65
2022-08-07T15:18:33.573Z,12.52
2022-08-07T15:21:08.286Z,12.60
2022-08-07T15:25:14.054Z,13.27
2022-08-07T15:26:55.071Z,16.40
2022-08-07T15:30:09.565Z,16.50
2022-08-07T15:32:12.482Z,13.82
2022-08-07T15:34:50.576Z,13.70
2022-08-07T15:37:27.777Z,13.33
2022-08-07T15:39:59.045Z,14.10
2022-08-07T15:45:55.745Z,10.13
2022-08-07T15:48:18.584Z,13.35
2022-08-07T15:56:21.557Z,15.32
2022-08-07T15:58:52.141Z,14.75
2022-08-07T16:01:38.802Z,15.18
2022-08-07T16:04:14.601Z,16.58
2022-08-07T16:06:45.686Z,15.75
2022-08-07T16:09:41.891Z,16.42
2022-08-07T16:12:12.470Z,15.50
2022-08-07T16:14:59.160Z,16.02
2022-08-07T16:18:02.993Z,14.20
2022-08-07T16:20:42.124Z,13.90
2022-08-07T16:23:53.923Z,14.30
2022-08-07T16:26:30.606Z,12.90
2022-08-07T16:30:11.592Z,12.57
2022-08-07T16:32:33.052Z,11.65
2022-08-07T16:35:52.032Z,12.45
2022-08-07T16:38:11.283Z,12.60
2022-08-07T16:41:01.539Z,12.75
2022-08-07T16:44:06.075Z,12.82
2022-08-07T16:50:28.131Z,13.13
2022-08-07T16:52:49.324Z,11.90
2022-08-07T16:55:27.755Z,12.98
2022-08-07T16:58:15.822Z,11.90
2022-08-07T17:01:01.837Z,12.93
2022-08-07T17:03:58.233Z,12.82
2022-08-07T17:06:48.157Z,12.20
2022-08-07T17:10:08.507Z,11.35
2022-08-07T17:12:46.209Z,12.20
2022-08-07T17:15:44.352Z,12.40
2022-08-07T17:18:14.319Z,12.10
2022-08-07T17:20:46.504Z,12.05
2022-08-07T17:23:23.104Z,13.73
2022-08-07T17:25:59.594Z,13.63
2022-08-07T17:28:35.338Z,13.82
2022-08-07T17:31:16.689Z,14.00
2022-08-07T17:34:32.875Z,12.90
2022-08-07T17:37:09.032Z,12.35
2022-08-07T17:40:10.886Z,13.55
2022-08-07T17:42:59.897Z,12.52
2022-08-07T17:45:35.103Z,13.32
2022-08-07T17:48:05.308Z,14.45
2022-08-07T17:50:42.600Z,14.10
2022-08-07T17:53:59.892Z,14.40
2022-08-07T17:56:26.202Z,14.32
2022-08-07T17:58:56.956Z,14.20
2022-08-07T18:01:36.655Z,14.25
2022-08-07T18:04:16.959Z,14.52
2022-08-07T18:06:47.366Z,14.15
2022-08-07T18:10:05.046Z,15.25
2022-08-07T18:12:30.426Z,14.73
2022-08-07T18:15:09.665Z,15.18
2022-08-07T18:18:47.013Z,16.60
2022-08-07T18:21:03.630Z,15.35
2022-08-07T18:23:50.657Z,14.15
2022-08-07T18:26:42.930Z,14.80
2022-08-07T18:30:05.702Z,15.95
2022-08-07T18:32:21.104Z,24.33
2022-08-07T18:35:07.875Z,21.67
2022-08-07T18:38:56.014Z,27.23
2022-08-07T18:41:03.797Z,16.42
2022-08-07T18:43:48.931Z,16.05
2022-08-07T18:46:27.392Z,15.60
2022-08-07T18:50:30.759Z,21.50
2022-08-07T18:52:34.997Z,24.73
2022-08-07T18:55:40.558Z,22.75
2022-08-07T18:58:13.009Z,23.25
2022-08-07T19:03:16.167Z,26.92
2022-08-07T19:06:02.596Z,23.83
2022-08-07T19:08:46.239Z,20.05
2022-08-07T19:11:35.687Z,19.10
2022-08-07T19:14:17.047Z,16.40
2022-08-07T19:17:05.556Z,17.92
2022-08-07T19:19:45.324Z,20.15
2022-08-07T19:22:31.181Z,17.88
2022-08-07T19:25:06.559Z,19.35
2022-08-07T19:28:29.764Z,18.88
2022-08-07T19:31:06.042Z,18.42
2022-08-07T19:33:15.927Z,17.50
2022-08-07T19:35:51.312Z,17.83
2022-08-07T19:38:20.455Z,17.58
2022-08-07T19:40:50.999Z,18.08
2022-08-07T19:43:48.860Z,16.92
2022-08-07T19:46:12.264Z,17.30
2022-08-07T19:48:43.807Z,18.67
2022-08-07T19:51:19.366Z,18.30
2022-08-07T19:54:34.578Z,19.48
2022-08-07T19:57:51.806Z,19.60
2022-08-07T19:59:40.583Z,19.20
2022-08-07T20:02:18.924Z,18.85
2022-08-07T20:04:49.254Z,18.85
2022-08-07T20:07:23.840Z,18.42
2022-08-07T20:10:36.644Z,18.48
2022-08-07T20:12:54.567Z,17.77
2022-08-07T20:15:33.012Z,19.95
2022-08-07T20:18:06.507Z,19.00
2022-08-07T20:20:45.398Z,18.15
2022-08-07T20:23:41.837Z,18.23
2022-08-07T20:26:05.011Z,18.33
2022-08-07T20:28:38.501Z,18.67
2022-08-07T20:31:21.861Z,17.90
2022-08-07T20:33:56.580Z,19.83
2022-08-07T20:36:25.363Z,19.33
2022-08-07T20:39:00.507Z,19.55
2022-08-07T20:41:47.384Z,21.30
2022-08-07T20:44:15.583Z,19.65
2022-08-07T20:46:45.440Z,19.42
2022-08-07T20:49:59.585Z,18.63
2022-08-07T20:52:09.372Z,20.08
2022-08-07T20:54:53.472Z,17.85
2022-08-07T20:57:25.644Z,18.63
2022-08-07T21:00:06.558Z,19.73
2022-08-07T21:02:57.608Z,19.70
2022-08-07T21:05:55.704Z,18.27
2022-08-07T21:08:39.203Z,18.33
2022-08-07T21:11:14.443Z,17.20
2022-08-07T21:14:16.269Z,17.02
2022-08-07T21:16:36.332Z,16.08
2022-08-07T21:19:05.895Z,16.38
2022-08-07T21:21:56.772Z,16.50
2022-08-07T21:24:47.790Z,15.13
2022-08-07T21:27:22.948Z,16.65
2022-08-07T21:30:08.701Z,17.63
2022-08-07T21:32:47.265Z,16.85
2022-08-07T21:36:03.835Z,16.63
2022-08-07T21:38:19.139Z,17.45
2022-08-07T21:41:10.079Z,17.50
2022-08-07T21:43:55.224Z,17.65
2022-08-07T21:46:53.106Z,17.42
2022-08-07T21:49:21.096Z,17.98
2022-08-07T21:52:01.478Z,16.58
2022-08-07T21:54:34.512Z,18.58
2022-08-07T21:57:39.936Z,18.55
2022-08-07T22:00:08.616Z,20.67
2022-08-07T22:02:41.703Z,19.92
2022-08-07T22:05:12.214Z,19.08
2022-08-07T22:07:58.762Z,19.88
2022-08-07T22:10:33.813Z,21.20
2022-08-07T22:13:05.701Z,20.08
2022-08-07T22:16:43.567Z,19.33
2022-08-07T22:18:37.280Z,19.60
2022-08-07T22:21:19.280Z,21.08
2022-08-07T22:24:33.053Z,19.48
2022-08-07T22:27:05.291Z,20.00
2022-08-07T22:29:49.696Z,18.58
2022-08-07T22:32:24.624Z,18.80
2022-08-07T22:34:55.670Z,19.05
2022-08-07T22:38:04.225Z,19.42
2022-08-07T22:42:44.580Z,19.05
2022-08-07T22:46:04.547Z,20.17
2022-08-07T22:48:31.749Z,19.35
2022-08-07T22:51:03.179Z,19.52
2022-08-07T22:54:07.529Z,19.58
2022-08-07T22:56:34.581Z,19.63
2022-08-07T22:59:20.801Z,19.98
2022-08-07T23:02:06.707Z,19.77
2022-08-07T23:04:56.946Z,19.35
2022-08-07T23:07:42.409Z,18.30
2022-08-07T23:10:37.281Z,18.85
2022-08-07T23:13:07.755Z,18.90
2022-08-07T23:16:07.147Z,19.38
2022-08-07T23:19:14.133Z,18.42
2022-08-07T23:21:49.413Z,18.70
2022-08-07T23:24:22.903Z,18.33
2022-08-07T23:27:08.682Z,17.13
2022-08-07T23:30:38.667Z,16.67
2022-08-07T23:34:36.243Z,17.92
2022-08-07T23:35:43.594Z,19.23
2022-08-07T23:38:10.885Z,19.30
2022-08-07T23:40:50.892Z,18.30
2022-08-07T23:43:38.868Z,20.95
2022-08-07T23:46:27.357Z,21.27
2022-08-07T23:49:00.621Z,21.15
2022-08-07T23:53:11.807Z,22.35
2022-08-07T23:54:44.171Z,22.50
2022-08-07T23:57:18.436Z,21.20
