createdAt,value
2022-11-29T00:04:14.161Z,29.73
2022-11-29T00:09:20.891Z,31.92
2022-11-29T00:14:28.323Z,19.38
2022-11-29T00:19:39.262Z,25.13
2022-11-29T00:24:46.140Z,22.13
2022-11-29T00:29:52.232Z,31.02
2022-11-29T00:34:59.597Z,32.30
2022-11-29T00:40:06.454Z,34.20
2022-11-29T00:45:13.391Z,28.20
2022-11-29T00:50:20.035Z,35.22
2022-11-29T00:55:26.264Z,33.22
2022-11-29T01:00:32.775Z,32.28
2022-11-29T01:05:39.119Z,31.48
2022-11-29T01:10:46.148Z,34.13
2022-11-29T01:15:58.334Z,27.05
2022-11-29T01:21:09.323Z,36.30
2022-11-29T01:26:16.884Z,28.60
2022-11-29T01:31:40.522Z,33.65
2022-11-29T01:36:46.555Z,33.17
2022-11-29T01:41:52.499Z,36.00
2022-11-29T01:52:21.393Z,44.55
2022-11-29T01:57:27.623Z,45.47
2022-11-29T02:02:38.672Z,36.78
2022-11-29T02:07:46.449Z,38.72
2022-11-29T02:12:56.852Z,56.35
2022-11-29T02:18:16.127Z,44.47
2022-11-29T02:23:42.042Z,47.58
2022-11-29T02:29:00.152Z,40.80
2022-11-29T02:34:15.144Z,34.35
2022-11-29T02:39:39.719Z,33.15
2022-11-29T02:45:04.043Z,29.65
2022-11-29T02:50:09.892Z,27.90
2022-11-29T03:00:25.341Z,29.00
2022-11-29T03:05:44.070Z,28.63
2022-11-29T03:11:06.321Z,31.13
2022-11-29T03:16:19.752Z,28.75
2022-11-29T03:21:28.053Z,28.10
2022-11-29T03:26:54.298Z,32.65
2022-11-29T03:32:16.621Z,20.30
2022-11-29T03:43:33.311Z,31.77
2022-11-29T03:48:38.905Z,34.60
2022-11-29T03:53:54.049Z,32.22
2022-11-29T03:59:12.249Z,32.70
2022-11-29T04:04:35.712Z,35.35
2022-11-29T04:09:59.584Z,31.98
2022-11-29T04:15:15.313Z,30.48
2022-11-29T04:25:47.860Z,29.45
2022-11-29T04:31:07.811Z,27.90
2022-11-29T04:36:13.748Z,30.08
2022-11-29T04:46:34.770Z,32.17
2022-11-29T04:51:51.006Z,29.92
2022-11-29T04:57:03.338Z,31.55
2022-11-29T05:02:27.332Z,32.75
2022-11-29T05:07:40.064Z,35.40
2022-11-29T05:12:58.837Z,30.95
2022-11-29T05:18:23.328Z,31.33
2022-11-29T05:23:44.831Z,31.60
2022-11-29T05:28:59.692Z,29.02
2022-11-29T05:34:45.352Z,28.98
2022-11-29T05:39:54.414Z,32.50
2022-11-29T05:45:03.750Z,29.67
2022-11-29T05:50:17.730Z,31.02
2022-11-29T05:55:23.091Z,27.50
2022-11-29T06:00:32.140Z,29.63
2022-11-29T06:05:53.532Z,28.55
2022-11-29T06:11:13.759Z,29.90
2022-11-29T06:16:22.528Z,23.90
2022-11-29T06:21:34.805Z,25.10
2022-11-29T06:26:43.698Z,22.67
2022-11-29T06:31:53.923Z,21.63
2022-11-29T06:37:02.519Z,20.67
2022-11-29T06:42:08.022Z,14.05
2022-11-29T06:47:19.766Z,22.58
2022-11-29T06:52:40.781Z,23.08
2022-11-29T06:57:49.555Z,23.88
2022-11-29T07:02:55.408Z,23.05
2022-11-29T07:13:06.978Z,19.00
2022-11-29T07:23:27.864Z,19.13
2022-11-29T07:28:45.527Z,18.90
2022-11-29T07:33:59.177Z,16.48
2022-11-29T07:39:11.528Z,18.35
2022-11-29T07:44:17.311Z,17.15
2022-11-29T07:49:23.024Z,16.45
2022-11-29T07:54:28.823Z,16.90
2022-11-29T07:59:34.850Z,16.42
2022-11-29T08:04:46.578Z,17.38
2022-11-29T08:09:52.865Z,16.73
2022-11-29T08:14:58.763Z,16.08
2022-11-29T08:20:04.861Z,14.35
2022-11-29T08:25:11.155Z,17.38
2022-11-29T08:30:20.218Z,18.67
2022-11-29T08:35:26.655Z,17.67
2022-11-29T08:40:32.231Z,17.73
2022-11-29T08:50:43.253Z,18.10
2022-11-29T08:55:54.880Z,16.42
2022-11-29T09:01:00.522Z,14.63
2022-11-29T09:11:26.519Z,13.98
2022-11-29T09:21:38.331Z,12.40
2022-11-29T09:26:44.140Z,9.35
2022-11-29T09:31:50.124Z,15.45
2022-11-29T09:36:56.309Z,15.30
2022-11-29T09:42:02.116Z,15.85
2022-11-29T09:47:13.957Z,15.45
2022-11-29T09:52:22.935Z,17.25
2022-11-29T09:57:28.903Z,17.65
2022-11-29T10:02:39.135Z,20.10
2022-11-29T10:07:51.554Z,15.43
2022-11-29T10:13:08.100Z,15.85
2022-11-29T10:18:21.534Z,19.23
2022-11-29T10:23:29.620Z,17.30
2022-11-29T10:28:36.044Z,20.85
2022-11-29T10:33:42.872Z,18.25
2022-11-29T10:38:49.694Z,17.65
2022-11-29T10:43:57.437Z,15.70
2022-11-29T10:49:05.792Z,19.80
2022-11-29T10:54:21.158Z,20.80
2022-11-29T10:59:28.656Z,21.23
2022-11-29T11:04:36.840Z,19.73
2022-11-29T11:09:51.827Z,23.23
2022-11-29T11:15:18.393Z,20.45
2022-11-29T11:20:26.368Z,19.67
2022-11-29T11:25:40.474Z,16.02
2022-11-29T11:30:52.812Z,24.17
2022-11-29T11:36:13.466Z,17.58
2022-11-29T11:41:48.237Z,22.80
2022-11-29T11:46:54.157Z,23.00
2022-11-29T11:52:01.569Z,19.45
2022-11-29T11:57:07.494Z,21.33
2022-11-29T12:02:33.094Z,18.75
2022-11-29T12:08:07.350Z,20.52
2022-11-29T12:13:18.052Z,21.42
2022-11-29T12:18:45.275Z,19.92
2022-11-29T12:23:51.504Z,20.20
2022-11-29T12:28:57.275Z,19.85
2022-11-29T12:34:23.058Z,11.70
2022-11-29T12:39:35.278Z,18.13
2022-11-29T12:45:07.282Z,15.77
2022-11-29T12:50:15.905Z,18.60
2022-11-29T12:55:25.287Z,17.38
2022-11-29T13:00:35.687Z,19.20
2022-11-29T13:05:55.142Z,16.00
2022-11-29T13:11:09.399Z,13.20
2022-11-29T13:16:21.275Z,15.52
2022-11-29T13:21:34.801Z,14.45
2022-11-29T13:26:44.570Z,17.98
2022-11-29T13:31:53.835Z,17.45
2022-11-29T13:37:15.805Z,19.38
2022-11-29T13:42:24.976Z,10.02
2022-11-29T13:47:33.709Z,14.43
2022-11-29T13:52:39.623Z,15.90
2022-11-29T13:58:19.128Z,15.50
2022-11-29T14:03:27.838Z,14.57
2022-11-29T14:09:17.799Z,15.93
2022-11-29T14:14:21.834Z,13.23
2022-11-29T14:19:33.971Z,14.57
2022-11-29T14:25:01.098Z,12.30
2022-11-29T14:30:50.680Z,8.68
2022-11-29T14:36:20.102Z,8.48
2022-11-29T14:42:02.622Z,13.02
2022-11-29T14:47:52.031Z,11.68
2022-11-29T15:03:46.726Z,10.57
2022-11-29T15:09:07.389Z,12.13
2022-11-29T15:14:35.696Z,11.35
2022-11-29T15:20:02.189Z,12.45
2022-11-29T15:30:32.789Z,15.48
2022-11-29T15:35:41.006Z,15.98
2022-11-29T15:41:01.546Z,16.02
2022-11-29T15:46:13.325Z,16.90
2022-11-29T15:51:55.283Z,16.52
2022-11-29T15:57:23.882Z,18.10
2022-11-29T16:02:35.240Z,17.65
2022-11-29T16:07:49.247Z,16.13
2022-11-29T16:12:59.467Z,16.35
2022-11-29T16:18:28.316Z,17.17
2022-11-29T16:23:48.589Z,16.98
2022-11-29T16:29:07.212Z,14.50
2022-11-29T16:34:35.695Z,15.45
2022-11-29T16:39:45.062Z,14.38
2022-11-29T16:45:37.622Z,15.27
2022-11-29T16:50:47.628Z,13.45
2022-11-29T16:55:56.707Z,13.85
2022-11-29T17:01:44.702Z,15.48
2022-11-29T17:06:51.755Z,15.80
2022-11-29T17:12:01.738Z,14.15
2022-11-29T17:17:08.524Z,15.05
2022-11-29T17:22:21.656Z,14.57
2022-11-29T17:27:27.934Z,15.48
2022-11-29T17:32:38.572Z,13.00
2022-11-29T17:37:45.071Z,14.43
2022-11-29T17:42:52.732Z,11.73
2022-11-29T17:48:03.182Z,14.82
2022-11-29T17:53:09.769Z,15.40
2022-11-29T17:58:19.289Z,13.35
2022-11-29T18:03:29.401Z,12.60
2022-11-29T18:08:36.063Z,13.32
2022-11-29T18:13:44.185Z,12.00
2022-11-29T18:18:51.520Z,12.20
2022-11-29T18:24:02.421Z,9.45
2022-11-29T18:29:09.748Z,12.05
2022-11-29T18:34:17.582Z,12.35
2022-11-29T18:39:25.491Z,11.95
2022-11-29T18:44:32.560Z,13.60
2022-11-29T18:49:39.393Z,12.10
2022-11-29T18:54:45.798Z,12.02
2022-11-29T18:59:52.441Z,14.30
2022-11-29T19:04:58.694Z,13.07
2022-11-29T19:10:05.174Z,9.25
2022-11-29T19:15:11.559Z,12.68
2022-11-29T19:20:17.720Z,12.88
2022-11-29T19:25:24.988Z,12.32
2022-11-29T19:30:32.020Z,11.93
2022-11-29T19:35:38.126Z,11.30
2022-11-29T19:40:44.130Z,10.75
2022-11-29T19:45:50.260Z,9.68
2022-11-29T19:50:55.785Z,10.35
2022-11-29T19:56:01.933Z,9.65
2022-11-29T20:01:17.134Z,10.85
2022-11-29T20:06:22.848Z,9.97
2022-11-29T20:11:28.607Z,10.98
2022-11-29T20:21:39.608Z,11.00
2022-11-29T20:26:47.229Z,11.77
2022-11-29T20:31:53.113Z,12.07
2022-11-29T20:36:59.662Z,11.93
2022-11-29T20:42:07.950Z,9.65
2022-11-29T20:47:21.100Z,11.20
2022-11-29T20:52:29.736Z,10.57
2022-11-29T20:57:35.686Z,10.85
2022-11-29T21:02:42.025Z,8.20
2022-11-29T21:07:48.142Z,10.52
2022-11-29T21:12:54.230Z,9.43
2022-11-29T21:17:59.886Z,9.85
2022-11-29T21:23:16.911Z,10.63
2022-11-29T21:28:24.285Z,11.18
2022-11-29T21:33:29.840Z,8.75
2022-11-29T21:38:35.451Z,10.57
2022-11-29T21:44:05.401Z,10.48
2022-11-29T21:49:08.005Z,10.85
2022-11-29T21:54:13.792Z,12.20
2022-11-29T22:04:24.508Z,11.27
2022-11-29T22:09:30.258Z,10.52
2022-11-29T22:14:36.772Z,13.15
2022-11-29T22:19:42.568Z,9.98
2022-11-29T22:24:48.271Z,12.88
2022-11-29T22:34:59.510Z,11.52
2022-11-29T22:40:05.033Z,12.63
2022-11-29T22:45:10.703Z,13.65
2022-11-29T22:55:21.667Z,12.23
2022-11-29T23:00:27.693Z,10.82
2022-11-29T23:05:35.501Z,11.07
2022-11-29T23:10:41.179Z,12.00
2022-11-29T23:15:46.876Z,11.07
2022-11-29T23:25:57.673Z,11.18
2022-11-29T23:31:03.806Z,14.18
2022-11-29T23:41:14.880Z,13.82
2022-11-29T23:46:21.866Z,10.00
2022-11-29T23:51:27.660Z,11.43
