createdAt,value
2023-02-11T00:00:18.900Z,51.010967
2023-02-11T00:01:18.893Z,51.011005
2023-02-11T00:02:18.901Z,51.010933
2023-02-11T00:03:18.926Z,51.010868
2023-02-11T00:04:18.868Z,51.011021
2023-02-11T00:05:18.876Z,51.011021
2023-02-11T00:06:18.866Z,51.010937
2023-02-11T00:07:18.869Z,51.010929
2023-02-11T00:08:18.883Z,51.011078
2023-02-11T00:09:18.848Z,51.011009
2023-02-11T00:10:18.823Z,51.010971
2023-02-11T00:11:18.827Z,51.010994
2023-02-11T00:12:18.849Z,51.011032
2023-02-11T00:13:18.836Z,51.010986
2023-02-11T00:14:18.851Z,51.010887
2023-02-11T00:15:18.821Z,51.010960
2023-02-11T00:16:19.072Z,51.010975
2023-02-11T00:17:18.782Z,51.011021
2023-02-11T00:18:18.827Z,51.010975
2023-02-11T00:19:18.802Z,51.011017
2023-02-11T00:20:18.775Z,51.011040
2023-02-11T00:21:18.808Z,51.011002
2023-02-11T00:22:18.806Z,51.010902
2023-02-11T00:23:18.740Z,51.010990
2023-02-11T00:24:18.802Z,51.010983
2023-02-11T00:25:18.770Z,51.011055
2023-02-11T00:26:18.765Z,51.010967
2023-02-11T00:27:18.734Z,51.011013
2023-02-11T00:28:18.769Z,51.011044
2023-02-11T00:29:18.700Z,51.011005
2023-02-11T00:30:18.771Z,51.010979
2023-02-11T00:31:18.854Z,51.011002
2023-02-11T00:32:18.745Z,51.010914
2023-02-11T00:33:18.677Z,51.010979
2023-02-11T00:34:18.670Z,51.011013
2023-02-11T00:35:18.734Z,51.011036
2023-02-11T00:36:18.654Z,51.011066
2023-02-11T00:37:18.689Z,51.011055
2023-02-11T00:38:18.654Z,51.011040
2023-02-11T00:39:18.648Z,51.011028
2023-02-11T00:40:18.675Z,51.010994
2023-02-11T00:41:18.691Z,51.011036
2023-02-11T00:42:18.647Z,51.011024
2023-02-11T00:43:18.633Z,51.011051
2023-02-11T00:44:18.603Z,51.011059
2023-02-11T00:45:18.625Z,51.011059
2023-02-11T00:46:18.696Z,51.011066
2023-02-11T00:47:18.617Z,51.010990
2023-02-11T00:48:18.606Z,51.011040
2023-02-11T00:49:18.574Z,51.011070
2023-02-11T00:50:18.584Z,51.011063
2023-02-11T00:51:18.590Z,51.011078
2023-02-11T00:52:18.620Z,51.010990
2023-02-11T00:53:18.563Z,51.011089
2023-02-11T00:54:18.598Z,51.010921
2023-02-11T00:55:18.543Z,51.011028
2023-02-11T00:56:18.595Z,51.011078
2023-02-11T00:57:18.529Z,51.011082
2023-02-11T00:58:18.523Z,51.011086
2023-02-11T00:59:18.534Z,51.011009
2023-02-11T01:00:18.504Z,51.011097
2023-02-11T01:01:18.651Z,51.011032
2023-02-11T01:02:18.539Z,51.011021
2023-02-11T01:03:18.504Z,51.010986
2023-02-11T01:04:18.503Z,51.010963
2023-02-11T01:05:18.527Z,51.011021
2023-02-11T01:06:18.529Z,51.011013
2023-02-11T01:07:18.470Z,51.010990
2023-02-11T01:08:18.474Z,51.011040
2023-02-11T01:09:18.470Z,51.011009
2023-02-11T01:10:18.480Z,51.010994
2023-02-11T01:11:18.478Z,51.010956
2023-02-11T01:12:18.473Z,51.010963
2023-02-11T01:13:18.422Z,51.010983
2023-02-11T01:14:18.462Z,51.010921
2023-02-11T01:15:18.438Z,51.010937
2023-02-11T01:16:18.637Z,51.010963
2023-02-11T01:17:18.424Z,51.010937
2023-02-11T01:18:18.419Z,51.010994
2023-02-11T01:19:18.412Z,51.010998
2023-02-11T01:20:18.407Z,51.011002
2023-02-11T01:21:18.417Z,51.011005
2023-02-11T01:22:18.363Z,51.010986
2023-02-11T01:23:18.376Z,51.011047
2023-02-11T01:24:18.371Z,51.011063
2023-02-11T01:25:18.359Z,51.011032
2023-02-11T01:26:18.386Z,51.011047
2023-02-11T01:27:18.349Z,51.011021
2023-02-11T01:28:18.435Z,51.010990
2023-02-11T01:29:18.355Z,51.010956
2023-02-11T01:30:18.390Z,51.010975
2023-02-11T01:31:18.457Z,51.010986
2023-02-11T01:32:18.387Z,51.010960
2023-02-11T01:33:18.342Z,51.011005
2023-02-11T01:34:18.348Z,51.010960
2023-02-11T01:35:18.329Z,51.011017
2023-02-11T01:36:18.287Z,51.010963
2023-02-11T01:37:18.272Z,51.010967
2023-02-11T01:38:18.308Z,51.011021
2023-02-11T01:39:18.281Z,51.011032
2023-02-11T01:40:18.251Z,51.010994
2023-02-11T01:41:18.263Z,51.011013
2023-02-11T01:42:18.252Z,51.010975
2023-02-11T01:43:18.289Z,51.011002
2023-02-11T01:44:18.322Z,51.010967
2023-02-11T01:45:18.243Z,51.010979
2023-02-11T01:46:18.254Z,51.010998
2023-02-11T01:47:18.235Z,51.010986
2023-02-11T01:48:18.219Z,51.010963
2023-02-11T01:49:18.315Z,51.011013
2023-02-11T01:50:18.240Z,51.011032
2023-02-11T01:51:18.254Z,51.011059
2023-02-11T01:52:18.221Z,51.011013
2023-02-11T01:53:18.199Z,51.011131
2023-02-11T01:54:18.194Z,51.011047
2023-02-11T01:55:18.205Z,51.011005
2023-02-11T01:56:18.181Z,51.010986
2023-02-11T01:57:18.168Z,51.010994
2023-02-11T01:58:18.166Z,51.011024
2023-02-11T01:59:18.191Z,51.011024
2023-02-11T02:00:18.176Z,51.011082
2023-02-11T02:01:18.193Z,51.011147
2023-02-11T02:02:18.207Z,51.011040
2023-02-11T02:03:18.173Z,51.011013
2023-02-11T02:04:18.147Z,51.011024
2023-02-11T02:05:18.131Z,51.011024
2023-02-11T02:06:18.137Z,51.010990
2023-02-11T02:07:18.112Z,51.011005
2023-02-11T02:08:18.179Z,51.011040
2023-02-11T02:09:18.118Z,51.011005
2023-02-11T02:10:18.095Z,51.011044
2023-02-11T02:11:18.137Z,51.011040
2023-02-11T02:12:18.084Z,51.011024
2023-02-11T02:13:18.056Z,51.011040
2023-02-11T02:14:18.091Z,51.010967
2023-02-11T02:15:18.101Z,51.011040
2023-02-11T02:16:18.120Z,51.011055
2023-02-11T02:17:18.066Z,51.011017
2023-02-11T02:18:18.056Z,51.010971
2023-02-11T02:19:18.088Z,51.011055
2023-02-11T02:20:18.028Z,51.011051
2023-02-11T02:21:18.019Z,51.011013
2023-02-11T02:22:18.028Z,51.011078
2023-02-11T02:23:18.042Z,51.011089
2023-02-11T02:24:18.007Z,51.011047
2023-02-11T02:25:18.018Z,51.011051
2023-02-11T02:26:17.977Z,51.011051
2023-02-11T02:27:18.015Z,51.011074
2023-02-11T02:28:18.054Z,51.011047
2023-02-11T02:29:17.976Z,51.011024
2023-02-11T02:30:18.019Z,51.010979
2023-02-11T02:31:17.987Z,51.010998
2023-02-11T02:32:17.985Z,51.010975
2023-02-11T02:33:23.616Z,51.010979
2023-02-11T02:34:19.904Z,51.010975
2023-02-11T02:35:17.943Z,51.011192
2023-02-11T02:36:17.984Z,51.011364
2023-02-11T02:37:17.954Z,51.010891
2023-02-11T02:38:17.893Z,51.010914
2023-02-11T02:39:17.880Z,51.011059
2023-02-11T02:40:17.867Z,51.011066
2023-02-11T02:41:17.886Z,51.010941
2023-02-11T02:42:17.907Z,51.010975
2023-02-11T02:43:17.887Z,51.011013
2023-02-11T02:44:17.850Z,51.011005
2023-02-11T02:45:17.886Z,51.010990
2023-02-11T02:46:17.884Z,51.010994
2023-02-11T02:47:17.849Z,51.011017
2023-02-11T02:48:17.881Z,51.010990
2023-02-11T02:49:17.848Z,51.011002
2023-02-11T02:50:17.850Z,51.010963
2023-02-11T02:51:17.883Z,51.011002
2023-02-11T02:52:17.801Z,51.011032
2023-02-11T02:53:17.845Z,51.010986
2023-02-11T02:54:17.854Z,51.011028
2023-02-11T02:55:17.780Z,51.011135
2023-02-11T02:56:17.796Z,51.011009
2023-02-11T02:57:17.795Z,51.011028
2023-02-11T02:58:17.778Z,51.010994
2023-02-11T02:59:17.793Z,51.011024
2023-02-11T03:00:17.817Z,51.011032
2023-02-11T03:01:17.760Z,51.010952
2023-02-11T03:02:17.744Z,51.011013
2023-02-11T03:03:17.741Z,51.010998
2023-02-11T03:04:17.754Z,51.010994
2023-02-11T03:05:17.761Z,51.011040
2023-02-11T03:06:17.764Z,51.010979
2023-02-11T03:07:17.697Z,51.010910
2023-02-11T03:08:17.716Z,51.011005
2023-02-11T03:09:17.704Z,51.010868
2023-02-11T03:10:17.736Z,51.011044
2023-02-11T03:11:17.691Z,51.010925
2023-02-11T03:12:17.694Z,51.010914
2023-02-11T03:13:17.698Z,51.010967
2023-02-11T03:14:17.689Z,51.010971
2023-02-11T03:15:17.702Z,51.010971
2023-02-11T03:16:17.691Z,51.010921
2023-02-11T03:17:18.652Z,51.010910
2023-02-11T03:18:17.651Z,51.011017
2023-02-11T03:19:17.640Z,51.010857
2023-02-11T03:20:17.632Z,51.010921
2023-02-11T03:21:17.689Z,51.011002
2023-02-11T03:22:17.620Z,51.010891
2023-02-11T03:23:17.642Z,51.010910
2023-02-11T03:24:17.588Z,51.010986
2023-02-11T03:25:17.627Z,51.010983
2023-02-11T03:26:17.603Z,51.010933
2023-02-11T03:27:17.591Z,51.010895
2023-02-11T03:28:17.663Z,51.010906
2023-02-11T03:29:17.570Z,51.010998
2023-02-11T03:30:17.625Z,51.011021
2023-02-11T03:31:17.698Z,51.011036
2023-02-11T03:32:17.688Z,51.011009
2023-02-11T03:33:17.534Z,51.011021
2023-02-11T03:34:17.568Z,51.011028
2023-02-11T03:35:17.579Z,51.011005
2023-02-11T03:36:17.533Z,51.010979
2023-02-11T03:37:17.542Z,51.010925
2023-02-11T03:38:17.531Z,51.010971
2023-02-11T03:39:17.518Z,51.011017
2023-02-11T03:40:17.504Z,51.010986
2023-02-11T03:41:17.527Z,51.011013
2023-02-11T03:42:17.536Z,51.011063
2023-02-11T03:43:17.558Z,51.011002
2023-02-11T03:44:17.497Z,51.010956
2023-02-11T03:45:17.503Z,51.010971
2023-02-11T03:46:17.555Z,51.011040
2023-02-11T03:47:17.480Z,51.010967
2023-02-11T03:48:17.482Z,51.010967
2023-02-11T03:49:17.465Z,51.010880
2023-02-11T03:50:17.477Z,51.010899
2023-02-11T03:51:17.456Z,51.010910
2023-02-11T03:52:17.455Z,51.010914
2023-02-11T03:53:17.478Z,51.010990
2023-02-11T03:54:17.451Z,51.011032
2023-02-11T03:55:17.403Z,51.010902
2023-02-11T03:56:17.419Z,51.010956
2023-02-11T03:57:17.405Z,51.010948
2023-02-11T03:58:17.414Z,51.010944
2023-02-11T03:59:17.394Z,51.011017
2023-02-11T04:00:17.406Z,51.010952
2023-02-11T04:01:17.397Z,51.010998
2023-02-11T04:02:17.382Z,51.010971
2023-02-11T04:03:17.498Z,51.010952
2023-02-11T04:04:17.518Z,51.010975
2023-02-11T04:05:17.389Z,51.010979
2023-02-11T04:06:17.357Z,51.010975
2023-02-11T04:07:17.332Z,51.010941
2023-02-11T04:08:17.348Z,51.011002
2023-02-11T04:09:17.344Z,51.011002
2023-02-11T04:10:17.317Z,51.010941
2023-02-11T04:11:17.319Z,51.010933
2023-02-11T04:12:17.296Z,51.010998
2023-02-11T04:13:17.306Z,51.010971
2023-02-11T04:14:17.355Z,51.010960
2023-02-11T04:15:17.305Z,51.010975
2023-02-11T04:16:17.316Z,51.011002
2023-02-11T04:17:17.258Z,51.011070
2023-02-11T04:18:17.320Z,51.011021
2023-02-11T04:19:17.291Z,51.010967
2023-02-11T04:20:17.545Z,51.010994
2023-02-11T04:21:17.306Z,51.010971
2023-02-11T04:22:17.304Z,51.010990
2023-02-11T04:23:17.275Z,51.011009
2023-02-11T04:24:17.247Z,51.010986
2023-02-11T04:25:17.289Z,51.010986
2023-02-11T04:26:17.247Z,51.010952
2023-02-11T04:27:17.218Z,51.010998
2023-02-11T04:28:17.298Z,51.010983
2023-02-11T04:29:18.198Z,51.010960
2023-02-11T04:30:17.248Z,51.011032
2023-02-11T04:31:17.243Z,51.011112
2023-02-11T04:32:17.167Z,51.011017
2023-02-11T04:33:17.270Z,51.010880
2023-02-11T04:34:17.200Z,51.010902
2023-02-11T04:35:17.212Z,51.010891
2023-02-11T04:36:17.310Z,51.011032
2023-02-11T04:37:17.148Z,51.010998
2023-02-11T04:38:17.165Z,51.011002
2023-02-11T04:39:17.098Z,51.010948
2023-02-11T04:40:17.159Z,51.010887
2023-02-11T04:41:17.107Z,51.010948
2023-02-11T04:42:18.114Z,51.010849
2023-02-11T04:43:17.146Z,51.010929
2023-02-11T04:44:17.113Z,51.010941
2023-02-11T04:45:17.102Z,51.010937
2023-02-11T04:46:17.131Z,51.010998
2023-02-11T04:47:17.075Z,51.010914
2023-02-11T04:48:17.151Z,51.010941
2023-02-11T04:49:17.107Z,51.010994
2023-02-11T04:50:17.074Z,51.010876
2023-02-11T04:51:17.072Z,51.010860
2023-02-11T04:52:17.045Z,51.010864
2023-02-11T04:53:17.066Z,51.010921
2023-02-11T04:54:17.116Z,51.010975
2023-02-11T04:55:17.033Z,51.011002
2023-02-11T04:56:17.075Z,51.011063
2023-02-11T04:57:17.025Z,51.010876
2023-02-11T04:58:17.026Z,51.011131
2023-02-11T04:59:18.477Z,51.010368
2023-02-11T05:00:17.065Z,51.010544
2023-02-11T05:01:17.213Z,51.010143
2023-02-11T05:02:16.979Z,51.010509
2023-02-11T05:03:16.986Z,51.010723
2023-02-11T05:04:17.154Z,51.010899
2023-02-11T05:05:16.992Z,51.011051
2023-02-11T05:06:16.978Z,51.010857
2023-02-11T05:07:16.968Z,51.010983
2023-02-11T05:08:16.975Z,51.010986
2023-02-11T05:09:16.977Z,51.011002
2023-02-11T05:10:16.946Z,51.011028
2023-02-11T05:11:16.939Z,51.011131
2023-02-11T05:12:16.927Z,51.011276
2023-02-11T05:13:16.951Z,51.011093
2023-02-11T05:14:16.916Z,51.011158
2023-02-11T05:15:16.928Z,51.010960
2023-02-11T05:16:16.973Z,51.011105
2023-02-11T05:17:16.897Z,51.010971
2023-02-11T05:18:16.905Z,51.010944
2023-02-11T05:19:16.901Z,51.010925
2023-02-11T05:20:16.862Z,51.010899
2023-02-11T05:21:16.888Z,51.010952
2023-02-11T05:22:16.876Z,51.010914
2023-02-11T05:23:16.860Z,51.010952
2023-02-11T05:24:16.882Z,51.010948
2023-02-11T05:25:16.843Z,51.010933
2023-02-11T05:26:16.907Z,51.011059
2023-02-11T05:27:16.843Z,51.010956
2023-02-11T05:28:16.844Z,51.010857
2023-02-11T05:29:16.831Z,51.010719
2023-02-11T05:30:16.816Z,51.010849
2023-02-11T05:31:16.938Z,51.010944
2023-02-11T05:32:16.837Z,51.010990
2023-02-11T05:33:16.797Z,51.011234
2023-02-11T05:34:16.804Z,51.011261
2023-02-11T05:35:16.793Z,51.011440
2023-02-11T05:36:16.808Z,51.011639
2023-02-11T05:37:16.842Z,51.011372
2023-02-11T05:38:16.762Z,51.010998
2023-02-11T05:39:16.748Z,51.010906
2023-02-11T05:40:16.751Z,51.010738
2023-02-11T05:41:16.789Z,51.010647
2023-02-11T05:42:16.800Z,51.010693
2023-02-11T05:43:16.749Z,51.010792
2023-02-11T05:44:16.737Z,51.010860
2023-02-11T05:45:16.742Z,51.011024
2023-02-11T05:46:16.829Z,51.011295
2023-02-11T05:47:16.774Z,51.011482
2023-02-11T05:48:16.688Z,51.011330
2023-02-11T05:49:16.717Z,51.011112
2023-02-11T05:50:16.677Z,51.011318
2023-02-11T05:51:16.671Z,51.011349
2023-02-11T05:52:16.705Z,51.011341
2023-02-11T05:53:16.658Z,51.011375
2023-02-11T05:54:16.702Z,51.011391
2023-02-11T05:55:16.651Z,51.011154
2023-02-11T05:56:16.676Z,51.011047
2023-02-11T05:57:16.662Z,51.011082
2023-02-11T05:58:16.646Z,51.010742
2023-02-11T05:59:16.645Z,51.010887
2023-02-11T06:00:16.661Z,51.011021
2023-02-11T06:01:16.599Z,51.011055
2023-02-11T06:02:16.705Z,51.010944
2023-02-11T06:03:16.696Z,51.010967
2023-02-11T06:04:16.626Z,51.011059
2023-02-11T06:05:16.685Z,51.011223
2023-02-11T06:06:16.599Z,51.011181
2023-02-11T06:07:16.620Z,51.011261
2023-02-11T06:08:16.586Z,51.011192
2023-02-11T06:09:16.597Z,51.011135
2023-02-11T06:10:17.559Z,51.011021
2023-02-11T06:11:16.564Z,51.011055
2023-02-11T06:12:16.584Z,51.011089
2023-02-11T06:13:16.533Z,51.011013
2023-02-11T06:14:16.580Z,51.010963
2023-02-11T06:15:16.568Z,51.010979
2023-02-11T06:16:16.588Z,51.011055
2023-02-11T06:17:16.517Z,51.011074
2023-02-11T06:18:16.542Z,51.011028
2023-02-11T06:19:16.562Z,51.010994
2023-02-11T06:20:16.505Z,51.011009
2023-02-11T06:21:16.505Z,51.010979
2023-02-11T06:22:16.464Z,51.011158
2023-02-11T06:23:16.499Z,51.011154
2023-02-11T06:24:28.571Z,51.011158
2023-02-11T06:25:18.452Z,51.011139
2023-02-11T06:26:16.510Z,51.011108
2023-02-11T06:27:16.482Z,51.011154
2023-02-11T06:28:20.996Z,51.010990
2023-02-11T06:29:18.955Z,51.011032
2023-02-11T06:30:17.211Z,51.010918
2023-02-11T06:31:19.882Z,51.011097
2023-02-11T06:32:36.907Z,51.011082
2023-02-11T06:33:18.624Z,51.011036
2023-02-11T06:34:16.435Z,51.011017
2023-02-11T06:35:16.432Z,51.010983
2023-02-11T06:36:18.711Z,51.011021
2023-02-11T06:37:17.389Z,51.011013
2023-02-11T06:38:16.386Z,51.011040
2023-02-11T06:39:16.382Z,51.011017
2023-02-11T06:40:16.385Z,51.011044
2023-02-11T06:41:16.503Z,51.011036
2023-02-11T06:42:16.337Z,51.010853
2023-02-11T06:43:16.361Z,51.011078
2023-02-11T06:44:16.332Z,51.010990
2023-02-11T06:45:16.341Z,51.011070
2023-02-11T06:46:16.354Z,51.010944
2023-02-11T06:47:16.340Z,51.010918
2023-02-11T06:48:16.358Z,51.011024
2023-02-11T06:49:16.307Z,51.011074
2023-02-11T06:50:16.302Z,51.011040
2023-02-11T06:51:16.275Z,51.011127
2023-02-11T06:52:16.290Z,51.011131
2023-02-11T06:53:16.291Z,51.011143
2023-02-11T06:54:16.285Z,51.011082
2023-02-11T06:55:16.302Z,51.010994
2023-02-11T06:56:16.265Z,51.011021
2023-02-11T06:57:16.269Z,51.011051
2023-02-11T06:58:16.260Z,51.011086
2023-02-11T06:59:16.297Z,51.011074
2023-02-11T07:00:16.262Z,51.011051
2023-02-11T07:01:16.254Z,51.011131
2023-02-11T07:02:17.516Z,51.011192
2023-02-11T07:03:16.306Z,51.011089
2023-02-11T07:04:16.254Z,51.011097
2023-02-11T07:05:16.225Z,51.011063
2023-02-11T07:06:16.199Z,51.011063
2023-02-11T07:07:16.249Z,51.011074
2023-02-11T07:08:16.197Z,51.011082
2023-02-11T07:09:16.230Z,51.011013
2023-02-11T07:10:16.165Z,51.011105
2023-02-11T07:11:16.202Z,51.011024
2023-02-11T07:12:16.185Z,51.011047
2023-02-11T07:13:16.180Z,51.010952
2023-02-11T07:14:16.172Z,51.010860
2023-02-11T07:15:16.144Z,51.010948
2023-02-11T07:16:16.155Z,51.010998
2023-02-11T07:17:16.131Z,51.011044
2023-02-11T07:18:16.180Z,51.011055
2023-02-11T07:19:16.197Z,51.011059
2023-02-11T07:20:16.106Z,51.011063
2023-02-11T07:21:16.095Z,51.011158
2023-02-11T07:22:16.090Z,51.011059
2023-02-11T07:23:16.158Z,51.011066
2023-02-11T07:24:16.068Z,51.011112
2023-02-11T07:25:16.085Z,51.011005
2023-02-11T07:26:17.047Z,51.010998
2023-02-11T07:27:16.086Z,51.010952
2023-02-11T07:28:16.172Z,51.010941
2023-02-11T07:29:16.076Z,51.010941
2023-02-11T07:30:16.057Z,51.011002
2023-02-11T07:31:16.126Z,51.011028
2023-02-11T07:32:16.129Z,51.010929
2023-02-11T07:33:16.060Z,51.010910
2023-02-11T07:34:16.055Z,51.010910
2023-02-11T07:35:16.022Z,51.011017
2023-02-11T07:36:16.003Z,51.011093
2023-02-11T07:37:21.026Z,51.011070
2023-02-11T07:38:18.402Z,51.011063
2023-02-11T07:39:17.212Z,51.011063
2023-02-11T07:40:16.840Z,51.011055
2023-02-11T07:41:15.994Z,51.011147
2023-02-11T07:42:15.989Z,51.011108
2023-02-11T07:43:16.039Z,51.011013
2023-02-11T07:44:16.043Z,51.011051
2023-02-11T07:45:15.996Z,51.011051
2023-02-11T07:46:15.976Z,51.010975
2023-02-11T07:47:15.934Z,51.011063
2023-02-11T07:48:15.925Z,51.011044
2023-02-11T07:49:15.954Z,51.011024
2023-02-11T07:50:15.935Z,51.011051
2023-02-11T07:51:15.916Z,51.011063
2023-02-11T07:52:15.891Z,51.011044
2023-02-11T07:53:15.891Z,51.011082
2023-02-11T07:54:15.916Z,51.011059
2023-02-11T07:55:15.915Z,51.011047
2023-02-11T07:56:15.861Z,51.011032
2023-02-11T07:57:16.893Z,51.011024
2023-02-11T07:58:15.853Z,51.011044
2023-02-11T07:59:15.867Z,51.011032
2023-02-11T08:00:15.842Z,51.010986
2023-02-11T08:01:15.895Z,51.011005
2023-02-11T08:02:15.873Z,51.011002
2023-02-11T08:03:15.861Z,51.011009
2023-02-11T08:04:15.807Z,51.011021
2023-02-11T08:05:15.833Z,51.011047
2023-02-11T08:06:15.842Z,51.011051
2023-02-11T08:07:15.842Z,51.011047
2023-02-11T08:08:15.805Z,51.011036
2023-02-11T08:09:15.841Z,51.011024
2023-02-11T08:10:15.787Z,51.011013
2023-02-11T08:11:15.778Z,51.011028
2023-02-11T08:12:15.932Z,51.011040
2023-02-11T08:13:15.778Z,51.011044
2023-02-11T08:14:15.746Z,51.011040
2023-02-11T08:15:15.757Z,51.011009
2023-02-11T08:16:15.786Z,51.010963
2023-02-11T08:17:15.758Z,51.010975
2023-02-11T08:18:15.777Z,51.010967
2023-02-11T08:19:15.903Z,51.011005
2023-02-11T08:20:15.719Z,51.010948
2023-02-11T08:21:15.733Z,51.011066
2023-02-11T08:22:15.725Z,51.011158
2023-02-11T08:23:15.726Z,51.011074
2023-02-11T08:24:15.788Z,51.010975
2023-02-11T08:25:15.699Z,51.010902
2023-02-11T08:26:15.684Z,51.010929
2023-02-11T08:27:15.678Z,51.011044
2023-02-11T08:28:15.738Z,51.011093
2023-02-11T08:29:15.801Z,51.011082
2023-02-11T08:30:15.810Z,51.010971
2023-02-11T08:31:15.736Z,51.011036
2023-02-11T08:32:15.747Z,51.010994
2023-02-11T08:33:15.662Z,51.011028
2023-02-11T08:34:15.624Z,51.010986
2023-02-11T08:35:15.691Z,51.010944
2023-02-11T08:36:15.617Z,51.010983
2023-02-11T08:37:15.638Z,51.010956
2023-02-11T08:38:15.597Z,51.011021
2023-02-11T08:39:19.791Z,51.010948
2023-02-11T08:40:16.745Z,51.010986
2023-02-11T08:41:15.609Z,51.011021
2023-02-11T08:42:15.621Z,51.011028
2023-02-11T08:43:15.585Z,51.011013
2023-02-11T08:44:15.610Z,51.011021
2023-02-11T08:45:15.571Z,51.010952
2023-02-11T08:46:16.641Z,51.010948
2023-02-11T08:47:15.566Z,51.011013
2023-02-11T08:48:15.551Z,51.010998
2023-02-11T08:49:15.546Z,51.011028
2023-02-11T08:50:15.569Z,51.011024
2023-02-11T08:51:15.568Z,51.011021
2023-02-11T08:52:15.518Z,51.011036
2023-02-11T08:53:15.551Z,51.011066
2023-02-11T08:54:15.526Z,51.011009
2023-02-11T08:55:16.509Z,51.010944
2023-02-11T08:56:15.593Z,51.011028
2023-02-11T08:57:15.500Z,51.010979
2023-02-11T08:58:18.117Z,51.011017
2023-02-11T08:59:15.554Z,51.010994
2023-02-11T09:00:15.488Z,51.010944
2023-02-11T09:01:15.566Z,51.010967
2023-02-11T09:02:15.487Z,51.010960
2023-02-11T09:03:15.455Z,51.010960
2023-02-11T09:04:15.439Z,51.011028
2023-02-11T09:05:15.486Z,51.010998
2023-02-11T09:06:15.552Z,51.011013
2023-02-11T09:07:15.462Z,51.011021
2023-02-11T09:08:15.440Z,51.011032
2023-02-11T09:09:15.423Z,51.010941
2023-02-11T09:10:15.515Z,51.010979
2023-02-11T09:11:15.582Z,51.010971
2023-02-11T09:12:15.407Z,51.010963
2023-02-11T09:13:15.418Z,51.011017
2023-02-11T09:14:15.414Z,51.011044
2023-02-11T09:15:15.384Z,51.010983
2023-02-11T09:16:15.531Z,51.011021
2023-02-11T09:17:15.394Z,51.010994
2023-02-11T09:18:15.353Z,51.010952
2023-02-11T09:19:15.353Z,51.010963
2023-02-11T09:20:15.356Z,51.010975
2023-02-11T09:21:15.365Z,51.010967
2023-02-11T09:22:15.362Z,51.011028
2023-02-11T09:23:17.625Z,51.010990
2023-02-11T09:24:15.324Z,51.010967
2023-02-11T09:25:15.349Z,51.011036
2023-02-11T09:26:15.297Z,51.010979
2023-02-11T09:27:15.318Z,51.011021
2023-02-11T09:28:15.471Z,51.010979
2023-02-11T09:29:15.297Z,51.011017
2023-02-11T09:30:15.286Z,51.011013
2023-02-11T09:31:15.457Z,51.011028
2023-02-11T09:32:15.427Z,51.011024
2023-02-11T09:33:15.308Z,51.011108
2023-02-11T09:34:15.261Z,51.010929
2023-02-11T09:35:15.276Z,51.011047
2023-02-11T09:36:15.274Z,51.011055
2023-02-11T09:37:15.233Z,51.010971
2023-02-11T09:38:15.232Z,51.010998
2023-02-11T09:39:15.265Z,51.011013
2023-02-11T09:40:15.223Z,51.011032
2023-02-11T09:41:15.214Z,51.011021
2023-02-11T09:42:15.208Z,51.010914
2023-02-11T09:43:15.213Z,51.010921
2023-02-11T09:44:15.225Z,51.010979
2023-02-11T09:45:15.186Z,51.010910
2023-02-11T09:46:15.229Z,51.010952
2023-02-11T09:47:15.166Z,51.011059
2023-02-11T09:48:15.171Z,51.010963
2023-02-11T09:49:15.185Z,51.010948
2023-02-11T09:50:15.176Z,51.010944
2023-02-11T09:51:15.136Z,51.010998
2023-02-11T09:52:15.156Z,51.010998
2023-02-11T09:53:15.198Z,51.010979
2023-02-11T09:54:15.144Z,51.011009
2023-02-11T09:55:15.192Z,51.010960
2023-02-11T09:56:15.135Z,51.010983
2023-02-11T09:57:27.975Z,51.010983
2023-02-11T09:58:17.108Z,51.011028
2023-02-11T09:59:15.100Z,51.010918
2023-02-11T10:00:15.252Z,51.010891
2023-02-11T10:01:15.141Z,51.010807
2023-02-11T10:02:15.100Z,51.010883
2023-02-11T10:03:15.090Z,51.010963
2023-02-11T10:04:15.208Z,51.011074
2023-02-11T10:05:15.072Z,51.010967
2023-02-11T10:06:15.152Z,51.010921
2023-02-11T10:07:15.089Z,51.010963
2023-02-11T10:08:16.932Z,51.010960
2023-02-11T10:09:16.086Z,51.010944
2023-02-11T10:10:15.073Z,51.010983
2023-02-11T10:11:29.529Z,51.011040
2023-02-11T10:12:17.081Z,51.011036
2023-02-11T10:13:15.027Z,51.010975
2023-02-11T10:14:15.143Z,51.011009
2023-02-11T10:15:15.043Z,51.010990
2023-02-11T10:16:15.162Z,51.011024
2023-02-11T10:17:15.011Z,51.010963
2023-02-11T10:18:15.022Z,51.010864
2023-02-11T10:19:14.996Z,51.010975
2023-02-11T10:20:16.933Z,51.010967
2023-02-11T10:21:15.981Z,51.010914
2023-02-11T10:22:14.983Z,51.010983
2023-02-11T10:23:14.960Z,51.010963
2023-02-11T10:24:14.978Z,51.011021
2023-02-11T10:25:15.002Z,51.010979
2023-02-11T10:26:14.938Z,51.010979
2023-02-11T10:27:15.159Z,51.010983
2023-02-11T10:28:14.961Z,51.010967
2023-02-11T10:29:14.988Z,51.010983
2023-02-11T10:30:15.077Z,51.010967
2023-02-11T10:31:15.022Z,51.010952
2023-02-11T10:32:15.013Z,51.011009
2023-02-11T10:33:14.919Z,51.011009
2023-02-11T10:34:14.887Z,51.011013
2023-02-11T10:35:15.898Z,51.010998
2023-02-11T10:36:14.935Z,51.010994
2023-02-11T10:37:14.893Z,51.011021
2023-02-11T10:38:14.875Z,51.010983
2023-02-11T10:39:14.879Z,51.010990
2023-02-11T10:40:14.880Z,51.010944
2023-02-11T10:41:14.891Z,51.010921
2023-02-11T10:42:14.855Z,51.010902
2023-02-11T10:43:14.878Z,51.011074
2023-02-11T10:44:14.860Z,51.010956
2023-02-11T10:45:14.884Z,51.011013
2023-02-11T10:46:14.930Z,51.010956
2023-02-11T10:47:14.840Z,51.010952
2023-02-11T10:48:16.440Z,51.011021
2023-02-11T10:49:15.794Z,51.011036
2023-02-11T10:50:14.801Z,51.011009
2023-02-11T10:51:14.827Z,51.011066
2023-02-11T10:52:14.787Z,51.011032
2023-02-11T10:53:14.893Z,51.011055
2023-02-11T10:54:14.784Z,51.010944
2023-02-11T10:55:14.769Z,51.010944
2023-02-11T10:56:14.801Z,51.010994
2023-02-11T10:57:14.780Z,51.010929
2023-02-11T10:58:14.763Z,51.010769
2023-02-11T10:59:14.876Z,51.010696
2023-02-11T11:00:14.751Z,51.010803
2023-02-11T11:01:24.408Z,51.010742
2023-02-11T11:02:16.732Z,51.010891
2023-02-11T11:03:14.792Z,51.010929
2023-02-11T11:04:14.809Z,51.010918
2023-02-11T11:05:14.703Z,51.010933
2023-02-11T11:06:14.730Z,51.010860
2023-02-11T11:07:14.715Z,51.010860
2023-02-11T11:08:14.691Z,51.010860
2023-02-11T11:09:14.708Z,51.010860
2023-02-11T11:10:14.690Z,51.010860
2023-02-11T11:11:14.767Z,51.010715
2023-02-11T11:12:14.867Z,51.010830
2023-02-11T11:13:14.695Z,51.010971
2023-02-11T11:14:14.736Z,51.010849
2023-02-11T11:15:14.686Z,51.010853
2023-02-11T11:16:14.821Z,51.011005
2023-02-11T11:17:14.674Z,51.010952
2023-02-11T11:18:21.281Z,51.010792
2023-02-11T11:19:16.743Z,51.010963
2023-02-11T11:20:14.690Z,51.011082
2023-02-11T11:21:14.654Z,51.011143
2023-02-11T11:22:14.675Z,51.011093
2023-02-11T11:23:14.615Z,51.011005
2023-02-11T11:24:14.616Z,51.011063