createdAt,value
2019-01-28T00:00:01.361Z,28.90
2019-01-28T00:00:45.003Z,28.90
2019-01-28T00:01:25.237Z,28.90
2019-01-28T00:02:04.279Z,28.90
2019-01-28T00:02:42.969Z,28.90
2019-01-28T00:03:21.767Z,28.90
2019-01-28T00:04:01.059Z,28.90
2019-01-28T00:04:39.876Z,28.90
2019-01-28T00:05:18.629Z,28.90
2019-01-28T00:05:57.438Z,28.90
2019-01-28T00:06:36.312Z,28.90
2019-01-28T00:07:15.363Z,28.90
2019-01-28T00:07:54.603Z,28.90
2019-01-28T00:08:33.865Z,28.90
2019-01-28T00:09:13.200Z,28.90
2019-01-28T00:09:51.863Z,28.90
2019-01-28T00:10:30.565Z,28.90
2019-01-28T00:11:09.333Z,28.90
2019-01-28T00:11:48.153Z,28.90
2019-01-28T00:12:26.805Z,28.90
2019-01-28T00:13:05.525Z,28.90
2019-01-28T00:13:44.405Z,28.90
2019-01-28T00:14:23.670Z,28.90
2019-01-28T00:15:03.078Z,28.90
2019-01-28T00:15:42.254Z,28.90
2019-01-28T00:16:21.594Z,28.90
2019-01-28T00:17:00.365Z,28.90
2019-01-28T00:17:39.453Z,28.90
2019-01-28T00:18:18.082Z,28.90
2019-01-28T00:18:57.040Z,28.90
2019-01-28T00:19:36.313Z,28.90
2019-01-28T00:20:15.024Z,28.90
2019-01-28T00:20:54.353Z,28.90
2019-01-28T00:21:33.016Z,28.90
2019-01-28T00:22:12.406Z,28.90
2019-01-28T00:22:51.897Z,28.90
2019-01-28T00:23:31.399Z,28.90
2019-01-28T00:24:10.806Z,28.90
2019-01-28T00:24:49.512Z,28.90
2019-01-28T00:25:28.306Z,28.90
2019-01-28T00:26:07.208Z,28.90
2019-01-28T00:26:45.863Z,28.90
2019-01-28T00:27:24.560Z,28.90
2019-01-28T00:28:03.231Z,28.90
2019-01-28T00:28:42.352Z,28.90
2019-01-28T00:29:21.421Z,28.90
2019-01-28T00:30:00.199Z,28.90
2019-01-28T00:30:38.958Z,28.90
2019-01-28T00:31:18.009Z,28.90
2019-01-28T00:31:57.024Z,28.90
2019-01-28T00:32:36.238Z,28.90
2019-01-28T00:33:15.563Z,28.90
2019-01-28T00:33:54.239Z,28.90
2019-01-28T00:34:32.946Z,28.90
2019-01-28T00:35:11.863Z,28.90
2019-01-28T00:35:51.587Z,28.90
2019-01-28T00:36:30.259Z,28.90
2019-01-28T00:37:09.230Z,28.90
2019-01-28T00:37:48.417Z,28.90
2019-01-28T00:38:27.433Z,28.90
2019-01-28T00:39:07.532Z,28.90
2019-01-28T00:39:46.769Z,28.90
2019-01-28T00:40:25.940Z,28.90
2019-01-28T00:41:05.113Z,28.90
2019-01-28T00:41:43.957Z,28.90
2019-01-28T00:42:22.676Z,28.90
2019-01-28T00:43:01.353Z,28.90
2019-01-28T00:43:40.195Z,28.90
2019-01-28T00:44:19.166Z,28.90
2019-01-28T00:44:58.405Z,28.90
2019-01-28T00:45:37.518Z,28.90
2019-01-28T00:46:16.393Z,28.90
2019-01-28T00:46:55.799Z,28.90
2019-01-28T00:47:35.081Z,28.90
2019-01-28T00:48:16.568Z,28.90
2019-01-28T00:48:55.924Z,28.90
2019-01-28T00:49:35.142Z,28.90
2019-01-28T00:50:14.872Z,28.90
2019-01-28T00:50:53.608Z,28.90
2019-01-28T00:51:32.409Z,28.90
2019-01-28T00:52:11.151Z,28.90
2019-01-28T00:52:50.126Z,28.90
2019-01-28T00:53:29.048Z,28.90
2019-01-28T00:54:08.213Z,28.90
2019-01-28T00:54:47.640Z,28.90
2019-01-28T00:55:26.974Z,28.90
2019-01-28T00:56:06.445Z,28.90
2019-01-28T00:56:45.886Z,28.90
2019-01-28T00:57:25.466Z,28.90
2019-01-28T00:58:04.939Z,28.90
2019-01-28T00:58:44.497Z,28.90
2019-01-28T00:59:23.200Z,28.90
2019-01-28T01:00:01.945Z,28.90
2019-01-28T01:00:40.668Z,28.90
2019-01-28T01:01:19.693Z,28.90
2019-01-28T01:01:58.449Z,28.90
2019-01-28T01:02:37.491Z,28.90
2019-01-28T01:03:16.318Z,28.90
2019-01-28T01:03:55.545Z,28.90
2019-01-28T01:04:34.953Z,28.90
2019-01-28T01:05:14.397Z,28.90
2019-01-28T01:05:53.013Z,28.90
2019-01-28T01:06:31.785Z,28.90
2019-01-28T01:07:10.816Z,28.90
2019-01-28T01:07:49.582Z,28.90
2019-01-28T01:08:28.176Z,28.90
2019-01-28T01:09:07.302Z,28.90
2019-01-28T01:09:46.566Z,28.90
2019-01-28T01:10:26.030Z,28.90
2019-01-28T01:11:05.036Z,28.90
2019-01-28T01:11:43.685Z,28.90
2019-01-28T01:12:22.329Z,29.00
2019-01-28T01:13:01.326Z,28.90
2019-01-28T01:13:40.440Z,28.90
2019-01-28T01:14:19.164Z,29.00
2019-01-28T01:14:57.879Z,29.00
2019-01-28T01:15:37.369Z,28.90
2019-01-28T01:16:16.033Z,28.90
2019-01-28T01:16:54.742Z,28.90
2019-01-28T01:17:33.409Z,28.90
2019-01-28T01:18:12.275Z,29.00
2019-01-28T01:18:51.231Z,29.00
2019-01-28T01:19:30.482Z,28.90
2019-01-28T01:20:09.916Z,28.90
2019-01-28T01:20:49.292Z,28.90
2019-01-28T01:21:28.548Z,28.90
2019-01-28T01:22:07.933Z,28.90
2019-01-28T01:22:47.072Z,28.90
2019-01-28T01:23:25.855Z,29.00
2019-01-28T01:24:04.637Z,29.00
2019-01-28T01:24:43.289Z,28.90
2019-01-28T01:25:22.652Z,28.90
2019-01-28T01:26:01.650Z,29.00
2019-01-28T01:26:40.929Z,28.90
2019-01-28T01:27:20.209Z,29.00
2019-01-28T01:27:59.022Z,29.00
2019-01-28T01:28:38.275Z,29.00
2019-01-28T01:29:17.756Z,29.00
2019-01-28T01:29:57.161Z,29.00
2019-01-28T01:30:36.553Z,28.90
2019-01-28T01:31:16.133Z,29.00
2019-01-28T01:31:54.838Z,29.00
2019-01-28T01:32:34.259Z,28.90
2019-01-28T01:33:13.030Z,29.00
2019-01-28T01:33:52.304Z,29.00
2019-01-28T01:34:31.537Z,29.00
2019-01-28T01:35:10.989Z,29.00
2019-01-28T01:35:50.349Z,29.00
2019-01-28T01:36:29.609Z,29.00
2019-01-28T01:37:08.997Z,29.00
2019-01-28T01:37:48.186Z,29.00
2019-01-28T01:38:27.487Z,29.00
2019-01-28T01:39:07.774Z,29.00
2019-01-28T01:39:46.414Z,29.00
2019-01-28T01:40:25.233Z,29.00
2019-01-28T01:41:03.882Z,29.00
2019-01-28T01:41:42.838Z,29.00
2019-01-28T01:42:22.611Z,29.00
2019-01-28T01:43:01.629Z,29.00
2019-01-28T01:43:41.123Z,29.00
2019-01-28T01:44:20.198Z,29.00
2019-01-28T01:44:59.355Z,29.00
2019-01-28T01:45:38.081Z,29.00
2019-01-28T01:46:17.592Z,29.00
2019-01-28T01:46:56.255Z,29.00
2019-01-28T01:47:34.866Z,29.00
2019-01-28T01:48:13.546Z,29.00
2019-01-28T01:48:52.241Z,29.00
2019-01-28T01:49:31.522Z,29.00
2019-01-28T01:50:11.191Z,29.00
2019-01-28T01:50:50.605Z,29.00
2019-01-28T01:51:29.906Z,29.00
2019-01-28T01:52:09.387Z,29.00
2019-01-28T01:52:48.268Z,29.00
2019-01-28T01:53:27.021Z,29.00
2019-01-28T01:54:06.336Z,29.00
2019-01-28T01:54:45.163Z,29.00
2019-01-28T01:55:23.871Z,29.00
2019-01-28T01:56:02.645Z,29.00
2019-01-28T01:56:41.384Z,29.00
2019-01-28T01:57:20.408Z,29.00
2019-01-28T01:57:59.056Z,29.00
2019-01-28T01:58:37.766Z,29.00
2019-01-28T01:59:17.071Z,29.00
2019-01-28T01:59:56.541Z,29.00
2019-01-28T02:00:36.083Z,29.00
2019-01-28T02:01:14.878Z,29.00
2019-01-28T02:01:54.007Z,29.00
2019-01-28T02:02:33.683Z,29.00
2019-01-28T02:03:12.895Z,29.00
2019-01-28T02:03:51.537Z,29.00
2019-01-28T02:04:30.141Z,29.00
2019-01-28T02:05:09.141Z,29.00
2019-01-28T02:05:48.063Z,29.00
2019-01-28T02:06:26.732Z,29.00
2019-01-28T02:07:05.819Z,29.00
2019-01-28T02:07:45.140Z,29.00
2019-01-28T02:08:23.916Z,29.00
2019-01-28T02:09:03.412Z,29.00
2019-01-28T02:09:42.858Z,29.00
2019-01-28T02:10:22.346Z,29.00
2019-01-28T02:11:01.456Z,29.00
2019-01-28T02:11:40.906Z,29.00
2019-01-28T02:12:19.633Z,29.00
2019-01-28T02:12:58.377Z,29.00
2019-01-28T02:13:37.041Z,29.00
2019-01-28T02:14:15.895Z,29.00
2019-01-28T02:14:54.683Z,29.00
2019-01-28T02:15:33.413Z,29.00
2019-01-28T02:16:12.501Z,29.00
2019-01-28T02:16:51.393Z,29.00
2019-01-28T02:17:31.283Z,29.00
2019-01-28T02:18:10.390Z,29.00
2019-01-28T02:18:49.090Z,29.00
2019-01-28T02:19:28.257Z,29.00
2019-01-28T02:20:06.983Z,29.00
2019-01-28T02:20:47.391Z,29.00
2019-01-28T02:21:26.459Z,29.00
2019-01-28T02:22:05.638Z,29.00
2019-01-28T02:22:44.361Z,29.00
2019-01-28T02:23:23.429Z,29.00
2019-01-28T02:24:02.583Z,29.00
2019-01-28T02:24:41.364Z,29.00
2019-01-28T02:25:20.577Z,29.00
2019-01-28T02:25:59.364Z,29.00
2019-01-28T02:26:38.171Z,29.00
2019-01-28T02:27:18.198Z,29.00
2019-01-28T02:27:56.995Z,29.00
2019-01-28T02:28:35.628Z,29.00
2019-01-28T02:29:14.725Z,29.00
2019-01-28T02:29:53.768Z,29.00
2019-01-28T02:30:32.568Z,29.00
2019-01-28T02:31:11.242Z,29.00
2019-01-28T02:31:50.285Z,29.10
2019-01-28T02:32:29.784Z,29.00
2019-01-28T02:33:08.760Z,29.00
2019-01-28T02:33:47.543Z,29.00
2019-01-28T02:34:26.800Z,29.10
2019-01-28T02:35:06.229Z,29.10
2019-01-28T02:35:44.903Z,29.00
2019-01-28T02:36:23.544Z,29.00
2019-01-28T02:37:02.321Z,29.00
2019-01-28T02:37:41.389Z,29.00
2019-01-28T02:38:20.085Z,29.00
2019-01-28T02:38:59.025Z,29.10
2019-01-28T02:39:38.021Z,29.00
2019-01-28T02:40:19.079Z,29.00
2019-01-28T02:40:57.785Z,29.00
2019-01-28T02:41:36.996Z,29.00
2019-01-28T02:42:16.357Z,29.00
2019-01-28T02:42:55.643Z,29.00
2019-01-28T02:43:35.005Z,29.00
2019-01-28T02:44:14.602Z,29.10
2019-01-28T02:44:53.952Z,29.10
2019-01-28T02:45:32.791Z,29.10
2019-01-28T02:46:11.487Z,29.10
2019-01-28T02:46:50.199Z,29.10
2019-01-28T02:47:28.841Z,29.10
2019-01-28T02:48:08.121Z,29.10
2019-01-28T02:48:47.426Z,29.10
2019-01-28T02:49:26.796Z,29.10
2019-01-28T02:50:06.265Z,29.10
2019-01-28T02:50:45.857Z,29.10
2019-01-28T02:51:25.225Z,29.10
2019-01-28T02:52:04.841Z,29.10
2019-01-28T02:52:44.184Z,29.10
2019-01-28T02:53:22.793Z,29.10
2019-01-28T02:54:01.546Z,29.10
2019-01-28T02:54:40.302Z,29.10
2019-01-28T02:55:20.224Z,29.10
2019-01-28T02:55:59.388Z,29.10
2019-01-28T02:56:38.534Z,29.10
2019-01-28T02:57:17.956Z,29.10
2019-01-28T02:57:57.208Z,29.10
2019-01-28T02:58:36.295Z,29.10
2019-01-28T02:59:15.797Z,29.10
2019-01-28T02:59:55.081Z,29.10
2019-01-28T03:00:34.613Z,29.10
2019-01-28T03:01:13.296Z,29.10
2019-01-28T03:01:52.071Z,29.10
2019-01-28T03:02:30.737Z,29.10
2019-01-28T03:03:09.471Z,29.10
2019-01-28T03:03:48.531Z,29.10
2019-01-28T03:04:27.896Z,29.10
2019-01-28T03:05:07.544Z,29.10
2019-01-28T03:05:46.982Z,29.20
2019-01-28T03:06:26.401Z,29.20
2019-01-28T03:07:06.044Z,29.20
2019-01-28T03:07:44.715Z,29.20
2019-01-28T03:08:24.221Z,29.20
2019-01-28T03:09:02.838Z,29.20
2019-01-28T03:09:41.579Z,29.10
2019-01-28T03:10:22.383Z,29.20
2019-01-28T03:11:01.043Z,29.20
2019-01-28T03:11:39.691Z,29.20
2019-01-28T03:12:18.713Z,29.20
2019-01-28T03:12:58.166Z,29.20
2019-01-28T03:13:37.402Z,29.20
2019-01-28T03:14:16.131Z,29.20
2019-01-28T03:14:55.686Z,29.20
2019-01-28T03:15:34.646Z,29.20
2019-01-28T03:16:13.286Z,29.20
2019-01-28T03:16:52.131Z,29.20
2019-01-28T03:17:30.837Z,29.20
2019-01-28T03:18:10.122Z,29.20
2019-01-28T03:18:48.769Z,29.20
2019-01-28T03:19:27.466Z,29.20
2019-01-28T03:20:06.769Z,29.20
2019-01-28T03:20:45.498Z,29.20
2019-01-28T03:21:24.314Z,29.20
2019-01-28T03:22:02.964Z,29.30
2019-01-28T03:22:41.708Z,29.20
2019-01-28T03:23:21.692Z,29.30
2019-01-28T03:24:00.601Z,29.30
2019-01-28T03:24:39.894Z,29.30
2019-01-28T03:25:19.420Z,29.30
2019-01-28T03:25:58.120Z,29.30
2019-01-28T03:26:36.829Z,29.30
2019-01-28T03:27:15.561Z,29.30
2019-01-28T03:27:54.293Z,29.30
2019-01-28T03:28:33.205Z,29.30
2019-01-28T03:29:12.473Z,29.30
2019-01-28T03:29:51.156Z,29.30
2019-01-28T03:30:30.687Z,29.30
2019-01-28T03:31:10.193Z,29.30
2019-01-28T03:31:49.670Z,29.30
2019-01-28T03:32:28.858Z,29.30
2019-01-28T03:33:08.359Z,29.30
2019-01-28T03:33:46.988Z,29.30
2019-01-28T03:34:25.800Z,29.30
2019-01-28T03:35:04.427Z,29.30
2019-01-28T03:35:43.242Z,29.30
2019-01-28T03:36:22.295Z,29.30
2019-01-28T03:37:02.039Z,29.30
2019-01-28T03:37:41.247Z,29.30
2019-01-28T03:38:20.561Z,29.30
2019-01-28T03:39:06.508Z,29.30
2019-01-28T03:39:45.104Z,29.30
2019-01-28T03:40:25.194Z,29.30
2019-01-28T03:41:03.858Z,29.30
2019-01-28T03:41:42.598Z,29.30
2019-01-28T03:42:21.574Z,29.30
2019-01-28T03:43:00.822Z,29.40
2019-01-28T03:43:39.558Z,29.40
2019-01-28T03:44:18.373Z,29.40
2019-01-28T03:44:56.972Z,29.40
2019-01-28T03:45:35.665Z,29.40
2019-01-28T03:46:14.945Z,29.40
2019-01-28T03:46:53.831Z,29.40
2019-01-28T03:47:33.028Z,29.40
2019-01-28T03:48:12.418Z,29.40
2019-01-28T03:48:51.326Z,29.40
2019-01-28T03:49:30.476Z,29.40
2019-01-28T03:50:10.415Z,29.40
2019-01-28T03:50:49.903Z,29.40
2019-01-28T03:51:28.543Z,29.40
2019-01-28T03:52:07.300Z,29.40
2019-01-28T03:52:45.953Z,29.40
2019-01-28T03:53:24.731Z,29.40
2019-01-28T03:54:03.946Z,29.40
2019-01-28T03:54:43.104Z,29.40
2019-01-28T03:55:22.244Z,29.40
2019-01-28T03:56:01.638Z,29.40
2019-01-28T03:56:40.454Z,29.40
2019-01-28T03:57:19.736Z,29.40
2019-01-28T03:57:59.023Z,29.40
2019-01-28T03:58:37.986Z,29.40
2019-01-28T03:59:16.593Z,29.40
2019-01-28T03:59:55.383Z,29.40
2019-01-28T04:00:34.133Z,29.40
2019-01-28T04:01:12.795Z,29.40
2019-01-28T04:01:51.913Z,29.50
2019-01-28T04:02:31.073Z,29.50
2019-01-28T04:03:10.415Z,29.50
2019-01-28T04:03:49.409Z,29.50
2019-01-28T04:04:28.188Z,29.50
2019-01-28T04:05:06.958Z,29.50
2019-01-28T04:05:45.650Z,29.50
2019-01-28T04:06:24.914Z,29.50
2019-01-28T04:07:03.652Z,29.50
2019-01-28T04:07:42.419Z,29.50
2019-01-28T04:08:21.613Z,29.50
2019-01-28T04:09:00.259Z,29.50
2019-01-28T04:09:38.881Z,29.50
2019-01-28T04:10:25.750Z,29.50
2019-01-28T04:11:04.390Z,29.50
2019-01-28T04:11:43.606Z,29.50
2019-01-28T04:12:23.004Z,29.50
2019-01-28T04:13:02.316Z,29.50
2019-01-28T04:13:41.550Z,29.50
2019-01-28T04:14:20.813Z,29.50
2019-01-28T04:15:00.256Z,29.50
2019-01-28T04:15:39.693Z,29.50
2019-01-28T04:16:18.311Z,29.50
2019-01-28T04:16:57.078Z,29.50
2019-01-28T04:17:36.376Z,29.50
2019-01-28T04:18:15.168Z,29.50
2019-01-28T04:18:53.895Z,29.50
2019-01-28T04:19:32.566Z,29.60
2019-01-28T04:20:13.024Z,29.60
2019-01-28T04:20:52.257Z,29.60
2019-01-28T04:21:31.865Z,29.60
2019-01-28T04:22:10.824Z,29.60
2019-01-28T04:22:49.563Z,29.60
2019-01-28T04:23:28.270Z,29.60
2019-01-28T04:24:06.913Z,29.60
2019-01-28T04:24:45.602Z,29.60
2019-01-28T04:25:24.172Z,29.60
2019-01-28T04:26:02.877Z,29.60
2019-01-28T04:26:41.502Z,29.60
2019-01-28T04:27:20.213Z,29.60
2019-01-28T04:27:58.836Z,29.60
2019-01-28T04:28:37.533Z,29.60
2019-01-28T04:29:16.696Z,29.60
2019-01-28T04:29:55.980Z,29.60
2019-01-28T04:30:35.109Z,29.60
2019-01-28T04:31:14.520Z,29.60
2019-01-28T04:31:53.669Z,29.60
2019-01-28T04:32:32.421Z,29.60
2019-01-28T04:33:11.060Z,29.60
2019-01-28T04:33:49.757Z,29.60
2019-01-28T04:34:28.388Z,29.60
2019-01-28T04:35:08.119Z,29.60
2019-01-28T04:35:47.089Z,29.60
2019-01-28T04:36:26.524Z,29.60
2019-01-28T04:37:05.798Z,29.60
2019-01-28T04:37:45.135Z,29.60
2019-01-28T04:38:24.134Z,29.60
2019-01-28T04:39:03.488Z,29.70
2019-01-28T04:39:43.044Z,29.60
2019-01-28T04:40:22.277Z,29.70
2019-01-28T04:41:00.882Z,29.70
2019-01-28T04:41:39.560Z,29.70
2019-01-28T04:42:18.220Z,29.70
2019-01-28T04:42:57.296Z,29.70
2019-01-28T04:43:36.460Z,29.70
2019-01-28T04:44:15.355Z,29.70
2019-01-28T04:44:54.012Z,29.70
2019-01-28T04:45:33.260Z,29.70
2019-01-28T04:46:12.057Z,29.70
2019-01-28T04:46:51.368Z,29.70
2019-01-28T04:47:29.992Z,29.70
2019-01-28T04:48:08.772Z,29.70
2019-01-28T04:48:47.521Z,29.70
2019-01-28T04:49:26.734Z,29.70
2019-01-28T04:50:05.998Z,29.70
2019-01-28T04:50:44.919Z,29.70
2019-01-28T04:51:23.764Z,29.70
2019-01-28T04:52:02.901Z,29.70
2019-01-28T04:52:41.611Z,29.70
2019-01-28T04:53:20.472Z,29.70
2019-01-28T04:53:59.187Z,29.70
2019-01-28T04:54:38.307Z,29.70
2019-01-28T04:55:17.918Z,29.70
2019-01-28T04:55:57.058Z,29.70
2019-01-28T04:56:35.740Z,29.70
2019-01-28T04:57:14.514Z,29.80
2019-01-28T04:57:53.139Z,29.80
2019-01-28T04:58:31.741Z,29.80
2019-01-28T04:59:10.596Z,29.80
2019-01-28T04:59:49.183Z,29.80
2019-01-28T05:00:29.102Z,29.80
2019-01-28T05:01:08.489Z,29.80
2019-01-28T05:01:47.608Z,29.80
2019-01-28T05:02:26.893Z,29.80
2019-01-28T05:03:06.184Z,29.80
2019-01-28T05:03:45.589Z,29.80
2019-01-28T05:04:24.447Z,29.80
2019-01-28T05:05:03.222Z,29.80
2019-01-28T05:05:41.898Z,29.80
2019-01-28T05:06:20.802Z,29.80
2019-01-28T05:06:59.698Z,29.80
2019-01-28T05:07:39.218Z,29.80
2019-01-28T05:08:18.445Z,29.80
2019-01-28T05:08:57.595Z,29.80
2019-01-28T05:09:36.878Z,29.80
2019-01-28T05:10:16.237Z,29.80
2019-01-28T05:10:55.692Z,29.80
2019-01-28T05:11:35.125Z,29.80
2019-01-28T05:12:14.569Z,29.80
2019-01-28T05:12:53.254Z,29.90
2019-01-28T05:13:31.898Z,29.90
2019-01-28T05:14:10.605Z,29.90
2019-01-28T05:14:49.914Z,29.90
2019-01-28T05:15:28.996Z,29.80
2019-01-28T05:16:07.832Z,29.90
2019-01-28T05:16:46.967Z,29.90
2019-01-28T05:17:26.278Z,29.90
2019-01-28T05:18:05.662Z,29.90
2019-01-28T05:18:45.117Z,29.90
2019-01-28T05:19:23.790Z,29.90
2019-01-28T05:20:02.835Z,29.90
2019-01-28T05:20:41.539Z,29.90
2019-01-28T05:21:20.331Z,29.90
2019-01-28T05:21:59.394Z,29.90
2019-01-28T05:22:38.175Z,29.90
2019-01-28T05:23:16.882Z,29.90
2019-01-28T05:23:56.203Z,29.90
2019-01-28T05:24:35.651Z,29.90
2019-01-28T05:25:15.262Z,29.90
2019-01-28T05:25:54.064Z,29.90
2019-01-28T05:26:32.833Z,29.90
2019-01-28T05:27:11.786Z,29.90
2019-01-28T05:27:51.110Z,29.90
2019-01-28T05:28:29.807Z,29.90
2019-01-28T05:29:08.445Z,29.90
2019-01-28T05:29:47.142Z,29.90
2019-01-28T05:30:27.083Z,29.90
2019-01-28T05:31:05.717Z,29.90
2019-01-28T05:31:45.091Z,29.90
2019-01-28T05:32:23.766Z,29.90
2019-01-28T05:33:02.333Z,29.90
2019-01-28T05:33:41.385Z,30.00
2019-01-28T05:34:20.745Z,30.00
2019-01-28T05:34:59.457Z,29.90
2019-01-28T05:35:38.812Z,30.00
2019-01-28T05:36:18.049Z,30.00
2019-01-28T05:36:56.675Z,30.00
2019-01-28T05:37:35.329Z,30.00
2019-01-28T05:38:13.953Z,30.00
2019-01-28T05:38:52.646Z,29.90
2019-01-28T05:39:31.667Z,30.00
2019-01-28T05:40:12.313Z,30.00
2019-01-28T05:40:51.548Z,30.00
2019-01-28T05:41:30.854Z,30.00
2019-01-28T05:42:09.853Z,30.00
2019-01-28T05:42:49.153Z,30.00
2019-01-28T05:43:28.622Z,30.00
2019-01-28T05:44:08.308Z,30.00
2019-01-28T05:44:47.770Z,30.00
2019-01-28T05:45:26.515Z,30.00
2019-01-28T05:46:05.233Z,30.00
2019-01-28T05:46:44.006Z,30.00
2019-01-28T05:47:22.717Z,30.00
2019-01-28T05:48:02.038Z,30.00
2019-01-28T05:48:41.403Z,30.00
2019-01-28T05:49:20.447Z,30.00
2019-01-28T05:49:59.689Z,30.00
2019-01-28T05:50:39.069Z,30.00
2019-01-28T05:51:18.295Z,30.00
2019-01-28T05:51:56.955Z,30.00
2019-01-28T05:52:35.736Z,30.00
2019-01-28T05:53:14.450Z,30.00
2019-01-28T05:53:53.116Z,30.00
2019-01-28T05:54:31.828Z,30.00
2019-01-28T05:55:10.977Z,30.00
2019-01-28T05:55:49.640Z,30.00
2019-01-28T05:56:29.003Z,30.10
2019-01-28T05:57:08.685Z,30.10
2019-01-28T05:57:47.417Z,30.10
2019-01-28T05:58:26.858Z,30.10
2019-01-28T05:59:06.400Z,30.10
2019-01-28T05:59:45.880Z,30.10
2019-01-28T06:00:35.168Z,30.10
2019-01-28T06:01:14.013Z,30.10
2019-01-28T06:01:53.208Z,30.10
2019-01-28T06:02:32.650Z,30.10
2019-01-28T06:03:11.969Z,30.10
2019-01-28T06:03:50.566Z,30.10
2019-01-28T06:04:29.161Z,30.10
2019-01-28T06:05:08.216Z,30.10
2019-01-28T06:05:46.868Z,30.10
2019-01-28T06:06:25.560Z,30.10
2019-01-28T06:07:04.676Z,30.10
2019-01-28T06:07:43.580Z,30.10
2019-01-28T06:08:23.057Z,30.10
2019-01-28T06:09:02.129Z,30.10
2019-01-28T06:09:41.299Z,30.10
2019-01-28T06:10:21.370Z,30.10
2019-01-28T06:11:00.850Z,30.10
2019-01-28T06:11:39.329Z,30.10
2019-01-28T06:12:18.191Z,30.10
2019-01-28T06:12:56.931Z,30.10
2019-01-28T06:13:53.834Z,30.20
2019-01-28T06:14:34.551Z,30.20
2019-01-28T06:15:14.989Z,30.10
2019-01-28T06:15:53.711Z,30.20
2019-01-28T06:16:32.616Z,30.10
2019-01-28T06:17:12.277Z,30.20
2019-01-28T06:17:50.839Z,30.20
2019-01-28T06:18:29.543Z,30.20
2019-01-28T06:19:08.220Z,30.20
2019-01-28T06:19:47.002Z,30.20
2019-01-28T06:20:26.373Z,30.20
2019-01-28T06:21:05.116Z,30.20
2019-01-28T06:21:44.166Z,30.20
2019-01-28T06:22:23.205Z,30.20
2019-01-28T06:23:02.737Z,30.20
2019-01-28T06:23:41.517Z,30.20
2019-01-28T06:24:20.134Z,30.20
2019-01-28T06:24:58.722Z,30.20
2019-01-28T06:25:37.458Z,30.20
2019-01-28T06:26:16.273Z,30.20
2019-01-28T06:26:55.346Z,30.20
2019-01-28T06:27:34.778Z,30.20
2019-01-28T06:28:13.980Z,30.20
2019-01-28T06:28:53.519Z,30.20
2019-01-28T06:29:32.723Z,30.30
2019-01-28T06:30:15.659Z,30.30
2019-01-28T06:30:55.247Z,30.30
2019-01-28T06:31:34.825Z,30.30
2019-01-28T06:32:15.672Z,30.30
2019-01-28T06:32:54.467Z,30.30
2019-01-28T06:33:33.247Z,30.30
2019-01-28T06:34:11.888Z,30.30
2019-01-28T06:34:50.706Z,30.30
2019-01-28T06:35:29.476Z,30.30
2019-01-28T06:36:08.121Z,30.30
2019-01-28T06:36:46.761Z,30.30
2019-01-28T06:37:26.186Z,30.30
2019-01-28T06:38:05.563Z,30.30
2019-01-28T06:38:44.975Z,30.30
2019-01-28T06:39:24.269Z,30.30
2019-01-28T06:40:03.657Z,30.20
2019-01-28T06:40:42.868Z,30.30
2019-01-28T06:41:21.611Z,30.30
2019-01-28T06:42:00.302Z,30.30
2019-01-28T06:42:39.005Z,30.30
2019-01-28T06:43:18.328Z,30.30
2019-01-28T06:43:57.492Z,30.30
2019-01-28T06:44:36.979Z,30.30
2019-01-28T06:45:17.264Z,30.30
2019-01-28T06:45:56.359Z,30.30
2019-01-28T06:46:35.431Z,30.30
2019-01-28T06:47:14.628Z,30.30
2019-01-28T06:47:53.342Z,30.30
2019-01-28T06:48:32.688Z,30.30
2019-01-28T06:49:11.377Z,30.30
2019-01-28T06:49:50.086Z,30.30
2019-01-28T06:50:28.721Z,30.30
2019-01-28T06:51:07.378Z,30.30
2019-01-28T06:51:46.558Z,30.30
2019-01-28T06:52:26.008Z,30.30
2019-01-28T06:53:05.517Z,30.30
2019-01-28T06:53:44.870Z,30.30
2019-01-28T06:54:24.092Z,30.30
2019-01-28T06:55:02.799Z,30.40
2019-01-28T06:55:41.532Z,30.30
2019-01-28T06:56:20.687Z,30.30
2019-01-28T06:56:59.558Z,30.30
2019-01-28T06:57:38.288Z,30.40
2019-01-28T06:58:17.052Z,30.30
2019-01-28T06:58:55.828Z,30.40
2019-01-28T06:59:34.454Z,30.30
2019-01-28T07:00:19.180Z,30.40
2019-01-28T07:00:57.870Z,30.30
2019-01-28T07:01:36.983Z,30.40
2019-01-28T07:02:15.864Z,30.40
2019-01-28T07:02:55.079Z,30.40
2019-01-28T07:03:34.238Z,30.40
2019-01-28T07:04:13.580Z,30.40
2019-01-28T07:04:52.361Z,30.40
2019-01-28T07:05:31.148Z,30.40
2019-01-28T07:06:10.681Z,30.40
2019-01-28T07:06:49.331Z,30.40
2019-01-28T07:07:28.213Z,30.40
2019-01-28T07:08:06.947Z,30.40
2019-01-28T07:08:45.637Z,30.40
2019-01-28T07:09:24.659Z,30.40
2019-01-28T07:10:03.643Z,30.40
2019-01-28T07:10:42.365Z,30.40
2019-01-28T07:11:21.104Z,30.40
2019-01-28T07:11:59.901Z,30.40
2019-01-28T07:12:38.901Z,30.40
2019-01-28T07:13:36.394Z,30.40
2019-01-28T07:14:15.341Z,30.40
2019-01-28T07:14:54.002Z,30.40
2019-01-28T07:15:32.660Z,30.40
2019-01-28T07:16:12.121Z,30.40
2019-01-28T07:16:50.782Z,30.40
2019-01-28T07:17:29.540Z,30.40
2019-01-28T07:18:09.015Z,30.40
2019-01-28T07:18:47.750Z,30.40
2019-01-28T07:19:29.275Z,30.40
2019-01-28T07:20:06.721Z,30.40
2019-01-28T07:20:46.213Z,30.40
2019-01-28T07:21:25.516Z,30.50
2019-01-28T07:22:05.039Z,30.40
2019-01-28T07:22:44.005Z,30.40
2019-01-28T07:23:22.700Z,30.40
2019-01-28T07:24:01.592Z,30.40
2019-01-28T07:24:40.250Z,30.40
2019-01-28T07:25:18.985Z,30.50
2019-01-28T07:25:58.174Z,30.40
2019-01-28T07:26:36.893Z,30.50
2019-01-28T07:27:16.325Z,30.40
2019-01-28T07:27:55.001Z,30.50
2019-01-28T07:28:33.764Z,30.40
2019-01-28T07:29:12.524Z,30.50
2019-01-28T07:29:51.401Z,30.40
2019-01-28T07:30:32.562Z,30.50
2019-01-28T07:31:11.713Z,30.50
2019-01-28T07:31:50.996Z,30.40
2019-01-28T07:32:30.062Z,30.50
2019-01-28T07:33:09.448Z,30.40
2019-01-28T07:33:48.842Z,30.50
2019-01-28T07:34:27.437Z,30.50
2019-01-28T07:35:06.203Z,30.50
2019-01-28T07:35:44.828Z,30.50
2019-01-28T07:36:23.464Z,30.50
2019-01-28T07:37:02.373Z,30.50
2019-01-28T07:37:41.386Z,30.50
2019-01-28T07:38:20.580Z,30.50
2019-01-28T07:38:59.913Z,30.50
2019-01-28T07:39:39.338Z,30.50
2019-01-28T07:40:18.674Z,30.50
2019-01-28T07:40:57.988Z,30.50
2019-01-28T07:41:37.465Z,30.50
2019-01-28T07:42:16.240Z,30.50
2019-01-28T07:42:54.853Z,30.50
2019-01-28T07:43:33.484Z,30.50
2019-01-28T07:44:12.160Z,30.50
2019-01-28T07:44:51.227Z,30.50
2019-01-28T07:45:35.412Z,30.50
2019-01-28T07:46:14.176Z,30.50
2019-01-28T07:46:52.970Z,30.50
2019-01-28T07:47:32.316Z,30.50
2019-01-28T07:48:11.544Z,30.50
2019-01-28T07:48:50.275Z,30.50
2019-01-28T07:49:29.705Z,30.50
2019-01-28T07:50:09.412Z,30.50
2019-01-28T07:50:48.953Z,30.50
2019-01-28T07:51:27.661Z,30.50
2019-01-28T07:52:06.795Z,30.50
2019-01-28T07:52:45.642Z,30.50
2019-01-28T07:53:24.463Z,30.50
2019-01-28T07:54:03.397Z,30.50
2019-01-28T07:54:42.557Z,30.50
2019-01-28T07:55:21.902Z,30.50
2019-01-28T07:56:01.233Z,30.50
2019-01-28T07:56:40.655Z,30.50
2019-01-28T07:57:20.111Z,30.60
2019-01-28T07:57:59.660Z,30.60
2019-01-28T07:58:38.426Z,30.60
2019-01-28T07:59:17.920Z,30.60
2019-01-28T07:59:56.687Z,30.60
2019-01-28T08:00:35.542Z,30.60
2019-01-28T08:01:14.301Z,30.60
2019-01-28T08:02:11.555Z,30.60
2019-01-28T08:02:50.333Z,30.60
2019-01-28T08:03:29.058Z,30.60
2019-01-28T08:04:07.807Z,30.50
2019-01-28T08:04:46.490Z,30.60
2019-01-28T08:05:25.118Z,30.50
2019-01-28T08:06:04.103Z,30.60
2019-01-28T08:06:43.266Z,30.60
2019-01-28T08:07:22.168Z,30.60
2019-01-28T08:08:01.808Z,30.60
2019-01-28T08:08:41.126Z,30.60
2019-01-28T08:09:20.724Z,30.60
2019-01-28T08:09:59.700Z,30.60
2019-01-28T08:10:38.953Z,30.60
2019-01-28T08:11:17.502Z,30.60
2019-01-28T08:11:56.149Z,30.60
2019-01-28T08:12:35.062Z,30.60
2019-01-28T08:13:16.609Z,30.60
2019-01-28T08:13:55.510Z,30.60
2019-01-28T08:14:34.361Z,30.60
2019-01-28T08:15:15.834Z,30.60
2019-01-28T08:15:54.944Z,30.60
2019-01-28T08:16:34.075Z,30.60
2019-01-28T08:17:13.635Z,30.60
2019-01-28T08:17:53.076Z,30.60
2019-01-28T08:18:32.386Z,30.60
2019-01-28T08:19:11.717Z,30.60
2019-01-28T08:19:50.928Z,30.60
2019-01-28T08:20:30.595Z,30.60
2019-01-28T08:21:09.311Z,30.60
2019-01-28T08:21:47.878Z,30.60
2019-01-28T08:22:26.781Z,30.60
2019-01-28T08:23:06.126Z,30.60
2019-01-28T08:23:44.873Z,30.60
2019-01-28T08:24:24.177Z,30.60