createdAt,value
2023-04-15T00:00:28.393Z,5.60
2023-04-15T00:01:33.865Z,4.90
2023-04-15T00:02:38.706Z,5.10
2023-04-15T00:03:41.982Z,6.30
2023-04-15T00:04:45.992Z,5.30
2023-04-15T00:05:48.792Z,6.00
2023-04-15T00:06:52.826Z,4.80
2023-04-15T00:07:56.590Z,6.00
2023-04-15T00:08:59.509Z,6.40
2023-04-15T00:10:04.284Z,5.10
2023-04-15T00:11:07.656Z,5.10
2023-04-15T00:12:11.162Z,5.20
2023-04-15T00:13:14.722Z,4.80
2023-04-15T00:14:19.593Z,5.40
2023-04-15T00:15:23.378Z,5.10
2023-04-15T00:16:26.740Z,5.70
2023-04-15T00:17:30.852Z,5.10
2023-04-15T00:18:34.219Z,4.30
2023-04-15T00:19:37.285Z,4.70
2023-04-15T00:20:41.216Z,4.40
2023-04-15T00:21:45.390Z,4.50
2023-04-15T00:22:48.566Z,4.70
2023-04-15T00:23:53.489Z,4.80
2023-04-15T00:24:57.036Z,5.00
2023-04-15T00:26:00.347Z,3.20
2023-04-15T00:27:03.891Z,5.60
2023-04-15T00:28:06.530Z,4.55
2023-04-15T00:29:09.998Z,3.80
2023-04-15T00:30:13.053Z,5.20
2023-04-15T00:31:16.946Z,4.70
2023-04-15T00:32:23.056Z,5.80
2023-04-15T00:33:27.048Z,4.70
2023-04-15T00:34:31.067Z,3.10
2023-04-15T00:35:34.195Z,5.40
2023-04-15T00:36:38.314Z,4.18
2023-04-15T00:37:43.224Z,5.00
2023-04-15T00:38:47.561Z,4.70
2023-04-15T00:39:51.154Z,0.20
2023-04-15T00:40:55.183Z,5.50
2023-04-15T00:41:58.317Z,4.90
2023-04-15T00:43:03.803Z,5.10
2023-04-15T00:44:06.828Z,2.00
2023-04-15T00:45:11.136Z,4.40
2023-04-15T00:46:15.905Z,5.30
2023-04-15T00:47:20.378Z,2.00
2023-04-15T00:48:24.714Z,4.80
2023-04-15T00:49:28.672Z,4.10
2023-04-15T00:50:33.911Z,4.10
2023-04-15T00:51:37.373Z,4.00
2023-04-15T00:52:40.610Z,3.80
2023-04-15T00:53:44.436Z,5.30
2023-04-15T00:54:47.908Z,3.80
2023-04-15T00:55:50.890Z,4.90
2023-04-15T00:56:54.362Z,4.20
2023-04-15T00:57:57.862Z,3.60
2023-04-15T00:59:12.038Z,4.82
2023-04-15T01:00:16.086Z,3.70
2023-04-15T01:01:20.923Z,4.30
2023-04-15T01:02:25.122Z,4.60
2023-04-15T01:03:28.772Z,3.90
2023-04-15T01:04:33.834Z,4.50
2023-04-15T01:05:36.938Z,4.60
2023-04-15T01:06:40.628Z,4.70
2023-04-15T01:07:43.993Z,4.10
2023-04-15T01:08:48.062Z,4.60
2023-04-15T01:09:52.220Z,4.90
2023-04-15T01:10:56.219Z,4.50
2023-04-15T01:11:59.286Z,5.40
2023-04-15T01:13:05.184Z,4.20
2023-04-15T01:14:10.612Z,4.50
2023-04-15T01:15:14.494Z,3.50
2023-04-15T01:16:17.550Z,3.50
2023-04-15T01:17:20.355Z,3.60
2023-04-15T01:18:23.290Z,4.00
2023-04-15T01:19:27.380Z,4.90
2023-04-15T01:20:32.186Z,3.40
2023-04-15T01:22:52.190Z,4.20
2023-04-15T01:23:56.389Z,3.50
2023-04-15T01:26:18.955Z,5.30
2023-04-15T01:27:22.729Z,2.20
2023-04-15T01:28:27.129Z,3.82
2023-04-15T01:29:31.193Z,4.10
2023-04-15T01:30:35.779Z,4.90
2023-04-15T01:31:38.660Z,3.50
2023-04-15T01:32:42.672Z,3.00
2023-04-15T01:33:46.505Z,3.40
2023-04-15T01:34:50.911Z,3.60
2023-04-15T01:36:04.795Z,3.70
2023-04-15T01:37:07.369Z,3.40
2023-04-15T01:38:10.044Z,3.20
2023-04-15T01:39:15.342Z,3.60
2023-04-15T01:40:18.634Z,3.70
2023-04-15T01:41:26.344Z,4.09
2023-04-15T01:42:29.093Z,3.80
2023-04-15T01:43:32.541Z,2.00
2023-04-15T01:44:37.006Z,2.90
2023-04-15T01:45:41.770Z,3.60
2023-04-15T01:46:46.500Z,4.70
2023-04-15T01:47:49.907Z,3.20
2023-04-15T01:48:52.719Z,4.20
2023-04-15T01:49:55.656Z,3.30
2023-04-15T01:50:58.611Z,4.36
2023-04-15T01:52:03.035Z,4.10
2023-04-15T01:53:05.767Z,3.60
2023-04-15T01:54:10.326Z,3.73
2023-04-15T01:55:13.950Z,3.50
2023-04-15T01:56:18.325Z,3.60
2023-04-15T01:57:21.447Z,3.80
2023-04-15T01:58:24.496Z,4.70
2023-04-15T01:59:28.523Z,4.40
2023-04-15T02:00:32.055Z,3.90
2023-04-15T02:01:36.964Z,3.70
2023-04-15T02:02:40.655Z,4.40
2023-04-15T02:03:44.056Z,4.30
2023-04-15T02:04:48.257Z,4.20
2023-04-15T02:05:53.765Z,4.00
2023-04-15T02:06:57.853Z,3.20
2023-04-15T02:08:01.320Z,4.40
2023-04-15T02:09:05.137Z,4.00
2023-04-15T02:10:09.743Z,4.90
2023-04-15T02:11:12.776Z,3.40
2023-04-15T02:12:16.060Z,3.20
2023-04-15T02:13:19.638Z,4.20
2023-04-15T02:14:24.913Z,4.10
2023-04-15T02:15:29.914Z,4.20
2023-04-15T02:16:33.211Z,4.50
2023-04-15T02:17:37.068Z,3.40
2023-04-15T02:18:41.194Z,4.40
2023-04-15T02:19:46.088Z,4.20
2023-04-15T02:20:52.769Z,3.50
2023-04-15T02:21:57.580Z,3.80
2023-04-15T02:23:02.021Z,3.20
2023-04-15T02:24:06.621Z,3.50
2023-04-15T02:25:11.635Z,4.50
2023-04-15T02:26:15.949Z,3.50
2023-04-15T02:27:20.574Z,3.70
2023-04-15T02:28:24.701Z,4.70
2023-04-15T02:29:28.439Z,4.00
2023-04-15T02:30:33.680Z,3.50
2023-04-15T02:31:39.997Z,3.10
2023-04-15T02:32:45.309Z,4.10
2023-04-15T02:33:48.859Z,4.10
2023-04-15T02:34:52.562Z,4.30
2023-04-15T02:35:56.051Z,4.20
2023-04-15T02:36:59.543Z,4.20
2023-04-15T02:38:03.186Z,3.90
2023-04-15T02:39:07.772Z,4.80
2023-04-15T02:40:11.855Z,3.90
2023-04-15T02:41:15.098Z,3.90
2023-04-15T02:42:18.554Z,3.80
2023-04-15T02:43:22.211Z,4.60
2023-04-15T02:44:28.007Z,3.50
2023-04-15T02:45:33.132Z,3.50
2023-04-15T02:46:37.802Z,3.20
2023-04-15T02:47:41.428Z,4.00
2023-04-15T02:48:44.792Z,4.30
2023-04-15T02:51:14.509Z,3.00
2023-04-15T02:52:17.993Z,4.70
2023-04-15T02:53:20.754Z,3.90
2023-04-15T02:54:23.833Z,3.60
2023-04-15T02:55:27.278Z,3.82
2023-04-15T02:56:30.362Z,3.90
2023-04-15T02:57:34.464Z,2.80
2023-04-15T02:58:40.318Z,3.40
2023-04-15T02:59:43.476Z,3.00
2023-04-15T03:00:46.422Z,3.40
2023-04-15T03:01:49.408Z,3.80
2023-04-15T03:03:00.460Z,3.20
2023-04-15T03:04:04.293Z,4.30
2023-04-15T03:05:10.477Z,5.70
2023-04-15T03:07:26.066Z,4.10
2023-04-15T03:08:29.392Z,3.90
2023-04-15T03:09:32.596Z,4.30
2023-04-15T03:10:36.984Z,3.90
2023-04-15T03:11:41.526Z,4.27
2023-04-15T03:12:45.972Z,4.40
2023-04-15T03:13:50.970Z,3.90
2023-04-15T03:15:06.886Z,3.70
2023-04-15T03:16:12.656Z,2.60
2023-04-15T03:17:17.541Z,3.60
2023-04-15T03:18:23.104Z,4.20
2023-04-15T03:19:25.847Z,4.40
2023-04-15T03:20:29.348Z,4.91
2023-04-15T03:21:34.244Z,4.30
2023-04-15T03:22:36.996Z,3.80
2023-04-15T03:23:40.713Z,3.80
2023-04-15T03:24:44.231Z,5.00
2023-04-15T03:25:47.492Z,2.80
2023-04-15T03:26:52.322Z,2.80
2023-04-15T03:27:57.031Z,4.60
2023-04-15T03:29:01.854Z,0.50
2023-04-15T03:30:07.436Z,3.80
2023-04-15T03:31:13.856Z,2.60
2023-04-15T03:32:18.876Z,4.80
2023-04-15T03:33:21.807Z,3.30
2023-04-15T03:34:25.113Z,4.40
2023-04-15T03:35:28.907Z,3.30
2023-04-15T03:36:35.031Z,4.50
2023-04-15T03:37:37.828Z,3.90
2023-04-15T03:39:53.131Z,4.30
2023-04-15T03:40:55.967Z,3.60
2023-04-15T03:41:59.893Z,4.30
2023-04-15T03:43:02.562Z,4.10
2023-04-15T03:44:06.159Z,3.40
2023-04-15T03:45:09.653Z,2.80
2023-04-15T03:46:12.536Z,3.90
2023-04-15T03:47:15.234Z,4.18
2023-04-15T03:48:18.468Z,4.50
2023-04-15T03:49:22.510Z,4.90
2023-04-15T03:50:25.297Z,3.50
2023-04-15T03:51:27.872Z,3.70
2023-04-15T03:52:31.224Z,4.90
2023-04-15T03:53:34.430Z,3.50
2023-04-15T03:54:39.447Z,3.80
2023-04-15T03:55:43.046Z,4.50
2023-04-15T03:56:46.350Z,4.10
2023-04-15T03:57:49.571Z,3.30
2023-04-15T03:58:52.379Z,4.09
2023-04-15T03:59:55.251Z,3.73
2023-04-15T04:00:59.018Z,4.20
2023-04-15T04:02:02.470Z,4.80
2023-04-15T04:03:07.611Z,4.90
2023-04-15T04:04:11.288Z,4.80
2023-04-15T04:05:15.140Z,4.00
2023-04-15T04:06:18.418Z,4.40
2023-04-15T04:07:23.910Z,4.00
2023-04-15T04:08:26.926Z,4.90
2023-04-15T04:09:30.262Z,3.60
2023-04-15T04:10:34.038Z,4.20
2023-04-15T04:11:37.090Z,4.10
2023-04-15T04:12:40.945Z,5.00
2023-04-15T04:13:43.951Z,4.10
2023-04-15T04:14:46.663Z,5.27
2023-04-15T04:15:49.793Z,3.73
2023-04-15T04:16:52.939Z,4.60
2023-04-15T04:17:57.377Z,5.50
2023-04-15T04:19:02.423Z,4.30
2023-04-15T04:21:20.165Z,4.30
2023-04-15T04:22:23.745Z,5.20
2023-04-15T04:23:27.623Z,6.00
2023-04-15T04:24:31.116Z,7.10
2023-04-15T04:25:33.904Z,6.20
2023-04-15T04:26:36.549Z,6.00
2023-04-15T04:27:39.326Z,6.60
2023-04-15T04:28:43.579Z,7.90
2023-04-15T04:29:47.299Z,5.80
2023-04-15T04:30:51.318Z,6.50
2023-04-15T04:31:56.457Z,5.30
2023-04-15T04:33:00.322Z,6.60
2023-04-15T04:34:03.579Z,7.10
2023-04-15T04:35:07.144Z,6.00
2023-04-15T04:36:11.070Z,5.80
2023-04-15T04:37:14.656Z,6.20
2023-04-15T04:38:17.281Z,7.60
2023-04-15T04:39:22.246Z,4.80
2023-04-15T04:40:25.197Z,5.10
2023-04-15T04:41:29.005Z,6.73
2023-04-15T04:42:32.437Z,6.50
2023-04-15T04:43:35.319Z,5.80
2023-04-15T04:44:38.586Z,6.91
2023-04-15T04:46:54.789Z,7.50
2023-04-15T04:47:57.758Z,6.36
2023-04-15T04:49:00.770Z,6.60
2023-04-15T04:50:05.075Z,5.20
2023-04-15T04:51:09.003Z,7.50
2023-04-15T04:52:12.977Z,4.60
2023-04-15T04:53:15.888Z,7.80
2023-04-15T04:54:19.218Z,7.40
2023-04-15T04:55:22.950Z,7.10
2023-04-15T04:56:27.124Z,6.30
2023-04-15T04:57:29.978Z,7.50
2023-04-15T04:58:34.694Z,7.40
2023-04-15T04:59:37.855Z,6.60
2023-04-15T05:01:56.048Z,7.80
2023-04-15T05:02:59.437Z,7.60
2023-04-15T05:04:05.604Z,7.40
2023-04-15T05:05:10.382Z,7.00
2023-04-15T05:06:13.406Z,6.30
2023-04-15T05:07:16.061Z,6.30
2023-04-15T05:08:19.354Z,6.60
2023-04-15T05:09:23.580Z,6.60
2023-04-15T05:10:26.378Z,7.00
2023-04-15T05:11:29.396Z,6.90
2023-04-15T05:12:32.390Z,5.70
2023-04-15T05:13:38.304Z,6.91
2023-04-15T05:14:43.297Z,6.10
2023-04-15T05:15:47.598Z,6.50
2023-04-15T05:16:50.976Z,5.20
2023-04-15T05:17:54.835Z,5.90
2023-04-15T05:18:57.981Z,5.90
2023-04-15T05:20:01.995Z,6.73
2023-04-15T05:21:05.758Z,6.11
2023-04-15T05:22:08.612Z,6.20
2023-04-15T05:23:13.020Z,6.50
2023-04-15T05:24:16.783Z,6.10
2023-04-15T05:25:19.675Z,5.50
2023-04-15T05:26:24.097Z,7.00
2023-04-15T05:27:27.617Z,6.00
2023-04-15T05:28:30.865Z,5.73
2023-04-15T05:29:34.124Z,6.00
2023-04-15T05:30:38.419Z,5.30
2023-04-15T05:31:41.553Z,6.30
2023-04-15T05:32:44.871Z,6.20
2023-04-15T05:33:48.117Z,5.50
2023-04-15T05:34:51.708Z,6.20
2023-04-15T05:35:55.628Z,6.30
2023-04-15T05:36:58.449Z,5.40
2023-04-15T05:38:01.778Z,4.90
2023-04-15T05:39:05.736Z,5.55
2023-04-15T05:40:10.094Z,6.70
2023-04-15T05:41:16.158Z,6.00
2023-04-15T05:42:21.366Z,3.70
2023-04-15T05:43:25.466Z,6.50
2023-04-15T05:44:28.233Z,5.80
2023-04-15T05:45:31.483Z,3.90
2023-04-15T05:46:35.937Z,7.40
2023-04-15T05:47:39.287Z,6.60
2023-04-15T05:48:43.681Z,4.80
2023-04-15T05:49:46.999Z,1.70
2023-04-15T05:50:50.786Z,5.30
2023-04-15T05:51:54.629Z,5.70
2023-04-15T05:52:58.138Z,5.20
2023-04-15T05:54:01.907Z,4.60
2023-04-15T05:55:05.714Z,3.60
2023-04-15T05:56:09.182Z,2.30
2023-04-15T05:57:12.605Z,5.40
2023-04-15T05:58:15.480Z,5.60
2023-04-15T05:59:18.203Z,4.91
2023-04-15T06:00:20.828Z,4.09
2023-04-15T06:01:24.169Z,5.91
2023-04-15T06:02:27.392Z,4.50
2023-04-15T06:03:30.274Z,5.20
2023-04-15T06:04:33.217Z,5.20
2023-04-15T06:05:36.029Z,5.09
2023-04-15T06:06:39.948Z,5.10
2023-04-15T06:07:44.235Z,5.20
2023-04-15T06:08:48.582Z,5.50
2023-04-15T06:09:51.945Z,4.60
2023-04-15T06:10:55.486Z,3.00
2023-04-15T06:11:58.699Z,4.80
2023-04-15T06:13:03.826Z,4.50
2023-04-15T06:14:06.741Z,4.00
2023-04-15T06:15:11.156Z,4.82
2023-04-15T06:16:14.796Z,5.40
2023-04-15T06:17:18.721Z,5.50
2023-04-15T06:18:21.992Z,5.80
2023-04-15T06:19:25.865Z,3.60
2023-04-15T06:20:28.998Z,5.60
2023-04-15T06:21:32.375Z,5.00
2023-04-15T06:22:37.662Z,3.90
2023-04-15T06:23:43.331Z,4.90
2023-04-15T06:24:46.240Z,4.50
2023-04-15T06:25:49.796Z,4.27
2023-04-15T06:26:53.632Z,4.20
2023-04-15T06:27:56.499Z,5.60
2023-04-15T06:28:59.929Z,4.90
2023-04-15T06:30:03.946Z,4.30
2023-04-15T06:31:06.883Z,6.30
2023-04-15T06:32:10.748Z,5.50
2023-04-15T06:33:14.547Z,4.90
2023-04-15T06:34:18.255Z,5.00
2023-04-15T06:35:22.657Z,4.80
2023-04-15T06:36:25.893Z,4.30
2023-04-15T06:37:29.760Z,5.40
2023-04-15T06:38:32.489Z,4.50
2023-04-15T06:39:35.956Z,3.91
2023-04-15T06:40:40.006Z,4.70
2023-04-15T06:41:43.035Z,4.40
2023-04-15T06:42:46.381Z,2.50
2023-04-15T06:43:50.665Z,5.40
2023-04-15T06:44:55.061Z,4.70
2023-04-15T06:45:57.830Z,4.80
2023-04-15T06:47:02.241Z,4.82
2023-04-15T06:48:06.500Z,3.00
2023-04-15T06:49:09.476Z,4.80
2023-04-15T06:50:13.463Z,5.40
2023-04-15T06:51:16.436Z,5.10
2023-04-15T06:52:19.468Z,5.00
2023-04-15T06:53:23.380Z,4.50
2023-04-15T06:54:27.666Z,4.10
2023-04-15T06:55:31.456Z,4.10
2023-04-15T06:56:35.090Z,4.00
2023-04-15T06:57:37.946Z,4.30
2023-04-15T06:58:41.721Z,4.00
2023-04-15T06:59:44.923Z,4.50
2023-04-15T07:00:48.830Z,4.70
2023-04-15T07:01:51.658Z,5.50
2023-04-15T07:02:56.302Z,4.64
2023-04-15T07:04:02.095Z,5.00
2023-04-15T07:05:08.187Z,4.80
2023-04-15T07:06:12.325Z,4.90
2023-04-15T07:07:17.470Z,4.90
2023-04-15T07:08:20.823Z,5.00
2023-04-15T07:09:25.825Z,3.90
2023-04-15T07:10:29.364Z,4.10
2023-04-15T07:11:32.374Z,4.30
2023-04-15T07:12:35.905Z,4.60
2023-04-15T07:13:38.985Z,4.60
2023-04-15T07:14:57.994Z,4.50
2023-04-15T07:16:00.729Z,1.80
2023-04-15T07:17:04.066Z,4.80
2023-04-15T07:18:07.447Z,4.20
2023-04-15T07:19:10.082Z,3.30
2023-04-15T07:20:14.452Z,4.40
2023-04-15T07:21:18.263Z,3.10
2023-04-15T07:22:20.903Z,3.90
2023-04-15T07:23:24.654Z,3.40
2023-04-15T07:24:27.732Z,4.09
2023-04-15T07:25:31.132Z,4.00
2023-04-15T07:26:36.283Z,4.10
2023-04-15T07:27:40.020Z,4.00
2023-04-15T07:28:43.149Z,4.40
2023-04-15T07:29:46.150Z,4.80
2023-04-15T07:30:48.906Z,3.90
2023-04-15T07:31:51.600Z,4.09
2023-04-15T07:32:55.355Z,5.00
2023-04-15T07:33:59.269Z,4.40
2023-04-15T07:35:04.161Z,4.30
2023-04-15T07:36:08.146Z,5.40
2023-04-15T07:37:12.100Z,5.60
2023-04-15T07:38:15.006Z,4.50
2023-04-15T07:39:18.602Z,3.60
2023-04-15T07:40:22.405Z,6.10
2023-04-15T07:41:26.074Z,5.36
2023-04-15T07:42:28.845Z,4.50
2023-04-15T07:43:31.701Z,6.18
2023-04-15T07:44:35.066Z,4.80
2023-04-15T07:45:37.683Z,4.70
2023-04-15T07:46:42.198Z,3.70
2023-04-15T07:47:47.272Z,5.90
2023-04-15T07:48:51.109Z,3.20
2023-04-15T07:49:54.030Z,4.10
2023-04-15T07:50:58.199Z,5.20
2023-04-15T07:52:01.448Z,4.10
2023-04-15T07:53:06.081Z,2.10
2023-04-15T07:54:09.775Z,5.00
2023-04-15T07:55:14.773Z,6.30
2023-04-15T07:56:17.493Z,5.10
2023-04-15T07:57:21.519Z,5.36
2023-04-15T07:58:24.467Z,6.40
2023-04-15T07:59:31.279Z,5.40
2023-04-15T08:00:37.226Z,4.60
2023-04-15T08:01:41.933Z,5.80
2023-04-15T08:02:46.906Z,5.60
2023-04-15T08:03:51.105Z,1.50
2023-04-15T08:04:55.635Z,5.00
2023-04-15T08:05:58.944Z,5.80
2023-04-15T08:07:03.943Z,4.40
2023-04-15T08:08:07.402Z,4.80
2023-04-15T08:09:10.756Z,4.90
2023-04-15T08:10:15.188Z,2.80
2023-04-15T08:11:18.164Z,6.40
2023-04-15T08:12:21.578Z,5.91
2023-04-15T08:13:26.504Z,5.00
2023-04-15T08:14:29.205Z,4.30
2023-04-15T08:15:34.325Z,5.64
2023-04-15T08:16:37.337Z,5.50
2023-04-15T08:17:41.311Z,5.30
2023-04-15T08:18:46.836Z,5.20
2023-04-15T08:19:49.854Z,5.10
2023-04-15T08:20:52.761Z,5.60
2023-04-15T08:21:56.471Z,4.70
2023-04-15T08:22:59.403Z,6.70
2023-04-15T08:24:03.474Z,6.00
2023-04-15T08:25:06.723Z,5.80
2023-04-15T08:26:11.132Z,3.40
2023-04-15T08:27:14.241Z,7.60
2023-04-15T08:28:18.549Z,5.70
2023-04-15T08:29:23.316Z,4.90
2023-04-15T08:30:27.487Z,5.00
2023-04-15T08:32:46.926Z,6.00
2023-04-15T08:33:51.606Z,5.50
2023-04-15T08:34:54.348Z,5.50
2023-04-15T08:35:57.357Z,5.45
2023-04-15T08:37:01.662Z,4.20
2023-04-15T08:38:05.276Z,6.40
2023-04-15T08:39:08.063Z,5.20
2023-04-15T08:40:13.456Z,7.40
2023-04-15T08:42:37.315Z,5.60
2023-04-15T08:43:44.532Z,4.90
2023-04-15T08:44:47.761Z,6.80
2023-04-15T08:45:51.642Z,5.18
2023-04-15T08:46:55.051Z,6.10
2023-04-15T08:47:59.324Z,5.73
2023-04-15T08:49:05.538Z,5.70
2023-04-15T08:50:09.139Z,6.50
2023-04-15T08:51:15.304Z,5.10
2023-04-15T08:52:18.983Z,3.80
2023-04-15T08:53:22.769Z,4.90
2023-04-15T08:54:27.955Z,6.20
2023-04-15T08:55:34.855Z,6.80
2023-04-15T08:56:38.373Z,5.90
2023-04-15T08:57:40.961Z,6.30
2023-04-15T08:58:44.620Z,5.09
2023-04-15T08:59:47.694Z,5.50
2023-04-15T09:00:52.909Z,6.20
2023-04-15T09:01:59.035Z,5.10
2023-04-15T09:03:02.106Z,5.00
2023-04-15T09:04:07.428Z,4.50
2023-04-15T09:05:10.620Z,6.30
2023-04-15T09:06:16.803Z,7.70
2023-04-15T09:07:20.988Z,6.00
2023-04-15T09:08:23.850Z,5.50
2023-04-15T09:09:29.101Z,6.70
2023-04-15T09:10:34.143Z,7.40
2023-04-15T09:11:36.851Z,6.60
2023-04-15T09:12:40.261Z,7.30
2023-04-15T09:13:45.660Z,7.40
2023-04-15T09:14:48.907Z,6.30
2023-04-15T09:15:52.481Z,6.27
2023-04-15T09:17:01.846Z,7.30
2023-04-15T09:18:05.940Z,7.00
2023-04-15T09:19:23.744Z,6.40
2023-04-15T09:20:28.347Z,6.60
2023-04-15T09:21:31.912Z,7.00
2023-04-15T09:22:35.203Z,7.20
2023-04-15T09:23:40.495Z,6.80
2023-04-15T09:24:45.384Z,7.50
2023-04-15T09:25:49.876Z,6.50
2023-04-15T09:26:54.024Z,6.90
2023-04-15T09:28:01.084Z,6.50
2023-04-15T09:30:20.734Z,5.40
2023-04-15T09:31:28.564Z,1.90
2023-04-15T09:32:31.557Z,6.70
2023-04-15T09:33:37.785Z,5.00
2023-04-15T09:34:42.572Z,6.70
2023-04-15T09:35:57.725Z,7.40
2023-04-15T09:37:01.529Z,7.20
2023-04-15T09:38:09.115Z,5.60
2023-04-15T09:39:11.956Z,3.70
2023-04-15T09:40:16.854Z,5.20
2023-04-15T09:41:19.913Z,6.00
2023-04-15T09:42:26.265Z,6.40
2023-04-15T09:43:37.835Z,5.30
2023-04-15T09:44:40.611Z,6.70
2023-04-15T09:45:50.844Z,5.18
2023-04-15T09:46:54.011Z,6.90
2023-04-15T09:48:01.066Z,6.00
2023-04-15T09:49:10.958Z,5.80
2023-04-15T09:50:16.057Z,6.00
2023-04-15T09:51:20.356Z,5.90
2023-04-15T09:52:24.061Z,6.20
2023-04-15T09:53:27.553Z,6.10
2023-04-15T09:54:36.884Z,5.20
2023-04-15T09:55:40.859Z,7.00
2023-04-15T09:56:46.200Z,5.20
2023-04-15T09:57:50.392Z,6.70
2023-04-15T09:58:56.652Z,3.90
2023-04-15T09:59:59.519Z,6.00
2023-04-15T10:01:07.128Z,5.90
2023-04-15T10:02:11.948Z,5.80
2023-04-15T10:03:23.800Z,5.80
2023-04-15T10:04:29.195Z,5.80
2023-04-15T10:05:32.245Z,5.40
2023-04-15T10:06:35.433Z,5.90
2023-04-15T10:07:41.595Z,7.20
2023-04-15T10:08:46.524Z,7.00
2023-04-15T10:09:50.514Z,6.40
2023-04-15T10:10:54.355Z,7.60
2023-04-15T10:11:58.277Z,5.00
2023-04-15T10:13:02.621Z,7.40
2023-04-15T10:15:20.299Z,6.20
2023-04-15T10:16:26.024Z,5.50
2023-04-15T10:17:31.792Z,5.50
2023-04-15T10:18:39.331Z,4.70
2023-04-15T10:19:44.302Z,4.50
2023-04-15T10:20:49.270Z,5.30
2023-04-15T10:21:52.618Z,5.00
2023-04-15T10:22:56.109Z,4.70
2023-04-15T10:24:02.017Z,4.40
2023-04-15T10:25:07.130Z,5.90
2023-04-15T10:26:12.303Z,3.60
2023-04-15T10:27:15.665Z,5.00
2023-04-15T10:28:23.497Z,5.80
2023-04-15T10:30:48.769Z,4.40
2023-04-15T10:31:56.121Z,5.30
2023-04-15T10:32:59.134Z,6.00
2023-04-15T10:35:17.501Z,4.30
2023-04-15T10:36:21.124Z,5.20
2023-04-15T10:38:52.777Z,4.40
2023-04-15T10:39:59.412Z,3.70
2023-04-15T10:41:20.177Z,3.60
2023-04-15T10:42:23.192Z,5.00
2023-04-15T10:43:30.672Z,5.36
2023-04-15T10:44:34.060Z,3.80
2023-04-15T10:45:38.652Z,3.90
2023-04-15T10:46:42.869Z,4.50
2023-04-15T10:47:45.830Z,5.10
2023-04-15T10:50:06.180Z,4.50
2023-04-15T10:51:08.994Z,4.60
2023-04-15T10:52:13.218Z,5.82
2023-04-15T10:53:21.756Z,4.10
2023-04-15T10:54:27.728Z,4.50
2023-04-15T10:55:34.357Z,3.90
2023-04-15T10:56:47.939Z,4.30
2023-04-15T10:57:54.726Z,5.50
2023-04-15T10:59:01.661Z,5.10
2023-04-15T11:00:14.999Z,4.90
2023-04-15T11:01:21.819Z,5.40
2023-04-15T11:02:42.841Z,4.50
2023-04-15T11:03:46.108Z,4.30
2023-04-15T11:04:57.814Z,2.70
2023-04-15T11:06:01.774Z,5.50
2023-04-15T11:07:07.116Z,5.40
2023-04-15T11:08:10.436Z,4.00
2023-04-15T11:09:33.257Z,4.30
2023-04-15T11:10:40.152Z,3.60
2023-04-15T11:12:06.759Z,4.90
2023-04-15T11:13:20.901Z,4.00
2023-04-15T11:14:27.466Z,4.20
2023-04-15T11:15:33.282Z,5.00
2023-04-15T11:16:44.656Z,4.00
2023-04-15T11:17:47.451Z,4.30
2023-04-15T11:20:14.440Z,5.30
2023-04-15T11:21:17.042Z,4.20
2023-04-15T11:22:20.240Z,5.09
2023-04-15T11:23:41.253Z,5.60
2023-04-15T11:24:51.746Z,4.00
2023-04-15T11:27:21.528Z,5.70
2023-04-15T11:28:30.790Z,6.00
2023-04-15T11:29:35.899Z,6.80
2023-04-15T11:30:39.765Z,6.50
2023-04-15T11:31:44.390Z,7.00
2023-04-15T11:35:18.652Z,6.90
2023-04-15T11:36:29.562Z,5.70
2023-04-15T11:37:33.784Z,5.50
2023-04-15T11:38:37.900Z,5.10
2023-04-15T11:39:42.207Z,5.90
2023-04-15T11:40:47.233Z,6.80
2023-04-15T11:41:50.210Z,5.30
2023-04-15T11:43:21.798Z,7.18
2023-04-15T11:44:24.601Z,6.40
2023-04-15T11:45:28.330Z,5.73
2023-04-15T11:46:34.062Z,7.00
2023-04-15T11:47:38.663Z,4.30
2023-04-15T11:48:44.777Z,5.10
2023-04-15T11:52:14.989Z,4.80
2023-04-15T11:53:18.362Z,6.20
2023-04-15T11:54:22.959Z,6.00
2023-04-15T11:55:26.320Z,5.60
2023-04-15T11:56:29.304Z,6.00
2023-04-15T11:57:32.665Z,7.60
2023-04-15T11:59:51.474Z,6.10
2023-04-15T12:02:13.727Z,5.10
2023-04-15T12:03:24.742Z,6.00
2023-04-15T12:04:28.825Z,5.40
2023-04-15T12:05:32.933Z,4.90
2023-04-15T12:06:38.120Z,7.10
2023-04-15T12:09:13.759Z,6.40
2023-04-15T12:10:17.972Z,5.90
2023-04-15T12:11:31.580Z,5.10
2023-04-15T12:12:36.676Z,6.50
2023-04-15T12:13:48.992Z,5.40
2023-04-15T12:14:53.514Z,6.50
2023-04-15T12:15:56.880Z,8.00
2023-04-15T12:17:01.623Z,8.00
2023-04-15T12:18:06.017Z,7.40
2023-04-15T12:20:27.078Z,9.90
2023-04-15T12:21:35.810Z,5.30
2023-04-15T12:22:39.026Z,11.70
2023-04-15T12:23:50.141Z,10.80
2023-04-15T12:24:57.773Z,11.30
2023-04-15T12:26:09.557Z,10.90
2023-04-15T12:27:14.968Z,9.80
2023-04-15T12:28:19.391Z,10.00
2023-04-15T12:29:28.126Z,10.50
2023-04-15T12:30:31.712Z,10.70
2023-04-15T12:31:36.263Z,10.60
2023-04-15T12:32:40.976Z,11.00
2023-04-15T12:33:48.849Z,10.40
2023-04-15T12:34:52.580Z,10.40
2023-04-15T12:35:56.281Z,9.10
2023-04-15T12:37:00.456Z,11.20
2023-04-15T12:38:02.977Z,9.70
2023-04-15T12:39:05.709Z,9.64
2023-04-15T12:40:11.111Z,11.60
2023-04-15T12:41:14.889Z,11.50
2023-04-15T12:42:18.814Z,12.70
2023-04-15T12:43:23.744Z,12.50
2023-04-15T12:44:27.851Z,12.80
2023-04-15T12:45:31.147Z,12.30
2023-04-15T12:46:34.924Z,12.90
2023-04-15T12:47:38.846Z,11.50
2023-04-15T12:48:43.373Z,12.00
2023-04-15T12:49:47.527Z,13.00
2023-04-15T12:50:52.015Z,11.10
2023-04-15T12:51:59.540Z,9.18
2023-04-15T12:53:05.125Z,10.50
2023-04-15T12:54:07.968Z,12.60
2023-04-15T12:55:11.683Z,12.18
2023-04-15T12:56:14.772Z,10.60
2023-04-15T12:57:19.219Z,10.40
2023-04-15T12:58:22.317Z,11.90
2023-04-15T12:59:26.383Z,11.40
2023-04-15T13:00:29.410Z,11.10
2023-04-15T13:01:34.403Z,11.80
2023-04-15T13:02:37.976Z,11.00
2023-04-15T13:03:42.034Z,7.70
2023-04-15T13:04:45.151Z,13.20
2023-04-15T13:05:47.971Z,11.27
2023-04-15T13:06:50.977Z,12.40
2023-04-15T13:07:54.800Z,12.10
2023-04-15T13:08:59.053Z,9.30
2023-04-15T13:10:02.623Z,11.60
2023-04-15T13:12:22.060Z,16.10
2023-04-15T13:13:28.801Z,16.90
2023-04-15T13:14:31.439Z,15.70
2023-04-15T13:15:34.198Z,16.11
2023-04-15T13:16:37.824Z,17.40
2023-04-15T13:17:41.573Z,18.60
2023-04-15T13:20:00.049Z,17.20
2023-04-15T13:21:05.237Z,20.00
2023-04-15T13:22:08.363Z,19.10
2023-04-15T13:23:11.582Z,17.90
2023-04-15T13:24:15.060Z,17.00
2023-04-15T13:25:17.876Z,20.20
2023-04-15T13:26:20.790Z,20.40
2023-04-15T13:27:23.821Z,19.40
2023-04-15T13:28:28.475Z,20.00
2023-04-15T13:30:35.339Z,19.60
2023-04-15T13:31:38.965Z,16.90
2023-04-15T13:32:42.977Z,15.60
2023-04-15T13:33:46.053Z,17.60
2023-04-15T13:34:50.541Z,18.80
2023-04-15T13:35:53.524Z,18.80
2023-04-15T13:38:12.426Z,17.40
2023-04-15T13:39:16.412Z,18.50
2023-04-15T13:40:20.924Z,17.60
2023-04-15T13:41:24.835Z,17.40
2023-04-15T13:42:28.856Z,20.30
2023-04-15T13:43:33.844Z,19.30
2023-04-15T13:44:36.570Z,18.90
2023-04-15T13:45:40.421Z,18.82
2023-04-15T13:46:44.406Z,16.70
2023-04-15T13:47:47.617Z,18.10
2023-04-15T13:48:51.179Z,17.70
2023-04-15T13:49:56.368Z,18.90
2023-04-15T13:51:00.204Z,17.10
2023-04-15T13:52:04.311Z,16.40
2023-04-15T13:53:07.166Z,15.10
2023-04-15T13:54:13.142Z,16.40
2023-04-15T13:55:19.363Z,16.50
2023-04-15T13:56:23.446Z,18.10
2023-04-15T13:57:26.973Z,15.10
2023-04-15T13:58:31.291Z,15.90
2023-04-15T13:59:36.780Z,15.70
2023-04-15T14:00:40.794Z,19.20
2023-04-15T14:01:44.886Z,17.70
2023-04-15T14:02:49.314Z,16.80
2023-04-15T14:03:52.373Z,19.80
2023-04-15T14:04:55.975Z,14.18
2023-04-15T14:05:58.834Z,16.00
2023-04-15T14:07:05.348Z,14.70
2023-04-15T14:09:26.447Z,12.60
2023-04-15T14:10:33.223Z,12.70
2023-04-15T14:11:38.361Z,14.10
2023-04-15T14:12:41.303Z,15.60
2023-04-15T14:13:44.075Z,16.20
2023-04-15T14:14:47.026Z,15.80
2023-04-15T14:15:50.006Z,15.30
2023-04-15T14:16:52.944Z,15.40
2023-04-15T14:17:55.940Z,15.64
2023-04-15T14:18:59.137Z,14.70
2023-04-15T14:20:01.847Z,16.30
2023-04-15T14:21:05.910Z,14.82
2023-04-15T14:22:10.407Z,14.00
2023-04-15T14:23:14.404Z,14.30
2023-04-15T14:24:18.340Z,13.70
2023-04-15T14:25:32.783Z,14.90
2023-04-15T14:26:26.533Z,16.90
2023-04-15T14:27:30.250Z,14.00
2023-04-15T14:28:33.791Z,14.30
2023-04-15T14:29:38.970Z,15.50
2023-04-15T14:30:42.378Z,13.10
2023-04-15T14:32:04.355Z,14.30
2023-04-15T14:32:54.441Z,10.60
2023-04-15T14:33:57.108Z,13.70
2023-04-15T14:35:00.969Z,16.80
2023-04-15T14:36:04.122Z,15.40
2023-04-15T14:37:14.353Z,16.10
2023-04-15T14:38:17.716Z,16.30
2023-04-15T14:39:20.567Z,16.09
2023-04-15T14:40:23.332Z,16.64
2023-04-15T14:41:26.440Z,13.73
2023-04-15T14:42:30.049Z,17.50
2023-04-15T14:43:33.454Z,14.80
2023-04-15T14:44:36.296Z,16.00
2023-04-15T14:45:43.579Z,15.70
2023-04-15T14:46:46.182Z,14.10
2023-04-15T14:47:49.316Z,12.80
2023-04-15T14:48:52.575Z,14.90
2023-04-15T14:49:55.761Z,15.70
2023-04-15T14:50:58.991Z,10.10
2023-04-15T14:52:02.487Z,13.70
2023-04-15T14:53:07.015Z,13.70