createdAt,value
2018-08-16T00:00:16.972Z,99.90
2018-08-16T00:02:46.706Z,99.90
2018-08-16T00:05:15.819Z,99.90
2018-08-16T00:07:45.120Z,99.90
2018-08-16T00:10:15.335Z,99.90
2018-08-16T00:12:45.573Z,99.90
2018-08-16T00:15:15.669Z,99.90
2018-08-16T00:17:44.651Z,99.90
2018-08-16T00:20:13.858Z,99.90
2018-08-16T00:22:43.079Z,99.90
2018-08-16T00:25:12.582Z,99.90
2018-08-16T00:27:41.561Z,99.90
2018-08-16T00:30:12.215Z,99.90
2018-08-16T00:32:41.412Z,99.90
2018-08-16T00:35:10.391Z,99.90
2018-08-16T00:37:39.533Z,99.90
2018-08-16T00:40:10.806Z,99.90
2018-08-16T00:42:39.866Z,99.90
2018-08-16T00:45:09.924Z,99.90
2018-08-16T00:47:38.985Z,99.90
2018-08-16T00:50:09.658Z,99.90
2018-08-16T00:52:38.958Z,99.90
2018-08-16T00:55:08.968Z,99.90
2018-08-16T00:57:38.395Z,99.90
2018-08-16T01:00:09.258Z,99.90
2018-08-16T01:02:38.295Z,99.90
2018-08-16T01:05:07.420Z,99.90
2018-08-16T01:07:49.389Z,99.90
2018-08-16T01:10:18.389Z,99.90
2018-08-16T01:12:47.321Z,99.90
2018-08-16T01:15:17.312Z,99.90
2018-08-16T01:17:46.397Z,99.90
2018-08-16T01:20:15.604Z,99.90
2018-08-16T01:22:44.704Z,99.90
2018-08-16T01:25:14.210Z,99.90
2018-08-16T01:27:43.885Z,99.90
2018-08-16T01:30:12.873Z,99.90
2018-08-16T01:32:41.846Z,99.90
2018-08-16T01:35:10.911Z,99.90
2018-08-16T01:37:39.923Z,99.90
2018-08-16T01:40:09.303Z,99.90
2018-08-16T01:42:39.664Z,99.90
2018-08-16T01:45:09.426Z,99.90
2018-08-16T01:47:38.955Z,99.90
2018-08-16T01:50:08.381Z,99.90
2018-08-16T01:52:37.457Z,99.90
2018-08-16T01:55:07.260Z,99.90
2018-08-16T02:00:27.476Z,99.90
2018-08-16T02:02:56.453Z,99.90
2018-08-16T02:05:25.449Z,99.90
2018-08-16T02:07:54.423Z,99.90
2018-08-16T02:10:23.445Z,99.90
2018-08-16T02:12:52.534Z,99.90
2018-08-16T02:15:21.559Z,99.90
2018-08-16T02:17:50.627Z,99.90
2018-08-16T02:20:20.192Z,99.90
2018-08-16T02:22:49.680Z,99.90
2018-08-16T02:25:18.882Z,99.90
2018-08-16T02:27:47.813Z,99.90
2018-08-16T02:30:16.767Z,99.90
2018-08-16T02:32:45.731Z,99.90
2018-08-16T02:35:14.706Z,99.90
2018-08-16T02:37:43.691Z,99.90
2018-08-16T02:40:12.678Z,99.90
2018-08-16T02:42:41.678Z,99.90
2018-08-16T02:45:10.620Z,99.90
2018-08-16T02:47:39.611Z,99.90
2018-08-16T02:50:08.602Z,99.90
2018-08-16T02:52:37.555Z,99.90
2018-08-16T02:55:07.143Z,99.90
2018-08-16T02:57:36.333Z,99.90
2018-08-16T03:00:07.033Z,99.90
2018-08-16T03:02:35.980Z,99.90
2018-08-16T03:05:05.981Z,99.90
2018-08-16T03:07:35.191Z,99.90
2018-08-16T03:10:05.123Z,99.90
2018-08-16T03:12:34.101Z,99.90
2018-08-16T03:15:03.082Z,99.90
2018-08-16T03:17:32.048Z,99.90
2018-08-16T03:20:01.103Z,99.90
2018-08-16T03:22:30.075Z,99.90
2018-08-16T03:24:59.033Z,99.90
2018-08-16T03:27:28.085Z,99.90
2018-08-16T03:29:57.093Z,99.90
2018-08-16T03:32:26.303Z,99.90
2018-08-16T03:34:55.372Z,99.90
2018-08-16T03:37:24.509Z,99.90
2018-08-16T03:39:53.492Z,99.90
2018-08-16T03:42:22.977Z,99.90
2018-08-16T03:44:52.097Z,99.90
2018-08-16T03:47:21.029Z,99.90
2018-08-16T03:49:51.649Z,99.90
2018-08-16T03:52:20.699Z,99.90
2018-08-16T03:54:49.641Z,99.90
2018-08-16T03:57:18.618Z,99.90
2018-08-16T03:59:47.679Z,99.90
2018-08-16T04:02:16.695Z,99.90
2018-08-16T04:04:45.754Z,99.90
2018-08-16T04:07:37.444Z,99.90
2018-08-16T04:10:06.481Z,99.90
2018-08-16T04:12:35.499Z,99.90
2018-08-16T04:15:04.615Z,99.90
2018-08-16T04:17:35.889Z,99.90
2018-08-16T04:20:06.130Z,99.90
2018-08-16T04:22:35.925Z,99.90
2018-08-16T04:25:05.499Z,99.90
2018-08-16T04:27:34.451Z,99.90
2018-08-16T04:30:03.582Z,99.90
2018-08-16T04:32:32.522Z,99.90
2018-08-16T04:35:01.503Z,99.90
2018-08-16T04:37:30.512Z,99.90
2018-08-16T04:39:59.495Z,99.90
2018-08-16T04:42:29.398Z,99.90
2018-08-16T04:44:58.523Z,99.90
2018-08-16T04:47:27.592Z,99.90
2018-08-16T04:49:56.610Z,99.90
2018-08-16T04:52:25.571Z,99.90
2018-08-16T04:54:54.528Z,99.90
2018-08-16T04:57:23.503Z,99.90
2018-08-16T04:59:52.523Z,99.90
2018-08-16T05:02:21.469Z,99.90
2018-08-16T05:04:51.409Z,99.90
2018-08-16T05:07:20.495Z,99.90
2018-08-16T05:09:49.531Z,99.90
2018-08-16T05:12:18.721Z,99.90
2018-08-16T05:14:47.680Z,99.90
2018-08-16T05:17:16.801Z,99.90
2018-08-16T05:19:45.728Z,99.90
2018-08-16T05:22:14.737Z,99.90
2018-08-16T05:24:43.760Z,99.90
2018-08-16T05:27:12.791Z,99.90
2018-08-16T05:29:41.798Z,99.90
2018-08-16T05:32:10.824Z,99.90
2018-08-16T05:34:39.789Z,99.90
2018-08-16T05:37:08.881Z,99.90
2018-08-16T05:39:38.409Z,99.90
2018-08-16T05:42:07.615Z,99.90
2018-08-16T05:44:36.587Z,99.90
2018-08-16T05:47:06.000Z,99.90
2018-08-16T05:49:35.079Z,99.90
2018-08-16T05:52:04.111Z,99.90
2018-08-16T05:54:33.185Z,99.90
2018-08-16T05:57:02.185Z,99.90
2018-08-16T05:59:31.305Z,99.90
2018-08-16T06:02:00.250Z,99.90
2018-08-16T06:04:32.390Z,99.90
2018-08-16T06:07:01.345Z,99.90
2018-08-16T06:09:30.412Z,99.90
2018-08-16T06:12:04.027Z,99.90
2018-08-16T06:14:33.134Z,99.90
2018-08-16T06:17:02.204Z,99.90
2018-08-16T06:19:31.204Z,99.90
2018-08-16T06:22:00.333Z,99.90
2018-08-16T06:24:29.738Z,99.90
2018-08-16T06:26:58.839Z,99.90
2018-08-16T06:29:27.880Z,99.90
2018-08-16T06:31:56.883Z,99.90
2018-08-16T06:34:26.604Z,99.90
2018-08-16T06:36:55.582Z,99.90
2018-08-16T06:39:24.577Z,99.90
2018-08-16T06:41:53.619Z,99.90
2018-08-16T06:44:23.243Z,99.90
2018-08-16T06:46:52.824Z,99.90
2018-08-16T06:49:22.213Z,99.90
2018-08-16T06:51:51.282Z,99.90
2018-08-16T06:54:20.267Z,99.90
2018-08-16T06:56:50.624Z,99.90
2018-08-16T06:59:19.583Z,99.90
2018-08-16T07:01:48.598Z,99.90
2018-08-16T07:04:17.538Z,99.90
2018-08-16T07:06:46.527Z,99.90
2018-08-16T07:09:15.537Z,99.90
2018-08-16T07:11:45.010Z,99.90
2018-08-16T07:14:13.997Z,99.90
2018-08-16T07:16:43.086Z,99.90
2018-08-16T07:19:12.553Z,99.90
2018-08-16T07:21:41.656Z,99.90
2018-08-16T07:24:10.622Z,99.40
2018-08-16T07:26:39.593Z,98.10
2018-08-16T07:29:08.567Z,97.00
2018-08-16T07:31:37.780Z,96.10
2018-08-16T07:34:18.647Z,95.80
2018-08-16T07:36:47.577Z,96.00
2018-08-16T07:39:16.575Z,95.10
2018-08-16T07:41:45.573Z,94.50
2018-08-16T07:44:14.530Z,92.90
2018-08-16T07:46:43.552Z,91.80
2018-08-16T07:49:12.568Z,91.80
2018-08-16T07:51:41.903Z,92.00
2018-08-16T07:54:10.721Z,91.90
2018-08-16T07:56:39.715Z,91.70
2018-08-16T07:59:08.687Z,92.00
2018-08-16T08:01:37.792Z,91.20
2018-08-16T08:04:06.873Z,89.60
2018-08-16T08:06:35.982Z,87.50
2018-08-16T08:09:07.461Z,83.30
2018-08-16T08:11:36.311Z,81.80
2018-08-16T08:14:05.525Z,79.60
2018-08-16T08:16:34.625Z,78.90
2018-08-16T08:19:03.623Z,76.90
2018-08-16T08:21:32.585Z,73.90
2018-08-16T08:24:01.560Z,71.60
2018-08-16T08:26:30.615Z,68.80
2018-08-16T08:28:59.715Z,68.10
2018-08-16T08:31:29.343Z,68.40
2018-08-16T08:33:59.286Z,67.00
2018-08-16T08:36:39.497Z,65.70
2018-08-16T08:39:09.351Z,66.00
2018-08-16T08:41:38.342Z,67.30
2018-08-16T08:44:15.306Z,65.80
2018-08-16T08:46:44.379Z,64.30
2018-08-16T08:49:13.507Z,61.60
2018-08-16T08:51:42.526Z,61.30
2018-08-16T08:54:22.581Z,59.20
2018-08-16T08:57:02.751Z,59.20
2018-08-16T08:59:32.113Z,60.60
2018-08-16T09:02:01.110Z,58.20
2018-08-16T09:04:30.108Z,55.80
2018-08-16T09:06:59.569Z,55.00
2018-08-16T09:09:29.131Z,53.10
2018-08-16T09:12:09.579Z,53.70
2018-08-16T09:14:49.867Z,53.20
2018-08-16T09:17:18.933Z,51.80
2018-08-16T09:19:47.991Z,51.80
2018-08-16T09:22:16.974Z,53.40
2018-08-16T09:27:37.179Z,52.10
2018-08-16T09:31:21.894Z,51.90
2018-08-16T09:34:18.970Z,48.60
2018-08-16T09:36:48.060Z,50.10
2018-08-16T09:39:17.536Z,51.00
2018-08-16T09:41:46.484Z,52.80
2018-08-16T09:44:15.440Z,51.10
2018-08-16T09:47:02.980Z,50.10
2018-08-16T09:49:33.899Z,50.10
2018-08-16T09:52:03.237Z,49.20
2018-08-16T09:54:32.210Z,49.50
2018-08-16T09:57:02.462Z,49.10
2018-08-16T09:59:31.546Z,49.00
2018-08-16T10:02:00.984Z,49.80
2018-08-16T10:04:30.377Z,52.50
2018-08-16T10:06:59.805Z,50.90
2018-08-16T10:09:30.023Z,49.90
2018-08-16T10:12:01.824Z,49.00
2018-08-16T10:14:31.079Z,49.30
2018-08-16T10:17:00.370Z,48.70
2018-08-16T10:19:29.884Z,47.60
2018-08-16T10:21:58.936Z,49.80
2018-08-16T10:24:27.906Z,47.80
2018-08-16T10:26:57.020Z,47.40
2018-08-16T10:29:26.075Z,48.80
2018-08-16T10:31:55.108Z,47.80
2018-08-16T10:34:24.073Z,47.60
2018-08-16T10:36:53.052Z,47.40
2018-08-16T10:39:21.987Z,46.80
2018-08-16T10:41:50.980Z,46.30
2018-08-16T10:44:19.994Z,47.00
2018-08-16T10:46:48.980Z,46.90
2018-08-16T10:49:17.932Z,47.50
2018-08-16T10:51:47.051Z,47.10
2018-08-16T10:54:15.989Z,47.50
2018-08-16T10:56:44.986Z,46.20
2018-08-16T10:59:13.968Z,45.70
2018-08-16T11:01:42.976Z,47.30
2018-08-16T11:04:11.996Z,47.00
2018-08-16T11:06:41.511Z,47.10
2018-08-16T11:09:10.736Z,45.80
2018-08-16T11:11:40.119Z,45.40
2018-08-16T11:14:09.245Z,45.00
2018-08-16T11:16:38.269Z,45.00
2018-08-16T11:19:07.268Z,45.70
2018-08-16T11:21:36.316Z,45.70
2018-08-16T11:24:05.344Z,46.40
2018-08-16T11:26:34.299Z,46.20
2018-08-16T11:29:03.318Z,45.90
2018-08-16T11:31:32.535Z,45.60
2018-08-16T11:34:02.043Z,46.20
2018-08-16T11:36:32.084Z,46.40
2018-08-16T11:39:01.136Z,46.60
2018-08-16T11:41:30.235Z,46.70
2018-08-16T11:43:59.479Z,46.40
2018-08-16T11:46:28.713Z,45.70
2018-08-16T11:48:57.732Z,45.70
2018-08-16T11:51:26.965Z,44.60
2018-08-16T11:53:56.718Z,45.30
2018-08-16T11:56:25.757Z,44.30
2018-08-16T11:58:54.797Z,45.50
2018-08-16T12:01:23.864Z,46.70
2018-08-16T12:03:53.217Z,47.10
2018-08-16T12:06:22.223Z,47.50
2018-08-16T12:08:51.161Z,49.80
2018-08-16T12:11:20.161Z,48.30
2018-08-16T12:13:49.200Z,47.60
2018-08-16T12:16:18.161Z,48.30
2018-08-16T12:18:47.324Z,47.90
2018-08-16T12:21:16.319Z,48.00
2018-08-16T12:23:45.823Z,47.90
2018-08-16T12:26:15.029Z,46.80
2018-08-16T12:28:44.155Z,47.60
2018-08-16T12:31:13.337Z,47.80
2018-08-16T12:33:42.405Z,49.00
2018-08-16T12:36:11.355Z,49.00
2018-08-16T12:38:41.272Z,49.00
2018-08-16T12:41:10.327Z,49.80
2018-08-16T12:43:39.283Z,50.50
2018-08-16T12:46:08.386Z,52.10
2018-08-16T12:48:37.377Z,50.90
2018-08-16T12:51:06.585Z,51.30
2018-08-16T12:53:35.523Z,51.20
2018-08-16T12:56:04.660Z,51.50
2018-08-16T12:58:33.649Z,51.30
2018-08-16T13:01:02.857Z,50.60
2018-08-16T13:03:32.262Z,49.90
2018-08-16T13:06:02.269Z,49.50
2018-08-16T13:08:31.306Z,49.60
2018-08-16T13:11:00.334Z,50.60
2018-08-16T13:13:29.331Z,51.00
2018-08-16T13:15:58.311Z,51.00
2018-08-16T13:18:27.420Z,49.80
2018-08-16T13:20:56.693Z,49.80
2018-08-16T13:23:25.991Z,49.40
2018-08-16T13:25:55.172Z,49.60
2018-08-16T13:28:24.558Z,49.30
2018-08-16T13:30:54.718Z,49.20
2018-08-16T13:33:24.828Z,49.80
2018-08-16T13:35:54.069Z,49.80
2018-08-16T13:38:23.536Z,49.20
2018-08-16T13:40:52.748Z,48.50
2018-08-16T13:43:22.045Z,47.20
2018-08-16T13:45:51.579Z,47.30
2018-08-16T13:48:20.613Z,47.50
2018-08-16T13:50:49.669Z,47.90
2018-08-16T13:53:18.703Z,47.40
2018-08-16T13:55:50.341Z,47.80
2018-08-16T13:58:19.944Z,47.60
2018-08-16T14:00:49.157Z,48.20
2018-08-16T14:03:18.743Z,49.30
2018-08-16T14:05:47.820Z,48.30
2018-08-16T14:08:17.866Z,47.90
2018-08-16T14:10:48.389Z,47.50
2018-08-16T14:13:18.573Z,47.90
2018-08-16T14:15:47.597Z,47.20
2018-08-16T14:18:16.576Z,47.60
2018-08-16T14:20:45.617Z,48.10
2018-08-16T14:23:14.582Z,47.80
2018-08-16T14:25:43.585Z,47.60
2018-08-16T14:28:12.598Z,47.00
2018-08-16T14:30:41.888Z,46.90
2018-08-16T14:33:11.184Z,47.80
2018-08-16T14:35:40.204Z,47.90
2018-08-16T14:38:09.176Z,48.10
2018-08-16T14:40:38.150Z,48.50
2018-08-16T14:43:07.267Z,47.50
2018-08-16T14:45:36.231Z,46.90
2018-08-16T14:48:09.586Z,46.60
2018-08-16T14:50:39.674Z,46.40
2018-08-16T14:53:08.803Z,46.30
2018-08-16T14:55:37.864Z,46.60
2018-08-16T14:58:07.406Z,46.90
2018-08-16T15:00:36.481Z,46.40
2018-08-16T15:03:05.558Z,47.00
2018-08-16T15:05:34.547Z,47.70
2018-08-16T15:08:03.608Z,47.70
2018-08-16T15:10:32.623Z,46.70
2018-08-16T15:13:02.586Z,46.20
2018-08-16T15:15:31.525Z,46.30
2018-08-16T15:18:00.596Z,47.30
2018-08-16T15:20:29.875Z,46.30
2018-08-16T15:22:58.963Z,46.30
2018-08-16T15:25:28.117Z,47.10
2018-08-16T15:27:57.070Z,48.00
2018-08-16T15:30:26.068Z,48.30
2018-08-16T15:32:55.158Z,47.90
2018-08-16T15:35:24.153Z,48.30
2018-08-16T15:37:53.097Z,47.70
2018-08-16T15:40:22.156Z,48.50
2018-08-16T15:42:51.196Z,49.10
2018-08-16T15:45:20.499Z,49.70
2018-08-16T15:47:49.821Z,49.50
2018-08-16T15:50:19.211Z,50.20
2018-08-16T15:52:48.184Z,51.00
2018-08-16T15:55:17.243Z,51.60
2018-08-16T15:57:46.240Z,51.20
2018-08-16T16:00:15.425Z,51.00
2018-08-16T16:02:44.940Z,51.30
2018-08-16T16:05:14.049Z,51.60
2018-08-16T16:07:43.038Z,52.20
2018-08-16T16:10:12.152Z,52.60
2018-08-16T16:12:41.139Z,52.60
2018-08-16T16:15:10.919Z,53.10
2018-08-16T16:17:41.968Z,53.60
2018-08-16T16:20:11.017Z,53.30
2018-08-16T16:22:40.653Z,53.20
2018-08-16T16:25:10.863Z,53.80
2018-08-16T16:27:39.854Z,53.40
2018-08-16T16:30:10.260Z,53.40
2018-08-16T16:32:39.584Z,53.50
2018-08-16T16:35:08.805Z,53.80
2018-08-16T16:37:37.817Z,53.60
2018-08-16T16:40:08.463Z,53.70
2018-08-16T16:42:37.973Z,54.00
2018-08-16T16:45:07.400Z,54.10
2018-08-16T16:47:36.425Z,54.70
2018-08-16T16:50:06.224Z,53.90
2018-08-16T16:52:35.204Z,54.00
2018-08-16T16:55:04.462Z,54.30
2018-08-16T16:57:33.437Z,54.70
2018-08-16T17:00:02.419Z,54.60
2018-08-16T17:02:31.411Z,55.00
2018-08-16T17:05:00.434Z,55.50
2018-08-16T17:07:29.393Z,55.80
2018-08-16T17:09:58.487Z,55.40
2018-08-16T17:12:27.495Z,55.00
2018-08-16T17:14:56.512Z,55.50
2018-08-16T17:17:25.504Z,55.30
2018-08-16T17:19:54.478Z,55.90
2018-08-16T17:22:23.408Z,55.90
2018-08-16T17:24:52.339Z,56.60
2018-08-16T17:27:21.361Z,56.30
2018-08-16T17:29:50.879Z,56.00
2018-08-16T17:32:19.916Z,56.50
2018-08-16T17:34:48.841Z,58.50
2018-08-16T17:37:17.913Z,57.90
2018-08-16T17:39:46.874Z,59.00
2018-08-16T17:42:15.892Z,60.30
2018-08-16T17:44:44.911Z,61.00
2018-08-16T17:47:13.858Z,61.60
2018-08-16T17:49:42.851Z,62.70
2018-08-16T17:52:11.959Z,62.50
2018-08-16T17:54:40.934Z,62.50
2018-08-16T17:57:09.914Z,62.50
2018-08-16T17:59:38.894Z,62.50
2018-08-16T18:02:08.003Z,63.00
2018-08-16T18:04:36.979Z,63.30
2018-08-16T18:07:06.077Z,63.90
2018-08-16T18:09:35.164Z,64.30
2018-08-16T18:12:04.187Z,64.40
2018-08-16T18:14:33.487Z,65.00
2018-08-16T18:17:02.524Z,65.50
2018-08-16T18:19:31.610Z,65.60
2018-08-16T18:22:01.212Z,66.10
2018-08-16T18:24:30.289Z,66.30
2018-08-16T18:26:59.361Z,66.80
2018-08-16T18:29:28.458Z,67.20
2018-08-16T18:31:57.489Z,68.60
2018-08-16T18:34:26.476Z,69.00
2018-08-16T18:36:55.579Z,70.60
2018-08-16T18:39:25.058Z,70.10
2018-08-16T18:41:54.058Z,70.80
2018-08-16T18:44:23.083Z,71.60
2018-08-16T18:46:53.525Z,72.00
2018-08-16T18:49:22.481Z,73.10
2018-08-16T18:51:51.454Z,74.50
2018-08-16T18:54:20.739Z,74.40
2018-08-16T18:56:49.775Z,75.20
2018-08-16T18:59:21.018Z,75.90
2018-08-16T19:01:51.005Z,76.30
2018-08-16T19:04:19.938Z,77.10
2018-08-16T19:06:48.997Z,78.10
2018-08-16T19:09:18.670Z,79.60
2018-08-16T19:11:47.763Z,80.60
2018-08-16T19:14:16.841Z,81.50
2018-08-16T19:16:45.840Z,82.50
2018-08-16T19:19:25.649Z,83.40
2018-08-16T19:21:54.654Z,83.20
2018-08-16T19:24:24.566Z,85.60
2018-08-16T19:26:53.729Z,86.00
2018-08-16T19:29:23.126Z,87.40
2018-08-16T19:31:52.177Z,88.70
2018-08-16T19:34:21.234Z,89.40
2018-08-16T19:36:50.391Z,90.30
2018-08-16T19:39:20.176Z,90.70
2018-08-16T19:41:49.148Z,91.60
2018-08-16T19:44:18.115Z,91.90
2018-08-16T19:46:47.545Z,92.90
2018-08-16T19:49:16.488Z,93.40
2018-08-16T19:51:45.517Z,93.80
2018-08-16T19:54:14.637Z,94.40
2018-08-16T19:56:43.678Z,95.00
2018-08-16T19:59:12.637Z,95.70
2018-08-16T20:01:41.752Z,96.60
2018-08-16T20:04:10.794Z,97.20
2018-08-16T20:06:39.894Z,97.90
2018-08-16T20:09:10.284Z,98.50
2018-08-16T20:11:39.350Z,99.80
2018-08-16T20:14:08.463Z,99.70
2018-08-16T20:16:37.417Z,99.90
2018-08-16T20:19:06.512Z,99.90
2018-08-16T20:21:35.534Z,99.90
2018-08-16T20:24:04.694Z,99.90
2018-08-16T20:26:34.560Z,99.90
2018-08-16T20:29:03.663Z,99.90
2018-08-16T20:31:33.277Z,99.90
2018-08-16T20:34:02.306Z,99.90
2018-08-16T20:36:31.310Z,99.90
2018-08-16T20:39:00.285Z,99.90
2018-08-16T20:41:29.278Z,99.90
2018-08-16T20:43:58.255Z,99.90
2018-08-16T20:46:27.218Z,99.90
2018-08-16T20:48:56.155Z,99.90
2018-08-16T20:51:25.184Z,99.90
2018-08-16T20:53:54.198Z,99.90
2018-08-16T20:56:23.703Z,99.90
2018-08-16T20:58:52.642Z,99.90
2018-08-16T21:01:21.575Z,99.90
2018-08-16T21:03:50.616Z,99.90
2018-08-16T21:06:19.570Z,99.90
2018-08-16T21:08:48.530Z,99.90
2018-08-16T21:11:17.524Z,99.90
2018-08-16T21:13:46.501Z,99.90
2018-08-16T21:16:15.483Z,99.90
2018-08-16T21:18:44.591Z,99.90
2018-08-16T21:21:13.633Z,99.90
2018-08-16T21:23:42.686Z,99.90
2018-08-16T21:26:11.701Z,99.90
2018-08-16T21:28:40.785Z,99.90
2018-08-16T21:31:10.199Z,99.90
2018-08-16T21:33:39.147Z,99.90
2018-08-16T21:36:08.118Z,99.90
2018-08-16T21:38:37.101Z,99.90
2018-08-16T21:41:06.601Z,99.90
2018-08-16T21:43:35.539Z,99.90
2018-08-16T21:46:04.921Z,99.90
2018-08-16T21:48:34.002Z,99.90
2018-08-16T21:51:03.174Z,99.90
2018-08-16T21:53:32.172Z,99.90
2018-08-16T21:56:01.199Z,99.90
2018-08-16T21:58:30.194Z,99.90
2018-08-16T22:01:04.750Z,99.90
2018-08-16T22:03:33.918Z,99.90
2018-08-16T22:06:05.374Z,99.90
2018-08-16T22:08:46.199Z,99.90
2018-08-16T22:11:15.966Z,99.90
2018-08-16T22:13:45.276Z,99.90
2018-08-16T22:16:14.378Z,99.90
2018-08-16T22:18:43.448Z,99.90
2018-08-16T22:21:12.604Z,99.90
2018-08-16T22:23:41.599Z,99.90
2018-08-16T22:26:10.590Z,99.90
2018-08-16T22:28:39.523Z,99.90
2018-08-16T22:31:08.503Z,99.90
2018-08-16T22:33:37.438Z,99.90
2018-08-16T22:36:07.059Z,99.90
2018-08-16T22:38:36.059Z,99.90
2018-08-16T22:41:05.115Z,99.90
2018-08-16T22:43:34.638Z,99.90
2018-08-16T22:46:03.741Z,99.90
2018-08-16T22:48:32.708Z,99.90
2018-08-16T22:51:02.100Z,99.90
2018-08-16T22:53:31.053Z,99.90
2018-08-16T22:56:00.021Z,99.90
2018-08-16T22:58:29.144Z,99.90
2018-08-16T23:00:58.555Z,99.90
2018-08-16T23:03:27.494Z,99.90
2018-08-16T23:05:56.547Z,99.90
2018-08-16T23:08:25.596Z,99.90
2018-08-16T23:10:54.739Z,99.90
2018-08-16T23:13:23.671Z,99.90
2018-08-16T23:15:52.662Z,99.90
2018-08-16T23:18:21.734Z,99.90
2018-08-16T23:20:50.705Z,99.90
2018-08-16T23:23:19.818Z,99.90
2018-08-16T23:25:48.910Z,99.90
2018-08-16T23:28:18.019Z,99.90
2018-08-16T23:30:47.082Z,99.90
2018-08-16T23:33:16.155Z,99.90
2018-08-16T23:35:45.129Z,99.90
2018-08-16T23:38:14.218Z,99.90
2018-08-16T23:40:43.228Z,99.90
2018-08-16T23:43:12.207Z,99.90
2018-08-16T23:45:41.259Z,99.90
2018-08-16T23:48:21.689Z,99.90
2018-08-16T23:50:50.635Z,99.90
2018-08-16T23:53:19.633Z,99.90
2018-08-16T23:55:48.600Z,99.90
2018-08-16T23:58:17.625Z,99.90
