createdAt,value
2023-05-19T00:02:39.770Z,8.78
2023-05-19T00:07:46.222Z,8.69
2023-05-19T00:12:53.934Z,8.63
2023-05-19T00:17:59.368Z,8.56
2023-05-19T00:23:04.777Z,8.48
2023-05-19T00:28:10.080Z,8.42
2023-05-19T00:33:15.648Z,8.39
2023-05-19T00:38:21.062Z,8.36
2023-05-19T00:43:26.922Z,8.27
2023-05-19T00:48:32.243Z,8.19
2023-05-19T00:53:37.683Z,8.08
2023-05-19T00:58:43.674Z,8.01
2023-05-19T01:03:49.874Z,7.93
2023-05-19T01:08:57.463Z,7.88
2023-05-19T01:14:03.105Z,7.84
2023-05-19T01:19:26.512Z,7.78
2023-05-19T01:24:53.454Z,7.65
2023-05-19T01:30:19.294Z,7.56
2023-05-19T01:35:27.683Z,7.44
2023-05-19T01:40:34.591Z,7.36
2023-05-19T01:45:42.098Z,7.26
2023-05-19T01:50:47.768Z,7.14
2023-05-19T01:55:54.956Z,7.04
2023-05-19T02:01:08.257Z,6.90
2023-05-19T02:06:22.948Z,6.78
2023-05-19T02:11:36.975Z,6.68
2023-05-19T02:16:45.773Z,6.59
2023-05-19T02:21:51.286Z,6.50
2023-05-19T02:26:56.811Z,6.43
2023-05-19T02:32:02.317Z,6.37
2023-05-19T02:37:08.024Z,6.33
2023-05-19T02:42:14.867Z,6.31
2023-05-19T02:47:20.443Z,6.30
2023-05-19T02:52:25.819Z,6.33
2023-05-19T02:57:33.375Z,6.35
2023-05-19T03:02:39.743Z,6.35
2023-05-19T03:07:45.736Z,6.34
2023-05-19T03:12:51.155Z,6.30
2023-05-19T03:17:56.725Z,6.28
2023-05-19T03:23:02.533Z,6.25
2023-05-19T03:28:07.991Z,6.22
2023-05-19T03:33:13.497Z,6.19
2023-05-19T03:38:19.041Z,6.13
2023-05-19T03:43:24.678Z,6.11
2023-05-19T03:48:30.028Z,6.11
2023-05-19T03:53:35.624Z,6.12
2023-05-19T03:58:44.552Z,6.15
2023-05-19T04:03:50.069Z,6.21
2023-05-19T04:08:55.871Z,6.30
2023-05-19T04:14:01.467Z,6.41
2023-05-19T04:19:06.944Z,6.71
2023-05-19T04:24:12.488Z,7.37
2023-05-19T04:29:18.207Z,7.88
2023-05-19T04:34:24.425Z,7.97
2023-05-19T04:39:29.799Z,7.97
2023-05-19T04:44:35.150Z,8.11
2023-05-19T04:49:40.608Z,8.48
2023-05-19T04:54:46.188Z,8.70
2023-05-19T04:59:59.973Z,8.84
2023-05-19T05:05:08.034Z,9.10
2023-05-19T05:10:13.877Z,9.51
2023-05-19T05:15:22.138Z,9.95
2023-05-19T05:20:29.115Z,10.09
2023-05-19T05:25:36.426Z,10.21
2023-05-19T05:30:42.056Z,10.29
2023-05-19T05:35:47.531Z,10.26
2023-05-19T05:40:53.082Z,10.18
2023-05-19T05:45:58.736Z,10.19
2023-05-19T05:51:05.384Z,10.22
2023-05-19T05:56:13.742Z,10.32
2023-05-19T06:01:19.146Z,10.44
2023-05-19T06:06:24.523Z,10.57
2023-05-19T06:11:30.063Z,10.81
2023-05-19T06:16:35.780Z,11.04
2023-05-19T06:21:42.970Z,11.28
2023-05-19T06:26:48.642Z,11.53
2023-05-19T06:31:54.130Z,11.86
2023-05-19T06:36:59.639Z,12.17
2023-05-19T06:42:05.681Z,12.43
2023-05-19T06:47:11.036Z,12.68
2023-05-19T06:52:16.550Z,12.83
2023-05-19T06:57:21.864Z,12.96
2023-05-19T07:02:27.336Z,13.17
2023-05-19T07:07:32.702Z,13.41
2023-05-19T07:12:38.461Z,13.52
2023-05-19T07:17:43.973Z,13.74
2023-05-19T07:22:49.371Z,13.94
2023-05-19T07:27:54.646Z,14.09
2023-05-19T07:33:00.072Z,14.23
2023-05-19T07:38:07.481Z,14.53
2023-05-19T07:43:13.049Z,14.91
2023-05-19T07:48:18.885Z,15.06
2023-05-19T07:53:24.658Z,15.29
2023-05-19T07:58:30.053Z,15.67
2023-05-19T08:03:35.708Z,16.00
2023-05-19T08:08:42.191Z,16.26
2023-05-19T08:13:49.293Z,16.50
2023-05-19T08:18:55.313Z,16.88
2023-05-19T08:24:01.584Z,17.16
2023-05-19T08:29:06.914Z,17.37
2023-05-19T08:34:12.314Z,17.50
2023-05-19T08:39:21.374Z,17.92
2023-05-19T08:44:27.018Z,18.20
2023-05-19T08:49:38.937Z,18.48
2023-05-19T08:54:53.354Z,18.55
2023-05-19T08:59:59.390Z,18.75
2023-05-19T09:05:07.284Z,18.99
2023-05-19T09:10:14.957Z,18.75
2023-05-19T09:15:20.432Z,18.63
2023-05-19T09:20:26.020Z,18.76
2023-05-19T09:25:32.213Z,18.68
2023-05-19T09:30:38.140Z,18.50
2023-05-19T09:35:48.249Z,18.70
2023-05-19T09:40:57.141Z,18.77
2023-05-19T09:46:06.680Z,19.11
2023-05-19T09:51:12.378Z,19.30
2023-05-19T09:56:17.785Z,19.22
2023-05-19T10:01:23.710Z,19.50
2023-05-19T10:06:29.911Z,19.82
2023-05-19T10:11:35.925Z,19.85
2023-05-19T10:16:41.739Z,19.67
2023-05-19T10:21:47.632Z,19.55
2023-05-19T10:26:56.400Z,19.59
2023-05-19T10:32:06.792Z,19.52
2023-05-19T10:37:18.563Z,19.31
2023-05-19T10:42:36.615Z,19.25
2023-05-19T10:47:43.628Z,19.24
2023-05-19T10:52:55.965Z,19.34
2023-05-19T10:58:01.492Z,19.43
2023-05-19T11:03:16.242Z,19.23
2023-05-19T11:08:33.747Z,19.56
2023-05-19T11:13:40.918Z,19.56
2023-05-19T11:18:50.567Z,19.44
2023-05-19T11:23:58.113Z,19.63
2023-05-19T11:29:05.284Z,19.79
2023-05-19T11:34:10.993Z,19.97
2023-05-19T11:39:16.825Z,20.23
2023-05-19T11:44:22.218Z,20.45
2023-05-19T11:49:29.697Z,20.49
2023-05-19T11:54:36.815Z,20.52
2023-05-19T11:59:45.905Z,20.51
2023-05-19T12:04:52.519Z,20.09
2023-05-19T12:09:59.775Z,19.95
2023-05-19T12:15:07.709Z,20.13
2023-05-19T12:20:14.399Z,20.47
2023-05-19T12:25:20.286Z,20.66
2023-05-19T12:30:29.100Z,20.43
2023-05-19T12:35:37.501Z,20.15
2023-05-19T12:40:44.880Z,19.87
2023-05-19T12:45:50.624Z,19.70
2023-05-19T12:50:56.639Z,19.81
2023-05-19T12:56:01.994Z,19.79
2023-05-19T13:01:15.368Z,19.65
2023-05-19T13:06:21.979Z,19.60
2023-05-19T13:11:27.487Z,19.70
2023-05-19T13:16:33.153Z,19.88
2023-05-19T13:21:38.548Z,20.16
2023-05-19T13:26:43.935Z,20.05
2023-05-19T13:31:49.274Z,19.96
2023-05-19T13:36:54.906Z,19.75
2023-05-19T13:42:00.870Z,19.82
2023-05-19T13:47:06.557Z,19.65
2023-05-19T13:52:13.010Z,19.69
2023-05-19T13:57:18.548Z,19.46
2023-05-19T14:02:23.947Z,19.35
2023-05-19T14:07:30.204Z,19.36
2023-05-19T14:12:45.114Z,19.30
2023-05-19T14:17:59.115Z,19.11
2023-05-19T14:23:04.702Z,18.83
2023-05-19T14:28:11.132Z,18.49
2023-05-19T14:33:17.063Z,18.35
2023-05-19T14:38:22.590Z,18.45
2023-05-19T14:43:28.234Z,18.70
2023-05-19T14:48:33.674Z,18.98
2023-05-19T14:53:39.179Z,19.27
2023-05-19T14:58:44.504Z,19.37
2023-05-19T15:03:50.372Z,19.36
2023-05-19T15:08:55.715Z,19.15
2023-05-19T15:14:01.412Z,19.00
2023-05-19T15:19:06.855Z,18.77
2023-05-19T15:24:12.238Z,18.58
2023-05-19T15:29:17.916Z,18.48
2023-05-19T15:34:23.226Z,18.37
2023-05-19T15:39:29.642Z,18.45
2023-05-19T15:44:37.075Z,18.49
2023-05-19T15:49:43.200Z,18.37
2023-05-19T15:54:48.935Z,18.17
2023-05-19T15:59:54.325Z,18.14
2023-05-19T16:04:59.760Z,18.13
2023-05-19T16:10:06.208Z,18.12
2023-05-19T16:15:12.110Z,18.08
2023-05-19T16:20:17.689Z,18.05
2023-05-19T16:25:23.779Z,17.96
2023-05-19T16:30:29.302Z,17.90
2023-05-19T16:35:34.679Z,17.81
2023-05-19T16:40:40.172Z,17.68
2023-05-19T16:45:45.701Z,17.47
2023-05-19T16:50:51.868Z,17.29
2023-05-19T16:55:59.083Z,17.16
2023-05-19T17:01:05.070Z,17.07
2023-05-19T17:06:10.747Z,16.94
2023-05-19T17:11:16.131Z,16.82
2023-05-19T17:16:21.728Z,16.72
2023-05-19T17:21:27.161Z,16.56
2023-05-19T17:26:32.815Z,16.44
2023-05-19T17:31:38.178Z,16.35
2023-05-19T17:36:43.661Z,16.27
2023-05-19T17:41:48.990Z,16.23
2023-05-19T17:46:54.645Z,16.19
2023-05-19T17:52:01.022Z,16.15
2023-05-19T17:57:12.714Z,16.10
2023-05-19T18:02:18.639Z,16.08
2023-05-19T18:07:27.780Z,16.01
2023-05-19T18:12:33.184Z,15.91
2023-05-19T18:17:38.944Z,15.84
2023-05-19T18:22:44.269Z,15.75
2023-05-19T18:27:49.972Z,15.65
2023-05-19T18:32:55.581Z,15.55
2023-05-19T18:38:01.041Z,15.42
2023-05-19T18:43:06.705Z,15.30
2023-05-19T18:48:12.390Z,15.18
2023-05-19T18:53:17.780Z,15.07
2023-05-19T18:58:23.252Z,14.98
2023-05-19T19:03:28.812Z,14.88
2023-05-19T19:08:34.386Z,14.78
2023-05-19T19:13:39.870Z,14.67
2023-05-19T19:18:45.983Z,14.56
2023-05-19T19:23:52.305Z,14.48
2023-05-19T19:28:58.303Z,14.38
2023-05-19T19:34:09.010Z,14.31
2023-05-19T19:39:14.761Z,14.23
2023-05-19T19:44:22.904Z,14.15
2023-05-19T19:49:28.551Z,14.06
2023-05-19T19:54:33.870Z,13.99
2023-05-19T19:59:39.306Z,13.90
2023-05-19T20:04:44.656Z,13.79
2023-05-19T20:09:51.662Z,13.67
2023-05-19T20:14:57.485Z,13.61
2023-05-19T20:21:00.815Z,13.50
2023-05-19T20:26:20.713Z,13.38
2023-05-19T20:31:26.315Z,13.33
2023-05-19T20:36:32.042Z,13.25
2023-05-19T20:41:37.589Z,13.16
2023-05-19T20:46:43.054Z,13.08
2023-05-19T20:51:48.693Z,13.00
2023-05-19T20:56:54.170Z,12.91
2023-05-19T21:01:59.554Z,12.83
2023-05-19T21:07:05.208Z,12.75
2023-05-19T21:12:10.989Z,12.65
2023-05-19T21:17:16.410Z,12.56
2023-05-19T21:22:22.062Z,12.47
2023-05-19T21:27:27.962Z,12.37
2023-05-19T21:32:33.244Z,12.25
2023-05-19T21:37:38.582Z,12.13
2023-05-19T21:42:44.023Z,12.01
2023-05-19T21:47:49.395Z,11.89
2023-05-19T21:52:54.905Z,11.78
2023-05-19T21:58:01.693Z,11.69
2023-05-19T22:03:08.533Z,11.60
2023-05-19T22:08:14.470Z,11.53
2023-05-19T22:13:20.708Z,11.44
2023-05-19T22:18:26.250Z,11.33
2023-05-19T22:23:32.159Z,11.25
2023-05-19T22:28:37.566Z,11.20
2023-05-19T22:33:42.970Z,11.14
2023-05-19T22:38:48.296Z,11.07
2023-05-19T22:43:53.676Z,11.03
2023-05-19T22:48:59.018Z,11.01
2023-05-19T22:54:04.355Z,10.96
2023-05-19T22:59:09.721Z,10.90
2023-05-19T23:04:15.289Z,10.80
2023-05-19T23:09:21.917Z,10.69
2023-05-19T23:14:27.733Z,10.63
2023-05-19T23:19:35.045Z,10.57
2023-05-19T23:24:40.605Z,10.51
2023-05-19T23:29:49.401Z,10.45
2023-05-19T23:34:54.957Z,10.38
2023-05-19T23:40:00.462Z,10.34
2023-05-19T23:45:08.650Z,10.31
2023-05-19T23:50:14.160Z,10.25
2023-05-19T23:55:20.208Z,10.20
