createdAt,value
2019-05-22T00:00:46.182Z,99.99
2019-05-22T00:01:46.168Z,99.99
2019-05-22T00:02:46.179Z,99.99
2019-05-22T00:03:46.089Z,99.99
2019-05-22T00:04:46.164Z,99.99
2019-05-22T00:05:46.034Z,99.99
2019-05-22T00:06:47.028Z,99.99
2019-05-22T00:07:45.970Z,99.99
2019-05-22T00:08:46.019Z,99.99
2019-05-22T00:09:45.924Z,99.99
2019-05-22T00:10:45.919Z,99.99
2019-05-22T00:11:45.856Z,99.99
2019-05-22T00:12:47.321Z,99.99
2019-05-22T00:13:45.803Z,99.99
2019-05-22T00:14:45.857Z,99.99
2019-05-22T00:15:45.748Z,99.99
2019-05-22T00:16:52.739Z,99.99
2019-05-22T00:17:45.688Z,99.99
2019-05-22T00:19:07.693Z,99.99
2019-05-22T00:19:45.644Z,99.99
2019-05-22T00:20:45.691Z,99.99
2019-05-22T00:21:45.587Z,99.99
2019-05-22T00:23:01.266Z,99.99
2019-05-22T00:23:45.532Z,99.99
2019-05-22T00:24:52.264Z,99.99
2019-05-22T00:25:45.463Z,99.99
2019-05-22T00:27:45.444Z,99.99
2019-05-22T00:28:52.289Z,99.99
2019-05-22T00:29:45.357Z,99.99
2019-05-22T00:30:45.345Z,99.99
2019-05-22T00:31:45.290Z,99.99
2019-05-22T00:32:52.224Z,99.99
2019-05-22T00:33:45.234Z,99.99
2019-05-22T00:34:45.279Z,99.99
2019-05-22T00:35:45.484Z,99.99
2019-05-22T00:36:45.188Z,99.99
2019-05-22T00:37:45.120Z,99.99
2019-05-22T00:38:47.171Z,99.99
2019-05-22T00:39:45.062Z,99.99
2019-05-22T00:40:45.032Z,99.99
2019-05-22T00:41:47.065Z,99.99
2019-05-22T00:42:44.977Z,99.99
2019-05-22T00:43:59.781Z,99.99
2019-05-22T00:44:44.922Z,99.99
2019-05-22T00:45:46.992Z,99.99
2019-05-22T00:46:44.856Z,99.99
2019-05-22T00:47:51.779Z,99.99
2019-05-22T00:48:44.807Z,99.99
2019-05-22T00:49:45.879Z,99.99
2019-05-22T00:50:44.754Z,99.99
2019-05-22T00:51:52.729Z,99.99
2019-05-22T00:52:44.712Z,99.99
2019-05-22T00:54:05.755Z,99.99
2019-05-22T00:54:44.635Z,99.99
2019-05-22T00:56:05.661Z,99.99
2019-05-22T00:56:44.587Z,99.99
2019-05-22T00:58:01.277Z,99.99
2019-05-22T00:58:44.523Z,99.99
2019-05-22T00:59:44.596Z,99.99
2019-05-22T01:00:44.457Z,99.99
2019-05-22T01:01:45.592Z,99.99
2019-05-22T01:02:44.400Z,99.99
2019-05-22T01:03:53.265Z,99.99
2019-05-22T01:04:44.352Z,99.99
2019-05-22T01:05:44.432Z,99.99
2019-05-22T01:06:44.286Z,99.99
2019-05-22T01:07:45.370Z,99.99
2019-05-22T01:08:44.257Z,99.99
2019-05-22T01:10:44.190Z,99.99
2019-05-22T01:11:44.178Z,99.99
2019-05-22T01:12:44.152Z,99.99
2019-05-22T01:13:44.186Z,99.99
2019-05-22T01:14:44.081Z,99.99
2019-05-22T01:15:44.098Z,99.99
2019-05-22T01:16:44.010Z,99.99
2019-05-22T01:17:45.189Z,99.99
2019-05-22T01:18:43.951Z,99.99
2019-05-22T01:20:43.888Z,99.99
2019-05-22T01:21:50.780Z,99.99
2019-05-22T01:22:47.189Z,99.99
2019-05-22T01:23:43.793Z,99.99
2019-05-22T01:24:43.908Z,99.99
2019-05-22T01:25:43.752Z,99.99
2019-05-22T01:26:43.780Z,99.99
2019-05-22T01:27:43.694Z,99.99
2019-05-22T01:28:43.799Z,99.99
2019-05-22T01:29:43.628Z,99.99
2019-05-22T01:30:43.626Z,99.99
2019-05-22T01:31:43.605Z,99.99
2019-05-22T01:32:43.586Z,99.99
2019-05-22T01:33:43.513Z,99.99
2019-05-22T01:34:43.483Z,99.99
2019-05-22T01:35:43.498Z,99.99
2019-05-22T01:36:43.432Z,99.99
2019-05-22T01:37:43.420Z,99.99
2019-05-22T01:38:43.375Z,99.99
2019-05-22T01:39:44.457Z,99.99
2019-05-22T01:40:43.450Z,99.99
2019-05-22T01:41:43.339Z,99.99
2019-05-22T01:42:43.289Z,99.99
2019-05-22T01:43:43.255Z,99.99
2019-05-22T01:44:57.944Z,99.99
2019-05-22T01:45:43.269Z,99.99
2019-05-22T01:46:43.223Z,99.99
2019-05-22T01:47:43.186Z,99.99
2019-05-22T01:48:43.092Z,99.99
2019-05-22T01:49:43.098Z,99.99
2019-05-22T01:50:43.035Z,99.99
2019-05-22T01:51:43.111Z,99.99
2019-05-22T01:52:42.971Z,99.99
2019-05-22T01:53:43.015Z,99.99
2019-05-22T01:54:42.922Z,99.99
2019-05-22T01:55:42.897Z,99.99
2019-05-22T01:56:42.867Z,99.99
2019-05-22T01:57:42.939Z,99.99
2019-05-22T01:58:42.810Z,99.99
2019-05-22T01:59:42.858Z,99.99
2019-05-22T02:00:42.745Z,99.99
2019-05-22T02:01:42.762Z,99.99
2019-05-22T02:02:42.698Z,99.99
2019-05-22T02:03:42.838Z,99.99
2019-05-22T02:04:42.674Z,99.99
2019-05-22T02:05:42.688Z,99.99
2019-05-22T02:06:42.584Z,99.99
2019-05-22T02:07:42.595Z,99.99
2019-05-22T02:08:42.520Z,99.99
2019-05-22T02:09:42.510Z,99.99
2019-05-22T02:10:42.459Z,99.99
2019-05-22T02:11:42.525Z,99.99
2019-05-22T02:12:42.413Z,99.99
2019-05-22T02:13:42.436Z,99.99
2019-05-22T02:14:42.347Z,99.99
2019-05-22T02:15:42.350Z,99.99
2019-05-22T02:16:55.609Z,99.99
2019-05-22T02:17:42.260Z,99.99
2019-05-22T02:18:42.265Z,99.99
2019-05-22T02:19:42.208Z,99.99
2019-05-22T02:20:42.279Z,99.99
2019-05-22T02:21:42.158Z,99.99
2019-05-22T02:22:42.199Z,99.99
2019-05-22T02:23:42.090Z,99.99
2019-05-22T02:24:42.175Z,99.99
2019-05-22T02:25:42.037Z,99.99
2019-05-22T02:26:42.096Z,99.99
2019-05-22T02:27:41.993Z,99.99
2019-05-22T02:28:41.999Z,99.99
2019-05-22T02:29:41.921Z,99.99
2019-05-22T02:30:41.911Z,99.99
2019-05-22T02:31:41.886Z,99.99
2019-05-22T02:32:41.924Z,99.99
2019-05-22T02:33:41.813Z,99.99
2019-05-22T02:34:41.835Z,99.99
2019-05-22T02:35:41.752Z,99.99
2019-05-22T02:36:42.774Z,99.99
2019-05-22T02:37:41.697Z,99.99
2019-05-22T02:38:41.763Z,99.99
2019-05-22T02:39:41.637Z,99.99
2019-05-22T02:40:41.675Z,99.99
2019-05-22T02:41:41.580Z,99.99
2019-05-22T02:42:41.579Z,99.99
2019-05-22T02:43:41.529Z,99.99
2019-05-22T02:44:41.599Z,99.99
2019-05-22T02:45:41.487Z,99.99
2019-05-22T02:46:42.528Z,99.99
2019-05-22T02:47:41.407Z,99.99
2019-05-22T02:48:42.682Z,99.99
2019-05-22T02:49:41.344Z,99.99
2019-05-22T02:50:41.339Z,99.99
2019-05-22T02:51:41.355Z,99.99
2019-05-22T02:52:41.357Z,99.99
2019-05-22T02:53:41.229Z,99.99
2019-05-22T02:54:41.262Z,99.99
2019-05-22T02:55:41.203Z,99.99
2019-05-22T02:56:42.200Z,99.99
2019-05-22T02:57:41.113Z,99.99
2019-05-22T02:58:41.192Z,99.99
2019-05-22T02:59:41.070Z,99.99
2019-05-22T03:00:41.094Z,99.99
2019-05-22T03:01:41.051Z,99.99
2019-05-22T03:02:40.996Z,99.99
2019-05-22T03:03:40.953Z,99.99
2019-05-22T03:04:41.025Z,99.99
2019-05-22T03:05:40.888Z,99.99
2019-05-22T03:06:40.937Z,99.99
2019-05-22T03:07:40.845Z,99.99
2019-05-22T03:08:41.866Z,99.99
2019-05-22T03:09:40.774Z,99.99
2019-05-22T03:10:40.858Z,99.99
2019-05-22T03:11:40.707Z,99.99
2019-05-22T03:12:40.775Z,99.99
2019-05-22T03:13:40.655Z,99.99
2019-05-22T03:14:40.673Z,99.99
2019-05-22T03:15:40.600Z,99.99
2019-05-22T03:16:40.583Z,99.99
2019-05-22T03:17:40.550Z,99.99
2019-05-22T03:18:41.550Z,99.99
2019-05-22T03:19:40.485Z,99.99
2019-05-22T03:20:40.513Z,99.99
2019-05-22T03:21:40.428Z,99.99
2019-05-22T03:22:41.467Z,99.99
2019-05-22T03:23:40.369Z,99.99
2019-05-22T03:24:42.382Z,99.99
2019-05-22T03:25:40.302Z,99.99
2019-05-22T03:26:40.346Z,99.99
2019-05-22T03:27:40.251Z,99.99
2019-05-22T03:28:41.284Z,99.99
2019-05-22T03:29:40.201Z,99.99
2019-05-22T03:30:40.275Z,99.99
2019-05-22T03:31:40.143Z,99.99
2019-05-22T03:32:43.816Z,99.99
2019-05-22T03:33:40.081Z,99.99
2019-05-22T03:34:40.405Z,99.99
2019-05-22T03:35:40.020Z,99.99
2019-05-22T03:36:39.991Z,99.99
2019-05-22T03:37:39.963Z,99.99
2019-05-22T03:38:39.936Z,99.99
2019-05-22T03:39:39.903Z,99.99
2019-05-22T03:40:39.874Z,99.99
2019-05-22T03:41:39.845Z,99.99
2019-05-22T03:42:39.922Z,99.99
2019-05-22T03:43:39.789Z,99.99
2019-05-22T03:44:39.830Z,99.99
2019-05-22T03:45:39.733Z,99.99
2019-05-22T03:46:39.820Z,99.99
2019-05-22T03:47:39.680Z,99.99
2019-05-22T03:48:39.759Z,99.99
2019-05-22T03:49:39.621Z,99.99
2019-05-22T03:50:40.698Z,99.99
2019-05-22T03:51:39.572Z,99.99
2019-05-22T03:52:39.580Z,99.99
2019-05-22T03:53:39.509Z,99.99
2019-05-22T03:54:40.510Z,99.99
2019-05-22T03:55:39.451Z,99.99
2019-05-22T03:56:48.310Z,99.99
2019-05-22T03:57:39.380Z,99.99
2019-05-22T03:58:47.312Z,99.99
2019-05-22T03:59:39.345Z,99.99
2019-05-22T04:00:43.320Z,99.99
2019-05-22T04:01:39.281Z,99.99
2019-05-22T04:02:39.339Z,99.99
2019-05-22T04:03:39.224Z,99.99
2019-05-22T04:05:00.190Z,99.99
2019-05-22T04:05:47.856Z,99.99
2019-05-22T04:06:39.208Z,99.99
2019-05-22T04:08:01.177Z,99.99
2019-05-22T04:08:39.072Z,99.99
2019-05-22T04:09:53.817Z,99.99
2019-05-22T04:10:41.176Z,99.99
2019-05-22T04:11:45.855Z,99.99
2019-05-22T04:12:38.957Z,99.99
2019-05-22T04:13:47.799Z,99.99
2019-05-22T04:14:38.898Z,99.99
2019-05-22T04:15:46.802Z,99.99
2019-05-22T04:16:38.840Z,99.99
2019-05-22T04:17:38.918Z,99.99
2019-05-22T04:18:38.780Z,99.99
2019-05-22T04:19:50.102Z,99.99
2019-05-22T04:20:38.727Z,99.99
2019-05-22T04:21:38.743Z,99.99
2019-05-22T04:22:38.731Z,99.99
2019-05-22T04:23:38.747Z,99.99
2019-05-22T04:24:38.625Z,99.99
2019-05-22T04:25:38.674Z,99.99
2019-05-22T04:26:38.652Z,99.99
2019-05-22T04:27:38.570Z,99.99
2019-05-22T04:28:38.497Z,99.99
2019-05-22T04:29:39.503Z,99.99
2019-05-22T04:30:38.440Z,99.99
2019-05-22T04:31:38.496Z,99.99
2019-05-22T04:32:38.381Z,99.99
2019-05-22T04:33:38.475Z,99.99
2019-05-22T04:34:38.374Z,99.99
2019-05-22T04:35:38.320Z,99.99
2019-05-22T04:36:38.261Z,99.99
2019-05-22T04:37:38.329Z,99.99
2019-05-22T04:38:38.217Z,99.99
2019-05-22T04:39:38.238Z,99.99
2019-05-22T04:40:38.142Z,99.99
2019-05-22T04:41:38.161Z,99.99
2019-05-22T04:42:38.097Z,99.99
2019-05-22T04:43:38.194Z,99.99
2019-05-22T04:44:38.028Z,99.99
2019-05-22T04:45:38.086Z,99.99
2019-05-22T04:46:37.982Z,99.99
2019-05-22T04:47:37.989Z,99.99
2019-05-22T04:48:38.095Z,99.99
2019-05-22T04:49:37.918Z,99.99
2019-05-22T04:50:37.861Z,99.99
2019-05-22T04:51:37.910Z,99.99
2019-05-22T04:52:37.798Z,99.99
2019-05-22T04:53:37.833Z,99.99
2019-05-22T04:54:37.817Z,99.99
2019-05-22T04:55:37.748Z,99.99
2019-05-22T04:56:37.682Z,99.99
2019-05-22T04:57:37.776Z,99.99
2019-05-22T04:58:37.630Z,99.99
2019-05-22T04:59:37.663Z,99.99
2019-05-22T05:00:37.582Z,99.99
2019-05-22T05:01:37.617Z,99.99
2019-05-22T05:02:37.521Z,99.99
2019-05-22T05:03:37.528Z,99.99
2019-05-22T05:04:37.465Z,99.99
2019-05-22T05:05:37.439Z,99.99
2019-05-22T05:06:37.388Z,99.99
2019-05-22T05:07:37.448Z,99.99
2019-05-22T05:08:37.354Z,99.99
2019-05-22T05:09:37.300Z,99.99
2019-05-22T05:10:37.308Z,99.99
2019-05-22T05:11:38.300Z,99.99
2019-05-22T05:12:37.224Z,99.99
2019-05-22T05:13:37.317Z,99.99
2019-05-22T05:14:37.163Z,99.99
2019-05-22T05:15:37.420Z,99.99
2019-05-22T05:16:37.134Z,99.99
2019-05-22T05:17:37.076Z,99.99
2019-05-22T05:18:38.152Z,99.99
2019-05-22T05:19:37.022Z,99.99
2019-05-22T05:20:36.992Z,99.99
2019-05-22T05:21:36.972Z,99.99
2019-05-22T05:22:36.926Z,99.99
2019-05-22T05:23:36.967Z,99.99
2019-05-22T05:24:36.873Z,99.99
2019-05-22T05:25:36.878Z,99.99
2019-05-22T05:26:36.898Z,99.99
2019-05-22T05:27:36.890Z,99.99
2019-05-22T05:28:36.758Z,99.99
2019-05-22T05:29:37.818Z,99.99
2019-05-22T05:30:36.707Z,99.99
2019-05-22T05:31:36.714Z,99.99
2019-05-22T05:32:36.666Z,99.99
2019-05-22T05:33:36.727Z,99.99
2019-05-22T05:34:36.583Z,99.99
2019-05-22T05:35:36.635Z,99.99
2019-05-22T05:36:36.529Z,99.99
2019-05-22T05:37:38.596Z,99.99
2019-05-22T05:38:36.491Z,99.99
2019-05-22T05:39:37.486Z,99.99
2019-05-22T05:40:36.449Z,99.99
2019-05-22T05:41:36.387Z,99.99
2019-05-22T05:42:36.370Z,99.99
2019-05-22T05:43:36.391Z,99.99
2019-05-22T05:44:36.304Z,99.99
2019-05-22T05:45:36.274Z,99.99
2019-05-22T05:46:36.255Z,99.99
2019-05-22T05:47:36.231Z,99.99
2019-05-22T05:48:42.867Z,99.99
2019-05-22T05:49:36.151Z,99.99
2019-05-22T05:50:40.014Z,99.99
2019-05-22T05:51:36.111Z,99.99
2019-05-22T05:52:36.144Z,99.99
2019-05-22T05:53:36.040Z,99.99
2019-05-22T05:54:36.044Z,99.99
2019-05-22T05:55:35.977Z,99.99
2019-05-22T05:56:38.020Z,99.99
2019-05-22T05:57:35.926Z,99.99
2019-05-22T05:58:35.951Z,99.99
2019-05-22T05:59:35.866Z,99.99
2019-05-22T06:00:35.833Z,99.99
2019-05-22T06:01:35.807Z,99.99
2019-05-22T06:02:35.781Z,99.99
2019-05-22T06:03:35.773Z,99.99
2019-05-22T06:04:37.815Z,99.99
2019-05-22T06:05:35.688Z,99.99
2019-05-22T06:06:35.667Z,99.99
2019-05-22T06:07:35.636Z,99.99
2019-05-22T06:08:35.679Z,99.99
2019-05-22T06:09:35.572Z,99.99
2019-05-22T06:10:35.565Z,99.99
2019-05-22T06:11:35.530Z,99.99
2019-05-22T06:12:35.528Z,99.99
2019-05-22T06:13:35.469Z,99.99
2019-05-22T06:14:35.538Z,99.99
2019-05-22T06:15:46.396Z,99.99
2019-05-22T06:16:35.385Z,99.99
2019-05-22T06:17:35.457Z,99.99
2019-05-22T06:18:35.334Z,99.99
2019-05-22T06:19:35.307Z,99.99
2019-05-22T06:20:35.347Z,99.99
2019-05-22T06:21:35.229Z,99.99
2019-05-22T06:22:35.222Z,99.99
2019-05-22T06:23:35.175Z,99.99
2019-05-22T06:24:35.169Z,99.99
2019-05-22T06:25:35.115Z,99.99
2019-05-22T06:26:35.097Z,99.99
2019-05-22T06:27:35.073Z,99.99
2019-05-22T06:28:35.063Z,99.99
2019-05-22T06:29:35.055Z,99.99
2019-05-22T06:30:35.056Z,99.99
2019-05-22T06:31:35.003Z,99.99
2019-05-22T06:32:34.918Z,99.99
2019-05-22T06:33:34.898Z,99.99
2019-05-22T06:34:34.856Z,99.99
2019-05-22T06:35:34.839Z,99.99
2019-05-22T06:36:34.861Z,99.99
2019-05-22T06:37:34.761Z,99.99
2019-05-22T06:38:34.741Z,99.99
2019-05-22T06:39:34.725Z,99.99
2019-05-22T06:40:34.719Z,99.99
2019-05-22T06:41:34.679Z,99.99
2019-05-22T06:42:34.653Z,99.99
2019-05-22T06:43:34.720Z,99.99
2019-05-22T06:44:34.774Z,99.99
2019-05-22T06:45:35.683Z,99.99
2019-05-22T06:46:34.499Z,99.99
2019-05-22T06:47:34.572Z,99.99
2019-05-22T06:48:34.567Z,99.99
2019-05-22T06:49:34.497Z,99.99
2019-05-22T06:50:34.387Z,99.99
2019-05-22T06:51:34.361Z,99.99
2019-05-22T06:52:34.328Z,99.99
2019-05-22T06:53:34.294Z,99.99
2019-05-22T06:54:34.425Z,99.99
2019-05-22T06:55:34.243Z,99.99
2019-05-22T06:56:34.231Z,99.99
2019-05-22T06:57:34.193Z,99.99
2019-05-22T06:58:34.173Z,99.99
2019-05-22T06:59:34.131Z,99.99
2019-05-22T07:00:34.099Z,99.99
2019-05-22T07:01:34.067Z,99.99
2019-05-22T07:02:34.069Z,99.99
2019-05-22T07:03:34.057Z,99.99
2019-05-22T07:04:33.983Z,99.99
2019-05-22T07:05:33.966Z,99.99
2019-05-22T07:06:33.964Z,99.99
2019-05-22T07:07:33.915Z,99.99
2019-05-22T07:08:33.982Z,99.99
2019-05-22T07:09:33.856Z,99.99
2019-05-22T07:10:33.876Z,99.99
2019-05-22T07:11:33.814Z,99.99
2019-05-22T07:12:33.803Z,99.99
2019-05-22T07:13:33.749Z,99.99
2019-05-22T07:14:33.860Z,99.99
2019-05-22T07:15:33.694Z,99.99
2019-05-22T07:16:40.378Z,99.99
2019-05-22T07:17:33.614Z,99.99
2019-05-22T07:18:33.635Z,99.99
2019-05-22T07:19:33.583Z,99.99
2019-05-22T07:20:33.674Z,99.99
2019-05-22T07:21:34.231Z,99.99
2019-05-22T07:22:34.592Z,99.99
2019-05-22T07:23:33.437Z,99.99
2019-05-22T07:24:33.472Z,99.99
2019-05-22T07:25:33.396Z,99.99
2019-05-22T07:26:34.402Z,99.99
2019-05-22T07:27:33.323Z,99.99
2019-05-22T07:28:34.297Z,99.99
2019-05-22T07:29:33.266Z,99.99
2019-05-22T07:30:33.246Z,99.99
2019-05-22T07:31:33.209Z,99.99
2019-05-22T07:32:33.183Z,99.99
2019-05-22T07:33:33.145Z,99.99
2019-05-22T07:34:33.141Z,99.99
2019-05-22T07:35:49.898Z,99.99
2019-05-22T07:36:33.088Z,99.99
2019-05-22T07:37:33.039Z,99.99
2019-05-22T07:38:33.009Z,99.99
2019-05-22T07:39:33.010Z,99.99
2019-05-22T07:40:32.972Z,99.99
2019-05-22T07:41:32.927Z,99.99
2019-05-22T07:42:32.887Z,99.99
2019-05-22T07:43:32.877Z,99.99
2019-05-22T07:44:32.828Z,99.99
2019-05-22T07:45:32.857Z,99.99
2019-05-22T07:46:32.796Z,99.99
2019-05-22T07:47:32.743Z,99.99
2019-05-22T07:48:32.712Z,99.99
2019-05-22T07:49:32.691Z,99.99
2019-05-22T07:50:32.661Z,99.99
2019-05-22T07:51:32.693Z,99.99
2019-05-22T07:52:32.609Z,99.99
2019-05-22T07:53:32.577Z,99.99
2019-05-22T07:54:32.542Z,99.99
2019-05-22T07:55:32.513Z,99.99
2019-05-22T07:56:32.494Z,99.99
2019-05-22T07:57:32.452Z,99.99
2019-05-22T07:58:32.462Z,99.99
2019-05-22T07:59:32.429Z,99.99
2019-05-22T08:00:32.375Z,99.99
2019-05-22T08:01:32.339Z,99.99
2019-05-22T08:02:33.334Z,99.99
2019-05-22T08:03:32.290Z,99.99
2019-05-22T08:04:32.288Z,99.99
2019-05-22T08:05:32.245Z,99.99
2019-05-22T08:06:33.196Z,99.99
2019-05-22T08:07:32.271Z,99.99
2019-05-22T08:08:32.146Z,99.99
2019-05-22T08:09:32.148Z,99.99
2019-05-22T08:10:32.140Z,99.99
2019-05-22T08:11:32.064Z,99.99
2019-05-22T08:12:32.011Z,99.99
2019-05-22T08:13:31.998Z,99.99
2019-05-22T08:14:32.969Z,99.99
2019-05-22T08:15:31.962Z,99.99
2019-05-22T08:16:31.951Z,99.99
2019-05-22T08:17:32.888Z,99.99
2019-05-22T08:18:31.867Z,99.99
2019-05-22T08:19:31.823Z,99.99
2019-05-22T08:20:31.815Z,99.99
2019-05-22T08:21:31.795Z,99.99
2019-05-22T08:22:31.891Z,99.99
2019-05-22T08:23:31.708Z,99.99
2019-05-22T08:24:31.667Z,99.99
2019-05-22T08:25:32.648Z,99.99
2019-05-22T08:26:31.656Z,99.99
2019-05-22T08:27:31.595Z,99.99
2019-05-22T08:28:31.607Z,99.99
2019-05-22T08:29:31.538Z,99.99
2019-05-22T08:30:31.499Z,99.99
2019-05-22T08:31:31.474Z,99.99
2019-05-22T08:32:31.539Z,99.99
2019-05-22T08:33:31.418Z,99.99
2019-05-22T08:34:31.401Z,99.99
2019-05-22T08:35:31.368Z,99.99
2019-05-22T08:36:31.335Z,99.99
2019-05-22T08:37:31.331Z,99.99
2019-05-22T08:38:31.291Z,99.99
2019-05-22T08:39:31.299Z,99.99
2019-05-22T08:40:31.212Z,99.99
2019-05-22T08:41:31.191Z,99.99
2019-05-22T08:42:34.918Z,99.99
2019-05-22T08:43:31.142Z,99.99
2019-05-22T08:44:31.101Z,99.99
2019-05-22T08:45:31.092Z,99.99
2019-05-22T08:46:31.113Z,99.99
2019-05-22T08:47:31.011Z,99.99
2019-05-22T08:48:30.992Z,99.99
2019-05-22T08:49:31.956Z,99.99
2019-05-22T08:50:30.918Z,99.99
2019-05-22T08:51:30.956Z,99.99
2019-05-22T08:52:30.871Z,99.99
2019-05-22T08:53:46.169Z,99.99
2019-05-22T08:54:30.851Z,99.99
2019-05-22T08:55:30.773Z,99.99
2019-05-22T08:56:30.749Z,99.99
2019-05-22T08:57:30.725Z,99.99
2019-05-22T08:58:30.696Z,99.99
2019-05-22T08:59:30.684Z,99.99
2019-05-22T09:00:30.636Z,99.99
2019-05-22T09:01:30.621Z,99.99
2019-05-22T09:02:30.580Z,99.99
2019-05-22T09:03:30.553Z,99.99
2019-05-22T09:04:30.527Z,99.99
2019-05-22T09:05:30.500Z,99.99
2019-05-22T09:06:30.462Z,99.99
2019-05-22T09:07:30.447Z,99.99
2019-05-22T09:08:30.479Z,99.99
2019-05-22T09:09:30.386Z,99.99
2019-05-22T09:10:30.365Z,99.99
2019-05-22T09:11:30.353Z,99.99
2019-05-22T09:12:30.309Z,99.99
2019-05-22T09:13:30.304Z,99.99
2019-05-22T09:14:30.565Z,99.99
2019-05-22T09:15:31.218Z,99.99
2019-05-22T09:16:30.176Z,99.99
2019-05-22T09:17:30.182Z,99.99
2019-05-22T09:18:30.137Z,99.99
2019-05-22T09:19:30.108Z,99.99
2019-05-22T09:20:30.060Z,99.99
2019-05-22T09:21:30.033Z,99.99
2019-05-22T09:22:40.091Z,99.99
2019-05-22T09:23:30.009Z,99.99
2019-05-22T09:24:29.960Z,99.99
2019-05-22T09:25:29.935Z,99.99
2019-05-22T09:26:30.014Z,99.99
2019-05-22T09:27:29.867Z,99.99
2019-05-22T09:28:30.750Z,99.99
2019-05-22T09:29:31.868Z,99.99
2019-05-22T09:30:29.797Z,99.99
2019-05-22T09:31:36.407Z,99.99
2019-05-22T09:32:29.708Z,99.99
2019-05-22T09:33:31.025Z,99.99
2019-05-22T09:34:29.674Z,99.99
2019-05-22T09:35:29.687Z,99.99
2019-05-22T09:36:29.657Z,99.99
2019-05-22T09:37:29.579Z,99.99
2019-05-22T09:38:29.539Z,99.99
2019-05-22T09:39:30.557Z,99.99
2019-05-22T09:40:29.502Z,99.99
2019-05-22T09:41:29.467Z,99.99
2019-05-22T09:42:29.432Z,99.99
2019-05-22T09:43:29.407Z,99.99
2019-05-22T09:44:29.393Z,99.99
2019-05-22T09:45:29.362Z,99.99
2019-05-22T09:46:29.351Z,99.99
2019-05-22T09:47:30.299Z,99.99
2019-05-22T09:48:29.251Z,99.99
2019-05-22T09:49:30.227Z,99.99
2019-05-22T09:50:29.214Z,99.99
2019-05-22T09:51:29.260Z,99.99
2019-05-22T09:52:29.145Z,99.99
2019-05-22T09:53:29.173Z,99.99
2019-05-22T09:54:29.078Z,99.99
2019-05-22T09:55:29.206Z,99.99
2019-05-22T09:56:29.019Z,99.99
2019-05-22T09:57:29.017Z,99.99
2019-05-22T09:58:28.979Z,99.99
2019-05-22T09:59:28.943Z,99.99
2019-05-22T10:00:28.897Z,99.99
2019-05-22T10:01:28.881Z,99.99
2019-05-22T10:02:28.906Z,99.99
2019-05-22T10:03:28.837Z,99.99
2019-05-22T10:04:35.481Z,99.99
2019-05-22T10:05:28.779Z,99.99
2019-05-22T10:06:29.835Z,99.99
2019-05-22T10:07:28.728Z,99.99
2019-05-22T10:08:28.733Z,99.99
2019-05-22T10:09:28.674Z,99.99
2019-05-22T10:10:29.708Z,99.99
2019-05-22T10:11:28.598Z,99.99
2019-05-22T10:12:29.569Z,99.99
2019-05-22T10:13:29.357Z,99.99
2019-05-22T10:14:30.622Z,99.99
2019-05-22T10:15:28.593Z,99.99
2019-05-22T10:16:28.539Z,99.99
2019-05-22T10:17:28.487Z,99.99
2019-05-22T10:18:28.397Z,99.99
2019-05-22T10:19:28.399Z,99.99
2019-05-22T10:20:29.427Z,99.87
2019-05-22T10:21:28.307Z,99.99
2019-05-22T10:22:28.444Z,99.99
2019-05-22T10:23:28.247Z,99.99
2019-05-22T10:24:28.430Z,99.99
2019-05-22T10:25:28.220Z,99.99
2019-05-22T10:26:28.415Z,99.99
2019-05-22T10:27:28.182Z,99.99
2019-05-22T10:28:28.280Z,99.99
2019-05-22T10:29:31.956Z,99.99
2019-05-22T10:30:30.221Z,99.99
2019-05-22T10:31:28.144Z,99.99
2019-05-22T10:32:31.957Z,99.99
2019-05-22T10:33:27.978Z,99.99
2019-05-22T10:34:27.934Z,99.99
2019-05-22T10:35:27.924Z,99.99
2019-05-22T10:36:27.925Z,99.99
2019-05-22T10:37:27.862Z,99.99
2019-05-22T10:38:28.938Z,99.24
2019-05-22T10:39:27.793Z,99.99
2019-05-22T10:40:29.868Z,98.47
2019-05-22T10:41:27.742Z,99.99
2019-05-22T10:42:27.747Z,99.99
2019-05-22T10:43:27.713Z,99.99
2019-05-22T10:44:27.762Z,99.99
2019-05-22T10:45:27.622Z,99.99
2019-05-22T10:46:27.595Z,99.99
2019-05-22T10:47:29.648Z,99.99
2019-05-22T10:48:27.534Z,98.91
2019-05-22T10:49:27.585Z,99.39
2019-05-22T10:50:27.480Z,99.99
2019-05-22T10:51:27.450Z,98.62
2019-05-22T10:52:27.454Z,99.99
2019-05-22T10:53:43.481Z,99.19
2019-05-22T10:54:27.369Z,96.03
2019-05-22T10:55:35.920Z,93.06
2019-05-22T10:56:27.300Z,93.26
2019-05-22T10:57:28.370Z,92.63
2019-05-22T10:58:27.249Z,95.70
2019-05-22T10:59:33.893Z,94.35
2019-05-22T11:00:27.194Z,96.18
2019-05-22T11:01:27.259Z,98.67
2019-05-22T11:02:27.150Z,97.81
2019-05-22T11:03:28.285Z,93.68
2019-05-22T11:04:27.156Z,92.82
2019-05-22T11:05:27.081Z,91.96
2019-05-22T11:06:27.052Z,92.54
2019-05-22T11:07:26.989Z,93.88
2019-05-22T11:08:31.675Z,93.83
2019-05-22T11:09:26.943Z,94.84
2019-05-22T11:10:27.044Z,92.82
2019-05-22T11:11:26.877Z,92.91
2019-05-22T11:12:26.923Z,92.72
2019-05-22T11:13:26.820Z,91.77
2019-05-22T11:14:26.830Z,90.81
2019-05-22T11:15:26.771Z,91.28
2019-05-22T11:16:26.848Z,95.70
2019-05-22T11:17:26.703Z,92.29
2019-05-22T11:18:27.788Z,91.38
2019-05-22T11:19:26.666Z,91.33
2019-05-22T11:20:27.697Z,90.47
2019-05-22T11:21:26.597Z,91.33
2019-05-22T11:22:26.643Z,90.75
2019-05-22T11:23:26.546Z,92.96
2019-05-22T11:24:26.505Z,89.70
2019-05-22T11:25:26.498Z,89.03
2019-05-22T11:26:26.459Z,88.07
2019-05-22T11:27:26.421Z,86.34
2019-05-22T11:28:26.394Z,86.72
2019-05-22T11:29:26.367Z,88.65
2019-05-22T11:30:26.342Z,86.05
2019-05-22T11:31:26.312Z,87.40
2019-05-22T11:32:26.406Z,89.36
2019-05-22T11:33:26.249Z,87.63
2019-05-22T11:34:26.222Z,86.29
2019-05-22T11:35:26.196Z,82.78
2019-05-22T11:36:26.194Z,83.07
2019-05-22T11:37:26.141Z,82.64
2019-05-22T11:38:26.187Z,84.85
2019-05-22T11:39:38.666Z,83.89
2019-05-22T11:40:26.047Z,84.08
2019-05-22T11:41:26.028Z,82.54
2019-05-22T11:42:25.993Z,83.60
2019-05-22T11:43:25.969Z,84.37
2019-05-22T11:44:25.938Z,85.33
2019-05-22T11:45:25.912Z,84.91
2019-05-22T11:46:25.887Z,84.85
2019-05-22T11:47:26.948Z,85.33
2019-05-22T11:48:25.830Z,83.94
2019-05-22T11:49:25.808Z,85.42
2019-05-22T11:50:25.761Z,82.93
2019-05-22T11:51:25.807Z,81.20
2019-05-22T11:52:25.702Z,82.74
2019-05-22T11:53:25.688Z,83.03
2019-05-22T11:54:25.655Z,85.04
2019-05-22T11:55:42.612Z,84.66
2019-05-22T11:56:25.596Z,80.82
2019-05-22T11:57:25.573Z,80.86
2019-05-22T11:58:25.536Z,80.57
2019-05-22T11:59:25.534Z,79.42
2019-05-22T12:00:25.490Z,80.38
2019-05-22T12:01:25.451Z,82.59
2019-05-22T12:02:25.424Z,82.64
2019-05-22T12:03:25.393Z,83.89
2019-05-22T12:04:25.365Z,82.74
2019-05-22T12:05:26.358Z,82.26
2019-05-22T12:06:25.334Z,82.78
2019-05-22T12:07:25.287Z,85.66
2019-05-22T12:08:25.248Z,84.45
2019-05-22T12:09:25.364Z,79.65
2019-05-22T12:10:25.195Z,79.02
2019-05-22T12:11:25.169Z,81.90
2019-05-22T12:12:25.135Z,76.75
2019-05-22T12:13:25.127Z,75.56
2019-05-22T12:14:25.153Z,77.09
2019-05-22T12:15:25.089Z,77.00
2019-05-22T12:16:25.026Z,77.38
2019-05-22T12:17:37.583Z,76.52
2019-05-22T12:18:24.974Z,76.39
2019-05-22T12:19:24.948Z,76.67
2019-05-22T12:20:24.942Z,79.17
2019-05-22T12:21:24.891Z,77.53
2019-05-22T12:22:24.871Z,75.90
2019-05-22T12:23:24.845Z,77.83
2019-05-22T12:24:35.568Z,77.44
2019-05-22T12:25:24.782Z,78.06
2019-05-22T12:26:24.748Z,75.21
2019-05-22T12:27:24.725Z,73.67
2019-05-22T12:28:24.689Z,74.73
2019-05-22T12:29:24.683Z,74.34
2019-05-22T12:30:24.656Z,73.86
2019-05-22T12:31:24.613Z,72.17
2019-05-22T12:32:24.593Z,72.36
2019-05-22T12:33:24.562Z,70.34
2019-05-22T12:34:24.529Z,70.92
2019-05-22T12:35:24.503Z,72.42
2019-05-22T12:36:24.480Z,71.36
2019-05-22T12:37:24.445Z,69.53
2019-05-22T12:38:26.861Z,70.17
2019-05-22T12:39:24.401Z,71.91
2019-05-22T12:40:24.361Z,73.44
2019-05-22T12:41:24.340Z,74.27
2019-05-22T12:42:24.323Z,73.98
2019-05-22T12:43:24.277Z,75.13
2019-05-22T12:44:24.250Z,76.86
2019-05-22T12:45:24.219Z,76.39
2019-05-22T12:46:24.196Z,75.90
2019-05-22T12:47:24.163Z,76.39
2019-05-22T12:48:26.147Z,73.79
2019-05-22T12:49:24.109Z,72.73
2019-05-22T12:50:25.090Z,74.27
2019-05-22T12:51:24.054Z,73.69
2019-05-22T12:52:26.043Z,73.21
2019-05-22T12:53:23.998Z,72.73
2019-05-22T12:54:23.971Z,72.86
2019-05-22T12:55:23.940Z,72.19