createdAt,value
2017-07-25T00:00:54.570Z,99.90
2017-07-25T00:03:22.131Z,99.90
2017-07-25T00:05:49.671Z,99.90
2017-07-25T00:08:17.270Z,99.90
2017-07-25T00:10:44.811Z,99.90
2017-07-25T00:13:13.122Z,99.90
2017-07-25T00:15:40.682Z,99.90
2017-07-25T00:18:08.231Z,99.90
2017-07-25T00:20:35.777Z,99.90
2017-07-25T00:23:04.079Z,99.90
2017-07-25T00:25:31.643Z,99.90
2017-07-25T00:27:59.497Z,99.90
2017-07-25T00:30:27.718Z,99.90
2017-07-25T00:32:55.304Z,99.90
2017-07-25T00:35:22.855Z,99.90
2017-07-25T00:37:50.617Z,99.90
2017-07-25T00:40:18.185Z,99.90
2017-07-25T00:42:45.721Z,99.90
2017-07-25T00:45:13.297Z,99.90
2017-07-25T00:47:40.834Z,99.90
2017-07-25T00:50:09.159Z,99.90
2017-07-25T00:52:36.700Z,99.90
2017-07-25T00:55:04.238Z,99.90
2017-07-25T00:57:32.525Z,99.90
2017-07-25T01:00:00.080Z,99.90
2017-07-25T01:02:27.640Z,99.90
2017-07-25T01:04:55.955Z,99.90
2017-07-25T01:07:23.512Z,99.90
2017-07-25T01:09:51.058Z,99.90
2017-07-25T01:12:18.694Z,99.90
2017-07-25T01:14:46.268Z,99.90
2017-07-25T01:17:13.815Z,99.90
2017-07-25T01:19:41.375Z,99.90
2017-07-25T01:22:08.925Z,99.90
2017-07-25T01:24:37.472Z,99.90
2017-07-25T01:27:05.773Z,99.90
2017-07-25T01:29:33.336Z,99.90
2017-07-25T01:32:00.881Z,99.90
2017-07-25T01:34:28.416Z,99.90
2017-07-25T01:36:56.025Z,99.90
2017-07-25T01:39:23.592Z,99.90
2017-07-25T01:41:51.128Z,99.90
2017-07-25T01:44:18.695Z,99.90
2017-07-25T01:46:47.052Z,99.90
2017-07-25T01:49:14.606Z,99.90
2017-07-25T01:51:43.158Z,99.90
2017-07-25T01:54:10.708Z,99.90
2017-07-25T01:56:38.267Z,99.90
2017-07-25T01:59:05.851Z,99.90
2017-07-25T02:01:33.389Z,99.90
2017-07-25T02:04:01.721Z,99.90
2017-07-25T02:06:29.269Z,99.90
2017-07-25T02:08:56.813Z,99.90
2017-07-25T02:11:24.412Z,99.90
2017-07-25T02:13:51.935Z,99.90
2017-07-25T02:16:19.505Z,99.90
2017-07-25T02:18:47.069Z,99.90
2017-07-25T02:21:15.387Z,99.90
2017-07-25T02:23:42.933Z,99.90
2017-07-25T02:26:10.482Z,99.90
2017-07-25T02:28:38.044Z,99.90
2017-07-25T02:31:05.614Z,99.90
2017-07-25T02:33:33.167Z,99.90
2017-07-25T02:36:01.472Z,99.90
2017-07-25T02:38:29.075Z,99.90
2017-07-25T02:40:56.608Z,99.90
2017-07-25T02:43:24.162Z,99.90
2017-07-25T02:45:51.714Z,99.90
2017-07-25T02:48:19.277Z,99.90
2017-07-25T02:50:46.829Z,99.90
2017-07-25T02:53:15.136Z,99.90
2017-07-25T02:55:42.674Z,99.90
2017-07-25T02:58:10.241Z,99.90
2017-07-25T03:00:37.789Z,99.90
2017-07-25T03:03:05.339Z,99.90
2017-07-25T03:05:32.851Z,99.90
2017-07-25T03:08:00.373Z,99.90
2017-07-25T03:10:27.908Z,99.90
2017-07-25T03:12:55.467Z,99.90
2017-07-25T03:15:23.029Z,99.90
2017-07-25T03:17:50.581Z,99.90
2017-07-25T03:20:18.116Z,99.90
2017-07-25T03:22:46.501Z,99.90
2017-07-25T03:25:14.832Z,99.90
2017-07-25T03:27:42.425Z,99.90
2017-07-25T03:30:09.965Z,99.90
2017-07-25T03:32:37.529Z,99.90
2017-07-25T03:35:05.068Z,99.90
2017-07-25T03:37:32.599Z,99.90
2017-07-25T03:40:00.150Z,99.90
2017-07-25T03:42:28.457Z,99.90
2017-07-25T03:44:56.044Z,99.90
2017-07-25T03:47:24.617Z,99.90
2017-07-25T03:49:52.192Z,99.90
2017-07-25T03:52:19.743Z,99.90
2017-07-25T03:54:47.303Z,99.90
2017-07-25T03:57:14.852Z,99.90
2017-07-25T03:59:42.414Z,99.90
2017-07-25T04:02:09.975Z,99.90
2017-07-25T04:04:37.560Z,99.90
2017-07-25T04:07:05.150Z,99.90
2017-07-25T04:09:32.727Z,99.90
2017-07-25T04:12:00.275Z,99.90
2017-07-25T04:14:27.843Z,99.90
2017-07-25T04:16:55.399Z,99.90
2017-07-25T04:19:22.905Z,99.90
2017-07-25T04:21:50.465Z,99.90
2017-07-25T04:24:18.027Z,99.90
2017-07-25T04:26:45.585Z,99.90
2017-07-25T04:29:13.200Z,99.90
2017-07-25T04:31:40.735Z,99.90
2017-07-25T04:34:08.298Z,99.90
2017-07-25T04:36:35.884Z,99.90
2017-07-25T04:39:03.427Z,99.90
2017-07-25T04:41:30.970Z,99.90
2017-07-25T04:43:58.551Z,99.90
2017-07-25T04:46:26.105Z,99.90
2017-07-25T04:48:53.633Z,99.90
2017-07-25T04:51:21.186Z,99.90
2017-07-25T04:53:49.498Z,99.90
2017-07-25T04:56:18.060Z,99.90
2017-07-25T04:58:46.388Z,99.90
2017-07-25T05:01:14.329Z,99.90
2017-07-25T05:03:41.897Z,99.90
2017-07-25T05:06:09.416Z,99.90
2017-07-25T05:08:36.956Z,99.90
2017-07-25T05:11:04.768Z,99.90
2017-07-25T05:13:32.346Z,99.90
2017-07-25T05:15:59.891Z,99.90
2017-07-25T05:18:39.440Z,99.90
2017-07-25T05:21:06.984Z,99.90
2017-07-25T05:23:34.534Z,99.90
2017-07-25T05:26:02.121Z,99.90
2017-07-25T05:28:29.681Z,99.90
2017-07-25T05:30:57.231Z,99.90
2017-07-25T05:33:24.803Z,99.90
2017-07-25T05:35:52.347Z,99.90
2017-07-25T05:38:19.917Z,99.90
2017-07-25T05:40:47.474Z,99.90
2017-07-25T05:43:14.999Z,99.90
2017-07-25T05:45:42.584Z,99.90
2017-07-25T05:48:10.134Z,99.90
2017-07-25T05:50:37.686Z,99.90
2017-07-25T05:53:05.217Z,99.90
2017-07-25T05:55:32.833Z,99.90
2017-07-25T05:58:00.410Z,99.90
2017-07-25T06:00:27.965Z,99.90
2017-07-25T06:02:55.492Z,99.90
2017-07-25T06:05:23.092Z,99.90
2017-07-25T06:07:50.643Z,99.90
2017-07-25T06:10:18.218Z,99.90
2017-07-25T06:12:45.767Z,99.90
2017-07-25T06:15:13.352Z,99.90
2017-07-25T06:17:40.883Z,99.90
2017-07-25T06:20:10.408Z,99.90
2017-07-25T06:22:38.120Z,99.90
2017-07-25T06:25:05.643Z,99.90
2017-07-25T06:27:33.453Z,99.90
2017-07-25T06:30:01.160Z,99.90
2017-07-25T06:32:28.765Z,99.90
2017-07-25T06:34:56.564Z,99.90
2017-07-25T06:37:24.118Z,99.90
2017-07-25T06:39:51.670Z,99.90
2017-07-25T06:42:20.866Z,99.90
2017-07-25T06:44:48.399Z,99.90
2017-07-25T06:47:15.962Z,99.90
2017-07-25T06:49:44.282Z,99.90
2017-07-25T06:52:11.847Z,99.90
2017-07-25T06:54:39.385Z,99.90
2017-07-25T06:57:07.388Z,99.90
2017-07-25T06:59:34.968Z,99.90
2017-07-25T07:02:02.523Z,99.90
2017-07-25T07:04:30.064Z,98.60
2017-07-25T07:06:57.668Z,98.20
2017-07-25T07:09:25.213Z,96.70
2017-07-25T07:11:52.746Z,98.10
2017-07-25T07:14:21.079Z,98.20
2017-07-25T07:16:48.667Z,98.10
2017-07-25T07:19:16.214Z,96.30
2017-07-25T07:21:43.889Z,96.50
2017-07-25T07:24:11.445Z,95.90
2017-07-25T07:26:38.986Z,96.30
2017-07-25T07:29:06.567Z,95.80
2017-07-25T07:31:34.131Z,97.50
2017-07-25T07:34:02.685Z,96.90
2017-07-25T07:36:30.219Z,95.80
2017-07-25T07:38:57.800Z,96.00
2017-07-25T07:41:25.360Z,96.40
2017-07-25T07:43:53.667Z,97.00
2017-07-25T07:46:21.248Z,96.90
2017-07-25T07:48:48.811Z,96.90
2017-07-25T07:51:16.374Z,96.60
2017-07-25T07:53:43.943Z,98.60
2017-07-25T07:56:11.553Z,96.30
2017-07-25T07:58:39.170Z,95.90
2017-07-25T08:01:07.787Z,95.50
2017-07-25T08:03:36.157Z,95.20
2017-07-25T08:06:04.745Z,94.90
2017-07-25T08:08:32.326Z,93.70
2017-07-25T08:10:59.908Z,93.40
2017-07-25T08:13:27.520Z,93.00
2017-07-25T08:15:55.108Z,91.40
2017-07-25T08:18:22.644Z,88.70
2017-07-25T08:20:50.179Z,90.00
2017-07-25T08:23:18.489Z,90.90
2017-07-25T08:25:46.032Z,90.80
2017-07-25T08:28:14.367Z,93.00
2017-07-25T08:30:41.931Z,92.90
2017-07-25T08:33:09.497Z,92.90
2017-07-25T08:35:37.244Z,92.80
2017-07-25T08:38:05.845Z,92.30
2017-07-25T08:40:36.002Z,91.10
2017-07-25T08:43:03.601Z,90.80
2017-07-25T08:45:31.187Z,93.20
2017-07-25T08:47:58.765Z,95.20
2017-07-25T08:50:26.354Z,96.90
2017-07-25T08:52:53.951Z,97.40
2017-07-25T08:55:24.461Z,96.60
2017-07-25T08:57:51.999Z,95.60
2017-07-25T09:00:19.525Z,93.70
2017-07-25T09:02:47.150Z,91.40
2017-07-25T09:05:14.721Z,93.20
2017-07-25T09:07:42.463Z,91.80
2017-07-25T09:10:10.134Z,90.30
2017-07-25T09:12:37.697Z,88.00
2017-07-25T09:15:05.249Z,88.80
2017-07-25T09:17:33.005Z,82.70
2017-07-25T09:20:00.573Z,82.70
2017-07-25T09:22:28.157Z,80.50
2017-07-25T09:24:55.808Z,75.00
2017-07-25T09:27:23.380Z,79.40
2017-07-25T09:29:50.927Z,77.50
2017-07-25T09:32:18.531Z,80.00
2017-07-25T09:34:46.062Z,86.50
2017-07-25T09:37:13.627Z,88.60
2017-07-25T09:39:41.306Z,91.00
2017-07-25T09:42:08.860Z,91.30
2017-07-25T09:44:36.433Z,94.00
2017-07-25T09:47:03.991Z,93.20
2017-07-25T09:49:31.552Z,89.70
2017-07-25T09:51:59.090Z,90.10
2017-07-25T09:54:27.248Z,87.00
2017-07-25T09:56:55.572Z,85.20
2017-07-25T09:59:23.123Z,85.00
2017-07-25T10:01:51.098Z,79.50
2017-07-25T10:04:18.645Z,81.10
2017-07-25T10:06:47.010Z,75.90
2017-07-25T10:09:14.706Z,75.90
2017-07-25T10:11:42.267Z,79.40
2017-07-25T10:14:12.316Z,80.20
2017-07-25T10:16:39.881Z,72.40
2017-07-25T10:19:07.502Z,72.30
2017-07-25T10:21:35.905Z,70.30
2017-07-25T10:24:03.449Z,70.20
2017-07-25T10:26:31.936Z,77.50
2017-07-25T10:28:59.558Z,77.40
2017-07-25T10:31:27.081Z,72.50
2017-07-25T10:33:55.384Z,72.70
2017-07-25T10:36:22.938Z,72.60
2017-07-25T10:38:50.510Z,73.90
2017-07-25T10:41:18.077Z,79.30
2017-07-25T10:43:45.625Z,81.10
2017-07-25T10:46:13.193Z,85.70
2017-07-25T10:48:40.761Z,88.40
2017-07-25T10:51:08.811Z,93.90
2017-07-25T10:53:37.145Z,99.90
2017-07-25T10:56:04.746Z,99.90
2017-07-25T10:58:32.299Z,99.90
2017-07-25T11:00:59.850Z,99.90
2017-07-25T11:03:27.481Z,99.90
2017-07-25T11:05:55.014Z,99.90
2017-07-25T11:08:23.356Z,99.90
2017-07-25T11:10:50.929Z,99.90
2017-07-25T11:13:18.713Z,99.80
2017-07-25T11:15:46.305Z,95.90
2017-07-25T11:18:14.612Z,99.90
2017-07-25T11:20:42.198Z,99.90
2017-07-25T11:23:09.762Z,99.90
2017-07-25T11:25:37.333Z,99.90
2017-07-25T11:28:05.865Z,99.90
2017-07-25T11:30:33.438Z,99.90
2017-07-25T11:36:23.464Z,99.90
2017-07-25T11:38:51.056Z,99.90
2017-07-25T11:41:19.358Z,99.90
2017-07-25T11:43:46.945Z,99.90
2017-07-25T11:46:14.472Z,99.90
2017-07-25T11:48:42.033Z,99.80
2017-07-25T11:51:09.619Z,99.90
2017-07-25T11:53:37.182Z,99.90
2017-07-25T11:56:05.478Z,96.70
2017-07-25T11:58:33.015Z,96.70
2017-07-25T12:01:01.327Z,96.10
2017-07-25T12:03:28.869Z,96.10
2017-07-25T12:05:56.472Z,96.20
2017-07-25T12:08:24.160Z,97.00
2017-07-25T12:10:51.982Z,92.40
2017-07-25T12:13:20.292Z,91.60
2017-07-25T12:15:47.919Z,91.70
2017-07-25T12:18:15.492Z,90.90
2017-07-25T12:20:55.115Z,90.10
2017-07-25T12:23:23.440Z,93.20
2017-07-25T12:25:51.018Z,93.00
2017-07-25T12:28:18.596Z,94.80
2017-07-25T12:30:46.137Z,94.20
2017-07-25T12:33:13.685Z,98.40
2017-07-25T12:35:41.251Z,98.20
2017-07-25T12:38:08.785Z,96.60
2017-07-25T12:40:39.732Z,96.90
2017-07-25T12:43:07.332Z,96.00
2017-07-25T12:45:35.423Z,96.80
2017-07-25T12:48:02.943Z,96.60
2017-07-25T12:50:31.326Z,98.10
2017-07-25T12:52:58.880Z,98.10
2017-07-25T12:55:27.269Z,98.80
2017-07-25T12:57:55.686Z,99.20
2017-07-25T13:00:23.235Z,99.20
2017-07-25T13:06:01.380Z,99.90
2017-07-25T13:08:28.956Z,99.90
2017-07-25T13:10:56.534Z,99.90
2017-07-25T13:13:24.114Z,99.90
2017-07-25T13:15:52.460Z,99.90
2017-07-25T13:18:20.060Z,99.90
2017-07-25T13:20:48.370Z,99.90
2017-07-25T13:23:15.940Z,99.90
2017-07-25T13:25:43.530Z,99.90
2017-07-25T13:28:11.063Z,95.50
2017-07-25T13:30:38.634Z,91.50
2017-07-25T13:33:06.196Z,92.90
2017-07-25T13:35:33.737Z,92.60
2017-07-25T13:38:02.126Z,95.00
2017-07-25T13:40:29.695Z,95.00
2017-07-25T13:42:58.044Z,92.40
2017-07-25T13:45:26.397Z,90.90
2017-07-25T13:47:53.952Z,91.00
2017-07-25T13:50:22.246Z,84.30
2017-07-25T13:52:49.946Z,82.50
2017-07-25T13:55:18.762Z,77.60
2017-07-25T13:57:46.984Z,78.50
2017-07-25T14:00:14.629Z,80.10
2017-07-25T14:02:42.226Z,80.30
2017-07-25T14:05:09.773Z,83.70
2017-07-25T14:07:37.322Z,90.70
2017-07-25T14:10:04.922Z,93.60
2017-07-25T14:12:34.017Z,96.90
2017-07-25T14:15:02.642Z,99.90
2017-07-25T14:17:30.729Z,99.90
2017-07-25T14:19:59.095Z,99.90
2017-07-25T14:22:26.657Z,99.90
2017-07-25T14:24:54.188Z,99.90
2017-07-25T14:27:21.731Z,99.90
2017-07-25T14:29:49.266Z,99.90
2017-07-25T14:32:16.811Z,99.90
2017-07-25T14:34:44.408Z,99.90
2017-07-25T14:37:11.961Z,99.90
2017-07-25T14:39:39.663Z,99.90
2017-07-25T14:42:07.301Z,99.90
2017-07-25T14:44:35.984Z,99.90
2017-07-25T14:47:03.673Z,99.90
2017-07-25T14:49:39.319Z,99.90
2017-07-25T14:52:06.855Z,99.90
2017-07-25T14:54:34.450Z,99.90
2017-07-25T14:57:02.060Z,99.90
2017-07-25T14:59:29.637Z,99.90
2017-07-25T15:02:00.834Z,99.90
2017-07-25T15:04:28.394Z,99.90
2017-07-25T15:06:56.271Z,99.90
2017-07-25T15:09:23.820Z,99.90
2017-07-25T15:11:51.378Z,99.90
2017-07-25T15:14:19.693Z,99.80
2017-07-25T15:16:47.262Z,99.80
2017-07-25T15:19:17.242Z,99.90
2017-07-25T15:21:44.833Z,99.90
2017-07-25T15:24:12.402Z,99.90
2017-07-25T15:26:39.970Z,99.90
2017-07-25T15:29:07.535Z,99.90
2017-07-25T15:31:35.080Z,99.90
2017-07-25T15:34:02.633Z,99.90
2017-07-25T15:36:30.930Z,99.90
2017-07-25T15:38:58.482Z,99.90
2017-07-25T15:41:26.806Z,99.90
2017-07-25T15:43:54.367Z,99.90
2017-07-25T15:46:21.972Z,99.90
2017-07-25T15:48:49.527Z,99.90
2017-07-25T15:51:17.073Z,99.90
2017-07-25T15:53:46.672Z,99.90
2017-07-25T15:56:14.267Z,99.90
2017-07-25T15:58:41.826Z,99.90
2017-07-25T16:01:09.466Z,99.90
2017-07-25T16:03:37.029Z,99.90
2017-07-25T16:06:04.595Z,99.90
2017-07-25T16:08:32.143Z,99.90
2017-07-25T16:10:59.712Z,99.90
2017-07-25T16:13:27.268Z,99.90
2017-07-25T16:15:54.836Z,99.90
2017-07-25T16:18:22.382Z,99.90
2017-07-25T16:20:49.931Z,99.90
2017-07-25T16:23:17.500Z,99.90
2017-07-25T16:25:45.078Z,99.90
2017-07-25T16:28:12.622Z,99.90
2017-07-25T16:30:40.191Z,99.90
2017-07-25T16:33:07.815Z,99.90
2017-07-25T16:35:35.376Z,99.90
2017-07-25T16:38:02.959Z,99.90
2017-07-25T16:40:30.517Z,99.90
2017-07-25T16:42:58.225Z,99.90
2017-07-25T16:45:25.804Z,99.90
2017-07-25T16:47:53.402Z,99.90
2017-07-25T16:50:21.006Z,99.90
2017-07-25T16:52:48.692Z,99.90
2017-07-25T16:55:16.295Z,99.90
2017-07-25T16:57:43.947Z,99.90
2017-07-25T17:00:11.643Z,99.90
2017-07-25T17:02:39.522Z,99.90
2017-07-25T17:05:07.257Z,99.90
2017-07-25T17:07:35.940Z,99.90
2017-07-25T17:10:03.531Z,99.90
2017-07-25T17:12:31.124Z,99.90
2017-07-25T17:14:59.086Z,99.90
2017-07-25T17:17:27.808Z,99.90
2017-07-25T17:19:56.309Z,99.90
2017-07-25T17:22:23.882Z,99.90
2017-07-25T17:24:51.702Z,99.90
2017-07-25T17:27:19.364Z,99.90
2017-07-25T17:29:46.960Z,99.90
2017-07-25T17:32:14.707Z,99.90
2017-07-25T17:34:42.323Z,99.90
2017-07-25T17:37:09.855Z,99.90
2017-07-25T17:39:37.406Z,99.90
2017-07-25T17:42:05.106Z,99.90
2017-07-25T17:44:33.529Z,99.90
2017-07-25T17:47:01.145Z,99.90
2017-07-25T17:49:28.725Z,99.90
2017-07-25T17:51:56.312Z,99.90
2017-07-25T17:54:24.074Z,99.90
2017-07-25T17:56:52.441Z,99.90
2017-07-25T17:59:20.119Z,99.90
2017-07-25T18:01:48.072Z,99.90
2017-07-25T18:04:15.695Z,99.90
2017-07-25T18:06:43.338Z,99.90
2017-07-25T18:09:10.904Z,99.90
2017-07-25T18:11:38.501Z,99.90
2017-07-25T18:14:07.102Z,99.90
2017-07-25T18:16:34.791Z,99.90
2017-07-25T18:19:02.582Z,99.90
2017-07-25T18:21:31.189Z,99.90
2017-07-25T18:23:59.867Z,99.90
2017-07-25T18:26:27.543Z,99.90
2017-07-25T18:28:55.413Z,99.90
2017-07-25T18:31:23.122Z,99.90
2017-07-25T18:33:50.781Z,99.90
2017-07-25T18:36:18.930Z,99.90
2017-07-25T18:38:54.186Z,99.90
2017-07-25T18:41:21.806Z,99.90
2017-07-25T18:43:49.351Z,99.90
2017-07-25T18:46:17.948Z,99.90
2017-07-25T18:48:45.636Z,99.90
2017-07-25T18:51:14.320Z,99.90
2017-07-25T18:53:42.896Z,99.90
2017-07-25T18:56:11.657Z,99.90
2017-07-25T18:58:43.776Z,99.90
2017-07-25T19:01:12.065Z,99.90
2017-07-25T19:03:41.063Z,99.90
2017-07-25T19:06:09.534Z,99.90
2017-07-25T19:08:37.460Z,99.90
2017-07-25T19:11:07.385Z,99.90
2017-07-25T19:13:35.809Z,99.90
2017-07-25T19:16:04.363Z,99.90
2017-07-25T19:18:34.901Z,99.90
2017-07-25T19:21:07.393Z,99.90
2017-07-25T19:23:46.812Z,99.90
2017-07-25T19:26:16.191Z,99.90
2017-07-25T19:28:43.988Z,99.90
2017-07-25T19:31:11.685Z,99.90
2017-07-25T19:33:39.311Z,99.90
2017-07-25T19:36:06.898Z,99.90
2017-07-25T19:38:34.860Z,99.90
2017-07-25T19:41:03.706Z,99.90
2017-07-25T19:43:32.060Z,99.90
2017-07-25T19:46:00.003Z,99.90
2017-07-25T19:48:28.863Z,99.90
2017-07-25T19:50:56.764Z,99.90
2017-07-25T19:53:24.564Z,99.90
2017-07-25T19:55:52.353Z,99.90
2017-07-25T19:58:20.063Z,99.90
2017-07-25T20:00:49.476Z,99.90
2017-07-25T20:03:17.266Z,99.90
2017-07-25T20:05:49.484Z,99.90
2017-07-25T20:08:22.735Z,99.90
2017-07-25T20:10:54.559Z,99.90
2017-07-25T20:13:28.166Z,99.90
2017-07-25T20:16:01.643Z,99.90
2017-07-25T20:18:29.540Z,99.90
2017-07-25T20:20:58.119Z,99.90
2017-07-25T20:23:31.772Z,99.90
2017-07-25T20:26:00.501Z,99.90
2017-07-25T20:28:28.087Z,99.90
2017-07-25T20:30:58.154Z,99.90
2017-07-25T20:33:36.251Z,99.90
2017-07-25T20:36:04.228Z,99.90
2017-07-25T20:38:42.073Z,99.90
2017-07-25T20:41:14.327Z,99.90
2017-07-25T20:43:45.225Z,99.90
2017-07-25T20:46:12.846Z,99.90
2017-07-25T20:48:40.555Z,99.90
2017-07-25T20:51:08.348Z,99.90
2017-07-25T20:53:35.982Z,99.90
2017-07-25T20:56:03.525Z,99.90
2017-07-25T20:58:31.096Z,99.90
2017-07-25T21:00:58.963Z,99.90
2017-07-25T21:03:27.379Z,99.90
2017-07-25T21:05:54.992Z,99.90
2017-07-25T21:08:22.565Z,99.90
2017-07-25T21:10:50.123Z,99.90
2017-07-25T21:13:17.857Z,99.90
2017-07-25T21:15:45.621Z,99.90
2017-07-25T21:18:14.099Z,99.90
2017-07-25T21:20:42.480Z,99.90
2017-07-25T21:23:11.002Z,99.90
2017-07-25T21:25:38.686Z,99.90
2017-07-25T21:28:06.286Z,99.90
2017-07-25T21:30:33.851Z,99.90
2017-07-25T21:33:01.427Z,99.90
2017-07-25T21:35:29.827Z,99.90
2017-07-25T21:37:57.419Z,99.90
2017-07-25T21:40:25.001Z,99.90
2017-07-25T21:42:52.577Z,99.90
2017-07-25T21:45:20.120Z,99.90
2017-07-25T21:47:47.691Z,99.90
2017-07-25T21:50:15.269Z,99.90
2017-07-25T21:52:43.748Z,99.90
2017-07-25T21:55:11.611Z,99.90
2017-07-25T21:57:39.338Z,99.90
2017-07-25T22:00:07.097Z,99.90
2017-07-25T22:02:47.367Z,99.90
2017-07-25T22:05:15.145Z,99.90
2017-07-25T22:07:42.819Z,99.90
2017-07-25T22:10:10.419Z,99.90
2017-07-25T22:12:38.133Z,99.90
2017-07-25T22:15:06.381Z,99.90
2017-07-25T22:17:34.466Z,99.90
2017-07-25T22:20:02.265Z,99.90
2017-07-25T22:22:29.847Z,99.90
2017-07-25T22:24:57.580Z,99.90
2017-07-25T22:27:25.188Z,99.90
2017-07-25T22:29:52.990Z,99.90
2017-07-25T22:32:20.675Z,99.90
2017-07-25T22:34:48.370Z,99.90
2017-07-25T22:37:16.159Z,99.90
2017-07-25T22:39:43.953Z,99.90
2017-07-25T22:42:11.720Z,99.90
2017-07-25T22:44:39.274Z,99.90
2017-07-25T22:47:06.844Z,99.90
2017-07-25T22:49:34.409Z,99.90
2017-07-25T22:52:01.983Z,99.90
2017-07-25T22:54:29.531Z,99.90
2017-07-25T22:56:57.114Z,99.90
2017-07-25T22:59:24.660Z,99.90
2017-07-25T23:01:52.206Z,99.90
2017-07-25T23:04:19.741Z,99.90
2017-07-25T23:06:48.201Z,99.90
2017-07-25T23:09:15.778Z,99.90
2017-07-25T23:11:43.330Z,99.90
2017-07-25T23:14:10.928Z,99.90
2017-07-25T23:16:39.225Z,99.90
2017-07-25T23:19:06.811Z,99.90
2017-07-25T23:21:34.404Z,99.90
2017-07-25T23:24:01.943Z,99.90
2017-07-25T23:26:29.505Z,99.90
2017-07-25T23:28:57.083Z,99.90
2017-07-25T23:31:24.629Z,99.90
2017-07-25T23:33:52.204Z,99.90
2017-07-25T23:36:19.777Z,99.90
2017-07-25T23:38:47.336Z,99.90
2017-07-25T23:41:14.921Z,99.90
2017-07-25T23:43:42.492Z,99.90
2017-07-25T23:46:10.065Z,99.90
2017-07-25T23:48:37.610Z,99.90
2017-07-25T23:51:05.457Z,99.90
2017-07-25T23:53:33.049Z,99.90
2017-07-25T23:56:00.601Z,99.90
2017-07-25T23:58:28.189Z,99.90
