createdAt,value
2023-01-08T00:01:08.895Z,50.91
2023-01-08T00:02:40.596Z,51.13
2023-01-08T00:04:12.295Z,51.41
2023-01-08T00:05:43.864Z,51.23
2023-01-08T00:07:15.345Z,51.33
2023-01-08T00:08:46.964Z,51.35
2023-01-08T00:10:18.551Z,51.03
2023-01-08T00:11:50.535Z,50.94
2023-01-08T00:13:22.226Z,50.82
2023-01-08T00:14:53.963Z,51.23
2023-01-08T00:16:25.461Z,50.81
2023-01-08T00:17:57.448Z,51.27
2023-01-08T00:19:29.761Z,51.22
2023-01-08T00:21:01.357Z,51.07
2023-01-08T00:22:33.057Z,51.11
2023-01-08T00:24:04.641Z,51.22
2023-01-08T00:25:39.327Z,51.75
2023-01-08T00:27:10.889Z,51.49
2023-01-08T00:28:42.524Z,51.35
2023-01-08T00:30:14.219Z,51.18
2023-01-08T00:31:45.961Z,50.90
2023-01-08T00:33:17.629Z,50.84
2023-01-08T00:34:49.148Z,50.81
2023-01-08T00:36:20.694Z,51.16
2023-01-08T00:37:52.249Z,51.00
2023-01-08T00:39:23.968Z,51.25
2023-01-08T00:40:55.575Z,51.62
2023-01-08T00:42:27.571Z,51.66
2023-01-08T00:43:59.177Z,51.46
2023-01-08T00:45:30.868Z,51.87
2023-01-08T00:47:02.625Z,51.93
2023-01-08T00:48:38.901Z,51.98
2023-01-08T00:50:13.972Z,52.09
2023-01-08T00:51:45.727Z,52.04
2023-01-08T00:53:18.009Z,52.34
2023-01-08T00:54:49.562Z,51.82
2023-01-08T00:56:21.626Z,52.01
2023-01-08T00:57:53.307Z,52.04
2023-01-08T00:59:24.989Z,52.05
2023-01-08T01:00:56.682Z,52.17
2023-01-08T01:02:28.406Z,52.14
2023-01-08T01:04:02.318Z,52.43
2023-01-08T01:05:33.979Z,51.92
2023-01-08T01:07:05.636Z,52.51
2023-01-08T01:08:37.235Z,51.93
2023-01-08T01:10:09.039Z,52.60
2023-01-08T01:11:40.712Z,52.07
2023-01-08T01:13:12.237Z,51.94
2023-01-08T01:14:43.834Z,52.42
2023-01-08T01:16:15.524Z,52.23
2023-01-08T01:17:47.247Z,52.34
2023-01-08T01:19:19.469Z,51.77
2023-01-08T01:20:51.740Z,51.96
2023-01-08T01:22:23.395Z,52.30
2023-01-08T01:23:55.773Z,52.79
2023-01-08T01:25:27.377Z,52.06
2023-01-08T01:26:59.286Z,52.15
2023-01-08T01:28:30.800Z,52.79
2023-01-08T01:30:02.607Z,52.62
2023-01-08T01:31:34.269Z,52.82
2023-01-08T01:33:05.953Z,52.66
2023-01-08T01:34:37.504Z,52.54
2023-01-08T01:36:09.666Z,52.57
2023-01-08T01:37:43.512Z,52.31
2023-01-08T01:39:15.223Z,52.19
2023-01-08T01:40:46.774Z,52.75
2023-01-08T01:42:36.871Z,52.26
2023-01-08T01:44:26.720Z,52.81
2023-01-08T01:45:58.450Z,52.49
2023-01-08T01:47:33.810Z,52.72
2023-01-08T01:49:12.698Z,53.03
2023-01-08T01:50:50.777Z,53.18
2023-01-08T01:52:22.868Z,53.23
2023-01-08T01:53:54.363Z,53.02
2023-01-08T01:55:25.816Z,53.34
2023-01-08T01:56:57.348Z,53.21
2023-01-08T01:58:29.676Z,52.87
2023-01-08T02:00:01.407Z,52.87
2023-01-08T02:01:33.238Z,52.78
2023-01-08T02:03:06.103Z,52.93
2023-01-08T02:04:37.909Z,52.85
2023-01-08T02:06:28.162Z,52.54
2023-01-08T02:08:04.850Z,52.31
2023-01-08T02:09:45.452Z,52.66
2023-01-08T02:11:17.798Z,52.53
2023-01-08T02:12:53.821Z,52.69
2023-01-08T02:14:33.308Z,52.37
2023-01-08T02:16:04.927Z,52.14
2023-01-08T02:17:36.519Z,52.25
2023-01-08T02:19:15.414Z,52.59
2023-01-08T02:20:48.084Z,52.80
2023-01-08T02:22:26.014Z,52.41
2023-01-08T02:24:00.143Z,52.67
2023-01-08T02:25:32.327Z,52.84
2023-01-08T02:27:03.762Z,53.24
2023-01-08T02:28:40.452Z,53.40
2023-01-08T02:30:11.979Z,53.46
2023-01-08T02:31:43.523Z,53.28
2023-01-08T02:33:15.170Z,53.34
2023-01-08T02:34:46.742Z,53.62
2023-01-08T02:36:26.508Z,53.34
2023-01-08T02:37:58.077Z,53.44
2023-01-08T02:39:47.346Z,53.52
2023-01-08T02:41:18.887Z,53.65
2023-01-08T02:43:11.017Z,53.54
2023-01-08T02:44:48.212Z,53.88
2023-01-08T02:46:22.460Z,53.64
2023-01-08T02:48:05.366Z,53.97
2023-01-08T02:49:37.303Z,54.05
2023-01-08T02:51:14.559Z,53.97
2023-01-08T02:53:01.254Z,53.82
2023-01-08T02:54:33.714Z,53.35
2023-01-08T02:56:24.965Z,52.91
2023-01-08T02:57:56.810Z,52.97
2023-01-08T02:59:28.443Z,53.24
2023-01-08T03:01:01.998Z,53.13
2023-01-08T03:02:33.608Z,53.03
2023-01-08T03:04:07.060Z,53.69
2023-01-08T03:05:39.325Z,52.72
2023-01-08T03:07:10.788Z,52.79
2023-01-08T03:08:43.641Z,52.97
2023-01-08T03:10:15.195Z,52.84
2023-01-08T03:11:56.463Z,53.18
2023-01-08T03:13:31.401Z,53.04
2023-01-08T03:15:06.894Z,53.24
2023-01-08T03:16:39.416Z,53.38
2023-01-08T03:18:11.696Z,53.63
2023-01-08T03:19:44.523Z,53.44
2023-01-08T03:21:16.186Z,53.56
2023-01-08T03:22:48.728Z,53.80
2023-01-08T03:24:21.260Z,53.60
2023-01-08T03:25:52.738Z,53.65
2023-01-08T03:27:27.736Z,53.79
2023-01-08T03:28:59.195Z,54.01
2023-01-08T03:30:30.974Z,54.02
2023-01-08T03:32:03.319Z,53.96
2023-01-08T03:33:34.906Z,53.79
2023-01-08T03:35:06.789Z,53.99
2023-01-08T03:36:38.404Z,54.02
2023-01-08T03:38:17.905Z,54.26
2023-01-08T03:39:52.252Z,53.77
2023-01-08T03:41:23.918Z,53.98
2023-01-08T03:42:55.570Z,54.46
2023-01-08T03:44:27.153Z,54.18
2023-01-08T03:46:00.267Z,54.22
2023-01-08T03:47:32.152Z,54.16
2023-01-08T03:49:03.687Z,54.52
2023-01-08T03:50:35.237Z,54.57
2023-01-08T03:52:06.734Z,54.35
2023-01-08T03:53:38.211Z,54.62
2023-01-08T03:55:09.910Z,54.21
2023-01-08T03:56:41.406Z,54.28
2023-01-08T03:58:13.356Z,54.44
2023-01-08T03:59:44.826Z,54.50
2023-01-08T04:01:16.383Z,54.35
2023-01-08T04:02:47.923Z,54.68
2023-01-08T04:04:19.528Z,54.80
2023-01-08T04:05:51.090Z,54.48
2023-01-08T04:07:22.683Z,54.44
2023-01-08T04:08:54.281Z,54.60
2023-01-08T04:10:26.075Z,54.81
2023-01-08T04:11:57.557Z,54.50
2023-01-08T04:13:29.075Z,54.83
2023-01-08T04:15:00.736Z,54.49
2023-01-08T04:16:32.358Z,54.29
2023-01-08T04:18:03.885Z,54.53
2023-01-08T04:19:35.362Z,54.76
2023-01-08T04:21:06.905Z,54.44
2023-01-08T04:22:38.476Z,54.32
2023-01-08T04:24:11.522Z,54.09
2023-01-08T04:25:43.052Z,54.65
2023-01-08T04:27:14.674Z,54.52
2023-01-08T04:28:46.191Z,54.34
2023-01-08T04:30:17.638Z,54.27
2023-01-08T04:31:49.152Z,54.26
2023-01-08T04:33:20.656Z,53.92
2023-01-08T04:34:52.222Z,54.34
2023-01-08T04:36:23.648Z,54.47
2023-01-08T04:37:55.189Z,54.42
2023-01-08T04:39:26.731Z,54.41
2023-01-08T04:40:58.916Z,54.70
2023-01-08T04:42:30.399Z,54.52
2023-01-08T04:44:02.002Z,54.69
2023-01-08T04:45:33.726Z,54.81
2023-01-08T04:47:05.341Z,54.93
2023-01-08T04:48:36.966Z,54.83
2023-01-08T04:50:08.735Z,54.66
2023-01-08T04:51:40.307Z,54.44
2023-01-08T04:53:11.836Z,54.56
2023-01-08T04:54:43.437Z,54.57
2023-01-08T04:56:15.078Z,54.36
2023-01-08T04:57:46.587Z,54.03
2023-01-08T04:59:18.217Z,53.97
2023-01-08T05:00:49.760Z,54.41
2023-01-08T05:02:21.761Z,54.26
2023-01-08T05:03:58.553Z,54.64
2023-01-08T05:05:30.092Z,54.92
2023-01-08T05:07:01.593Z,54.96
2023-01-08T05:08:33.060Z,55.05
2023-01-08T05:10:04.915Z,55.15
2023-01-08T05:11:37.810Z,55.17
2023-01-08T05:13:09.340Z,55.23
2023-01-08T05:14:40.813Z,55.30
2023-01-08T05:16:12.377Z,55.26
2023-01-08T05:17:43.912Z,55.23
2023-01-08T05:19:15.430Z,55.08
2023-01-08T05:20:46.890Z,55.00
2023-01-08T05:22:18.359Z,55.15
2023-01-08T05:23:49.866Z,55.10
2023-01-08T05:25:21.384Z,54.99
2023-01-08T05:26:52.902Z,55.03
2023-01-08T05:28:24.671Z,55.21
2023-01-08T05:29:56.322Z,54.73
2023-01-08T05:31:28.017Z,54.88
2023-01-08T05:32:59.579Z,55.08
2023-01-08T05:34:31.062Z,55.29
2023-01-08T05:36:04.403Z,55.27
2023-01-08T05:37:36.060Z,55.30
2023-01-08T05:39:08.092Z,55.44
2023-01-08T05:40:39.622Z,55.31
2023-01-08T05:42:11.147Z,55.05
2023-01-08T05:43:42.658Z,54.88
2023-01-08T05:45:15.789Z,54.97
2023-01-08T05:46:48.941Z,55.08
2023-01-08T05:48:20.378Z,54.81
2023-01-08T05:49:51.874Z,54.91
2023-01-08T05:51:23.343Z,54.90
2023-01-08T05:52:55.022Z,54.72
2023-01-08T05:54:26.567Z,55.03
2023-01-08T05:55:59.044Z,54.83
2023-01-08T05:57:30.628Z,55.13
2023-01-08T05:59:02.202Z,54.83
2023-01-08T06:00:34.415Z,55.04
2023-01-08T06:02:06.151Z,54.83
2023-01-08T06:03:37.873Z,55.20
2023-01-08T06:05:09.441Z,55.24
2023-01-08T06:06:40.925Z,54.58
2023-01-08T06:08:12.488Z,54.50
2023-01-08T06:09:44.059Z,54.49
2023-01-08T06:11:15.642Z,54.33
2023-01-08T06:12:47.802Z,54.04
2023-01-08T06:14:19.867Z,54.56
2023-01-08T06:15:51.575Z,54.68
2023-01-08T06:17:23.121Z,54.66
2023-01-08T06:18:54.710Z,54.89
2023-01-08T06:20:26.270Z,54.69
2023-01-08T06:21:57.850Z,54.82
2023-01-08T06:23:29.402Z,55.03
2023-01-08T06:25:01.153Z,54.76
2023-01-08T06:26:32.811Z,54.52
2023-01-08T06:28:04.892Z,55.12
2023-01-08T06:29:36.436Z,54.82
2023-01-08T06:31:07.952Z,55.13
2023-01-08T06:32:39.643Z,55.07
2023-01-08T06:34:11.472Z,54.71
2023-01-08T06:35:42.994Z,54.69
2023-01-08T06:37:14.571Z,54.62
2023-01-08T06:38:46.125Z,54.77
2023-01-08T06:40:17.734Z,54.81
2023-01-08T06:41:49.360Z,54.69
2023-01-08T06:43:24.020Z,54.95
2023-01-08T06:44:55.652Z,55.14
2023-01-08T06:46:27.297Z,55.32
2023-01-08T06:48:05.171Z,55.39
2023-01-08T06:49:36.948Z,55.63
2023-01-08T06:51:08.456Z,55.54
2023-01-08T06:52:39.952Z,55.55
2023-01-08T06:54:13.511Z,55.60
2023-01-08T06:55:45.252Z,55.38
2023-01-08T06:57:16.788Z,55.15
2023-01-08T06:58:48.289Z,55.53
2023-01-08T07:00:19.851Z,55.34
2023-01-08T07:01:51.599Z,55.54
2023-01-08T07:03:23.179Z,55.34
2023-01-08T07:04:54.740Z,55.22
2023-01-08T07:06:26.591Z,55.69
2023-01-08T07:07:58.632Z,55.26
2023-01-08T07:09:30.197Z,55.54
2023-01-08T07:11:02.639Z,55.07
2023-01-08T07:12:34.184Z,55.04
2023-01-08T07:14:06.161Z,55.16
2023-01-08T07:15:37.797Z,55.39
2023-01-08T07:17:09.330Z,55.30
2023-01-08T07:18:41.047Z,55.25
2023-01-08T07:20:12.592Z,54.91
2023-01-08T07:21:44.151Z,54.82
2023-01-08T07:23:15.769Z,54.69
2023-01-08T07:24:47.594Z,55.19
2023-01-08T07:26:19.196Z,54.85
2023-01-08T07:27:50.803Z,54.76
2023-01-08T07:29:22.352Z,54.70
2023-01-08T07:30:54.008Z,55.21
2023-01-08T07:32:25.890Z,54.71
2023-01-08T07:33:57.647Z,54.75
2023-01-08T07:35:29.241Z,54.87
2023-01-08T07:37:01.259Z,54.72
2023-01-08T07:38:32.819Z,54.63
2023-01-08T07:40:04.553Z,54.85
2023-01-08T07:41:36.236Z,54.90
2023-01-08T07:43:08.909Z,54.48
2023-01-08T07:44:40.655Z,54.88
2023-01-08T07:46:12.282Z,54.91
2023-01-08T07:47:44.122Z,54.84
2023-01-08T07:49:15.696Z,54.85
2023-01-08T07:50:47.243Z,54.59
2023-01-08T07:52:18.782Z,54.74
2023-01-08T07:53:51.662Z,54.97
2023-01-08T07:55:23.279Z,54.86
2023-01-08T07:56:55.036Z,54.75
2023-01-08T07:58:27.282Z,54.73
2023-01-08T07:59:58.843Z,54.76
2023-01-08T08:01:30.624Z,54.83
2023-01-08T08:03:03.165Z,54.88
2023-01-08T08:04:34.962Z,54.79
2023-01-08T08:06:07.164Z,54.14
2023-01-08T08:07:38.875Z,54.12
2023-01-08T08:09:10.656Z,54.24
2023-01-08T08:10:42.370Z,54.26
2023-01-08T08:12:14.610Z,54.67
2023-01-08T08:13:47.811Z,54.72
2023-01-08T08:15:19.428Z,54.89
2023-01-08T08:16:50.965Z,54.84
2023-01-08T08:18:22.458Z,54.50
2023-01-08T08:19:54.417Z,54.64
2023-01-08T08:21:26.162Z,54.21
2023-01-08T08:23:04.704Z,54.63
2023-01-08T08:24:36.972Z,54.52
2023-01-08T08:26:08.601Z,54.41
2023-01-08T08:27:40.395Z,53.90
2023-01-08T08:29:12.067Z,54.47
2023-01-08T08:30:43.653Z,54.19
2023-01-08T08:32:15.321Z,54.08
2023-01-08T08:33:46.877Z,54.16
2023-01-08T08:35:18.355Z,54.66
2023-01-08T08:36:49.898Z,54.13
2023-01-08T08:38:23.867Z,54.16
2023-01-08T08:39:55.770Z,54.21
2023-01-08T08:41:27.456Z,54.71
2023-01-08T08:42:59.644Z,54.17
2023-01-08T08:44:31.480Z,54.61
2023-01-08T08:46:03.074Z,54.21
2023-01-08T08:47:34.662Z,54.45
2023-01-08T08:49:06.324Z,54.50
2023-01-08T08:50:40.490Z,54.37
2023-01-08T08:52:12.027Z,54.19
2023-01-08T08:53:43.657Z,53.96
2023-01-08T08:55:20.911Z,54.26
2023-01-08T08:56:52.518Z,54.33
2023-01-08T08:58:24.309Z,54.43
2023-01-08T08:59:55.934Z,54.03
2023-01-08T09:01:27.625Z,54.37
2023-01-08T09:02:59.505Z,54.47
2023-01-08T09:04:32.056Z,54.28
2023-01-08T09:06:03.824Z,54.77
2023-01-08T09:07:35.602Z,54.12
2023-01-08T09:09:07.406Z,54.54
2023-01-08T09:10:40.180Z,54.23
2023-01-08T09:12:12.628Z,54.39
2023-01-08T09:13:44.374Z,54.33
2023-01-08T09:15:16.538Z,54.37
2023-01-08T09:16:48.630Z,54.37
2023-01-08T09:18:20.486Z,54.49
2023-01-08T09:19:52.270Z,54.30
2023-01-08T09:21:25.557Z,54.55
2023-01-08T09:23:00.945Z,54.30
2023-01-08T09:24:33.286Z,54.51
2023-01-08T09:26:06.194Z,54.41
2023-01-08T09:27:40.554Z,54.57
2023-01-08T09:29:12.753Z,54.19
2023-01-08T09:30:44.605Z,54.50
2023-01-08T09:32:16.150Z,54.72
2023-01-08T09:33:48.235Z,54.89
2023-01-08T09:35:19.881Z,54.58
2023-01-08T09:36:52.359Z,54.35
2023-01-08T09:38:24.033Z,54.37
2023-01-08T09:40:02.292Z,54.49
2023-01-08T09:41:35.309Z,54.49
2023-01-08T09:43:07.088Z,54.78
2023-01-08T09:44:39.240Z,54.96
2023-01-08T09:46:10.871Z,54.96
2023-01-08T09:47:43.516Z,54.71
2023-01-08T09:49:42.083Z,54.70
2023-01-08T09:51:14.034Z,54.85
2023-01-08T09:52:46.275Z,54.84
2023-01-08T09:54:17.869Z,54.80
2023-01-08T09:56:08.294Z,54.69
2023-01-08T09:57:41.362Z,54.58
2023-01-08T09:59:13.539Z,54.60
2023-01-08T10:00:45.944Z,54.97
2023-01-08T10:02:18.556Z,54.56
2023-01-08T10:03:50.311Z,54.77
2023-01-08T10:05:22.142Z,55.09
2023-01-08T10:07:06.498Z,54.87
2023-01-08T10:08:40.907Z,54.43
2023-01-08T10:10:23.052Z,54.83
2023-01-08T10:11:55.412Z,54.98
2023-01-08T10:13:26.911Z,54.77
2023-01-08T10:14:59.851Z,55.15
2023-01-08T10:16:33.950Z,54.70
2023-01-08T10:18:12.155Z,54.72
2023-01-08T10:19:44.648Z,54.74
2023-01-08T10:21:16.359Z,54.94
2023-01-08T10:22:48.613Z,54.67
2023-01-08T10:24:32.797Z,54.70
2023-01-08T10:26:05.124Z,54.35
2023-01-08T10:27:49.747Z,54.59
2023-01-08T10:29:21.602Z,54.48
2023-01-08T10:30:53.991Z,54.69
2023-01-08T10:32:34.488Z,54.56
2023-01-08T10:34:09.904Z,54.39
2023-01-08T10:35:41.831Z,54.67
2023-01-08T10:37:14.305Z,54.45
2023-01-08T10:38:48.939Z,54.35
2023-01-08T10:40:23.084Z,54.58
2023-01-08T10:41:56.090Z,54.42
2023-01-08T10:43:29.756Z,54.26
2023-01-08T10:45:04.341Z,54.24
2023-01-08T10:46:42.164Z,54.23
2023-01-08T10:48:16.205Z,54.57
2023-01-08T10:49:47.828Z,54.33
2023-01-08T10:51:20.941Z,54.66
2023-01-08T10:52:56.159Z,54.60
2023-01-08T10:54:37.342Z,54.63
2023-01-08T10:56:17.505Z,54.40
2023-01-08T10:58:01.824Z,54.55
2023-01-08T10:59:36.400Z,54.53
2023-01-08T11:01:24.522Z,54.29
2023-01-08T11:02:56.918Z,54.73
2023-01-08T11:04:29.944Z,54.31
2023-01-08T11:06:09.525Z,54.29
2023-01-08T11:07:40.987Z,54.15
2023-01-08T11:09:18.614Z,54.16
2023-01-08T11:10:57.319Z,54.17
2023-01-08T11:12:46.694Z,54.25
2023-01-08T11:14:31.489Z,54.17
2023-01-08T11:16:07.232Z,54.15
2023-01-08T11:17:44.983Z,54.07
2023-01-08T11:19:23.043Z,53.78
2023-01-08T11:20:54.875Z,53.72
2023-01-08T11:22:26.956Z,54.08
2023-01-08T11:24:18.198Z,53.96
2023-01-08T11:26:03.424Z,53.87
2023-01-08T11:27:35.618Z,53.93
2023-01-08T11:29:07.440Z,53.98
2023-01-08T11:30:39.108Z,53.77
2023-01-08T11:32:29.849Z,53.89
2023-01-08T11:34:14.444Z,52.97
2023-01-08T11:35:57.283Z,53.81
2023-01-08T11:37:29.636Z,53.71
2023-01-08T11:39:01.957Z,53.13
2023-01-08T11:40:48.597Z,52.93
2023-01-08T11:42:21.875Z,53.06
2023-01-08T11:43:53.560Z,52.78
2023-01-08T11:45:34.454Z,52.87
2023-01-08T11:47:17.161Z,52.90
2023-01-08T11:49:11.234Z,53.12
2023-01-08T11:50:42.877Z,52.84
2023-01-08T11:52:31.149Z,52.72
2023-01-08T11:54:22.966Z,52.53
2023-01-08T11:56:08.027Z,52.32
2023-01-08T11:57:39.669Z,52.14
2023-01-08T11:59:23.510Z,52.15
2023-01-08T12:01:11.163Z,51.75
2023-01-08T12:03:01.605Z,51.53
2023-01-08T12:04:41.956Z,51.37
2023-01-08T12:06:21.162Z,51.17
2023-01-08T12:07:58.993Z,51.05
2023-01-08T12:10:03.011Z,50.76
2023-01-08T12:11:37.389Z,50.74
2023-01-08T12:13:11.829Z,50.73
2023-01-08T12:14:46.959Z,50.49
2023-01-08T12:16:21.774Z,50.37
2023-01-08T12:18:05.697Z,50.38
2023-01-08T12:19:40.400Z,50.33
2023-01-08T12:21:27.955Z,49.85
2023-01-08T12:23:11.428Z,49.70
2023-01-08T12:24:55.769Z,49.51
2023-01-08T12:26:35.042Z,49.15
2023-01-08T12:28:18.344Z,48.78
2023-01-08T12:30:02.182Z,48.56
2023-01-08T12:31:46.394Z,48.40
2023-01-08T12:33:33.851Z,48.36
2023-01-08T12:35:34.948Z,48.59
2023-01-08T12:37:11.043Z,48.55
2023-01-08T12:38:45.050Z,48.42
2023-01-08T12:40:20.937Z,48.28
2023-01-08T12:41:54.435Z,48.18
2023-01-08T12:43:34.767Z,47.62
2023-01-08T12:45:08.846Z,47.64
2023-01-08T12:46:44.936Z,47.32
2023-01-08T12:48:20.591Z,47.53
2023-01-08T12:49:59.626Z,47.19
2023-01-08T12:51:38.972Z,47.00
2023-01-08T12:53:16.529Z,46.65
2023-01-08T12:54:53.548Z,47.00
2023-01-08T12:56:27.971Z,46.87
2023-01-08T12:58:12.312Z,46.76
2023-01-08T12:59:47.171Z,46.56
2023-01-08T13:01:27.321Z,46.22
2023-01-08T13:03:02.895Z,46.06
2023-01-08T13:04:41.871Z,46.11
2023-01-08T13:06:14.347Z,45.49
2023-01-08T13:07:49.561Z,45.71
2023-01-08T13:09:22.136Z,45.50
2023-01-08T13:10:54.360Z,45.18
2023-01-08T13:12:27.456Z,45.07
2023-01-08T13:14:02.278Z,44.86
2023-01-08T13:15:36.216Z,44.86
2023-01-08T13:17:08.544Z,44.72
2023-01-08T13:18:40.271Z,44.59
2023-01-08T13:20:15.241Z,44.59
2023-01-08T13:21:50.988Z,44.26
2023-01-08T13:23:26.528Z,44.28
2023-01-08T13:25:11.682Z,44.09
2023-01-08T13:26:46.208Z,43.82
2023-01-08T13:28:19.158Z,43.80
2023-01-08T13:29:51.166Z,43.71
2023-01-08T13:31:24.629Z,43.42
2023-01-08T13:32:56.295Z,43.32
2023-01-08T13:36:34.569Z,43.32
2023-01-08T13:38:06.777Z,43.05
2023-01-08T13:39:38.829Z,42.95
2023-01-08T13:41:25.826Z,42.92
2023-01-08T13:42:59.457Z,42.82
2023-01-08T13:44:34.665Z,42.46
2023-01-08T13:46:09.089Z,42.23
2023-01-08T13:47:43.953Z,42.21
2023-01-08T13:49:20.291Z,42.16
2023-01-08T13:50:52.167Z,42.10
2023-01-08T13:52:41.946Z,41.79
2023-01-08T13:54:13.742Z,41.87
2023-01-08T13:56:01.580Z,41.69
2023-01-08T13:57:40.216Z,41.70
2023-01-08T13:59:17.810Z,41.42
2023-01-08T14:00:49.773Z,41.54
2023-01-08T14:02:24.407Z,41.26
2023-01-08T14:03:56.071Z,41.15
2023-01-08T14:05:28.981Z,41.10
2023-01-08T14:07:13.216Z,40.88
2023-01-08T14:08:51.897Z,41.05
2023-01-08T14:10:23.528Z,40.96
2023-01-08T14:11:58.239Z,40.73
2023-01-08T14:13:30.304Z,40.54
2023-01-08T14:15:04.490Z,40.80
2023-01-08T14:16:37.414Z,40.60
2023-01-08T14:18:10.604Z,40.66
2023-01-08T14:19:42.567Z,40.50
2023-01-08T14:21:14.553Z,40.72
2023-01-08T14:22:46.228Z,40.26
2023-01-08T14:24:18.173Z,40.14
2023-01-08T14:25:49.946Z,40.11
2023-01-08T14:27:22.845Z,40.25
2023-01-08T14:28:54.833Z,40.07
2023-01-08T14:30:28.336Z,40.06
2023-01-08T14:32:00.532Z,39.98
2023-01-08T14:33:38.182Z,39.84
2023-01-08T14:35:10.417Z,40.19
2023-01-08T14:36:42.242Z,40.02
2023-01-08T14:38:14.284Z,39.85
2023-01-08T14:39:46.268Z,40.23
2023-01-08T14:41:56.375Z,40.16
2023-01-08T14:43:27.958Z,39.68
2023-01-08T14:45:00.602Z,40.07
2023-01-08T14:46:32.259Z,39.91
2023-01-08T14:48:10.872Z,39.76
2023-01-08T14:49:44.870Z,39.72
2023-01-08T14:51:21.246Z,39.89
2023-01-08T14:52:58.164Z,39.80
2023-01-08T14:54:31.991Z,39.32
2023-01-08T14:56:04.248Z,39.43
2023-01-08T14:57:35.781Z,39.83
2023-01-08T14:59:10.522Z,39.83
2023-01-08T15:00:42.293Z,40.00
2023-01-08T15:02:18.941Z,39.96
2023-01-08T15:03:51.124Z,39.92
2023-01-08T15:05:26.612Z,40.33
2023-01-08T15:07:08.554Z,40.42
2023-01-08T15:08:41.062Z,40.29
2023-01-08T15:10:41.912Z,40.43
2023-01-08T15:12:23.293Z,40.47
2023-01-08T15:13:54.969Z,40.80
2023-01-08T15:15:27.181Z,40.51
2023-01-08T15:16:59.610Z,40.72
2023-01-08T15:18:31.472Z,40.24
2023-01-08T15:20:03.089Z,40.90
2023-01-08T15:21:34.819Z,40.98
2023-01-08T15:23:06.522Z,41.00
2023-01-08T15:24:41.019Z,41.07
2023-01-08T15:26:12.908Z,40.99
2023-01-08T15:27:51.541Z,40.66
2023-01-08T15:29:33.277Z,40.80
2023-01-08T15:31:04.871Z,40.74
2023-01-08T15:32:37.443Z,40.41
2023-01-08T15:34:09.155Z,40.17
2023-01-08T15:35:40.775Z,40.43
2023-01-08T15:37:12.773Z,40.26
2023-01-08T15:38:44.631Z,40.08
2023-01-08T15:40:16.165Z,40.80
2023-01-08T15:42:06.359Z,41.00
2023-01-08T15:43:38.369Z,40.14
2023-01-08T15:45:12.091Z,40.46
2023-01-08T15:46:43.592Z,40.52
2023-01-08T15:48:15.185Z,40.58
2023-01-08T15:49:46.714Z,41.13
2023-01-08T15:51:18.272Z,41.02
2023-01-08T15:52:49.782Z,41.60
2023-01-08T15:54:21.480Z,41.63
2023-01-08T15:55:53.108Z,40.96
2023-01-08T15:57:24.906Z,41.46
2023-01-08T15:58:56.436Z,41.07
2023-01-08T16:00:28.095Z,40.94
2023-01-08T16:01:59.822Z,40.97
2023-01-08T16:03:31.551Z,40.97
2023-01-08T16:05:03.244Z,41.26
2023-01-08T16:06:36.430Z,40.75
2023-01-08T16:08:08.043Z,41.08
2023-01-08T16:09:39.701Z,41.65
2023-01-08T16:11:11.356Z,41.45
2023-01-08T16:12:45.875Z,41.43
2023-01-08T16:14:17.829Z,41.26
2023-01-08T16:15:49.639Z,41.48
2023-01-08T16:17:21.142Z,41.02
2023-01-08T16:18:53.175Z,41.40
2023-01-08T16:20:24.892Z,41.09
2023-01-08T16:21:56.448Z,41.61
2023-01-08T16:23:27.972Z,41.32
2023-01-08T16:24:59.544Z,41.53
2023-01-08T16:26:31.926Z,41.41
2023-01-08T16:28:04.133Z,41.65
2023-01-08T16:29:35.775Z,41.93
2023-01-08T16:31:07.854Z,42.01
2023-01-08T16:32:39.461Z,42.02
2023-01-08T16:34:11.239Z,41.92
2023-01-08T16:35:43.302Z,41.93
2023-01-08T16:37:15.024Z,41.70
2023-01-08T16:38:47.751Z,42.13
2023-01-08T16:40:19.468Z,42.26
2023-01-08T16:41:51.130Z,42.29
2023-01-08T16:43:23.955Z,41.98
2023-01-08T16:44:55.515Z,42.37
2023-01-08T16:46:27.056Z,42.04
2023-01-08T16:47:58.707Z,42.34
2023-01-08T16:49:30.603Z,42.33
2023-01-08T16:51:04.584Z,42.22
2023-01-08T16:52:37.139Z,42.75
2023-01-08T16:54:11.038Z,42.60
2023-01-08T16:55:42.554Z,42.71
2023-01-08T16:57:14.839Z,42.47
2023-01-08T16:58:47.165Z,42.80
2023-01-08T17:00:19.149Z,42.61
2023-01-08T17:01:51.627Z,42.73
2023-01-08T17:03:23.408Z,42.90
2023-01-08T17:04:55.527Z,42.54
2023-01-08T17:06:27.074Z,42.68
2023-01-08T17:07:58.621Z,42.53
2023-01-08T17:09:30.253Z,42.80
2023-01-08T17:11:06.374Z,42.62
2023-01-08T17:12:37.918Z,42.68
2023-01-08T17:14:09.598Z,42.88
2023-01-08T17:15:41.266Z,42.95
2023-01-08T17:17:12.878Z,42.88
2023-01-08T17:18:44.455Z,42.95
2023-01-08T17:20:16.092Z,42.73
2023-01-08T17:21:50.605Z,42.79
2023-01-08T17:23:27.349Z,42.93
2023-01-08T17:24:59.074Z,42.96
2023-01-08T17:26:30.649Z,42.71
2023-01-08T17:28:02.381Z,42.61
2023-01-08T17:29:34.324Z,42.87
2023-01-08T17:31:15.999Z,42.80
2023-01-08T17:32:47.598Z,42.96
2023-01-08T17:34:19.105Z,42.60
2023-01-08T17:35:50.642Z,42.66
2023-01-08T17:37:22.246Z,42.76
2023-01-08T17:38:54.504Z,42.88
2023-01-08T17:40:26.214Z,42.84
2023-01-08T17:42:16.590Z,43.05
2023-01-08T17:43:48.157Z,42.90
2023-01-08T17:45:19.923Z,42.98
2023-01-08T17:46:51.725Z,43.21
2023-01-08T17:48:23.372Z,43.06
2023-01-08T17:49:55.411Z,43.04
2023-01-08T17:51:27.089Z,43.21
2023-01-08T17:53:00.067Z,43.59
2023-01-08T17:54:31.738Z,43.41
2023-01-08T17:56:05.900Z,43.18
2023-01-08T17:57:37.849Z,43.66
2023-01-08T17:59:12.863Z,43.50
2023-01-08T18:00:44.468Z,43.76
2023-01-08T18:02:16.745Z,43.77
2023-01-08T18:03:48.434Z,43.80
2023-01-08T18:05:20.158Z,43.70
2023-01-08T18:06:51.785Z,43.41
2023-01-08T18:08:25.746Z,43.42
2023-01-08T18:09:57.821Z,43.37
2023-01-08T18:11:29.459Z,43.49
2023-01-08T18:13:00.924Z,43.52
2023-01-08T18:14:32.463Z,43.28
2023-01-08T18:16:04.535Z,43.57
2023-01-08T18:17:36.272Z,43.25
2023-01-08T18:19:07.933Z,43.42
2023-01-08T18:20:39.669Z,43.27
2023-01-08T18:22:11.583Z,43.12
2023-01-08T18:23:44.279Z,43.35
2023-01-08T18:25:15.924Z,43.37
2023-01-08T18:26:48.642Z,43.28
2023-01-08T18:28:20.258Z,43.47
2023-01-08T18:29:51.910Z,43.19
2023-01-08T18:31:23.497Z,43.74
2023-01-08T18:32:55.152Z,43.77
2023-01-08T18:34:26.821Z,43.85
2023-01-08T18:36:06.552Z,43.68
2023-01-08T18:37:38.289Z,43.41
2023-01-08T18:39:11.424Z,43.42
2023-01-08T18:40:43.383Z,43.13
2023-01-08T18:42:27.170Z,43.66
2023-01-08T18:43:59.145Z,44.09
2023-01-08T18:45:35.389Z,44.17
2023-01-08T18:47:06.989Z,43.96
2023-01-08T18:48:38.522Z,44.00
2023-01-08T18:50:10.905Z,43.92
2023-01-08T18:51:43.061Z,44.19
2023-01-08T18:53:14.589Z,43.85
2023-01-08T18:54:46.838Z,44.03
2023-01-08T18:56:22.286Z,43.54
2023-01-08T18:57:53.969Z,43.68
2023-01-08T18:59:25.441Z,43.50
2023-01-08T19:01:02.037Z,43.59
2023-01-08T19:02:35.082Z,43.65
2023-01-08T19:04:07.187Z,44.08
2023-01-08T19:05:42.244Z,44.05
2023-01-08T19:07:14.412Z,43.92
2023-01-08T19:08:45.992Z,44.03
2023-01-08T19:10:18.201Z,44.48
2023-01-08T19:11:49.702Z,44.53
2023-01-08T19:13:21.213Z,43.65
2023-01-08T19:14:53.309Z,44.50
2023-01-08T19:16:24.882Z,44.56
2023-01-08T19:17:56.492Z,44.40
2023-01-08T19:19:28.243Z,44.45
2023-01-08T19:21:00.172Z,44.70
2023-01-08T19:22:32.719Z,44.74
2023-01-08T19:24:04.646Z,44.58
2023-01-08T19:25:39.001Z,44.32
2023-01-08T19:27:10.586Z,44.65
2023-01-08T19:28:42.401Z,45.09
2023-01-08T19:30:14.021Z,44.94
2023-01-08T19:31:45.885Z,44.96
2023-01-08T19:33:18.274Z,44.70
2023-01-08T19:34:50.728Z,44.36
2023-01-08T19:36:22.458Z,44.57
2023-01-08T19:37:54.369Z,44.66
2023-01-08T19:39:29.789Z,44.86
2023-01-08T19:41:01.420Z,44.76
2023-01-08T19:42:52.595Z,44.77
2023-01-08T19:44:24.200Z,44.81
2023-01-08T19:45:56.052Z,44.29
2023-01-08T19:47:27.691Z,44.88
2023-01-08T19:48:59.469Z,44.49
2023-01-08T19:50:32.042Z,45.07
2023-01-08T19:52:04.215Z,45.19
2023-01-08T19:53:35.822Z,44.84
2023-01-08T19:55:07.642Z,44.83
2023-01-08T19:56:39.266Z,45.42
2023-01-08T19:58:11.198Z,45.21
2023-01-08T19:59:42.707Z,44.94
2023-01-08T20:01:15.235Z,44.83
2023-01-08T20:02:47.061Z,45.23
2023-01-08T20:04:18.623Z,45.00
2023-01-08T20:05:50.355Z,45.82
2023-01-08T20:07:21.973Z,45.14
2023-01-08T20:08:54.712Z,45.62
2023-01-08T20:10:26.250Z,45.71