createdAt,value
2022-11-24T00:00:44.134Z,7.8
2022-11-24T00:02:45.425Z,7.8
2022-11-24T00:04:46.617Z,7.9
2022-11-24T00:06:51.068Z,7.9
2022-11-24T00:08:52.292Z,7.9
2022-11-24T00:10:53.541Z,7.9
2022-11-24T00:12:54.799Z,7.9
2022-11-24T00:14:55.965Z,7.9
2022-11-24T00:16:57.274Z,7.9
2022-11-24T00:18:58.468Z,7.9
2022-11-24T00:21:02.920Z,7.9
2022-11-24T00:23:04.265Z,7.9
2022-11-24T00:25:05.411Z,7.9
2022-11-24T00:27:06.632Z,7.9
2022-11-24T00:29:07.955Z,7.9
2022-11-24T00:31:13.797Z,7.9
2022-11-24T00:33:10.312Z,7.9
2022-11-24T00:35:14.801Z,7.9
2022-11-24T00:37:16.029Z,7.9
2022-11-24T00:39:17.260Z,7.9
2022-11-24T00:40:19.503Z,7.9
2022-11-24T00:42:20.730Z,7.9
2022-11-24T00:44:21.960Z,7.9
2022-11-24T00:46:23.374Z,7.9
2022-11-24T00:48:27.668Z,8
2022-11-24T00:50:28.867Z,8
2022-11-24T00:52:30.098Z,8
2022-11-24T00:54:31.757Z,8
2022-11-24T00:56:32.598Z,8
2022-11-24T00:58:33.807Z,8
2022-11-24T01:00:35.029Z,7.9
2022-11-24T01:02:39.553Z,7.9
2022-11-24T01:04:40.751Z,7.9
2022-11-24T01:06:41.972Z,7.9
2022-11-24T01:08:43.196Z,7.9
2022-11-24T01:10:44.463Z,7.9
2022-11-24T01:12:45.655Z,7.9
2022-11-24T01:14:46.891Z,7.8
2022-11-24T01:16:51.399Z,7.8
2022-11-24T01:18:52.609Z,7.8
2022-11-24T01:20:53.835Z,7.9
2022-11-24T01:22:55.084Z,7.9
2022-11-24T01:24:56.294Z,7.9
2022-11-24T01:28:58.809Z,8
2022-11-24T01:33:04.468Z,8
2022-11-24T01:35:05.749Z,7.9
2022-11-24T01:37:34.085Z,7.9
2022-11-24T01:39:35.501Z,7.9
2022-11-24T01:41:36.538Z,8
2022-11-24T01:45:42.420Z,7.9
2022-11-24T01:47:43.535Z,7.9
2022-11-24T01:49:44.766Z,7.9
2022-11-24T01:51:45.989Z,7.9
2022-11-24T01:53:47.243Z,7.9
2022-11-24T01:55:48.482Z,7.9
2022-11-24T01:57:53.010Z,7.9
2022-11-24T01:59:54.315Z,7.9
2022-11-24T02:01:57.046Z,7.9
2022-11-24T02:03:58.147Z,7.9
2022-11-24T02:05:59.381Z,7.9
2022-11-24T02:08:00.633Z,7.9
2022-11-24T02:10:01.868Z,7.8
2022-11-24T02:12:06.386Z,7.8
2022-11-24T02:14:07.566Z,7.8
2022-11-24T02:16:08.791Z,7.9
2022-11-24T02:20:11.266Z,7.8
2022-11-24T02:22:12.475Z,7.8
2022-11-24T02:24:13.759Z,7.8
2022-11-24T02:26:18.257Z,7.9
2022-11-24T02:30:20.666Z,7.9
2022-11-24T02:31:23.006Z,7.9
2022-11-24T02:33:24.152Z,7.9
2022-11-24T02:35:25.369Z,7.9
2022-11-24T02:37:26.632Z,7.9
2022-11-24T02:39:31.080Z,7.9
2022-11-24T02:41:32.339Z,7.8
2022-11-24T02:43:33.585Z,7.9
2022-11-24T02:45:34.790Z,7.9
2022-11-24T02:47:36.007Z,8
2022-11-24T02:51:38.624Z,7.9
2022-11-24T02:53:42.973Z,7.9
2022-11-24T02:55:44.185Z,7.9
2022-11-24T02:57:45.412Z,7.9
2022-11-24T02:59:46.662Z,8
2022-11-24T03:01:47.933Z,8
2022-11-24T03:07:54.841Z,8
2022-11-24T03:09:56.075Z,8
2022-11-24T03:20:04.812Z,8
2022-11-24T03:22:06.710Z,8
2022-11-24T03:26:09.143Z,7.9
2022-11-24T03:27:11.410Z,7.8
2022-11-24T03:29:12.642Z,7.8
2022-11-24T03:31:13.964Z,7.8
2022-11-24T03:33:15.112Z,7.8
2022-11-24T03:35:19.565Z,7.9
2022-11-24T03:37:20.773Z,7.8
2022-11-24T03:39:21.999Z,7.8
2022-11-24T03:41:23.222Z,7.8
2022-11-24T03:43:24.447Z,7.8
2022-11-24T03:45:45.524Z,7.8
2022-11-24T03:47:26.895Z,7.9
2022-11-24T03:49:31.553Z,7.9
2022-11-24T03:51:32.603Z,7.9
2022-11-24T03:53:33.866Z,8
2022-11-24T03:55:35.095Z,8
2022-11-24T03:57:36.339Z,7.9
2022-11-24T03:59:37.507Z,8
2022-11-24T04:01:38.858Z,8
2022-11-24T04:03:43.222Z,8.1
2022-11-24T04:05:44.447Z,8
2022-11-24T04:07:45.762Z,8
2022-11-24T04:09:46.930Z,8
2022-11-24T04:11:48.128Z,8
2022-11-24T04:13:49.521Z,7.9
2022-11-24T04:15:50.699Z,8
2022-11-24T04:17:55.085Z,8
2022-11-24T04:19:56.290Z,8
2022-11-24T04:21:57.538Z,7.9
2022-11-24T04:22:59.736Z,7.9
2022-11-24T04:25:00.966Z,7.9
2022-11-24T04:27:02.224Z,7.9
2022-11-24T04:29:03.421Z,7.9
2022-11-24T04:31:07.993Z,7.9
2022-11-24T04:33:09.175Z,7.9
2022-11-24T04:35:10.402Z,7.9
2022-11-24T04:37:11.610Z,7.9
2022-11-24T04:39:23.989Z,7.9
2022-11-24T04:41:14.087Z,7.9
2022-11-24T04:45:20.633Z,7.9
2022-11-24T04:47:21.919Z,7.9
2022-11-24T04:49:23.142Z,7.9
2022-11-24T04:51:24.337Z,7.9
2022-11-24T04:55:26.801Z,7.9
2022-11-24T05:01:33.764Z,7.9
2022-11-24T05:03:34.913Z,7.8
2022-11-24T05:05:36.130Z,7.8
2022-11-24T05:07:37.461Z,7.8
2022-11-24T05:09:58.581Z,7.8
2022-11-24T05:11:39.804Z,7.8
2022-11-24T05:13:44.287Z,7.8
2022-11-24T05:15:45.575Z,7.8
2022-11-24T05:17:46.752Z,7.8
2022-11-24T05:20:15.129Z,7.8
2022-11-24T05:22:16.353Z,7.8
2022-11-24T05:24:17.588Z,7.8
2022-11-24T05:26:22.063Z,7.8
2022-11-24T05:28:23.327Z,7.8
2022-11-24T05:30:24.566Z,7.9
2022-11-24T05:32:25.772Z,7.9
2022-11-24T05:34:26.982Z,7.9
2022-11-24T05:36:28.233Z,7.9
2022-11-24T05:38:29.476Z,8
2022-11-24T05:40:33.943Z,8
2022-11-24T05:42:35.157Z,8
2022-11-24T05:44:36.626Z,8.1
2022-11-24T05:46:37.726Z,8.1
2022-11-24T05:48:38.838Z,8
2022-11-24T05:50:40.117Z,8.1
2022-11-24T05:52:41.322Z,8.1
2022-11-24T05:54:45.807Z,8.1
2022-11-24T05:56:47.031Z,8.1
2022-11-24T05:58:48.267Z,8.1
2022-11-24T06:00:49.465Z,8.1
2022-11-24T06:04:51.955Z,8.1
2022-11-24T06:06:53.170Z,8.1
2022-11-24T06:08:57.656Z,8.1
2022-11-24T06:10:58.889Z,8.1
2022-11-24T06:13:00.134Z,8.1
2022-11-24T06:14:05.710Z,8.1
2022-11-24T06:16:03.707Z,8.1
2022-11-24T06:18:04.832Z,8.1
2022-11-24T06:20:06.074Z,8.1
2022-11-24T06:22:10.553Z,8.1
2022-11-24T06:24:11.805Z,8.1
2022-11-24T06:26:13.044Z,8.1
2022-11-24T06:30:15.511Z,8.1
2022-11-24T06:32:16.744Z,8
2022-11-24T06:34:17.965Z,8
2022-11-24T06:36:22.495Z,8
2022-11-24T06:38:24.370Z,8
2022-11-24T06:40:24.969Z,8
2022-11-24T06:42:26.222Z,8
2022-11-24T06:44:27.520Z,8
2022-11-24T06:46:28.692Z,7.9
2022-11-24T06:48:29.932Z,7.9
2022-11-24T06:50:34.422Z,7.8
2022-11-24T06:52:35.643Z,7.8
2022-11-24T06:54:37.048Z,7.8
2022-11-24T06:56:38.138Z,7.8
2022-11-24T06:58:39.378Z,7.8
2022-11-24T07:00:40.666Z,7.8
2022-11-24T07:02:45.855Z,7.8
2022-11-24T07:04:46.320Z,7.7
2022-11-24T07:06:47.540Z,7.7
2022-11-24T07:08:48.777Z,7.7
2022-11-24T07:09:51.020Z,7.7
2022-11-24T07:11:52.247Z,7.7
2022-11-24T07:13:59.477Z,7.7
2022-11-24T07:15:54.696Z,7.7
2022-11-24T07:17:59.159Z,7.7
2022-11-24T07:20:00.411Z,7.7
2022-11-24T07:22:01.642Z,7.7
2022-11-24T07:24:02.872Z,7.7
2022-11-24T07:26:06.862Z,7.7
2022-11-24T07:28:05.292Z,7.7
2022-11-24T07:30:06.520Z,7.7
2022-11-24T07:32:11.072Z,7.7
2022-11-24T07:34:12.250Z,7.7
2022-11-24T07:36:13.466Z,7.7
2022-11-24T07:38:14.697Z,7.7
2022-11-24T07:40:15.883Z,7.7
2022-11-24T07:42:17.123Z,7.7
2022-11-24T07:44:18.338Z,7.7
2022-11-24T07:46:22.976Z,7.7
2022-11-24T07:48:24.057Z,7.7
2022-11-24T07:50:25.275Z,7.7
2022-11-24T07:52:28.046Z,7.7
2022-11-24T07:54:29.224Z,7.7
2022-11-24T07:56:30.441Z,7.7
2022-11-24T07:58:32.900Z,7.7
2022-11-24T08:00:36.177Z,7.7
2022-11-24T08:02:37.400Z,7.8
2022-11-24T08:04:38.617Z,7.8
2022-11-24T08:07:42.147Z,7.8
2022-11-24T08:09:43.307Z,7.8
2022-11-24T08:13:49.044Z,7.9
2022-11-24T08:15:50.244Z,7.9
2022-11-24T08:17:51.461Z,7.9
2022-11-24T08:25:57.146Z,7.8
2022-11-24T08:32:03.365Z,7.8
2022-11-24T08:34:04.509Z,7.8
2022-11-24T08:38:06.966Z,7.8
2022-11-24T08:40:08.211Z,7.9
2022-11-24T08:50:17.588Z,8.2
2022-11-24T08:56:24.507Z,8.5
2022-11-24T08:58:25.764Z,8.5
2022-11-24T09:00:27.129Z,8.6
2022-11-24T09:02:55.378Z,8.7
2022-11-24T09:04:56.655Z,8.7
2022-11-24T09:06:57.856Z,8.6
2022-11-24T09:11:03.606Z,8.6
2022-11-24T09:13:04.797Z,8.7
2022-11-24T09:15:06.060Z,9.2
2022-11-24T09:17:07.357Z,10.3
2022-11-24T09:19:08.522Z,10.9
2022-11-24T09:21:09.770Z,10.9
2022-11-24T09:23:14.230Z,12.1
2022-11-24T09:25:15.508Z,11.9
2022-11-24T09:27:16.719Z,11.6
2022-11-24T09:29:17.973Z,11.6
2022-11-24T09:31:19.284Z,11
2022-11-24T09:33:20.438Z,10.7
2022-11-24T09:35:21.645Z,10.4
2022-11-24T09:37:29.567Z,9.6
2022-11-24T09:39:27.401Z,9.7
2022-11-24T09:41:28.658Z,10.8
2022-11-24T09:43:29.914Z,10.5
2022-11-24T09:46:03.430Z,10
2022-11-24T09:51:38.113Z,10.2
2022-11-24T09:53:39.393Z,10
2022-11-24T09:55:40.626Z,9.7
2022-11-24T09:56:42.877Z,10.2
2022-11-24T09:58:44.132Z,10.3
2022-11-24T10:00:45.357Z,12
2022-11-24T10:02:46.593Z,12.6
2022-11-24T10:04:51.093Z,13.3
2022-11-24T10:06:52.372Z,12.8
2022-11-24T10:08:53.575Z,11.5
2022-11-24T10:10:54.808Z,12.5
2022-11-24T10:12:56.034Z,13.2
2022-11-24T10:14:57.302Z,14.4
2022-11-24T10:16:58.545Z,13.5
2022-11-24T10:23:05.568Z,13.6
2022-11-24T10:25:06.813Z,13.6
2022-11-24T10:27:08.047Z,14
2022-11-24T10:29:09.288Z,14
2022-11-24T10:31:10.634Z,12.4
2022-11-24T10:35:16.316Z,11.3
2022-11-24T10:37:17.535Z,11
2022-11-24T10:39:18.796Z,11
2022-11-24T10:41:20.034Z,11
2022-11-24T10:43:21.293Z,11
2022-11-24T10:45:22.550Z,11
2022-11-24T10:47:27.061Z,11.2
2022-11-24T10:49:28.291Z,11.1
2022-11-24T10:51:29.541Z,11.1
2022-11-24T10:52:31.786Z,11.1
2022-11-24T10:54:33.034Z,11.1
2022-11-24T10:56:34.286Z,11.1
2022-11-24T10:58:37.998Z,11.2
2022-11-24T11:00:40.058Z,10.9
2022-11-24T11:02:41.372Z,11
2022-11-24T11:04:42.539Z,10.9
2022-11-24T11:06:43.803Z,11
2022-11-24T11:08:45.051Z,11
2022-11-24T11:10:46.311Z,11.1
2022-11-24T11:12:47.554Z,11.1
2022-11-24T11:14:52.048Z,11.2
2022-11-24T11:22:57.115Z,11
2022-11-24T11:24:58.339Z,11.2
2022-11-24T11:26:59.561Z,11.2
2022-11-24T11:35:07.845Z,11.8
2022-11-24T11:41:11.585Z,12.5
2022-11-24T11:43:16.099Z,11.9
2022-11-24T11:45:17.535Z,12
2022-11-24T11:47:18.580Z,11.8
2022-11-24T11:48:20.827Z,12
2022-11-24T11:50:22.153Z,12.1
2022-11-24T11:52:23.331Z,11.7
2022-11-24T11:54:24.565Z,11.5
2022-11-24T11:56:29.091Z,11.6
2022-11-24T11:58:30.363Z,11.7
2022-11-24T12:00:31.615Z,11.8
2022-11-24T12:02:32.941Z,11.6
2022-11-24T12:04:34.328Z,11.6
2022-11-24T12:09:03.283Z,11.6
2022-11-24T12:18:57.486Z,11.6
2022-11-24T12:20:47.392Z,11.4
2022-11-24T12:22:48.624Z,11.4
2022-11-24T12:30:56.962Z,11.5
2022-11-24T12:32:58.115Z,11.6
2022-11-24T12:34:59.373Z,11.8
2022-11-24T12:37:00.639Z,11.7
2022-11-24T12:39:05.146Z,11.7
2022-11-24T12:41:33.558Z,11.7
2022-11-24T12:43:07.611Z,11.5
2022-11-24T12:45:36.002Z,11.4
2022-11-24T12:53:44.239Z,11.6
2022-11-24T12:55:45.515Z,11.5
2022-11-24T12:57:46.732Z,11.5
2022-11-24T12:59:48.009Z,11.4
2022-11-24T13:01:49.284Z,11.4
2022-11-24T13:03:50.501Z,11.4
2022-11-24T13:05:55.011Z,11.4
2022-11-24T13:07:56.362Z,11.4
2022-11-24T13:09:57.528Z,11.4
2022-11-24T13:14:00.061Z,11.5
2022-11-24T13:18:10.548Z,11.7
2022-11-24T13:20:07.047Z,11.8
2022-11-24T13:22:08.494Z,11.8
2022-11-24T13:24:09.551Z,11.7
2022-11-24T13:26:10.801Z,11.7
2022-11-24T13:28:12.047Z,11.4
2022-11-24T13:30:13.321Z,11.2
2022-11-24T13:32:14.568Z,11.2
2022-11-24T13:34:19.073Z,11.4
2022-11-24T13:36:20.313Z,11.4
2022-11-24T13:38:21.575Z,11.3
2022-11-24T13:41:28.735Z,11.2
2022-11-24T13:49:34.829Z,11.3
2022-11-24T13:51:36.075Z,11.3
2022-11-24T13:57:39.802Z,11.2
2022-11-24T13:59:41.026Z,11.1
2022-11-24T14:01:45.619Z,11
2022-11-24T14:04:07.139Z,11.1
2022-11-24T14:05:48.049Z,11
2022-11-24T14:07:49.342Z,11
2022-11-24T14:09:50.521Z,11
2022-11-24T14:13:53.025Z,11
2022-11-24T14:15:57.570Z,10.9
2022-11-24T14:17:58.781Z,10.9
2022-11-24T14:20:00.025Z,10.9
2022-11-24T14:22:01.260Z,10.9
2022-11-24T14:24:02.506Z,10.9
2022-11-24T14:26:03.731Z,10.9
2022-11-24T14:28:05.007Z,10.8
2022-11-24T14:30:09.487Z,10.8
2022-11-24T14:32:10.751Z,10.8
2022-11-24T14:34:12.004Z,10.7
2022-11-24T14:35:14.296Z,10.7
2022-11-24T14:37:15.492Z,10.8
2022-11-24T14:39:16.733Z,10.7
2022-11-24T14:45:23.747Z,10.6
2022-11-24T14:47:30.446Z,10.6
2022-11-24T14:49:26.229Z,10.5
2022-11-24T14:51:27.489Z,10.5
2022-11-24T14:53:28.732Z,10.4
2022-11-24T14:55:29.959Z,10.4
2022-11-24T14:57:34.494Z,10.3
2022-11-24T14:59:35.745Z,10.3
2022-11-24T15:01:37.191Z,10.2
2022-11-24T15:03:38.215Z,10.1
2022-11-24T15:05:39.448Z,10.1
2022-11-24T15:11:46.457Z,10
2022-11-24T15:13:47.710Z,10
2022-11-24T15:17:50.181Z,9.9
2022-11-24T15:19:51.427Z,9.8
2022-11-24T15:21:52.666Z,9.7
2022-11-24T15:23:53.902Z,9.7
2022-11-24T15:25:58.377Z,9.7
2022-11-24T15:27:59.618Z,9.7
2022-11-24T15:30:00.843Z,9.6
2022-11-24T15:33:04.382Z,9.5
2022-11-24T15:35:05.647Z,9.5
2022-11-24T15:43:13.825Z,9.2
2022-11-24T15:45:15.097Z,9.2
2022-11-24T15:47:16.342Z,9.2
2022-11-24T15:49:17.542Z,9.2
2022-11-24T15:51:18.785Z,9.1
2022-11-24T15:53:23.257Z,9
2022-11-24T15:55:24.525Z,9
2022-11-24T15:57:25.786Z,9
2022-11-24T15:59:27.037Z,9
2022-11-24T16:01:28.356Z,9
2022-11-24T16:03:46.396Z,8.9
2022-11-24T16:05:30.753Z,8.9
2022-11-24T16:07:35.298Z,8.8
2022-11-24T16:09:36.469Z,8.8
2022-11-24T16:11:37.720Z,8.8
2022-11-24T16:13:38.963Z,8.8
2022-11-24T16:15:40.181Z,8.8
2022-11-24T16:17:41.412Z,8.7
2022-11-24T16:19:42.616Z,8.7
2022-11-24T16:21:47.126Z,8.6
2022-11-24T16:23:48.381Z,8.6
2022-11-24T16:25:49.572Z,8.7
2022-11-24T16:28:17.932Z,8.6
2022-11-24T16:30:19.191Z,8.6
2022-11-24T16:32:20.423Z,8.6
2022-11-24T16:34:24.935Z,8.5
2022-11-24T16:38:27.398Z,8.6
2022-11-24T16:40:28.645Z,8.6
2022-11-24T16:42:29.860Z,8.5
2022-11-24T16:44:31.092Z,8.5
2022-11-24T16:48:36.839Z,8.5
2022-11-24T16:52:39.289Z,8.6
2022-11-24T16:56:41.741Z,8.6
2022-11-24T16:58:43.001Z,8.6
2022-11-24T17:00:44.265Z,8.6
2022-11-24T17:04:49.963Z,8.6
2022-11-24T17:06:51.177Z,8.6
2022-11-24T17:08:52.435Z,8.6
2022-11-24T17:10:53.677Z,8.6
2022-11-24T17:12:54.896Z,8.6
2022-11-24T17:15:16.773Z,8.6
2022-11-24T17:17:00.800Z,8.7
2022-11-24T17:19:01.892Z,8.7
2022-11-24T17:21:07.734Z,8.7
2022-11-24T17:22:05.391Z,8.7
2022-11-24T17:24:06.647Z,8.6
2022-11-24T17:26:07.860Z,8.7
2022-11-24T17:28:09.138Z,8.7
2022-11-24T17:30:13.613Z,8.7
2022-11-24T17:32:15.032Z,8.7
2022-11-24T17:34:16.078Z,8.7
2022-11-24T17:36:17.343Z,8.7
2022-11-24T17:38:18.615Z,8.6
2022-11-24T17:40:28.343Z,8.7
2022-11-24T17:42:21.045Z,8.7
2022-11-24T17:44:25.554Z,8.7
2022-11-24T17:46:26.844Z,8.7
2022-11-24T17:48:28.040Z,8.7
2022-11-24T17:50:29.290Z,8.7
2022-11-24T17:52:30.524Z,8.7
2022-11-24T17:54:45.879Z,8.7
2022-11-24T17:56:32.981Z,8.7
2022-11-24T17:58:42.653Z,8.8
2022-11-24T18:00:38.775Z,8.8
2022-11-24T18:02:40.036Z,8.8
2022-11-24T18:04:41.212Z,8.8
2022-11-24T18:06:42.433Z,8.8
2022-11-24T18:08:43.668Z,8.8
2022-11-24T18:10:44.898Z,8.7
2022-11-24T18:12:49.390Z,8.8
2022-11-24T18:14:50.656Z,8.8
2022-11-24T18:17:54.147Z,8.8
2022-11-24T18:19:55.389Z,8.8
2022-11-24T18:21:56.610Z,8.8
2022-11-24T18:23:57.866Z,8.8
2022-11-24T18:30:04.892Z,8.7
2022-11-24T18:32:06.121Z,8.7
2022-11-24T18:34:07.291Z,8.7
2022-11-24T18:36:08.532Z,8.7
2022-11-24T18:38:09.793Z,8.7
2022-11-24T18:40:14.267Z,8.6
2022-11-24T18:42:15.495Z,8.6
2022-11-24T18:44:16.734Z,8.6
2022-11-24T18:46:18.001Z,8.6
2022-11-24T18:48:19.367Z,8.6
2022-11-24T18:50:20.496Z,8.5
2022-11-24T18:52:21.719Z,8.5
2022-11-24T18:54:26.241Z,8.5
2022-11-24T18:56:27.483Z,8.5
2022-11-24T18:58:28.862Z,8.5
2022-11-24T19:00:29.939Z,8.4
2022-11-24T19:02:31.193Z,8.4
2022-11-24T19:04:32.687Z,8.4
2022-11-24T19:06:33.632Z,8.4
2022-11-24T19:08:38.219Z,8.4
2022-11-24T19:10:39.356Z,8.4
2022-11-24T19:12:40.561Z,8.4
2022-11-24T19:15:44.055Z,8.3
2022-11-24T19:17:47.388Z,8.3
2022-11-24T19:19:46.544Z,8.3
2022-11-24T19:25:53.484Z,8.2
2022-11-24T19:27:54.722Z,8.2
2022-11-24T19:29:55.973Z,8.3
2022-11-24T19:31:58.855Z,8.2
2022-11-24T19:34:00.070Z,8.2
2022-11-24T19:36:04.447Z,8.1
2022-11-24T19:38:05.676Z,8.1
2022-11-24T19:50:16.363Z,8
2022-11-24T19:52:17.603Z,8
2022-11-24T20:00:22.537Z,7.9
2022-11-24T20:02:23.793Z,7.8
2022-11-24T20:04:28.231Z,7.9
2022-11-24T20:06:29.473Z,7.9
2022-11-24T20:08:30.732Z,7.9
2022-11-24T20:13:00.345Z,7.9
2022-11-24T20:17:06.046Z,7.8
2022-11-24T20:19:07.277Z,7.8
2022-11-24T20:23:09.744Z,7.8
2022-11-24T20:25:11.080Z,7.8
2022-11-24T20:27:12.182Z,7.8
2022-11-24T20:29:13.408Z,7.8
2022-11-24T20:31:17.957Z,7.7
2022-11-24T20:33:19.140Z,7.7
2022-11-24T20:35:20.374Z,7.8
2022-11-24T20:37:21.597Z,7.7
2022-11-24T20:39:22.833Z,7.7
2022-11-24T20:41:24.048Z,7.8
2022-11-24T20:43:25.302Z,7.8
2022-11-24T20:45:29.820Z,7.7
2022-11-24T20:47:31.033Z,7.8
2022-11-24T20:49:32.259Z,7.7
2022-11-24T20:51:33.497Z,7.7
2022-11-24T20:53:34.720Z,7.7
2022-11-24T20:55:35.957Z,7.6
2022-11-24T20:57:37.165Z,7.7
2022-11-24T20:59:41.673Z,7.7
2022-11-24T21:03:44.120Z,7.7
2022-11-24T21:04:46.345Z,7.7
2022-11-24T21:10:50.027Z,7.7
2022-11-24T21:12:54.527Z,7.6
2022-11-24T21:14:55.804Z,7.7
2022-11-24T21:16:57.057Z,7.7
2022-11-24T21:18:58.208Z,7.7
2022-11-24T21:20:59.429Z,7.8
2022-11-24T21:23:00.662Z,7.8
2022-11-24T21:25:01.903Z,7.8
2022-11-24T21:27:06.389Z,7.8
2022-11-24T21:29:07.619Z,7.9
2022-11-24T21:31:08.971Z,7.9
2022-11-24T21:33:10.046Z,7.9
2022-11-24T21:35:11.285Z,7.9
2022-11-24T21:37:12.515Z,7.9
2022-11-24T21:39:13.934Z,7.9
2022-11-24T21:41:18.264Z,7.9
2022-11-24T21:43:19.480Z,7.9
2022-11-24T21:45:20.695Z,8
2022-11-24T21:55:30.157Z,8.2
2022-11-24T21:57:31.356Z,8.2
2022-11-24T21:59:32.575Z,8.2
2022-11-24T22:00:34.800Z,8.2
2022-11-24T22:02:36.092Z,8.2
2022-11-24T22:04:37.491Z,8.2
2022-11-24T22:06:38.530Z,8.3
2022-11-24T22:08:43.026Z,8.3
2022-11-24T22:10:44.274Z,8.3
2022-11-24T22:12:45.484Z,8.3
2022-11-24T22:14:46.750Z,8.3
2022-11-24T22:16:48.033Z,8.4
2022-11-24T22:18:49.238Z,8.4
2022-11-24T22:20:50.465Z,8.4
2022-11-24T22:22:54.945Z,8.4
2022-11-24T22:24:56.205Z,8.4
2022-11-24T22:26:57.452Z,8.4
2022-11-24T22:28:58.668Z,8.4
2022-11-24T22:30:59.901Z,8.4
2022-11-24T22:33:01.174Z,8.3
2022-11-24T22:35:02.387Z,8.3
2022-11-24T22:37:06.877Z,8.3
2022-11-24T22:39:08.126Z,8.4
2022-11-24T22:41:09.356Z,8.3
2022-11-24T22:43:10.613Z,8.3
2022-11-24T22:45:11.842Z,8.3
2022-11-24T22:47:13.080Z,8.2
2022-11-24T22:49:14.318Z,8.2
2022-11-24T22:51:18.806Z,8.2
2022-11-24T22:53:20.172Z,8.2
2022-11-24T22:55:21.261Z,8.2
2022-11-24T22:56:23.556Z,8.1
2022-11-24T23:00:26.007Z,8.1
2022-11-24T23:02:27.258Z,8.2
2022-11-24T23:04:31.742Z,8.2
2022-11-24T23:06:32.984Z,8.2
2022-11-24T23:08:34.250Z,8.2
2022-11-24T23:10:35.498Z,8.2
2022-11-24T23:12:36.728Z,8.2
2022-11-24T23:14:37.966Z,8.3
2022-11-24T23:16:39.240Z,8.3
2022-11-24T23:18:43.702Z,8.3
2022-11-24T23:20:44.950Z,8.3
2022-11-24T23:22:46.211Z,8.3
2022-11-24T23:24:47.419Z,8.3
2022-11-24T23:26:48.701Z,8.3
2022-11-24T23:28:49.913Z,8.3
2022-11-24T23:30:51.155Z,8.4
2022-11-24T23:32:55.650Z,8.4
2022-11-24T23:34:56.897Z,8.4
2022-11-24T23:36:58.151Z,8.4
2022-11-24T23:38:59.375Z,8.4
2022-11-24T23:41:00.603Z,8.4
2022-11-24T23:43:01.833Z,8.4
2022-11-24T23:45:03.093Z,8.5
2022-11-24T23:47:07.584Z,8.5
2022-11-24T23:49:08.853Z,8.5
2022-11-24T23:51:10.060Z,8.5
2022-11-24T23:53:38.412Z,8.6
2022-11-24T23:55:39.654Z,8.6
