createdAt,value
2022-10-23T00:03:10.193Z,21.53
2022-10-23T00:08:12.064Z,21.50
2022-10-23T00:13:14.223Z,21.47
2022-10-23T00:18:16.172Z,21.44
2022-10-23T00:23:18.171Z,21.46
2022-10-23T00:28:20.306Z,21.46
2022-10-23T00:33:22.237Z,21.44
2022-10-23T00:38:24.581Z,21.42
2022-10-23T00:43:28.922Z,21.43
2022-10-23T00:48:30.832Z,21.43
2022-10-23T00:53:38.850Z,21.42
2022-10-23T00:58:40.824Z,21.41
2022-10-23T01:05:13.844Z,21.34
2022-10-23T01:10:48.633Z,21.26
2022-10-23T01:15:57.730Z,21.18
2022-10-23T01:21:31.291Z,21.11
2022-10-23T01:27:00.592Z,21.10
2022-10-23T01:32:34.676Z,21.08
2022-10-23T01:37:50.404Z,21.07
2022-10-23T01:42:57.489Z,21.12
2022-10-23T01:48:19.339Z,21.12
2022-10-23T01:53:22.553Z,21.13
2022-10-23T01:58:26.651Z,21.14
2022-10-23T02:03:32.503Z,21.13
2022-10-23T02:08:35.678Z,21.14
2022-10-23T02:13:59.293Z,21.17
2022-10-23T02:19:16.052Z,21.23
2022-10-23T02:24:34.264Z,21.16
2022-10-23T02:29:51.153Z,21.11
2022-10-23T02:34:56.105Z,21.05
2022-10-23T02:39:58.280Z,20.99
2022-10-23T02:45:17.259Z,20.94
2022-10-23T02:50:22.084Z,20.89
2022-10-23T02:55:42.075Z,20.87
2022-10-23T03:07:25.847Z,20.78
2022-10-23T03:12:34.339Z,20.77
2022-10-23T03:17:36.344Z,20.73
2022-10-23T03:22:49.181Z,20.73
2022-10-23T03:27:51.411Z,20.75
2022-10-23T03:32:54.706Z,20.76
2022-10-23T03:38:01.567Z,20.75
2022-10-23T03:43:04.837Z,20.74
2022-10-23T03:48:07.990Z,20.74
2022-10-23T03:53:12.877Z,20.76
2022-10-23T03:58:23.997Z,20.75
2022-10-23T04:03:26.021Z,20.72
2022-10-23T04:08:27.980Z,20.70
2022-10-23T04:13:30.387Z,20.65
2022-10-23T04:18:37.524Z,20.61
2022-10-23T04:23:42.104Z,20.57
2022-10-23T04:28:54.856Z,20.54
2022-10-23T04:33:56.901Z,20.55
2022-10-23T04:39:09.792Z,20.55
2022-10-23T04:44:15.249Z,20.59
2022-10-23T04:49:18.587Z,20.62
2022-10-23T04:54:32.824Z,20.66
2022-10-23T04:59:57.949Z,20.68
2022-10-23T05:05:00.154Z,20.69
2022-10-23T05:10:24.699Z,20.70
2022-10-23T05:15:36.964Z,20.70
2022-10-23T05:20:40.624Z,20.71
2022-10-23T05:25:48.761Z,20.70
2022-10-23T05:30:56.367Z,20.70
2022-10-23T05:36:04.995Z,20.68
2022-10-23T05:41:09.281Z,20.67
2022-10-23T05:46:12.986Z,20.64
2022-10-23T05:51:40.433Z,20.59
2022-10-23T05:57:02.119Z,20.52
2022-10-23T06:02:30.855Z,20.48
2022-10-23T06:07:42.449Z,20.46
2022-10-23T06:12:48.696Z,20.46
2022-10-23T06:17:52.616Z,20.43
2022-10-23T06:22:55.703Z,20.41
2022-10-23T06:28:20.744Z,20.41
2022-10-23T06:33:23.683Z,20.42
2022-10-23T06:38:26.019Z,20.42
2022-10-23T06:43:30.871Z,20.45
2022-10-23T06:48:51.623Z,20.48
2022-10-23T06:54:13.734Z,20.50
2022-10-23T06:59:59.767Z,20.53
2022-10-23T07:05:08.714Z,20.56
2022-10-23T07:10:16.309Z,20.59
2022-10-23T07:15:28.485Z,20.62
2022-10-23T07:20:31.689Z,20.71
2022-10-23T07:25:34.639Z,20.80
2022-10-23T07:30:41.467Z,20.88
2022-10-23T07:35:47.471Z,21.01
2022-10-23T07:41:00.187Z,21.17
2022-10-23T07:46:04.959Z,21.37
2022-10-23T07:51:18.553Z,21.46
2022-10-23T07:56:30.780Z,21.55
2022-10-23T08:01:57.239Z,21.52
2022-10-23T08:07:08.527Z,21.55
2022-10-23T08:12:22.999Z,21.65
2022-10-23T08:17:28.372Z,21.78
2022-10-23T08:22:54.278Z,21.96
2022-10-23T08:28:06.281Z,22.13
2022-10-23T08:33:18.043Z,22.25
2022-10-23T08:38:20.297Z,22.40
2022-10-23T08:43:52.222Z,22.53
2022-10-23T08:49:28.821Z,22.73
2022-10-23T08:54:47.998Z,22.83
2022-10-23T09:00:07.069Z,22.87
2022-10-23T09:05:47.259Z,23.09
2022-10-23T09:10:55.250Z,23.30
2022-10-23T09:16:39.873Z,23.38
2022-10-23T09:21:52.233Z,23.60
2022-10-23T09:26:54.933Z,23.89
2022-10-23T09:32:00.865Z,24.11
2022-10-23T09:37:21.393Z,24.45
2022-10-23T09:42:25.667Z,24.66
2022-10-23T09:47:28.608Z,24.91
2022-10-23T09:52:35.913Z,25.07
2022-10-23T09:57:43.153Z,25.06
2022-10-23T10:03:07.684Z,25.00
2022-10-23T10:08:35.378Z,24.89
2022-10-23T10:13:55.852Z,24.75
2022-10-23T10:19:23.607Z,24.66
2022-10-23T10:24:56.706Z,24.57
2022-10-23T10:30:28.145Z,24.49
2022-10-23T10:35:46.459Z,24.58
2022-10-23T10:41:07.463Z,24.75
2022-10-23T10:46:36.665Z,24.72
2022-10-23T10:52:10.570Z,24.64
2022-10-23T10:57:44.243Z,24.63
2022-10-23T11:02:49.720Z,24.70
2022-10-23T11:08:02.740Z,24.69
2022-10-23T11:13:09.516Z,24.67
2022-10-23T11:18:25.623Z,24.67
2022-10-23T11:23:33.374Z,24.64
2022-10-23T11:28:52.117Z,24.64
2022-10-23T11:34:39.257Z,24.69
2022-10-23T11:39:42.429Z,24.82
2022-10-23T11:44:50.507Z,24.87
2022-10-23T11:50:14.856Z,24.86
2022-10-23T11:55:30.388Z,24.80
2022-10-23T12:00:51.454Z,24.72
2022-10-23T12:06:23.833Z,24.67
2022-10-23T12:11:49.330Z,24.61
2022-10-23T12:16:54.508Z,24.59
2022-10-23T12:27:58.938Z,24.65
2022-10-23T12:33:42.109Z,24.61
2022-10-23T12:39:24.100Z,24.72
2022-10-23T12:44:36.818Z,24.76
2022-10-23T12:49:48.329Z,24.74
2022-10-23T12:54:58.334Z,24.76
2022-10-23T13:00:12.951Z,24.78
2022-10-23T13:05:22.435Z,24.86
2022-10-23T13:10:27.217Z,24.98
2022-10-23T13:15:47.891Z,25.17
2022-10-23T13:20:59.554Z,25.28
2022-10-23T13:26:50.416Z,25.32
2022-10-23T13:31:58.125Z,25.43
2022-10-23T13:37:29.299Z,25.57
2022-10-23T13:42:34.790Z,25.56
2022-10-23T13:47:37.400Z,25.57
2022-10-23T13:52:39.485Z,25.69
2022-10-23T13:57:41.958Z,25.73
2022-10-23T14:02:44.898Z,25.68
2022-10-23T14:07:51.417Z,25.52
2022-10-23T14:12:57.272Z,25.38
2022-10-23T14:18:00.182Z,25.25
2022-10-23T14:23:11.975Z,25.18
2022-10-23T14:28:16.084Z,25.11
2022-10-23T14:33:27.530Z,25.06
2022-10-23T14:38:42.045Z,25.00
2022-10-23T14:43:49.776Z,24.97
2022-10-23T14:48:59.974Z,24.95
2022-10-23T14:54:06.506Z,24.95
2022-10-23T14:59:17.735Z,24.92
2022-10-23T15:04:27.390Z,24.89
2022-10-23T15:09:48.159Z,24.89
2022-10-23T15:14:53.565Z,24.88
2022-10-23T15:19:59.068Z,24.87
2022-10-23T15:25:05.008Z,24.82
2022-10-23T15:30:16.397Z,24.73
2022-10-23T15:35:18.407Z,24.66
2022-10-23T15:40:22.009Z,24.57
2022-10-23T15:45:30.562Z,24.49
2022-10-23T15:50:40.695Z,24.43
2022-10-23T15:55:45.630Z,24.35
2022-10-23T16:00:50.782Z,24.24
2022-10-23T16:05:56.321Z,24.14
2022-10-23T16:11:01.496Z,24.05
2022-10-23T16:16:07.524Z,23.93
2022-10-23T16:21:25.229Z,23.87
2022-10-23T16:26:30.382Z,23.80
2022-10-23T16:31:37.408Z,23.76
2022-10-23T16:36:42.521Z,23.73
2022-10-23T16:42:08.049Z,23.63
2022-10-23T16:47:36.055Z,23.57
2022-10-23T16:52:38.552Z,23.48
2022-10-23T16:57:50.196Z,23.42
2022-10-23T17:02:53.567Z,23.38
2022-10-23T17:07:55.529Z,23.34
2022-10-23T17:12:57.461Z,23.31
2022-10-23T17:17:59.523Z,23.30
2022-10-23T17:23:01.456Z,23.33
2022-10-23T17:28:09.364Z,23.37
2022-10-23T17:33:11.439Z,23.39
2022-10-23T17:38:19.294Z,23.42
2022-10-23T17:43:21.497Z,23.45
2022-10-23T17:48:27.016Z,23.50
2022-10-23T17:53:30.403Z,23.56
2022-10-23T17:58:34.762Z,23.51
2022-10-23T18:03:46.658Z,23.39
2022-10-23T18:08:49.643Z,23.32
2022-10-23T18:13:52.371Z,23.30
2022-10-23T18:19:01.658Z,23.32
2022-10-23T18:24:04.745Z,23.32
2022-10-23T18:29:12.368Z,23.30
2022-10-23T18:34:23.674Z,23.31
2022-10-23T18:39:36.215Z,23.31
2022-10-23T18:44:38.462Z,23.34
2022-10-23T18:49:43.205Z,23.37
2022-10-23T18:54:45.303Z,23.38
2022-10-23T19:00:14.225Z,23.40
2022-10-23T19:05:20.888Z,23.41
2022-10-23T19:10:25.833Z,23.41
2022-10-23T19:15:37.273Z,23.42
2022-10-23T19:20:42.242Z,23.42
2022-10-23T19:25:45.580Z,23.42
2022-10-23T19:30:47.563Z,23.41
2022-10-23T19:35:56.219Z,23.41
2022-10-23T19:41:06.936Z,23.40
2022-10-23T19:46:24.570Z,23.37
2022-10-23T19:51:32.124Z,23.34
2022-10-23T19:56:40.497Z,23.32
2022-10-23T20:01:51.568Z,23.33
2022-10-23T20:06:57.695Z,23.30
2022-10-23T20:12:20.189Z,23.26
2022-10-23T20:17:25.269Z,23.21
2022-10-23T20:22:28.737Z,23.16
2022-10-23T20:27:31.086Z,23.14
2022-10-23T20:32:34.994Z,23.11
2022-10-23T20:37:37.123Z,23.09
2022-10-23T20:42:39.197Z,23.06
2022-10-23T20:47:42.989Z,23.04
2022-10-23T20:52:50.854Z,23.01
2022-10-23T20:57:54.269Z,23.01
2022-10-23T21:03:01.531Z,22.97
2022-10-23T21:08:03.522Z,22.94
2022-10-23T21:13:05.465Z,22.94
2022-10-23T21:18:26.502Z,22.95
2022-10-23T21:23:37.969Z,22.95
2022-10-23T21:28:55.628Z,22.93
2022-10-23T21:33:58.410Z,22.91
2022-10-23T21:39:02.935Z,22.88
2022-10-23T21:44:16.001Z,22.87
2022-10-23T21:49:20.974Z,22.83
2022-10-23T21:54:29.466Z,22.82
2022-10-23T21:59:36.275Z,22.77
2022-10-23T22:04:50.335Z,22.67
2022-10-23T22:09:55.785Z,22.60
2022-10-23T22:15:01.043Z,22.52
2022-10-23T22:20:04.747Z,22.46
2022-10-23T22:25:24.001Z,22.38
2022-10-23T22:30:39.261Z,22.29
2022-10-23T22:35:43.866Z,22.24
2022-10-23T22:40:46.771Z,22.18
2022-10-23T22:45:54.150Z,22.13
2022-10-23T22:51:00.801Z,22.09
2022-10-23T22:56:06.934Z,22.04
2022-10-23T23:01:30.202Z,21.99
2022-10-23T23:06:38.057Z,21.97
2022-10-23T23:11:51.561Z,21.95
2022-10-23T23:17:03.328Z,21.93
2022-10-23T23:22:06.926Z,21.91
2022-10-23T23:27:10.538Z,21.89
2022-10-23T23:32:19.353Z,21.85
2022-10-23T23:37:23.340Z,21.79
2022-10-23T23:42:32.529Z,21.75
2022-10-23T23:47:36.828Z,21.69
2022-10-23T23:52:40.523Z,21.66
2022-10-23T23:57:43.718Z,21.61
