createdAt,value
2023-02-27T00:00:18.030Z,100.00
2023-02-27T00:02:46.820Z,100.00
2023-02-27T00:05:14.988Z,100.00
2023-02-27T00:07:42.322Z,100.00
2023-02-27T00:10:12.959Z,100.00
2023-02-27T00:12:42.143Z,100.00
2023-02-27T00:15:11.904Z,100.00
2023-02-27T00:17:38.908Z,100.00
2023-02-27T00:20:08.022Z,100.00
2023-02-27T00:22:35.191Z,100.00
2023-02-27T00:25:02.150Z,100.00
2023-02-27T00:27:29.342Z,100.00
2023-02-27T00:29:56.838Z,100.00
2023-02-27T00:32:24.211Z,100.00
2023-02-27T00:34:51.225Z,100.00
2023-02-27T00:37:18.514Z,100.00
2023-02-27T00:39:46.373Z,100.00
2023-02-27T00:42:13.513Z,100.00
2023-02-27T00:44:40.887Z,100.00
2023-02-27T00:47:08.213Z,100.00
2023-02-27T00:49:35.475Z,100.00
2023-02-27T00:52:02.447Z,100.00
2023-02-27T00:54:29.244Z,100.00
2023-02-27T00:56:56.042Z,100.00
2023-02-27T00:59:23.108Z,100.00
2023-02-27T01:01:49.860Z,100.00
2023-02-27T01:04:16.702Z,100.00
2023-02-27T01:06:46.210Z,100.00
2023-02-27T01:09:12.983Z,100.00
2023-02-27T01:11:40.022Z,100.00
2023-02-27T01:14:08.753Z,100.00
2023-02-27T01:16:36.356Z,100.00
2023-02-27T01:19:03.685Z,100.00
2023-02-27T01:21:30.531Z,100.00
2023-02-27T01:23:57.565Z,100.00
2023-02-27T01:26:24.460Z,100.00
2023-02-27T01:28:51.403Z,100.00
2023-02-27T01:31:19.107Z,100.00
2023-02-27T01:33:46.901Z,100.00
2023-02-27T01:36:13.802Z,100.00
2023-02-27T01:38:40.837Z,100.00
2023-02-27T01:41:07.879Z,100.00
2023-02-27T01:43:53.671Z,100.00
2023-02-27T01:46:20.488Z,100.00
2023-02-27T01:48:48.120Z,100.00
2023-02-27T01:51:20.670Z,100.00
2023-02-27T01:53:52.787Z,100.00
2023-02-27T01:56:31.274Z,100.00
2023-02-27T01:59:06.859Z,100.00
2023-02-27T02:01:35.418Z,100.00
2023-02-27T02:04:25.983Z,100.00
2023-02-27T02:07:01.054Z,100.00
2023-02-27T02:09:30.683Z,100.00
2023-02-27T02:11:59.747Z,100.00
2023-02-27T02:14:26.707Z,100.00
2023-02-27T02:17:18.693Z,100.00
2023-02-27T02:19:48.424Z,100.00
2023-02-27T02:22:27.629Z,100.00
2023-02-27T02:25:16.395Z,100.00
2023-02-27T02:28:05.144Z,100.00
2023-02-27T02:30:49.806Z,100.00
2023-02-27T02:33:45.983Z,100.00
2023-02-27T02:36:24.978Z,100.00
2023-02-27T02:39:20.564Z,100.00
2023-02-27T02:42:01.130Z,100.00
2023-02-27T02:44:30.920Z,100.00
2023-02-27T02:47:16.422Z,100.00
2023-02-27T02:50:09.194Z,100.00
2023-02-27T02:52:52.856Z,100.00
2023-02-27T02:55:31.420Z,100.00
2023-02-27T02:58:13.109Z,100.00
2023-02-27T03:00:47.866Z,100.00
2023-02-27T03:03:22.912Z,100.00
2023-02-27T03:06:14.375Z,100.00
2023-02-27T03:08:49.449Z,100.00
2023-02-27T03:11:17.087Z,100.00
2023-02-27T03:14:03.812Z,100.00
2023-02-27T03:16:54.504Z,100.00
2023-02-27T03:19:30.253Z,100.00
2023-02-27T03:22:02.554Z,100.00
2023-02-27T03:24:42.776Z,100.00
2023-02-27T03:27:11.089Z,100.00
2023-02-27T03:29:57.947Z,100.00
2023-02-27T03:32:33.639Z,100.00
2023-02-27T03:35:01.176Z,100.00
2023-02-27T03:37:30.816Z,100.00
2023-02-27T03:40:15.031Z,100.00
2023-02-27T03:43:03.042Z,100.00
2023-02-27T03:45:41.788Z,100.00
2023-02-27T03:48:09.182Z,100.00
2023-02-27T03:50:38.255Z,100.00
2023-02-27T03:53:11.676Z,100.00
2023-02-27T03:55:44.437Z,100.00
2023-02-27T03:58:11.598Z,100.00
2023-02-27T04:00:38.683Z,100.00
2023-02-27T04:03:06.122Z,100.00
2023-02-27T04:05:33.831Z,100.00
2023-02-27T04:08:32.137Z,100.00
2023-02-27T04:11:17.413Z,100.00
2023-02-27T04:14:14.875Z,100.00
2023-02-27T04:17:35.467Z,100.00
2023-02-27T04:20:11.222Z,100.00
2023-02-27T04:22:49.643Z,100.00
2023-02-27T04:25:51.411Z,100.00
2023-02-27T04:28:50.785Z,100.00
2023-02-27T04:31:25.312Z,100.00
2023-02-27T04:33:58.744Z,100.00
2023-02-27T04:36:36.503Z,100.00
2023-02-27T04:39:09.179Z,100.00
2023-02-27T04:41:39.533Z,100.00
2023-02-27T04:44:12.098Z,100.00
2023-02-27T04:46:42.463Z,100.00
2023-02-27T04:49:14.822Z,100.00
2023-02-27T04:52:06.473Z,100.00
2023-02-27T04:55:03.372Z,100.00
2023-02-27T04:57:41.256Z,100.00
2023-02-27T05:00:12.705Z,100.00
2023-02-27T05:03:00.375Z,100.00
2023-02-27T05:05:31.841Z,100.00
2023-02-27T05:08:15.149Z,100.00
2023-02-27T05:11:11.217Z,100.00
2023-02-27T05:13:53.979Z,100.00
2023-02-27T05:16:33.574Z,100.00
2023-02-27T05:19:01.807Z,100.00
2023-02-27T05:21:39.187Z,100.00
2023-02-27T05:24:30.627Z,100.00
2023-02-27T05:27:15.588Z,100.00
2023-02-27T05:30:03.288Z,100.00
2023-02-27T05:32:43.201Z,100.00
2023-02-27T05:35:15.665Z,100.00
2023-02-27T05:37:48.609Z,100.00
2023-02-27T05:40:42.406Z,100.00
2023-02-27T05:43:25.528Z,100.00
2023-02-27T05:45:59.730Z,100.00
2023-02-27T05:48:33.412Z,100.00
2023-02-27T05:51:00.720Z,100.00
2023-02-27T05:53:33.819Z,100.00
2023-02-27T05:56:03.235Z,100.00
2023-02-27T05:58:43.656Z,100.00
2023-02-27T06:01:12.128Z,100.00
2023-02-27T06:03:41.158Z,100.00
2023-02-27T06:06:20.280Z,100.00
2023-02-27T06:08:47.088Z,100.00
2023-02-27T06:11:13.979Z,100.00
2023-02-27T06:13:42.182Z,100.00
2023-02-27T06:16:12.753Z,100.00
2023-02-27T06:18:39.522Z,100.00
2023-02-27T06:21:06.841Z,100.00
2023-02-27T06:23:33.645Z,100.00
2023-02-27T06:26:00.468Z,100.00
2023-02-27T06:28:27.596Z,100.00
2023-02-27T06:30:57.348Z,100.00
2023-02-27T06:33:26.121Z,100.00
2023-02-27T06:35:53.116Z,100.00
2023-02-27T06:38:20.040Z,100.00
2023-02-27T06:40:46.942Z,100.00
2023-02-27T06:43:14.884Z,100.00
2023-02-27T06:45:41.761Z,100.00
2023-02-27T06:48:08.931Z,100.00
2023-02-27T06:50:35.715Z,100.00
2023-02-27T06:53:02.372Z,100.00
2023-02-27T06:55:29.060Z,100.00
2023-02-27T06:57:55.842Z,100.00
2023-02-27T07:00:22.924Z,100.00
2023-02-27T07:02:49.856Z,100.00
2023-02-27T07:05:16.643Z,100.00
2023-02-27T07:07:43.569Z,100.00
2023-02-27T07:10:13.378Z,100.00
2023-02-27T07:12:40.620Z,100.00
2023-02-27T07:15:09.256Z,100.00
2023-02-27T07:17:36.064Z,100.00
2023-02-27T07:20:03.043Z,100.00
2023-02-27T07:22:29.925Z,100.00
2023-02-27T07:24:56.597Z,100.00
2023-02-27T07:27:23.390Z,100.00
2023-02-27T07:29:50.148Z,100.00
2023-02-27T07:32:16.961Z,100.00
2023-02-27T07:34:45.311Z,100.00
2023-02-27T07:37:12.020Z,100.00
2023-02-27T07:39:38.682Z,100.00
2023-02-27T07:42:05.771Z,100.00
2023-02-27T07:44:33.005Z,100.00
2023-02-27T07:46:59.743Z,100.00
2023-02-27T07:49:26.527Z,100.00
2023-02-27T07:51:53.322Z,100.00
2023-02-27T07:54:20.192Z,100.00
2023-02-27T07:56:46.901Z,100.00
2023-02-27T07:59:13.635Z,100.00
2023-02-27T08:01:40.406Z,100.00
2023-02-27T08:04:07.221Z,100.00
2023-02-27T08:06:33.939Z,100.00
2023-02-27T08:09:02.476Z,100.00
2023-02-27T08:11:29.533Z,100.00
2023-02-27T08:14:00.611Z,100.00
2023-02-27T08:16:28.864Z,100.00
2023-02-27T08:18:55.979Z,100.00
2023-02-27T08:21:23.026Z,100.00
2023-02-27T08:23:49.697Z,100.00
2023-02-27T08:26:16.480Z,100.00
2023-02-27T08:28:43.220Z,100.00
2023-02-27T08:31:09.995Z,100.00
2023-02-27T08:33:36.780Z,100.00
2023-02-27T08:36:03.841Z,100.00
2023-02-27T08:38:30.545Z,100.00
2023-02-27T08:40:57.279Z,100.00
2023-02-27T08:43:24.725Z,100.00
2023-02-27T08:45:51.718Z,100.00
2023-02-27T08:48:18.703Z,96.98
2023-02-27T08:50:46.604Z,94.61
2023-02-27T08:53:13.613Z,90.66
2023-02-27T08:55:40.425Z,92.80
2023-02-27T08:58:07.242Z,94.07
2023-02-27T09:00:33.906Z,88.08
2023-02-27T09:03:01.453Z,86.47
2023-02-27T09:05:29.153Z,82.68
2023-02-27T09:07:55.942Z,81.02
2023-02-27T09:10:23.513Z,77.75
2023-02-27T09:12:50.270Z,76.93
2023-02-27T09:15:17.141Z,76.20
2023-02-27T09:17:43.899Z,74.27
2023-02-27T09:20:11.446Z,74.31
2023-02-27T09:22:39.226Z,74.11
2023-02-27T09:25:06.632Z,76.63
2023-02-27T09:27:33.889Z,78.42
2023-02-27T09:30:00.751Z,79.63
2023-02-27T09:32:28.157Z,80.75
2023-02-27T09:34:55.801Z,82.08
2023-02-27T09:37:25.232Z,81.11
2023-02-27T09:39:52.174Z,79.78
2023-02-27T09:42:26.281Z,78.05
2023-02-27T09:44:57.640Z,77.81
2023-02-27T09:47:48.179Z,75.89
2023-02-27T09:50:38.050Z,76.17
2023-02-27T09:53:15.018Z,76.21
2023-02-27T09:55:44.839Z,75.51
2023-02-27T09:58:44.130Z,76.25
2023-02-27T10:01:19.257Z,76.40
2023-02-27T10:03:55.085Z,76.33
2023-02-27T10:06:24.875Z,74.96
2023-02-27T10:08:51.519Z,74.17
2023-02-27T10:11:30.980Z,76.73
2023-02-27T10:14:47.834Z,78.99
2023-02-27T10:17:22.746Z,78.42
2023-02-27T10:19:52.733Z,77.93
2023-02-27T10:22:30.211Z,78.27
2023-02-27T10:25:03.171Z,79.34
2023-02-27T10:27:31.243Z,79.92
2023-02-27T10:30:29.285Z,79.16
2023-02-27T10:33:11.789Z,78.30
2023-02-27T10:35:42.421Z,78.76
2023-02-27T10:38:17.896Z,80.46
2023-02-27T10:40:46.408Z,83.74
2023-02-27T10:43:19.328Z,83.82
2023-02-27T10:45:46.120Z,81.84
2023-02-27T10:48:13.398Z,83.15
2023-02-27T10:50:52.380Z,83.92
2023-02-27T10:53:25.189Z,83.58
2023-02-27T10:56:02.768Z,82.55
2023-02-27T10:58:35.124Z,81.72
2023-02-27T11:01:08.203Z,79.58
2023-02-27T11:03:40.933Z,80.35
2023-02-27T11:06:26.842Z,76.27
2023-02-27T11:09:32.629Z,77.02
2023-02-27T11:12:24.427Z,78.87
2023-02-27T11:14:57.825Z,80.24
2023-02-27T11:17:29.051Z,78.92
2023-02-27T11:19:58.150Z,78.59
2023-02-27T11:22:28.733Z,75.59
2023-02-27T11:25:20.604Z,75.24
2023-02-27T11:27:48.077Z,75.61
2023-02-27T11:30:31.954Z,75.31
2023-02-27T11:33:01.475Z,77.07
2023-02-27T11:35:37.427Z,76.54
2023-02-27T11:38:16.808Z,75.94
2023-02-27T11:40:51.560Z,77.66
2023-02-27T11:43:22.969Z,78.39
2023-02-27T11:46:18.389Z,76.81
2023-02-27T11:48:52.169Z,76.59
2023-02-27T11:51:21.578Z,74.46
2023-02-27T11:53:54.359Z,73.39
2023-02-27T11:56:44.205Z,72.17
2023-02-27T11:59:14.940Z,72.30
2023-02-27T12:01:51.167Z,71.59
2023-02-27T12:04:27.544Z,71.38
2023-02-27T12:07:11.352Z,72.21
2023-02-27T12:10:03.148Z,72.48
2023-02-27T12:12:50.969Z,73.86
2023-02-27T12:15:20.250Z,74.68
2023-02-27T12:18:03.858Z,74.45
2023-02-27T12:20:45.322Z,73.55
2023-02-27T12:23:43.954Z,72.39
2023-02-27T12:26:30.230Z,69.99
2023-02-27T12:29:03.752Z,69.28
2023-02-27T12:31:36.056Z,71.27
2023-02-27T12:34:05.397Z,72.38
2023-02-27T12:36:33.024Z,70.51
2023-02-27T12:38:59.846Z,70.44
2023-02-27T12:41:37.217Z,72.84
2023-02-27T12:44:29.556Z,72.80
2023-02-27T12:47:14.454Z,70.09
2023-02-27T12:49:51.677Z,68.01
2023-02-27T12:52:24.168Z,65.42
2023-02-27T12:55:19.147Z,64.25
2023-02-27T12:58:22.919Z,62.77
2023-02-27T13:01:04.274Z,62.75
2023-02-27T13:03:52.319Z,62.99
2023-02-27T13:06:43.387Z,62.26
2023-02-27T13:09:29.417Z,61.11
2023-02-27T13:12:08.750Z,60.92
2023-02-27T13:14:55.686Z,61.19
2023-02-27T13:17:46.784Z,61.54
2023-02-27T13:20:22.750Z,61.87
2023-02-27T13:23:14.258Z,62.23
2023-02-27T13:25:46.328Z,62.76
2023-02-27T13:28:20.154Z,63.32
2023-02-27T13:31:06.843Z,63.91
2023-02-27T13:33:44.205Z,63.65
2023-02-27T13:36:47.577Z,64.38
2023-02-27T13:39:35.984Z,65.62
2023-02-27T13:42:03.264Z,66.70
2023-02-27T13:44:36.060Z,67.53
2023-02-27T13:47:30.848Z,68.42
2023-02-27T13:50:02.676Z,69.43
2023-02-27T13:52:39.195Z,69.59
2023-02-27T13:55:25.326Z,69.63
2023-02-27T13:57:57.254Z,70.57
2023-02-27T14:00:28.697Z,71.29
2023-02-27T14:03:00.573Z,71.26
2023-02-27T14:05:35.248Z,71.64
2023-02-27T14:08:21.796Z,71.47
2023-02-27T14:11:20.908Z,73.00
2023-02-27T14:13:50.669Z,73.61
2023-02-27T14:16:40.049Z,73.71
2023-02-27T14:19:16.075Z,74.24
2023-02-27T14:22:12.186Z,74.34
2023-02-27T14:24:49.752Z,74.41
2023-02-27T14:27:30.726Z,74.90
2023-02-27T14:30:02.913Z,74.92
2023-02-27T14:32:33.974Z,75.34
2023-02-27T14:35:04.619Z,75.75
2023-02-27T14:37:32.165Z,76.90
2023-02-27T14:40:03.193Z,75.73
2023-02-27T14:43:05.367Z,74.24
2023-02-27T14:45:32.301Z,74.43
2023-02-27T14:47:59.347Z,74.77
2023-02-27T14:50:37.448Z,74.06
2023-02-27T14:53:06.140Z,74.12
2023-02-27T14:55:38.011Z,83.15
2023-02-27T14:58:07.736Z,98.11
2023-02-27T15:00:58.297Z,100.00
2023-02-27T15:03:26.704Z,100.00
2023-02-27T15:05:57.724Z,100.00
2023-02-27T15:08:29.025Z,100.00
2023-02-27T15:10:58.827Z,100.00
2023-02-27T15:13:29.985Z,100.00
2023-02-27T15:16:38.823Z,100.00
2023-02-27T15:19:16.498Z,100.00
2023-02-27T15:21:46.842Z,100.00
2023-02-27T15:24:24.716Z,100.00
2023-02-27T15:26:56.175Z,100.00
2023-02-27T15:29:27.065Z,100.00
2023-02-27T15:31:54.452Z,100.00
2023-02-27T15:34:21.539Z,100.00
2023-02-27T15:37:01.114Z,100.00
2023-02-27T15:39:31.776Z,100.00
2023-02-27T15:42:03.991Z,100.00
2023-02-27T15:44:37.439Z,100.00
2023-02-27T15:47:05.174Z,100.00
2023-02-27T15:49:31.956Z,100.00
2023-02-27T15:52:12.571Z,100.00
2023-02-27T15:55:08.809Z,100.00
2023-02-27T15:57:37.996Z,100.00
2023-02-27T16:00:07.657Z,100.00
2023-02-27T16:02:43.453Z,100.00
2023-02-27T16:05:22.370Z,100.00
2023-02-27T16:07:50.844Z,100.00
2023-02-27T16:10:39.578Z,100.00
2023-02-27T16:13:37.335Z,100.00
2023-02-27T16:16:37.823Z,100.00
2023-02-27T16:19:34.192Z,100.00
2023-02-27T16:22:18.699Z,100.00
2023-02-27T16:24:46.081Z,100.00
2023-02-27T16:27:28.723Z,100.00
2023-02-27T16:30:02.588Z,100.00
2023-02-27T16:32:35.266Z,100.00
2023-02-27T16:35:07.879Z,100.00
2023-02-27T16:37:38.077Z,100.00
2023-02-27T16:40:17.323Z,100.00
2023-02-27T16:42:45.516Z,100.00
2023-02-27T16:45:23.564Z,100.00
2023-02-27T16:47:53.486Z,100.00
2023-02-27T16:50:33.898Z,100.00
2023-02-27T16:53:01.100Z,100.00
2023-02-27T16:55:27.992Z,100.00
2023-02-27T16:57:54.929Z,100.00
2023-02-27T17:00:24.913Z,100.00
2023-02-27T17:02:51.956Z,100.00
2023-02-27T17:05:19.652Z,100.00
2023-02-27T17:07:46.642Z,100.00
2023-02-27T17:10:17.630Z,100.00
2023-02-27T17:12:44.382Z,100.00
2023-02-27T17:15:11.363Z,100.00
2023-02-27T17:17:38.533Z,100.00
2023-02-27T17:20:08.928Z,100.00
2023-02-27T17:22:40.459Z,100.00
2023-02-27T17:25:08.659Z,100.00
2023-02-27T17:27:35.664Z,100.00
2023-02-27T17:30:02.415Z,100.00
2023-02-27T17:32:29.295Z,100.00
2023-02-27T17:34:56.343Z,100.00
2023-02-27T17:37:23.539Z,100.00
2023-02-27T17:39:50.417Z,100.00
2023-02-27T17:42:18.791Z,100.00
2023-02-27T17:44:48.827Z,100.00
2023-02-27T17:47:15.698Z,100.00
2023-02-27T17:49:42.966Z,100.00
2023-02-27T17:52:09.812Z,100.00
2023-02-27T17:54:36.721Z,100.00
2023-02-27T17:57:06.870Z,100.00
2023-02-27T17:59:33.890Z,100.00
2023-02-27T18:02:00.593Z,100.00
2023-02-27T18:04:27.284Z,100.00
2023-02-27T18:06:54.469Z,100.00
2023-02-27T18:09:21.185Z,100.00
2023-02-27T18:11:48.164Z,100.00
2023-02-27T18:14:14.808Z,100.00
2023-02-27T18:16:42.664Z,100.00
2023-02-27T18:19:09.362Z,100.00
2023-02-27T18:21:36.435Z,100.00
2023-02-27T18:24:03.211Z,100.00
2023-02-27T18:26:33.057Z,100.00
2023-02-27T18:29:09.368Z,100.00
2023-02-27T18:31:42.849Z,100.00
2023-02-27T18:34:10.977Z,100.00
2023-02-27T18:36:38.223Z,100.00
2023-02-27T18:39:06.129Z,100.00
2023-02-27T18:41:33.293Z,100.00
2023-02-27T18:44:00.143Z,100.00
2023-02-27T18:46:28.082Z,100.00
2023-02-27T18:48:55.356Z,100.00
2023-02-27T18:51:22.105Z,100.00
2023-02-27T18:53:50.369Z,100.00
2023-02-27T18:56:20.054Z,100.00
2023-02-27T18:58:47.077Z,100.00
2023-02-27T19:01:21.359Z,100.00
2023-02-27T19:03:48.533Z,100.00
2023-02-27T19:06:15.162Z,100.00
2023-02-27T19:08:42.121Z,100.00
2023-02-27T19:11:09.255Z,100.00
2023-02-27T19:13:36.005Z,100.00
2023-02-27T19:16:06.664Z,100.00
2023-02-27T19:18:33.287Z,100.00
2023-02-27T19:21:05.019Z,100.00
2023-02-27T19:23:32.148Z,100.00
2023-02-27T19:26:00.127Z,100.00
2023-02-27T19:28:26.980Z,100.00
2023-02-27T19:30:53.787Z,100.00
2023-02-27T19:33:20.632Z,100.00
2023-02-27T19:35:47.339Z,100.00
2023-02-27T19:38:14.174Z,100.00
2023-02-27T19:40:40.913Z,100.00
2023-02-27T19:43:07.663Z,100.00
2023-02-27T19:45:34.764Z,100.00
2023-02-27T19:48:01.928Z,100.00
2023-02-27T19:50:30.330Z,100.00
2023-02-27T19:52:57.041Z,100.00
2023-02-27T19:55:24.218Z,100.00
2023-02-27T19:57:50.889Z,100.00
2023-02-27T20:00:18.578Z,100.00
2023-02-27T20:02:48.485Z,100.00
2023-02-27T20:05:15.139Z,100.00
2023-02-27T20:07:42.570Z,100.00
2023-02-27T20:10:10.610Z,100.00
2023-02-27T20:12:37.279Z,100.00
2023-02-27T20:15:08.886Z,100.00
2023-02-27T20:17:35.727Z,100.00
2023-02-27T20:20:04.953Z,100.00
2023-02-27T20:22:35.744Z,100.00
2023-02-27T20:25:02.401Z,100.00
2023-02-27T20:27:29.216Z,100.00
2023-02-27T20:29:57.486Z,100.00
2023-02-27T20:32:25.249Z,100.00
2023-02-27T20:34:55.674Z,100.00
2023-02-27T20:37:22.900Z,100.00
2023-02-27T20:39:50.478Z,100.00
2023-02-27T20:42:17.600Z,100.00
2023-02-27T20:44:44.453Z,100.00
2023-02-27T20:47:11.148Z,100.00
2023-02-27T20:49:38.813Z,100.00
2023-02-27T20:52:05.505Z,100.00
2023-02-27T20:54:32.716Z,100.00
2023-02-27T20:56:59.727Z,100.00
2023-02-27T20:59:27.145Z,100.00
2023-02-27T21:01:54.797Z,100.00
2023-02-27T21:04:24.893Z,100.00
2023-02-27T21:06:52.532Z,100.00
2023-02-27T21:09:19.870Z,100.00
2023-02-27T21:11:46.747Z,100.00
2023-02-27T21:14:13.569Z,100.00
2023-02-27T21:16:40.763Z,100.00
2023-02-27T21:19:07.884Z,100.00
2023-02-27T21:21:35.830Z,100.00
2023-02-27T21:24:03.022Z,100.00
2023-02-27T21:26:36.602Z,100.00
2023-02-27T21:29:07.502Z,100.00
2023-02-27T21:31:35.655Z,100.00
2023-02-27T21:34:04.656Z,100.00
2023-02-27T21:36:34.636Z,100.00
2023-02-27T21:39:05.221Z,100.00
2023-02-27T21:41:32.202Z,100.00
2023-02-27T21:44:03.519Z,100.00
2023-02-27T21:46:31.019Z,100.00
2023-02-27T21:48:58.417Z,100.00
2023-02-27T21:51:38.724Z,100.00
2023-02-27T21:54:06.881Z,100.00
2023-02-27T21:56:33.833Z,100.00
2023-02-27T21:59:02.185Z,100.00
2023-02-27T22:01:30.245Z,100.00
2023-02-27T22:03:57.575Z,100.00
2023-02-27T22:06:27.357Z,100.00
2023-02-27T22:08:59.632Z,100.00
2023-02-27T22:11:28.167Z,100.00
2023-02-27T22:13:55.132Z,100.00
2023-02-27T22:16:22.291Z,100.00
2023-02-27T22:18:49.155Z,100.00
2023-02-27T22:21:22.774Z,100.00
2023-02-27T22:23:49.730Z,100.00
2023-02-27T22:26:20.243Z,100.00
2023-02-27T22:28:47.501Z,100.00
2023-02-27T22:31:21.391Z,100.00
2023-02-27T22:33:51.092Z,100.00
2023-02-27T22:36:26.448Z,100.00
2023-02-27T22:38:53.730Z,100.00
2023-02-27T22:41:29.340Z,100.00
2023-02-27T22:43:58.736Z,100.00
2023-02-27T22:46:25.448Z,100.00
2023-02-27T22:49:04.692Z,100.00
2023-02-27T22:51:32.525Z,100.00
2023-02-27T22:54:01.760Z,100.00
2023-02-27T22:56:29.244Z,100.00
2023-02-27T22:58:56.688Z,100.00
2023-02-27T23:01:28.941Z,100.00
2023-02-27T23:04:01.023Z,100.00
2023-02-27T23:06:33.724Z,100.00
2023-02-27T23:09:01.297Z,100.00
2023-02-27T23:11:28.523Z,100.00
2023-02-27T23:13:55.604Z,100.00
2023-02-27T23:16:22.468Z,100.00
2023-02-27T23:18:52.051Z,100.00
2023-02-27T23:21:21.653Z,100.00
2023-02-27T23:23:48.345Z,100.00
2023-02-27T23:26:15.301Z,100.00
2023-02-27T23:28:43.045Z,100.00
2023-02-27T23:31:10.026Z,100.00
2023-02-27T23:33:36.912Z,100.00
2023-02-27T23:36:04.484Z,100.00
2023-02-27T23:38:32.100Z,100.00
2023-02-27T23:41:04.283Z,100.00
2023-02-27T23:43:30.961Z,100.00
2023-02-27T23:45:57.806Z,100.00
2023-02-27T23:48:24.602Z,100.00
2023-02-27T23:50:51.444Z,100.00
2023-02-27T23:53:19.376Z,100.00
2023-02-27T23:55:46.085Z,100.00
2023-02-27T23:58:12.773Z,100.00
