createdAt,value
2022-07-25T00:00:04.019Z,0
2022-07-25T00:01:07.030Z,0
2022-07-25T00:02:09.255Z,0
2022-07-25T00:03:11.196Z,0
2022-07-25T00:04:14.462Z,0
2022-07-25T00:05:14.951Z,0
2022-07-25T00:06:18.187Z,0
2022-07-25T00:07:18.302Z,0
2022-07-25T00:08:18.420Z,0
2022-07-25T00:09:18.528Z,0
2022-07-25T00:10:18.680Z,0
2022-07-25T00:11:18.798Z,0
2022-07-25T00:12:18.954Z,0
2022-07-25T00:13:19.077Z,0
2022-07-25T00:14:19.202Z,0
2022-07-25T00:15:19.346Z,0
2022-07-25T00:16:19.745Z,0
2022-07-25T00:17:19.884Z,0
2022-07-25T00:18:19.996Z,0
2022-07-25T00:19:20.104Z,0
2022-07-25T00:20:20.220Z,0
2022-07-25T00:21:20.340Z,0
2022-07-25T00:22:20.455Z,0
2022-07-25T00:23:20.566Z,0
2022-07-25T00:24:20.682Z,0
2022-07-25T00:25:20.792Z,0
2022-07-25T00:26:20.915Z,0
2022-07-25T00:27:21.030Z,0
2022-07-25T00:28:21.145Z,0
2022-07-25T00:29:21.264Z,0
2022-07-25T00:30:21.480Z,0
2022-07-25T00:31:21.931Z,0
2022-07-25T00:32:22.116Z,0
2022-07-25T00:33:22.224Z,0
2022-07-25T00:34:22.337Z,0
2022-07-25T00:35:22.458Z,0
2022-07-25T00:36:22.568Z,0
2022-07-25T00:37:22.683Z,0
2022-07-25T00:38:23.807Z,0
2022-07-25T00:39:23.998Z,0
2022-07-25T00:40:24.119Z,0
2022-07-25T00:41:24.242Z,0
2022-07-25T00:42:24.362Z,0
2022-07-25T00:43:24.485Z,0
2022-07-25T00:44:24.808Z,0
2022-07-25T00:45:24.926Z,0
2022-07-25T00:46:27.217Z,0
2022-07-25T00:47:27.844Z,0
2022-07-25T00:48:28.483Z,0
2022-07-25T00:49:28.690Z,0
2022-07-25T00:50:28.806Z,0
2022-07-25T00:51:28.924Z,0
2022-07-25T00:52:29.046Z,0
2022-07-25T00:53:29.165Z,0
2022-07-25T00:54:29.293Z,0
2022-07-25T00:55:29.426Z,0
2022-07-25T00:56:29.534Z,0
2022-07-25T00:57:29.655Z,0
2022-07-25T00:58:29.778Z,0
2022-07-25T00:59:29.892Z,0
2022-07-25T01:00:30.741Z,0
2022-07-25T01:01:31.035Z,0
2022-07-25T01:02:31.407Z,0
2022-07-25T01:03:32.444Z,0
2022-07-25T01:04:32.552Z,0
2022-07-25T01:05:32.666Z,0
2022-07-25T01:06:32.788Z,0
2022-07-25T01:07:33.010Z,0
2022-07-25T01:08:33.151Z,0
2022-07-25T01:09:33.266Z,0
2022-07-25T01:10:33.376Z,0
2022-07-25T01:11:33.488Z,0
2022-07-25T01:12:33.599Z,0
2022-07-25T01:13:33.721Z,0
2022-07-25T01:14:33.849Z,0
2022-07-25T01:15:34.144Z,0
2022-07-25T01:16:34.298Z,0
2022-07-25T01:17:34.416Z,0
2022-07-25T01:18:34.530Z,0
2022-07-25T01:19:34.638Z,0
2022-07-25T01:20:34.758Z,0
2022-07-25T01:21:34.875Z,0
2022-07-25T01:22:34.992Z,0
2022-07-25T01:23:35.115Z,0
2022-07-25T01:24:35.228Z,0
2022-07-25T01:25:35.362Z,0
2022-07-25T01:26:35.474Z,0
2022-07-25T01:27:35.588Z,0
2022-07-25T01:28:35.700Z,0
2022-07-25T01:29:36.245Z,0
2022-07-25T01:30:36.482Z,0
2022-07-25T01:31:36.938Z,0
2022-07-25T01:32:37.168Z,0
2022-07-25T01:33:37.293Z,0
2022-07-25T01:34:37.406Z,0
2022-07-25T01:35:43.768Z,0
2022-07-25T01:36:43.887Z,0
2022-07-25T01:37:46.441Z,0
2022-07-25T01:38:46.545Z,0
2022-07-25T01:39:46.661Z,0
2022-07-25T01:40:46.779Z,0
2022-07-25T01:41:46.884Z,0
2022-07-25T01:42:47.009Z,0
2022-07-25T01:43:47.117Z,0
2022-07-25T01:44:48.231Z,0
2022-07-25T01:45:48.565Z,0
2022-07-25T01:46:49.038Z,0
2022-07-25T01:47:49.210Z,0
2022-07-25T01:48:49.516Z,0
2022-07-25T01:49:49.668Z,0
2022-07-25T01:50:49.978Z,0
2022-07-25T01:51:50.094Z,0
2022-07-25T01:52:50.213Z,0
2022-07-25T01:53:50.339Z,0
2022-07-25T01:54:50.454Z,0
2022-07-25T01:55:52.322Z,0
2022-07-25T01:56:52.438Z,0
2022-07-25T01:57:52.557Z,0
2022-07-25T01:58:52.705Z,0
2022-07-25T01:59:52.818Z,0
2022-07-25T02:00:52.930Z,0
2022-07-25T02:01:53.245Z,0
2022-07-25T02:02:53.387Z,0
2022-07-25T02:03:53.500Z,0
2022-07-25T02:04:53.942Z,0
2022-07-25T02:05:54.114Z,0
2022-07-25T02:06:54.237Z,0
2022-07-25T02:07:54.365Z,0
2022-07-25T02:08:54.502Z,0
2022-07-25T02:09:57.179Z,0
2022-07-25T02:10:57.303Z,0
2022-07-25T02:11:57.414Z,0
2022-07-25T02:12:57.530Z,0
2022-07-25T02:13:57.649Z,0
2022-07-25T02:14:57.774Z,0
2022-07-25T02:15:57.883Z,0
2022-07-25T02:16:58.159Z,0
2022-07-25T02:17:58.341Z,0
2022-07-25T02:18:58.455Z,0
2022-07-25T02:19:58.580Z,0
2022-07-25T02:20:58.707Z,0
2022-07-25T02:21:58.817Z,0
2022-07-25T02:22:58.930Z,0
2022-07-25T02:23:59.052Z,0
2022-07-25T02:24:59.174Z,0
2022-07-25T02:25:59.284Z,0
2022-07-25T02:26:59.725Z,0
2022-07-25T02:27:59.846Z,0
2022-07-25T02:28:59.956Z,0
2022-07-25T02:30:00.072Z,0
2022-07-25T02:31:00.366Z,0
2022-07-25T02:32:00.506Z,0
2022-07-25T02:33:00.622Z,0
2022-07-25T02:34:00.760Z,0
2022-07-25T02:35:00.881Z,0
2022-07-25T02:36:00.998Z,0
2022-07-25T02:37:01.117Z,0
2022-07-25T02:38:01.237Z,0
2022-07-25T02:39:01.358Z,0
2022-07-25T02:40:01.476Z,0
2022-07-25T02:41:01.605Z,0
2022-07-25T02:42:01.717Z,0
2022-07-25T02:43:01.837Z,0
2022-07-25T02:44:01.955Z,0
2022-07-25T02:45:02.075Z,0
2022-07-25T02:46:02.482Z,0
2022-07-25T02:47:02.633Z,0
2022-07-25T02:48:02.744Z,0
2022-07-25T02:49:03.128Z,0
2022-07-25T02:50:03.342Z,0
2022-07-25T02:51:03.459Z,0
2022-07-25T02:52:03.579Z,0
2022-07-25T02:53:03.687Z,0
2022-07-25T02:54:03.802Z,0
2022-07-25T02:55:10.112Z,0
2022-07-25T02:56:10.266Z,0
2022-07-25T02:57:10.387Z,0
2022-07-25T02:58:10.526Z,0
2022-07-25T02:59:10.649Z,0
2022-07-25T03:00:10.758Z,0
2022-07-25T03:01:11.216Z,0
2022-07-25T03:02:11.363Z,0
2022-07-25T03:03:11.476Z,0
2022-07-25T03:04:15.271Z,0
2022-07-25T03:05:17.201Z,0
2022-07-25T03:06:17.315Z,0.2
2022-07-25T03:07:17.429Z,0
2022-07-25T03:08:17.543Z,0
2022-07-25T03:09:17.656Z,0
2022-07-25T03:10:17.770Z,0
2022-07-25T03:11:17.905Z,0
2022-07-25T03:12:18.014Z,0
2022-07-25T03:13:19.771Z,0
2022-07-25T03:14:19.903Z,0
2022-07-25T03:15:20.012Z,0
2022-07-25T03:16:20.453Z,0
2022-07-25T03:17:20.639Z,0
2022-07-25T03:18:20.755Z,0
2022-07-25T03:19:20.868Z,0
2022-07-25T03:20:20.987Z,0
2022-07-25T03:21:21.101Z,0
2022-07-25T03:22:21.210Z,0
2022-07-25T03:23:21.324Z,0
2022-07-25T03:24:21.439Z,0
2022-07-25T03:25:22.190Z,0
2022-07-25T03:26:22.303Z,0
2022-07-25T03:27:22.440Z,0
2022-07-25T03:28:22.539Z,0
2022-07-25T03:29:22.649Z,0
2022-07-25T03:30:22.792Z,0
2022-07-25T03:31:23.095Z,0
2022-07-25T03:32:23.273Z,0
2022-07-25T03:33:23.380Z,0
2022-07-25T03:34:23.497Z,0
2022-07-25T03:35:23.611Z,0
2022-07-25T03:36:23.735Z,0
2022-07-25T03:37:23.856Z,0
2022-07-25T03:38:23.967Z,0
2022-07-25T03:39:24.081Z,0
2022-07-25T03:40:24.203Z,0
2022-07-25T03:41:28.075Z,0
2022-07-25T03:42:35.786Z,0
2022-07-25T03:43:35.959Z,0
2022-07-25T03:44:36.079Z,0
2022-07-25T03:45:36.359Z,0
2022-07-25T03:46:36.495Z,0
2022-07-25T03:47:36.613Z,0
2022-07-25T03:48:36.881Z,0
2022-07-25T03:49:38.541Z,0
2022-07-25T03:50:38.706Z,0
2022-07-25T03:51:38.829Z,0
2022-07-25T03:52:38.948Z,0
2022-07-25T03:53:39.061Z,0
2022-07-25T03:54:39.173Z,0
2022-07-25T03:55:39.285Z,0
2022-07-25T03:56:44.351Z,0
2022-07-25T03:57:44.462Z,0
2022-07-25T03:58:44.574Z,0
2022-07-25T03:59:44.682Z,0
2022-07-25T04:00:46.532Z,0
2022-07-25T04:01:46.691Z,0
2022-07-25T04:02:47.042Z,0
2022-07-25T04:03:47.194Z,0
2022-07-25T04:04:47.308Z,0
2022-07-25T04:05:47.995Z,0
2022-07-25T04:06:48.126Z,0
2022-07-25T04:07:49.009Z,0
2022-07-25T04:08:49.119Z,0
2022-07-25T04:09:49.229Z,0
2022-07-25T04:10:49.339Z,0
2022-07-25T04:11:49.980Z,0
2022-07-25T04:12:51.423Z,0
2022-07-25T04:13:51.544Z,0
2022-07-25T04:14:51.668Z,0
2022-07-25T04:15:52.543Z,0
2022-07-25T04:16:52.904Z,0
2022-07-25T04:17:53.591Z,0
2022-07-25T04:18:53.832Z,0
2022-07-25T04:19:54.975Z,0
2022-07-25T04:20:55.097Z,0
2022-07-25T04:21:55.214Z,0
2022-07-25T04:22:55.330Z,0
2022-07-25T04:23:55.467Z,0
2022-07-25T04:24:55.595Z,0
2022-07-25T04:25:55.715Z,0
2022-07-25T04:26:55.835Z,0
2022-07-25T04:27:55.951Z,0
2022-07-25T04:28:56.068Z,0
2022-07-25T04:29:56.167Z,0
2022-07-25T04:30:56.273Z,0
2022-07-25T04:31:56.627Z,0
2022-07-25T04:32:56.792Z,0
2022-07-25T04:33:56.905Z,0
2022-07-25T04:34:57.032Z,0
2022-07-25T04:35:57.153Z,0
2022-07-25T04:36:57.266Z,0
2022-07-25T04:37:57.387Z,0
2022-07-25T04:38:57.504Z,0
2022-07-25T04:39:57.626Z,0
2022-07-25T04:40:57.741Z,0
2022-07-25T04:41:57.865Z,0
2022-07-25T04:42:57.994Z,0
2022-07-25T04:43:58.109Z,0
2022-07-25T04:44:58.223Z,0
2022-07-25T04:45:58.742Z,0
2022-07-25T04:46:58.914Z,0
2022-07-25T04:47:59.065Z,0
2022-07-25T04:48:59.512Z,0
2022-07-25T04:49:59.670Z,0
2022-07-25T04:50:59.797Z,0
2022-07-25T04:51:59.909Z,0
2022-07-25T04:53:00.020Z,0
2022-07-25T04:54:00.161Z,0
2022-07-25T04:55:00.292Z,0
2022-07-25T04:56:00.436Z,0
2022-07-25T04:57:00.614Z,0
2022-07-25T04:58:00.746Z,0
2022-07-25T04:59:07.453Z,0
2022-07-25T05:00:07.585Z,0
2022-07-25T05:01:08.102Z,0
2022-07-25T05:02:08.504Z,0
2022-07-25T05:03:08.669Z,0
2022-07-25T05:04:10.038Z,0
2022-07-25T05:05:22.486Z,0
2022-07-25T05:06:22.609Z,0
2022-07-25T05:07:22.725Z,0
2022-07-25T05:08:22.846Z,0
2022-07-25T05:09:22.969Z,0
2022-07-25T05:10:23.082Z,0
2022-07-25T05:11:23.200Z,0
2022-07-25T05:12:23.311Z,0
2022-07-25T05:13:23.424Z,0
2022-07-25T05:14:23.546Z,0
2022-07-25T05:15:23.665Z,0
2022-07-25T05:16:24.130Z,0
2022-07-25T05:17:24.320Z,0
2022-07-25T05:18:24.438Z,0
2022-07-25T05:19:24.550Z,0
2022-07-25T05:20:24.674Z,0
2022-07-25T05:21:24.789Z,0
2022-07-25T05:22:29.276Z,0
2022-07-25T05:23:29.405Z,0
2022-07-25T05:24:29.526Z,0
2022-07-25T05:25:29.646Z,0
2022-07-25T05:26:29.769Z,0
2022-07-25T05:27:29.895Z,0
2022-07-25T05:28:30.016Z,0
2022-07-25T05:29:30.145Z,0
2022-07-25T05:30:30.270Z,0
2022-07-25T05:31:30.554Z,0
2022-07-25T05:32:30.695Z,0
2022-07-25T05:33:30.822Z,0
2022-07-25T05:34:30.932Z,0
2022-07-25T05:35:31.056Z,0
2022-07-25T05:36:31.186Z,0
2022-07-25T05:37:31.320Z,0
2022-07-25T05:38:31.445Z,0
2022-07-25T05:39:31.668Z,0
2022-07-25T05:40:31.794Z,0
2022-07-25T05:41:31.923Z,0
2022-07-25T05:42:32.036Z,0
2022-07-25T05:43:32.153Z,0
2022-07-25T05:44:32.273Z,0
2022-07-25T05:45:32.387Z,0
2022-07-25T05:46:32.563Z,0
2022-07-25T05:47:32.688Z,0
2022-07-25T05:48:33.125Z,0
2022-07-25T05:49:33.303Z,0
2022-07-25T05:50:33.415Z,0
2022-07-25T05:51:33.534Z,0
2022-07-25T05:52:33.659Z,0
2022-07-25T05:53:33.777Z,0
2022-07-25T05:54:33.895Z,0
2022-07-25T05:55:34.009Z,0
2022-07-25T05:56:34.136Z,0
2022-07-25T05:57:34.257Z,0
2022-07-25T05:58:34.369Z,0
2022-07-25T05:59:34.483Z,0
2022-07-25T06:00:34.621Z,0
2022-07-25T06:01:34.943Z,0
2022-07-25T06:02:35.687Z,0
2022-07-25T06:03:36.464Z,0
2022-07-25T06:04:36.585Z,0
2022-07-25T06:05:36.699Z,0
2022-07-25T06:06:36.817Z,0
2022-07-25T06:07:36.927Z,0
2022-07-25T06:08:37.325Z,0
2022-07-25T06:09:37.442Z,0
2022-07-25T06:10:37.559Z,0
2022-07-25T06:12:01.462Z,0
2022-07-25T06:13:01.736Z,0
2022-07-25T06:14:01.939Z,0
2022-07-25T06:15:02.057Z,0
2022-07-25T06:16:02.377Z,0
2022-07-25T06:17:02.525Z,0
2022-07-25T06:18:02.643Z,0
2022-07-25T06:19:02.756Z,0
2022-07-25T06:20:02.882Z,0
2022-07-25T06:21:03.042Z,0
2022-07-25T06:22:03.170Z,0
2022-07-25T06:23:03.282Z,0
2022-07-25T06:24:04.236Z,0
2022-07-25T06:25:04.549Z,0
2022-07-25T06:26:04.669Z,0
2022-07-25T06:27:04.787Z,0
2022-07-25T06:28:04.949Z,0
2022-07-25T06:29:05.061Z,0
2022-07-25T06:30:18.988Z,0
2022-07-25T06:31:19.678Z,0
2022-07-25T06:32:19.837Z,0
2022-07-25T06:33:19.951Z,0
2022-07-25T06:34:20.102Z,0
2022-07-25T06:35:20.235Z,0
2022-07-25T06:36:20.361Z,0
2022-07-25T06:37:20.480Z,0
2022-07-25T06:38:20.615Z,0
2022-07-25T06:39:20.730Z,0
2022-07-25T06:40:20.861Z,0
2022-07-25T06:41:20.981Z,0
2022-07-25T06:42:21.099Z,0
2022-07-25T06:43:21.213Z,0
2022-07-25T06:44:21.330Z,0
2022-07-25T06:45:21.451Z,0
2022-07-25T06:46:21.833Z,0
2022-07-25T06:47:21.989Z,0
2022-07-25T06:48:22.111Z,0
2022-07-25T06:49:22.236Z,0
2022-07-25T06:50:22.368Z,0
2022-07-25T06:51:22.493Z,0
2022-07-25T06:52:22.610Z,0
2022-07-25T06:53:22.721Z,0
2022-07-25T06:54:22.839Z,0
2022-07-25T06:55:22.956Z,0
2022-07-25T06:56:23.076Z,0
2022-07-25T06:57:23.195Z,0
2022-07-25T06:58:26.076Z,0
2022-07-25T06:59:26.203Z,0
2022-07-25T07:00:26.615Z,0
2022-07-25T07:01:27.180Z,0
2022-07-25T07:02:27.335Z,0
2022-07-25T07:03:27.706Z,0
2022-07-25T07:04:27.935Z,0
2022-07-25T07:05:28.058Z,0
2022-07-25T07:06:28.181Z,0
2022-07-25T07:07:28.293Z,0
2022-07-25T07:08:28.413Z,0
2022-07-25T07:09:28.532Z,0
2022-07-25T07:10:28.651Z,0
2022-07-25T07:11:28.772Z,0
2022-07-25T07:12:29.619Z,0
2022-07-25T07:13:29.735Z,0
2022-07-25T07:14:29.851Z,0
2022-07-25T07:15:29.969Z,0
2022-07-25T07:16:30.281Z,0
2022-07-25T07:17:30.437Z,0
2022-07-25T07:18:30.559Z,0
2022-07-25T07:19:30.679Z,0
2022-07-25T07:20:30.792Z,0
2022-07-25T07:21:31.154Z,0
2022-07-25T07:22:31.327Z,0
2022-07-25T07:23:33.195Z,0
2022-07-25T07:24:33.847Z,0
2022-07-25T07:25:33.973Z,0.1
2022-07-25T07:26:34.092Z,0.35
2022-07-25T07:27:34.205Z,0.41
2022-07-25T07:28:34.311Z,0
2022-07-25T07:29:34.496Z,0
2022-07-25T07:31:17.981Z,0
2022-07-25T07:32:18.500Z,0.5
2022-07-25T07:33:18.629Z,0
2022-07-25T07:34:18.743Z,0.54
2022-07-25T07:35:18.861Z,0
2022-07-25T07:36:18.976Z,0
2022-07-25T07:37:19.090Z,0
2022-07-25T07:38:19.210Z,0.12
2022-07-25T07:39:19.329Z,0
2022-07-25T07:40:19.446Z,0
2022-07-25T07:41:19.558Z,0.33
2022-07-25T07:42:19.678Z,0
2022-07-25T07:43:19.794Z,0
2022-07-25T07:44:19.912Z,0
2022-07-25T07:45:20.016Z,0
2022-07-25T07:46:20.411Z,0
2022-07-25T07:47:20.557Z,0
2022-07-25T07:48:20.673Z,0
2022-07-25T07:49:20.981Z,0
2022-07-25T07:50:21.169Z,0
2022-07-25T07:51:21.283Z,0
2022-07-25T07:52:21.407Z,0
2022-07-25T07:53:21.525Z,0
2022-07-25T07:54:21.655Z,0
2022-07-25T07:55:23.934Z,0.91
2022-07-25T07:56:24.047Z,1
2022-07-25T07:57:24.160Z,0.52
2022-07-25T07:58:24.286Z,0
2022-07-25T07:59:24.402Z,0
2022-07-25T08:00:24.521Z,0
2022-07-25T08:01:24.792Z,0
2022-07-25T08:02:25.099Z,0
2022-07-25T08:03:25.481Z,0
2022-07-25T08:04:25.615Z,0
2022-07-25T08:05:25.732Z,0
2022-07-25T08:06:25.861Z,0
2022-07-25T08:07:25.984Z,0.28
2022-07-25T08:08:31.884Z,0
2022-07-25T08:09:32.012Z,0
2022-07-25T08:10:32.124Z,0
2022-07-25T08:11:32.244Z,0.2
2022-07-25T08:12:32.360Z,0.19
2022-07-25T08:13:34.208Z,0
2022-07-25T08:14:34.345Z,0
2022-07-25T08:15:34.455Z,0
2022-07-25T08:16:34.857Z,0
2022-07-25T08:17:35.194Z,0
2022-07-25T08:18:35.320Z,0.12
2022-07-25T08:19:35.437Z,0.33
2022-07-25T08:20:39.397Z,0.7
2022-07-25T08:21:39.607Z,0
2022-07-25T08:22:39.709Z,0.12
2022-07-25T08:23:39.842Z,0
2022-07-25T08:24:39.968Z,0.13
2022-07-25T08:25:40.086Z,0.95
2022-07-25T08:26:40.201Z,1.08
2022-07-25T08:27:40.311Z,0
2022-07-25T08:28:40.519Z,0.31
2022-07-25T08:29:40.642Z,2.09
2022-07-25T08:30:40.767Z,1.58
2022-07-25T08:31:41.104Z,2.31
2022-07-25T08:32:41.236Z,1.08
2022-07-25T08:33:41.352Z,1.75
2022-07-25T08:34:41.479Z,0.45
2022-07-25T08:35:41.600Z,1.68
2022-07-25T08:36:41.719Z,1.21
2022-07-25T08:37:41.825Z,0.59
2022-07-25T08:38:41.946Z,1.25
2022-07-25T08:39:42.067Z,1.03
2022-07-25T08:40:42.186Z,0.17
2022-07-25T08:41:42.304Z,0
2022-07-25T08:42:42.420Z,0.86
2022-07-25T08:43:42.534Z,1.12
2022-07-25T08:44:42.645Z,1.29
2022-07-25T08:45:42.759Z,2.23
2022-07-25T08:46:43.196Z,2.2
2022-07-25T08:47:43.342Z,0.82
2022-07-25T08:48:43.701Z,1.7
2022-07-25T08:49:43.843Z,1.35
2022-07-25T08:50:43.993Z,4.37
2022-07-25T08:51:44.112Z,2.14
2022-07-25T08:52:44.230Z,2.09
2022-07-25T08:53:48.843Z,3.37
2022-07-25T08:54:49.203Z,2.31
2022-07-25T08:55:49.325Z,0.75
2022-07-25T08:56:49.439Z,1.66
2022-07-25T08:57:49.562Z,0.66
2022-07-25T08:58:49.870Z,2.54
2022-07-25T08:59:49.984Z,2.25
2022-07-25T09:00:50.095Z,0.63
2022-07-25T09:01:50.484Z,0.92
2022-07-25T09:02:50.778Z,1.37
2022-07-25T09:03:50.991Z,1.45
2022-07-25T09:04:51.099Z,0.71
2022-07-25T09:05:51.214Z,0.12
2022-07-25T09:06:51.330Z,1.58
2022-07-25T09:07:51.450Z,0.23
2022-07-25T09:08:51.570Z,0.75
2022-07-25T09:09:51.683Z,0.8
2022-07-25T09:10:51.818Z,1.7
2022-07-25T09:11:51.952Z,2.83
2022-07-25T09:12:52.067Z,1.33
2022-07-25T09:13:52.647Z,0.45
2022-07-25T09:14:52.762Z,0
2022-07-25T09:15:53.132Z,0.41
2022-07-25T09:16:54.387Z,0.95
2022-07-25T09:17:54.497Z,1.33
2022-07-25T09:18:54.606Z,1.27
2022-07-25T09:19:54.738Z,2.91
2022-07-25T09:20:54.852Z,0.52
2022-07-25T09:21:55.423Z,1.73
2022-07-25T09:22:57.948Z,1.62
2022-07-25T09:23:58.094Z,1.12
2022-07-25T09:24:58.221Z,2.01
2022-07-25T09:25:58.331Z,2.11
2022-07-25T09:26:58.442Z,2.4
2022-07-25T09:27:58.556Z,1.58
2022-07-25T09:28:58.670Z,1.33
2022-07-25T09:29:58.792Z,0.81
2022-07-25T09:30:59.107Z,1.32
2022-07-25T09:31:59.238Z,0.95
2022-07-25T09:32:59.358Z,1.08
2022-07-25T09:33:59.489Z,1.45
2022-07-25T09:34:59.599Z,0.28
2022-07-25T09:35:59.717Z,3.29
2022-07-25T09:36:59.857Z,0.33
2022-07-25T09:37:59.969Z,2.66
2022-07-25T09:39:00.106Z,1.28
2022-07-25T09:40:00.273Z,0.68
2022-07-25T09:41:00.401Z,2.91
2022-07-25T09:42:00.524Z,1.48
2022-07-25T09:43:00.640Z,1.29
2022-07-25T09:44:00.770Z,2.32
2022-07-25T09:45:00.892Z,2.79
2022-07-25T09:46:01.232Z,2.47
2022-07-25T09:47:01.388Z,2.11
2022-07-25T09:48:01.504Z,1.62
2022-07-25T09:49:01.790Z,1.7
2022-07-25T09:50:01.955Z,5.41
2022-07-25T09:51:02.071Z,1.19
2022-07-25T09:52:02.188Z,1.46
2022-07-25T09:53:02.367Z,4.08
2022-07-25T09:54:03.161Z,1.28
2022-07-25T09:55:03.329Z,3.02
2022-07-25T09:56:03.439Z,1.06
2022-07-25T09:57:03.556Z,3.29
2022-07-25T09:58:03.671Z,1.2
2022-07-25T09:59:03.783Z,3.85
2022-07-25T10:00:03.946Z,2
2022-07-25T10:01:04.186Z,5.5
2022-07-25T10:02:04.533Z,1.62
2022-07-25T10:03:05.067Z,2.5
2022-07-25T10:04:06.225Z,1.54
2022-07-25T10:05:06.489Z,0.25
2022-07-25T10:06:06.633Z,2.39
2022-07-25T10:07:06.745Z,0.2
2022-07-25T10:08:06.899Z,1.02
2022-07-25T10:09:07.034Z,0.92
2022-07-25T10:10:07.158Z,2.37
2022-07-25T10:11:07.329Z,0.36
2022-07-25T10:12:07.444Z,1.6
2022-07-25T10:13:11.501Z,1.15
2022-07-25T10:14:11.664Z,0.33
2022-07-25T10:15:11.781Z,3.75
2022-07-25T10:16:11.947Z,2.1
2022-07-25T10:17:12.269Z,0.71
2022-07-25T10:18:12.407Z,0.7
2022-07-25T10:19:12.524Z,0.93
2022-07-25T10:20:12.639Z,3.7
2022-07-25T10:21:28.934Z,3.16
2022-07-25T10:22:57.945Z,3.12
2022-07-25T10:23:58.382Z,1.16
2022-07-25T10:24:58.500Z,0.5
2022-07-25T10:25:58.613Z,1.1
2022-07-25T10:26:58.728Z,0.81
2022-07-25T10:27:58.842Z,2.08
2022-07-25T10:28:58.963Z,2.16
2022-07-25T10:29:59.082Z,0.7
2022-07-25T10:30:59.463Z,3.6
2022-07-25T10:31:59.597Z,5.12
2022-07-25T10:32:59.735Z,0.7
2022-07-25T10:33:59.856Z,0.76
2022-07-25T10:34:59.975Z,2.7
2022-07-25T10:36:00.098Z,2.2
2022-07-25T10:37:00.219Z,0.55
2022-07-25T10:38:00.331Z,3
2022-07-25T10:39:00.495Z,2.5
2022-07-25T10:40:00.620Z,1.35
2022-07-25T10:41:00.735Z,2.16
2022-07-25T10:42:00.842Z,2.7
2022-07-25T10:43:00.961Z,2.54
2022-07-25T10:44:01.076Z,3.58
2022-07-25T10:45:01.193Z,1.25
2022-07-25T10:46:01.525Z,2.54
2022-07-25T10:47:01.695Z,1.58
2022-07-25T10:48:01.831Z,1.68
2022-07-25T10:49:02.247Z,0.97
2022-07-25T10:50:56.707Z,2.31
2022-07-25T10:51:57.020Z,1.33
2022-07-25T10:52:57.166Z,2.27
2022-07-25T10:53:57.284Z,0.8
2022-07-25T10:54:57.397Z,0.56
2022-07-25T10:56:07.029Z,0.69
2022-07-25T10:57:07.307Z,1
2022-07-25T10:58:18.803Z,0.81
2022-07-25T10:59:18.994Z,1.43
2022-07-25T11:00:19.104Z,1.33
2022-07-25T11:01:19.426Z,2.79
2022-07-25T11:02:19.835Z,1.06
2022-07-25T11:03:20.001Z,0.3
2022-07-25T11:04:20.126Z,2.12
2022-07-25T11:05:20.242Z,0.62
2022-07-25T11:06:20.353Z,1.7
2022-07-25T11:07:20.482Z,1.06
2022-07-25T11:08:23.190Z,0.77
2022-07-25T11:09:28.498Z,0.79
2022-07-25T11:10:28.774Z,1.33
2022-07-25T11:11:28.892Z,2.08
2022-07-25T11:12:29.004Z,1.41
2022-07-25T11:13:29.154Z,2.12
2022-07-25T11:14:29.273Z,1.02
2022-07-25T11:15:29.399Z,1.62
2022-07-25T11:16:29.696Z,1.08
2022-07-25T11:17:29.846Z,0.45
2022-07-25T11:18:30.031Z,0.28
2022-07-25T11:19:30.143Z,0.12
2022-07-25T11:20:30.258Z,1.87
2022-07-25T11:21:30.374Z,2.16
2022-07-25T11:22:30.493Z,5
2022-07-25T11:23:30.610Z,3.42
2022-07-25T11:24:30.720Z,4.83
2022-07-25T11:25:30.836Z,4.2
2022-07-25T11:26:30.951Z,1
2022-07-25T11:27:31.070Z,1.75
2022-07-25T11:28:31.211Z,0.61
2022-07-25T11:29:31.330Z,1.34
2022-07-25T11:30:31.449Z,1.63
2022-07-25T11:31:31.775Z,0.86
2022-07-25T11:32:32.181Z,0.83
2022-07-25T11:33:32.296Z,2.12
2022-07-25T11:34:34.354Z,1.1
2022-07-25T11:35:35.514Z,0.76
2022-07-25T11:36:35.641Z,2.2
2022-07-25T11:37:35.759Z,3.37
2022-07-25T11:38:35.867Z,2.8
2022-07-25T11:39:35.985Z,0.93
2022-07-25T11:40:36.107Z,0.61
2022-07-25T11:41:36.221Z,1
2022-07-25T11:42:36.328Z,1.78
2022-07-25T11:43:36.456Z,1.55
2022-07-25T11:44:36.582Z,0.79
2022-07-25T11:45:36.990Z,2.12
2022-07-25T11:46:37.123Z,3.37
2022-07-25T11:47:37.245Z,2.92
2022-07-25T11:48:37.519Z,1.58
2022-07-25T11:49:37.696Z,1.06
2022-07-25T11:50:38.241Z,3.64
2022-07-25T11:51:38.355Z,2
2022-07-25T11:52:38.475Z,1.58
2022-07-25T11:53:38.603Z,2.41
2022-07-25T11:54:38.729Z,0.96
2022-07-25T11:55:38.843Z,1.14
2022-07-25T11:56:44.261Z,2.54
2022-07-25T11:57:44.401Z,0.45
2022-07-25T11:58:44.514Z,0.41
2022-07-25T11:59:44.676Z,0.48
2022-07-25T12:00:44.836Z,0
2022-07-25T12:01:44.943Z,0.35
2022-07-25T12:02:45.691Z,0.45
2022-07-25T12:03:46.096Z,1.15
2022-07-25T12:04:46.254Z,1.01
2022-07-25T12:05:46.372Z,1.91
2022-07-25T12:06:46.510Z,3.21
2022-07-25T12:07:46.639Z,0.17
2022-07-25T12:08:46.744Z,0.54
2022-07-25T12:09:46.863Z,0.58
2022-07-25T12:10:46.979Z,1.7
2022-07-25T12:11:47.133Z,2.01
2022-07-25T12:12:47.265Z,0.91
2022-07-25T12:13:47.383Z,1.75
2022-07-25T12:14:47.505Z,1.82
2022-07-25T12:15:47.629Z,0
2022-07-25T12:16:48.010Z,0.41
2022-07-25T12:17:48.236Z,1.08
2022-07-25T12:18:48.351Z,1.12
2022-07-25T12:19:48.466Z,0.92
2022-07-25T12:20:48.589Z,1.93
2022-07-25T12:21:48.706Z,1.54
2022-07-25T12:22:48.823Z,1.75
2022-07-25T12:23:49.367Z,1.33
2022-07-25T12:24:50.597Z,2.45
2022-07-25T12:25:50.715Z,0.54
2022-07-25T12:26:50.835Z,0.13
2022-07-25T12:27:50.965Z,0.52
2022-07-25T12:28:51.082Z,2
2022-07-25T12:29:51.204Z,1.91
2022-07-25T12:30:57.107Z,1.35
2022-07-25T12:31:57.311Z,1.12
2022-07-25T12:32:57.426Z,0.2
2022-07-25T12:33:57.576Z,3.12
2022-07-25T12:34:57.701Z,1.87
2022-07-25T12:35:57.822Z,2.87
2022-07-25T12:36:57.949Z,1.65
2022-07-25T12:37:58.868Z,1.83
2022-07-25T12:38:58.986Z,2.5
2022-07-25T12:39:59.104Z,0.56
2022-07-25T12:40:59.218Z,1.52
2022-07-25T12:41:59.332Z,1.91
2022-07-25T12:42:59.457Z,2.25
2022-07-25T12:43:59.574Z,1.45
2022-07-25T12:44:59.692Z,1.26
2022-07-25T12:46:00.041Z,0.7
2022-07-25T12:47:00.212Z,1.05
2022-07-25T12:48:00.389Z,0
2022-07-25T12:49:00.929Z,1.45
2022-07-25T12:50:01.468Z,0.58
2022-07-25T12:51:01.652Z,0.47
2022-07-25T12:52:01.767Z,0.29
2022-07-25T12:53:01.894Z,0.25
2022-07-25T12:54:02.012Z,1.95
2022-07-25T12:55:02.242Z,2.08
2022-07-25T12:56:02.359Z,1.47
2022-07-25T12:57:02.470Z,2.12
2022-07-25T12:58:02.578Z,0.58
2022-07-25T12:59:02.958Z,1.05
2022-07-25T13:00:03.214Z,1.54
2022-07-25T13:01:03.998Z,0.7
2022-07-25T13:02:04.649Z,0.58
2022-07-25T13:03:05.184Z,1.89
2022-07-25T13:04:05.345Z,1.41
2022-07-25T13:05:05.468Z,1.71
2022-07-25T13:06:05.585Z,0.23
2022-07-25T13:07:05.700Z,0.75
2022-07-25T13:08:05.810Z,0.12
2022-07-25T13:09:07.043Z,2.12
2022-07-25T13:10:07.431Z,1.5
2022-07-25T13:11:07.550Z,2.89
2022-07-25T13:12:07.674Z,2.65
2022-07-25T13:13:07.916Z,0.79
2022-07-25T13:14:08.040Z,0.89
2022-07-25T13:15:08.163Z,3.12
2022-07-25T13:16:08.479Z,4.62
2022-07-25T13:17:08.609Z,3.22
2022-07-25T13:18:08.737Z,3.25
2022-07-25T13:19:10.315Z,1.49
2022-07-25T13:20:10.835Z,0.62
2022-07-25T13:21:10.963Z,1.5
2022-07-25T13:22:11.074Z,2.08
2022-07-25T13:23:11.207Z,1.34
2022-07-25T13:24:11.323Z,3.45
2022-07-25T13:25:11.450Z,0.76
2022-07-25T13:26:11.559Z,1.48
2022-07-25T13:27:11.800Z,0.27
2022-07-25T13:28:12.921Z,1.01
2022-07-25T13:29:13.397Z,0.83
2022-07-25T13:30:13.515Z,0.52
2022-07-25T13:31:13.751Z,0.64
2022-07-25T13:32:14.251Z,0.39
2022-07-25T13:33:14.443Z,3.29
2022-07-25T13:34:14.576Z,0.91
2022-07-25T13:35:24.390Z,2.12
2022-07-25T13:36:25.912Z,0
2022-07-25T13:37:26.034Z,0.79
2022-07-25T13:38:26.151Z,0.5
2022-07-25T13:39:26.262Z,0.46
2022-07-25T13:40:26.382Z,3.58
2022-07-25T13:41:26.487Z,0.61
2022-07-25T13:42:26.601Z,1.06
2022-07-25T13:43:26.774Z,1.86
2022-07-25T13:44:26.918Z,0.96
2022-07-25T13:45:27.270Z,1.91
2022-07-25T13:46:27.442Z,0.5
2022-07-25T13:47:30.734Z,0.64
2022-07-25T13:48:31.915Z,0.54
2022-07-25T13:49:32.047Z,2.1
2022-07-25T13:50:32.156Z,0.71
2022-07-25T13:51:32.282Z,0.2
2022-07-25T13:52:32.388Z,2.17
2022-07-25T13:53:32.511Z,2.21
2022-07-25T13:54:32.626Z,2.72
2022-07-25T13:55:32.739Z,2.01
2022-07-25T13:56:32.855Z,1.45
2022-07-25T13:57:32.971Z,2.17
2022-07-25T13:58:33.078Z,1.27
2022-07-25T13:59:33.211Z,0.67
2022-07-25T14:00:33.339Z,0.23
2022-07-25T14:01:33.666Z,1.5
2022-07-25T14:02:34.081Z,2.29
2022-07-25T14:03:34.234Z,1.92
2022-07-25T14:04:34.341Z,1.25
2022-07-25T14:05:34.451Z,1.45
2022-07-25T14:06:34.563Z,1.81
2022-07-25T14:07:34.673Z,0.96
2022-07-25T14:08:34.783Z,2.23
2022-07-25T14:09:34.907Z,0.67
2022-07-25T14:10:35.014Z,2.16
2022-07-25T14:11:35.128Z,1.87
2022-07-25T14:12:35.238Z,1.16
2022-07-25T14:13:35.350Z,3.95
2022-07-25T14:14:35.460Z,1.55
2022-07-25T14:15:35.576Z,2.41
2022-07-25T14:16:35.871Z,1.46
2022-07-25T14:17:36.233Z,1.75