createdAt,value
2019-03-25T00:00:38.301Z,98.30
2019-03-25T00:03:09.306Z,98.40
2019-03-25T00:05:38.726Z,98.20
2019-03-25T00:08:08.172Z,98.10
2019-03-25T00:10:37.514Z,97.90
2019-03-25T00:13:06.892Z,97.90
2019-03-25T00:15:36.246Z,97.90
2019-03-25T00:18:05.841Z,97.70
2019-03-25T00:20:35.213Z,97.30
2019-03-25T00:23:04.594Z,97.40
2019-03-25T00:25:34.026Z,97.30
2019-03-25T00:28:03.462Z,97.00
2019-03-25T00:30:32.811Z,96.80
2019-03-25T00:33:02.354Z,96.00
2019-03-25T00:35:31.689Z,95.90
2019-03-25T00:38:01.262Z,95.50
2019-03-25T00:40:30.675Z,95.70
2019-03-25T00:43:00.198Z,95.50
2019-03-25T00:45:29.758Z,95.10
2019-03-25T00:47:59.130Z,94.90
2019-03-25T00:50:28.564Z,94.70
2019-03-25T00:52:58.012Z,94.70
2019-03-25T00:55:27.380Z,94.70
2019-03-25T00:57:56.749Z,94.00
2019-03-25T01:00:26.102Z,94.00
2019-03-25T01:05:24.574Z,92.80
2019-03-25T01:07:54.108Z,93.50
2019-03-25T01:10:23.607Z,93.40
2019-03-25T01:12:52.977Z,93.20
2019-03-25T01:15:22.387Z,93.10
2019-03-25T01:17:52.060Z,93.80
2019-03-25T01:20:21.565Z,93.60
2019-03-25T01:22:52.510Z,93.40
2019-03-25T01:25:22.042Z,93.30
2019-03-25T01:27:51.448Z,93.10
2019-03-25T01:30:20.865Z,93.00
2019-03-25T01:32:50.242Z,93.00
2019-03-25T01:35:19.679Z,93.60
2019-03-25T01:37:49.903Z,93.70
2019-03-25T01:40:19.353Z,93.60
2019-03-25T01:42:48.854Z,93.20
2019-03-25T01:45:18.277Z,93.50
2019-03-25T01:47:47.658Z,93.10
2019-03-25T01:50:17.070Z,93.50
2019-03-25T01:52:46.676Z,93.40
2019-03-25T01:55:16.093Z,93.20
2019-03-25T01:57:46.621Z,92.90
2019-03-25T02:00:16.627Z,93.00
2019-03-25T02:02:46.212Z,92.80
2019-03-25T02:05:15.637Z,92.80
2019-03-25T02:07:45.570Z,92.50
2019-03-25T02:10:15.586Z,92.50
2019-03-25T02:12:45.175Z,92.80
2019-03-25T02:15:15.863Z,92.40
2019-03-25T02:17:45.331Z,92.50
2019-03-25T02:20:25.521Z,92.70
2019-03-25T02:22:46.132Z,91.90
2019-03-25T02:25:25.255Z,92.40
2019-03-25T02:27:47.963Z,91.80
2019-03-25T02:30:17.363Z,91.90
2019-03-25T02:32:46.837Z,91.90
2019-03-25T02:35:16.335Z,91.70
2019-03-25T02:37:47.345Z,92.10
2019-03-25T02:40:16.791Z,91.90
2019-03-25T02:42:46.388Z,91.70
2019-03-25T02:45:15.744Z,91.90
2019-03-25T02:47:45.350Z,92.10
2019-03-25T02:50:14.889Z,91.90
2019-03-25T02:52:44.329Z,92.90
2019-03-25T02:55:13.690Z,95.90
2019-03-25T02:57:43.054Z,97.50
2019-03-25T03:00:13.243Z,98.40
2019-03-25T03:02:42.680Z,98.50
2019-03-25T03:05:12.182Z,98.20
2019-03-25T03:07:41.631Z,97.80
2019-03-25T03:10:14.342Z,97.90
2019-03-25T03:12:43.084Z,97.80
2019-03-25T03:15:12.622Z,97.90
2019-03-25T03:17:42.441Z,97.80
2019-03-25T03:20:12.040Z,98.10
2019-03-25T03:22:41.416Z,98.20
2019-03-25T03:25:10.934Z,98.20
2019-03-25T03:27:40.374Z,98.00
2019-03-25T03:30:10.082Z,97.80
2019-03-25T03:32:39.499Z,98.30
2019-03-25T03:35:09.262Z,98.30
2019-03-25T03:37:38.631Z,98.40
2019-03-25T03:40:08.255Z,98.50
2019-03-25T03:42:37.964Z,98.30
2019-03-25T03:45:08.277Z,98.00
2019-03-25T03:47:38.766Z,97.90
2019-03-25T03:50:09.261Z,97.80
2019-03-25T03:52:40.344Z,97.70
2019-03-25T03:55:09.840Z,97.80
2019-03-25T03:57:39.460Z,97.60
2019-03-25T04:00:12.013Z,97.10
2019-03-25T04:02:41.599Z,96.80
2019-03-25T04:05:11.118Z,96.50
2019-03-25T04:07:40.629Z,96.30
2019-03-25T04:10:10.489Z,96.10
2019-03-25T04:12:39.881Z,95.60
2019-03-25T04:15:11.056Z,95.70
2019-03-25T04:17:41.589Z,95.00
2019-03-25T04:20:11.178Z,95.60
2019-03-25T04:22:40.535Z,95.80
2019-03-25T04:25:10.125Z,95.30
2019-03-25T04:27:39.493Z,95.30
2019-03-25T04:30:09.682Z,95.10
2019-03-25T04:32:39.453Z,95.20
2019-03-25T04:35:08.962Z,95.30
2019-03-25T04:37:38.490Z,95.20
2019-03-25T04:40:08.769Z,95.30
2019-03-25T04:42:38.140Z,95.20
2019-03-25T04:47:38.567Z,95.00
2019-03-25T04:50:09.212Z,95.00
2019-03-25T04:52:38.662Z,94.70
2019-03-25T04:55:08.277Z,94.80
2019-03-25T04:57:37.971Z,94.20
2019-03-25T05:00:09.104Z,93.80
2019-03-25T05:02:38.486Z,93.00
2019-03-25T05:05:10.193Z,93.60
2019-03-25T05:07:39.560Z,93.60
2019-03-25T05:10:09.472Z,93.60
2019-03-25T05:12:38.857Z,93.50
2019-03-25T05:15:08.778Z,93.30
2019-03-25T05:17:38.259Z,93.90
2019-03-25T05:20:07.940Z,93.80
2019-03-25T05:22:37.337Z,93.20
2019-03-25T05:25:07.497Z,93.20
2019-03-25T05:27:36.876Z,92.90
2019-03-25T05:30:08.055Z,93.10
2019-03-25T05:32:37.436Z,93.30
2019-03-25T05:35:07.340Z,93.30
2019-03-25T05:37:36.704Z,93.00
2019-03-25T05:40:06.534Z,93.10
2019-03-25T05:42:36.049Z,93.20
2019-03-25T05:45:07.118Z,92.70
2019-03-25T05:47:36.496Z,93.30
2019-03-25T05:50:09.168Z,93.10
2019-03-25T05:52:38.501Z,93.10
2019-03-25T05:55:08.742Z,93.30
2019-03-25T05:57:38.197Z,93.10
2019-03-25T06:00:08.143Z,93.30
2019-03-25T06:02:37.534Z,93.00
2019-03-25T06:05:07.455Z,93.30
2019-03-25T06:07:36.879Z,94.10
2019-03-25T06:10:07.346Z,93.50
2019-03-25T06:12:36.932Z,93.60
2019-03-25T06:15:07.301Z,93.20
2019-03-25T06:17:37.239Z,93.50
2019-03-25T06:20:07.785Z,93.40
2019-03-25T06:22:37.333Z,93.10
2019-03-25T06:25:08.436Z,93.10
2019-03-25T06:27:39.725Z,92.00
2019-03-25T06:30:10.834Z,93.10
2019-03-25T06:32:40.237Z,91.40
2019-03-25T06:35:09.823Z,92.00
2019-03-25T06:37:39.270Z,92.20
2019-03-25T06:40:08.985Z,92.10
2019-03-25T06:42:38.616Z,91.10
2019-03-25T06:45:09.842Z,90.80
2019-03-25T06:47:39.480Z,90.40
2019-03-25T06:50:09.494Z,89.60
2019-03-25T06:52:38.939Z,88.80
2019-03-25T06:55:08.849Z,87.80
2019-03-25T06:57:38.799Z,90.00
2019-03-25T07:00:09.869Z,89.90
2019-03-25T07:02:39.712Z,88.90
2019-03-25T07:05:09.740Z,88.70
2019-03-25T07:07:39.331Z,88.00
2019-03-25T07:10:09.878Z,89.00
2019-03-25T07:12:40.166Z,90.30
2019-03-25T07:15:10.174Z,88.40
2019-03-25T07:17:39.626Z,89.40
2019-03-25T07:20:09.696Z,88.20
2019-03-25T07:22:40.065Z,88.10
2019-03-25T07:25:09.614Z,88.00
2019-03-25T07:27:39.091Z,87.40
2019-03-25T07:30:11.318Z,87.60
2019-03-25T07:32:40.021Z,87.00
2019-03-25T07:35:09.769Z,86.30
2019-03-25T07:37:40.797Z,84.20
2019-03-25T07:40:11.016Z,84.60
2019-03-25T07:42:42.789Z,84.90
2019-03-25T07:45:12.062Z,86.50
2019-03-25T07:47:41.512Z,86.60
2019-03-25T07:50:11.312Z,85.10
2019-03-25T07:52:40.852Z,86.00
2019-03-25T07:55:11.509Z,86.10
2019-03-25T07:57:48.145Z,85.80
2019-03-25T08:00:14.408Z,85.90
2019-03-25T08:02:45.203Z,85.70
2019-03-25T08:05:16.319Z,83.00
2019-03-25T08:07:45.819Z,83.40
2019-03-25T08:10:18.384Z,81.50
2019-03-25T08:12:47.852Z,82.80
2019-03-25T08:15:17.368Z,86.70
2019-03-25T08:17:46.886Z,87.40
2019-03-25T08:20:16.760Z,86.40
2019-03-25T08:22:47.494Z,84.10
2019-03-25T08:25:16.976Z,84.30
2019-03-25T08:27:46.349Z,87.30
2019-03-25T08:30:35.609Z,91.30
2019-03-25T08:33:05.613Z,92.20
2019-03-25T08:35:35.180Z,93.40
2019-03-25T08:38:05.710Z,94.80
2019-03-25T08:40:35.138Z,92.10
2019-03-25T08:43:04.677Z,86.50
2019-03-25T08:45:34.163Z,84.70
2019-03-25T08:48:03.516Z,84.40
2019-03-25T08:50:32.941Z,84.40
2019-03-25T08:53:02.497Z,83.00
2019-03-25T08:55:31.979Z,83.00
2019-03-25T08:58:11.539Z,82.70
2019-03-25T09:00:32.434Z,82.00
2019-03-25T09:03:01.911Z,82.90
2019-03-25T09:05:31.584Z,84.60
2019-03-25T09:08:00.951Z,84.10
2019-03-25T09:10:30.441Z,83.80
2019-03-25T09:12:59.998Z,84.00
2019-03-25T09:15:29.693Z,80.50
2019-03-25T09:17:59.345Z,77.00
2019-03-25T09:20:29.136Z,70.30
2019-03-25T09:23:11.939Z,67.60
2019-03-25T09:25:41.420Z,68.40
2019-03-25T09:28:11.167Z,68.60
2019-03-25T09:30:55.724Z,71.10
2019-03-25T09:33:25.619Z,75.00
2019-03-25T09:35:55.283Z,73.40
2019-03-25T09:38:24.916Z,75.30
2019-03-25T09:40:54.637Z,72.80
2019-03-25T09:43:24.184Z,74.40
2019-03-25T09:45:54.884Z,69.30
2019-03-25T09:48:24.583Z,67.60
2019-03-25T09:50:54.110Z,69.80
2019-03-25T09:53:23.586Z,65.90
2019-03-25T09:55:53.013Z,69.50
2019-03-25T09:58:22.529Z,64.30
2019-03-25T10:00:52.264Z,64.40
2019-03-25T10:03:22.768Z,61.30
2019-03-25T10:05:52.335Z,65.60
2019-03-25T10:08:21.709Z,69.20
2019-03-25T10:10:51.063Z,75.50
2019-03-25T10:13:20.561Z,77.80
2019-03-25T10:15:49.940Z,80.70
2019-03-25T10:18:19.392Z,79.60
2019-03-25T10:20:48.895Z,73.50
2019-03-25T10:23:18.568Z,72.40
2019-03-25T10:25:48.064Z,68.20
2019-03-25T10:28:20.720Z,68.20
2019-03-25T10:30:50.286Z,66.60
2019-03-25T10:33:20.168Z,67.80
2019-03-25T10:35:49.763Z,66.10
2019-03-25T10:38:20.029Z,69.60
2019-03-25T10:40:49.593Z,73.80
2019-03-25T10:43:19.353Z,74.20
2019-03-25T10:45:48.933Z,73.50
2019-03-25T10:48:18.614Z,76.30
2019-03-25T10:50:48.143Z,74.70
2019-03-25T10:53:17.689Z,73.00
2019-03-25T10:55:47.371Z,75.20
2019-03-25T10:58:16.967Z,77.30
2019-03-25T11:00:46.324Z,81.60
2019-03-25T11:03:15.854Z,91.00
2019-03-25T11:05:46.298Z,94.50
2019-03-25T11:08:15.972Z,93.40
2019-03-25T11:10:45.545Z,92.20
2019-03-25T11:13:14.989Z,90.50
2019-03-25T11:15:44.503Z,90.00
2019-03-25T11:18:13.961Z,85.80
2019-03-25T11:20:44.044Z,82.20
2019-03-25T11:23:13.567Z,82.00
2019-03-25T11:25:44.616Z,80.80
2019-03-25T11:28:14.081Z,77.90
2019-03-25T11:30:51.408Z,77.90
2019-03-25T11:33:21.400Z,77.10
2019-03-25T11:35:52.420Z,80.70
2019-03-25T11:38:22.049Z,79.70
2019-03-25T11:40:51.585Z,78.50
2019-03-25T11:43:21.069Z,78.60
2019-03-25T11:45:50.860Z,77.90
2019-03-25T11:48:20.212Z,81.60
2019-03-25T11:50:49.825Z,89.10
2019-03-25T11:53:19.326Z,91.50
2019-03-25T11:55:48.862Z,90.20
2019-03-25T11:58:18.298Z,90.60
2019-03-25T12:00:47.801Z,90.30
2019-03-25T12:03:17.287Z,86.40
2019-03-25T12:05:47.050Z,83.00
2019-03-25T12:08:16.772Z,80.70
2019-03-25T12:10:46.163Z,82.00
2019-03-25T12:13:15.605Z,76.20
2019-03-25T12:15:45.004Z,79.70
2019-03-25T12:18:14.492Z,79.80
2019-03-25T12:20:44.110Z,80.00
2019-03-25T12:23:13.604Z,79.30
2019-03-25T12:25:43.164Z,74.30
2019-03-25T12:28:12.798Z,76.60
2019-03-25T12:30:42.340Z,81.60
2019-03-25T12:33:11.994Z,76.20
2019-03-25T12:35:41.502Z,76.30
2019-03-25T12:38:11.201Z,80.20
2019-03-25T12:40:40.941Z,76.60
2019-03-25T12:43:12.104Z,75.70
2019-03-25T12:45:41.684Z,75.80
2019-03-25T12:48:11.131Z,77.00
2019-03-25T12:50:40.668Z,78.00
2019-03-25T12:53:10.590Z,77.80
2019-03-25T12:55:40.149Z,78.10
2019-03-25T12:58:09.996Z,75.40
2019-03-25T13:00:44.112Z,75.20
2019-03-25T13:03:15.194Z,78.80
2019-03-25T13:05:45.032Z,78.70
2019-03-25T13:08:14.455Z,77.10
2019-03-25T13:10:43.909Z,76.70
2019-03-25T13:13:13.461Z,79.00
2019-03-25T13:15:42.854Z,78.00
2019-03-25T13:18:12.420Z,77.30
2019-03-25T13:20:41.952Z,72.10
2019-03-25T13:23:12.191Z,73.40
2019-03-25T13:25:43.977Z,77.70
2019-03-25T13:28:13.468Z,78.10
2019-03-25T13:30:43.000Z,77.70
2019-03-25T13:33:12.439Z,76.60
2019-03-25T13:35:42.068Z,75.50
2019-03-25T13:38:11.569Z,76.30
2019-03-25T13:40:40.985Z,76.60
2019-03-25T13:43:10.348Z,78.60
2019-03-25T13:45:39.764Z,79.20
2019-03-25T13:48:09.205Z,80.20
2019-03-25T13:50:38.661Z,78.20
2019-03-25T13:53:08.524Z,79.60
2019-03-25T13:55:38.014Z,81.40
2019-03-25T13:58:07.544Z,78.90
2019-03-25T14:00:38.521Z,78.00
2019-03-25T14:03:08.037Z,76.90
2019-03-25T14:05:38.872Z,78.90
2019-03-25T14:08:08.759Z,82.00
2019-03-25T14:10:38.343Z,82.30
2019-03-25T14:13:08.051Z,81.90
2019-03-25T14:15:37.634Z,81.50
2019-03-25T14:18:07.391Z,80.20
2019-03-25T14:20:36.760Z,81.40
2019-03-25T14:23:06.318Z,81.80
2019-03-25T14:25:35.981Z,82.00
2019-03-25T14:28:05.471Z,83.60
2019-03-25T14:30:36.583Z,83.20
2019-03-25T14:33:06.130Z,80.10
2019-03-25T14:35:35.883Z,82.10
2019-03-25T14:38:05.803Z,84.90
2019-03-25T14:40:35.526Z,87.50
2019-03-25T14:43:05.400Z,89.40
2019-03-25T14:45:37.541Z,92.00
2019-03-25T14:48:06.973Z,92.40
2019-03-25T14:50:36.743Z,93.70
2019-03-25T14:53:06.362Z,94.10
2019-03-25T14:55:37.404Z,93.70
2019-03-25T14:58:06.868Z,93.70
2019-03-25T15:00:36.447Z,93.80
2019-03-25T15:03:06.189Z,93.30
2019-03-25T15:05:35.818Z,90.40
2019-03-25T15:08:07.055Z,90.30
2019-03-25T15:10:36.591Z,90.10
2019-03-25T15:13:06.113Z,89.00
2019-03-25T15:15:37.040Z,90.10
2019-03-25T15:18:15.170Z,90.20
2019-03-25T15:20:37.601Z,90.00
2019-03-25T15:23:07.009Z,89.80
2019-03-25T15:25:37.353Z,90.20
2019-03-25T15:28:06.810Z,88.50
2019-03-25T15:30:36.594Z,89.30
2019-03-25T15:33:06.206Z,89.40
2019-03-25T15:35:35.626Z,87.90
2019-03-25T15:38:05.038Z,89.00
2019-03-25T15:40:34.449Z,89.60
2019-03-25T15:43:04.141Z,89.10
2019-03-25T15:45:33.517Z,90.00
2019-03-25T15:48:02.874Z,90.30
2019-03-25T15:50:33.997Z,89.10
2019-03-25T15:53:03.415Z,90.00
2019-03-25T15:55:32.935Z,89.70
2019-03-25T15:58:02.412Z,90.20
2019-03-25T16:00:31.976Z,90.50
2019-03-25T16:03:01.501Z,90.80
2019-03-25T16:05:30.943Z,90.50
2019-03-25T16:08:00.388Z,90.50
2019-03-25T16:10:29.968Z,91.10
2019-03-25T16:12:59.512Z,90.70
2019-03-25T16:15:40.284Z,90.90
2019-03-25T16:18:10.532Z,90.60
2019-03-25T16:20:40.097Z,91.50
2019-03-25T16:23:09.516Z,91.10
2019-03-25T16:25:38.937Z,91.10
2019-03-25T16:28:08.300Z,90.50
2019-03-25T16:30:37.833Z,90.80
2019-03-25T16:33:07.409Z,90.50
2019-03-25T16:35:36.914Z,90.30
2019-03-25T16:38:06.353Z,89.50
2019-03-25T16:40:36.484Z,90.20
2019-03-25T16:43:05.904Z,90.20
2019-03-25T16:45:35.364Z,90.50
2019-03-25T16:48:04.846Z,90.80
2019-03-25T16:50:34.324Z,90.40
2019-03-25T16:53:03.738Z,90.60
2019-03-25T16:55:33.118Z,90.70
2019-03-25T16:58:04.184Z,90.30
2019-03-25T17:00:33.640Z,90.10
2019-03-25T17:03:02.981Z,89.50
2019-03-25T17:05:32.602Z,90.00
2019-03-25T17:08:02.314Z,90.30
2019-03-25T17:10:32.004Z,91.20
2019-03-25T17:13:01.370Z,90.90
2019-03-25T17:15:33.323Z,91.20
2019-03-25T17:18:02.829Z,91.90
2019-03-25T17:20:32.363Z,91.60
2019-03-25T17:23:01.699Z,92.10
2019-03-25T17:25:31.150Z,91.20
2019-03-25T17:28:00.569Z,91.30
2019-03-25T17:30:30.449Z,91.40
2019-03-25T17:32:59.889Z,91.40
2019-03-25T17:35:29.272Z,92.20
2019-03-25T17:37:58.938Z,92.20
2019-03-25T17:40:28.457Z,92.70
2019-03-25T17:42:57.984Z,93.00
2019-03-25T17:45:27.679Z,92.80
2019-03-25T17:47:57.169Z,92.80
2019-03-25T17:50:29.667Z,93.00
2019-03-25T17:52:59.053Z,92.50
2019-03-25T17:55:28.731Z,93.40
2019-03-25T17:57:58.285Z,93.20
2019-03-25T18:00:53.885Z,93.00
2019-03-25T18:03:23.348Z,93.10
2019-03-25T18:05:52.751Z,93.90
2019-03-25T18:08:22.255Z,94.30
2019-03-25T18:10:51.884Z,94.40
2019-03-25T18:13:22.514Z,94.30
2019-03-25T18:15:53.954Z,94.50
2019-03-25T18:18:23.415Z,94.40
2019-03-25T18:20:53.000Z,95.00
2019-03-25T18:23:22.462Z,94.90
2019-03-25T18:25:51.857Z,95.00
2019-03-25T18:28:21.287Z,95.30
2019-03-25T18:30:50.878Z,95.10
2019-03-25T18:33:20.467Z,95.00
2019-03-25T18:35:50.122Z,95.20
2019-03-25T18:38:19.570Z,94.90
2019-03-25T18:40:49.054Z,95.50
2019-03-25T18:43:18.588Z,95.40
2019-03-25T18:45:48.200Z,95.40
2019-03-25T18:48:17.833Z,95.20
2019-03-25T18:50:47.343Z,95.30
2019-03-25T18:53:17.140Z,95.60
2019-03-25T18:55:46.925Z,95.60
2019-03-25T18:58:16.849Z,95.70
2019-03-25T19:00:46.440Z,95.80
2019-03-25T19:03:18.336Z,96.00
2019-03-25T19:05:47.311Z,96.10
2019-03-25T19:08:18.130Z,96.20
2019-03-25T19:10:47.622Z,96.40
2019-03-25T19:13:18.703Z,96.10
2019-03-25T19:15:48.313Z,95.50
2019-03-25T19:18:19.351Z,95.20
2019-03-25T19:20:48.871Z,95.70
2019-03-25T19:23:18.350Z,95.80
2019-03-25T19:25:48.256Z,95.80
2019-03-25T19:28:18.392Z,96.60
2019-03-25T19:30:47.900Z,96.90
2019-03-25T19:33:17.494Z,97.10
2019-03-25T19:35:47.046Z,97.40
2019-03-25T19:38:16.738Z,97.40
2019-03-25T19:40:46.448Z,96.90
2019-03-25T19:43:16.074Z,96.80
2019-03-25T19:45:45.632Z,96.80
2019-03-25T19:48:15.218Z,96.90
2019-03-25T19:50:46.371Z,96.80
2019-03-25T19:53:19.279Z,96.50
2019-03-25T19:55:48.755Z,95.30
2019-03-25T19:58:18.295Z,95.20
2019-03-25T20:00:50.754Z,94.10
2019-03-25T20:03:20.381Z,94.20
2019-03-25T20:05:50.330Z,93.60
2019-03-25T20:08:19.960Z,93.20
2019-03-25T20:10:49.825Z,93.50
2019-03-25T20:13:19.357Z,93.30
2019-03-25T20:15:50.173Z,93.20
2019-03-25T20:18:19.623Z,93.50
2019-03-25T20:20:50.132Z,93.20
2019-03-25T20:23:19.938Z,93.60
2019-03-25T20:25:50.685Z,93.90
2019-03-25T20:28:20.089Z,93.70
2019-03-25T20:30:49.479Z,94.20
2019-03-25T20:33:19.092Z,94.20
2019-03-25T20:35:48.776Z,94.30
2019-03-25T20:38:18.384Z,94.00
2019-03-25T20:40:48.285Z,94.00
2019-03-25T20:43:18.688Z,94.30
2019-03-25T20:45:48.275Z,93.80
2019-03-25T20:48:17.814Z,93.60
2019-03-25T20:50:47.440Z,93.90
2019-03-25T20:53:17.092Z,93.70
2019-03-25T20:55:46.817Z,94.00
2019-03-25T20:58:18.263Z,94.10
2019-03-25T21:00:50.219Z,93.90
2019-03-25T21:03:21.628Z,94.30
2019-03-25T21:05:51.289Z,93.20
2019-03-25T21:08:20.850Z,92.50
2019-03-25T21:10:50.570Z,91.70
2019-03-25T21:13:20.270Z,91.30
2019-03-25T21:15:49.908Z,91.10
2019-03-25T21:18:19.578Z,91.10
2019-03-25T21:20:49.207Z,90.40
2019-03-25T21:23:18.783Z,90.60
2019-03-25T21:25:48.298Z,90.50
2019-03-25T21:28:18.029Z,90.80
2019-03-25T21:30:48.489Z,90.30
2019-03-25T21:33:18.451Z,90.10
2019-03-25T21:35:48.226Z,88.70
2019-03-25T21:38:17.685Z,89.50
2019-03-25T21:40:47.291Z,90.30
2019-03-25T21:43:16.747Z,90.40
2019-03-25T21:45:46.285Z,90.60
2019-03-25T21:48:17.451Z,90.90
2019-03-25T21:50:48.362Z,91.50
2019-03-25T21:53:18.793Z,91.50
2019-03-25T21:55:48.451Z,91.70
2019-03-25T21:58:17.985Z,92.50
2019-03-25T22:00:47.483Z,92.40
2019-03-25T22:03:16.990Z,92.80
2019-03-25T22:05:46.867Z,92.90
2019-03-25T22:08:18.312Z,92.90
2019-03-25T22:10:47.752Z,93.30
2019-03-25T22:13:17.258Z,93.10
2019-03-25T22:15:46.961Z,93.30
2019-03-25T22:18:16.439Z,93.20
2019-03-25T22:20:46.993Z,93.60
2019-03-25T22:23:16.587Z,93.90
2019-03-25T22:25:46.244Z,93.80
2019-03-25T22:28:16.294Z,93.80
2019-03-25T22:30:45.799Z,94.10
2019-03-25T22:33:25.249Z,93.50
2019-03-25T22:35:46.476Z,93.20
2019-03-25T22:38:15.951Z,93.40
2019-03-25T22:40:45.375Z,93.20
2019-03-25T22:43:14.776Z,92.90
2019-03-25T22:45:44.158Z,92.80
2019-03-25T22:48:13.545Z,92.30
2019-03-25T22:50:44.065Z,92.70
2019-03-25T22:53:13.515Z,93.10
2019-03-25T22:55:42.936Z,92.90
2019-03-25T22:58:12.421Z,92.20
2019-03-25T23:00:43.506Z,92.20
2019-03-25T23:03:13.350Z,92.20
2019-03-25T23:05:42.800Z,92.10
2019-03-25T23:08:12.238Z,91.70
2019-03-25T23:10:43.250Z,92.30
2019-03-25T23:13:12.900Z,91.70
2019-03-25T23:15:43.548Z,92.10
2019-03-25T23:18:12.985Z,92.80
2019-03-25T23:20:42.487Z,93.80
2019-03-25T23:23:12.059Z,93.70
2019-03-25T23:25:41.511Z,93.80
2019-03-25T23:28:12.118Z,93.90
2019-03-25T23:30:41.676Z,92.50
2019-03-25T23:33:11.159Z,92.70
2019-03-25T23:35:40.777Z,92.80
2019-03-25T23:38:10.279Z,93.50
2019-03-25T23:40:40.125Z,92.60
2019-03-25T23:43:09.702Z,93.00
2019-03-25T23:45:39.164Z,92.20
2019-03-25T23:48:10.124Z,92.50
2019-03-25T23:50:40.710Z,92.60
2019-03-25T23:53:10.160Z,92.70
2019-03-25T23:55:39.645Z,92.20
2019-03-25T23:58:09.039Z,91.60
