createdAt,value
2022-10-22T00:02:05.921Z,3.53
2022-10-22T00:04:35.396Z,3.30
2022-10-22T00:07:03.468Z,3.27
2022-10-22T00:09:32.535Z,3.60
2022-10-22T00:12:00.319Z,3.27
2022-10-22T00:14:27.921Z,3.77
2022-10-22T00:16:56.325Z,3.70
2022-10-22T00:19:23.909Z,3.60
2022-10-22T00:21:51.468Z,3.30
2022-10-22T00:24:19.206Z,3.90
2022-10-22T00:26:48.220Z,3.30
2022-10-22T00:29:18.614Z,4.00
2022-10-22T00:31:49.743Z,3.40
2022-10-22T00:34:18.066Z,4.40
2022-10-22T00:36:45.680Z,3.30
2022-10-22T00:39:16.074Z,3.93
2022-10-22T00:41:43.903Z,3.70
2022-10-22T00:44:44.872Z,3.63
2022-10-22T00:47:14.291Z,3.90
2022-10-22T00:49:42.176Z,3.80
2022-10-22T00:52:10.309Z,3.70
2022-10-22T00:54:38.781Z,4.00
2022-10-22T00:57:06.508Z,3.83
2022-10-22T00:59:34.487Z,3.87
2022-10-22T01:02:02.048Z,3.40
2022-10-22T01:04:31.015Z,3.57
2022-10-22T01:06:58.631Z,3.80
2022-10-22T01:09:34.533Z,3.17
2022-10-22T01:12:10.652Z,2.37
2022-10-22T01:14:53.286Z,2.80
2022-10-22T01:17:31.270Z,2.10
2022-10-22T01:20:11.744Z,1.80
2022-10-22T01:22:43.846Z,1.70
2022-10-22T01:25:17.439Z,1.77
2022-10-22T01:27:56.737Z,1.10
2022-10-22T01:30:27.087Z,1.23
2022-10-22T01:33:00.293Z,1.00
2022-10-22T01:38:07.763Z,0.70
2022-10-22T01:40:37.463Z,1.00
2022-10-22T01:43:07.459Z,0.70
2022-10-22T01:45:39.347Z,0.90
2022-10-22T01:48:22.194Z,0.80
2022-10-22T01:51:06.149Z,0.60
2022-10-22T01:53:41.721Z,0.70
2022-10-22T01:56:26.073Z,0.70
2022-10-22T01:59:05.577Z,0.47
2022-10-22T02:01:42.540Z,0.80
2022-10-22T02:04:18.122Z,1.10
2022-10-22T02:06:47.937Z,1.00
2022-10-22T02:09:18.623Z,1.00
2022-10-22T02:11:47.279Z,1.00
2022-10-22T02:14:17.044Z,0.80
2022-10-22T02:16:48.619Z,0.70
2022-10-22T02:19:21.201Z,0.80
2022-10-22T02:21:48.852Z,0.93
2022-10-22T02:24:18.380Z,0.70
2022-10-22T02:26:53.342Z,0.60
2022-10-22T02:29:26.646Z,0.80
2022-10-22T02:31:57.764Z,0.87
2022-10-22T02:34:29.934Z,0.90
2022-10-22T02:36:58.431Z,0.70
2022-10-22T02:39:27.412Z,1.30
2022-10-22T02:41:55.516Z,1.10
2022-10-22T02:44:23.596Z,1.10
2022-10-22T02:46:51.466Z,1.30
2022-10-22T02:49:20.529Z,1.27
2022-10-22T02:51:48.184Z,0.77
2022-10-22T02:54:15.822Z,0.63
2022-10-22T02:56:43.741Z,0.77
2022-10-22T02:59:11.493Z,0.70
2022-10-22T03:01:39.131Z,0.60
2022-10-22T03:04:06.767Z,0.70
2022-10-22T03:06:35.781Z,0.87
2022-10-22T03:09:03.430Z,0.90
2022-10-22T03:11:31.092Z,0.70
2022-10-22T03:13:58.675Z,0.70
2022-10-22T03:16:26.235Z,0.60
2022-10-22T03:18:53.842Z,1.03
2022-10-22T03:21:30.753Z,0.70
2022-10-22T03:24:02.734Z,0.70
2022-10-22T03:26:30.639Z,0.80
2022-10-22T03:29:00.792Z,0.80
2022-10-22T03:31:28.381Z,0.70
2022-10-22T03:33:56.202Z,0.97
2022-10-22T03:36:23.898Z,1.30
2022-10-22T03:38:51.660Z,0.90
2022-10-22T03:41:20.695Z,0.97
2022-10-22T03:43:51.498Z,0.80
2022-10-22T03:46:19.195Z,0.80
2022-10-22T03:48:47.006Z,0.90
2022-10-22T03:51:14.607Z,1.00
2022-10-22T03:53:42.237Z,0.90
2022-10-22T03:56:10.995Z,0.80
2022-10-22T03:58:41.389Z,0.80
2022-10-22T04:01:10.650Z,0.90
2022-10-22T04:03:38.623Z,0.80
2022-10-22T04:06:08.699Z,0.97
2022-10-22T04:08:36.582Z,1.00
2022-10-22T04:11:04.392Z,0.90
2022-10-22T04:13:31.979Z,0.80
2022-10-22T04:16:09.647Z,0.80
2022-10-22T04:18:37.308Z,0.73
2022-10-22T04:21:06.543Z,1.10
2022-10-22T04:23:34.207Z,0.87
2022-10-22T04:26:03.445Z,0.90
2022-10-22T04:28:31.130Z,1.20
2022-10-22T04:30:58.743Z,1.20
2022-10-22T04:33:28.020Z,1.40
2022-10-22T04:35:55.687Z,1.57
2022-10-22T04:38:23.287Z,1.27
2022-10-22T04:40:50.879Z,1.80
2022-10-22T04:43:18.472Z,1.30
2022-10-22T04:45:46.141Z,1.20
2022-10-22T04:48:13.817Z,1.53
2022-10-22T04:50:42.713Z,1.10
2022-10-22T04:53:10.347Z,1.40
2022-10-22T04:55:37.992Z,1.50
2022-10-22T04:58:05.857Z,1.40
2022-10-22T05:00:33.456Z,1.27
2022-10-22T05:03:01.061Z,1.10
2022-10-22T05:05:28.642Z,1.37
2022-10-22T05:07:57.631Z,1.60
2022-10-22T05:10:25.192Z,1.17
2022-10-22T05:12:52.760Z,1.27
2022-10-22T05:15:20.365Z,1.10
2022-10-22T05:17:48.284Z,1.10
2022-10-22T05:20:15.855Z,1.43
2022-10-22T05:22:43.448Z,1.33
2022-10-22T05:25:12.654Z,1.40
2022-10-22T05:27:40.536Z,1.10
2022-10-22T05:30:09.004Z,1.87
2022-10-22T05:32:36.826Z,1.50
2022-10-22T05:35:04.703Z,1.63
2022-10-22T05:37:32.353Z,1.67
2022-10-22T05:40:12.385Z,1.40
2022-10-22T05:42:48.961Z,1.60
2022-10-22T05:45:16.535Z,1.70
2022-10-22T05:47:44.135Z,1.27
2022-10-22T05:50:11.858Z,1.83
2022-10-22T05:52:39.609Z,1.40
2022-10-22T05:55:08.018Z,1.80
2022-10-22T05:57:35.596Z,1.40
2022-10-22T06:00:05.141Z,1.40
2022-10-22T06:02:32.810Z,1.50
2022-10-22T06:05:01.045Z,1.80
2022-10-22T06:07:28.658Z,1.90
2022-10-22T06:09:56.269Z,1.70
2022-10-22T06:12:23.908Z,1.47
2022-10-22T06:14:51.463Z,1.47
2022-10-22T06:17:20.475Z,1.60
2022-10-22T06:19:48.138Z,1.47
2022-10-22T06:22:15.694Z,1.13
2022-10-22T06:24:45.113Z,1.20
2022-10-22T06:27:12.961Z,1.20
2022-10-22T06:29:40.532Z,1.40
2022-10-22T06:32:08.132Z,1.60
2022-10-22T06:34:37.097Z,1.60
2022-10-22T06:37:04.731Z,1.80
2022-10-22T06:39:32.534Z,1.33
2022-10-22T06:42:00.198Z,1.40
2022-10-22T06:44:27.782Z,1.50
2022-10-22T06:46:55.725Z,1.10
2022-10-22T06:49:23.344Z,1.23
2022-10-22T06:51:52.955Z,1.50
2022-10-22T06:54:20.634Z,1.37
2022-10-22T06:56:48.588Z,1.40
2022-10-22T06:59:16.237Z,1.77
2022-10-22T07:01:43.991Z,2.17
2022-10-22T07:04:12.308Z,2.23
2022-10-22T07:06:39.941Z,2.13
2022-10-22T07:09:09.036Z,1.80
2022-10-22T07:11:41.203Z,1.70
2022-10-22T07:14:09.126Z,1.60
2022-10-22T07:16:37.788Z,1.60
2022-10-22T07:19:06.582Z,1.83
2022-10-22T07:21:34.439Z,1.40
2022-10-22T07:24:02.167Z,1.93
2022-10-22T07:26:32.625Z,1.50
2022-10-22T07:29:00.415Z,1.77
2022-10-22T07:31:28.074Z,1.87
2022-10-22T07:33:55.818Z,1.73
2022-10-22T07:36:23.428Z,2.00
2022-10-22T07:38:55.753Z,1.73
2022-10-22T07:41:24.117Z,1.80
2022-10-22T07:43:53.165Z,2.00
2022-10-22T07:46:21.485Z,1.90
2022-10-22T07:48:49.317Z,2.13
2022-10-22T07:51:17.619Z,2.43
2022-10-22T07:53:45.246Z,2.30
2022-10-22T07:56:13.815Z,1.90
2022-10-22T07:58:41.549Z,2.30
2022-10-22T08:01:10.597Z,2.37
2022-10-22T08:03:38.257Z,1.60
2022-10-22T08:06:06.228Z,1.77
2022-10-22T08:08:34.702Z,1.67
2022-10-22T08:11:03.027Z,1.40
2022-10-22T08:13:31.505Z,1.00
2022-10-22T08:15:59.901Z,1.27
2022-10-22T08:18:29.707Z,1.40
2022-10-22T08:20:57.784Z,1.40
2022-10-22T08:23:28.753Z,0.77
2022-10-22T08:25:57.222Z,1.17
2022-10-22T08:28:24.959Z,0.73
2022-10-22T08:30:52.813Z,1.20
2022-10-22T08:33:20.434Z,0.93
2022-10-22T08:35:50.734Z,1.20
2022-10-22T08:38:19.576Z,1.10
2022-10-22T08:40:52.619Z,0.50
2022-10-22T08:43:42.123Z,0.80
2022-10-22T08:46:33.838Z,0.90
2022-10-22T08:49:03.983Z,0.80
2022-10-22T08:51:35.907Z,1.27
2022-10-22T08:54:14.623Z,1.35
2022-10-22T08:56:46.892Z,1.05
2022-10-22T08:59:20.993Z,0.85
2022-10-22T09:01:52.460Z,0.63
2022-10-22T09:04:25.484Z,0.60
2022-10-22T09:06:56.436Z,0.70
2022-10-22T09:09:28.274Z,0.40
2022-10-22T09:11:59.045Z,0.60
2022-10-22T09:14:27.452Z,0.95
2022-10-22T09:17:12.613Z,0.50
2022-10-22T09:19:48.022Z,0.63
2022-10-22T09:22:28.491Z,0.80
2022-10-22T09:25:01.122Z,0.63
2022-10-22T09:27:31.784Z,0.43
2022-10-22T09:29:59.504Z,0.90
2022-10-22T09:32:33.337Z,0.70
2022-10-22T09:35:00.963Z,0.50
2022-10-22T09:37:30.790Z,0.50
2022-10-22T09:39:59.996Z,0.43
2022-10-22T09:42:27.605Z,0.63
2022-10-22T09:44:59.035Z,0.80
2022-10-22T09:47:43.414Z,0.68
2022-10-22T09:50:27.369Z,0.70
2022-10-22T09:53:05.710Z,0.80
2022-10-22T09:55:33.500Z,0.50
2022-10-22T09:58:01.752Z,0.50
2022-10-22T10:00:30.860Z,0.88
2022-10-22T10:03:00.680Z,0.73
2022-10-22T10:05:30.749Z,1.02
2022-10-22T10:08:01.711Z,0.70
2022-10-22T10:10:36.057Z,1.00
2022-10-22T10:13:15.833Z,0.57
2022-10-22T10:15:48.617Z,0.65
2022-10-22T10:18:26.310Z,1.00
2022-10-22T10:21:00.486Z,0.80
2022-10-22T10:23:36.128Z,0.77
2022-10-22T10:26:08.521Z,0.87
2022-10-22T10:28:47.379Z,0.60
2022-10-22T10:31:21.971Z,1.00
2022-10-22T10:34:01.357Z,1.58
2022-10-22T10:36:37.876Z,2.08
2022-10-22T10:39:11.094Z,0.70
2022-10-22T10:41:47.546Z,0.95
2022-10-22T10:44:43.932Z,1.07
2022-10-22T10:47:27.315Z,1.15
2022-10-22T10:50:03.257Z,0.80
2022-10-22T10:52:41.083Z,0.77
2022-10-22T10:55:19.903Z,0.80
2022-10-22T10:57:56.882Z,0.68
2022-10-22T11:00:27.796Z,0.70
2022-10-22T11:03:20.034Z,0.70
2022-10-22T11:05:54.022Z,0.60
2022-10-22T11:08:26.441Z,0.70
2022-10-22T11:11:00.462Z,0.60
2022-10-22T11:13:32.627Z,1.00
2022-10-22T11:16:06.478Z,0.70
2022-10-22T11:18:39.374Z,0.70
2022-10-22T11:21:15.252Z,0.90
2022-10-22T11:23:47.387Z,0.80
2022-10-22T11:26:28.700Z,0.88
2022-10-22T11:29:01.197Z,0.90
2022-10-22T11:31:31.567Z,1.00
2022-10-22T11:34:28.314Z,1.08
2022-10-22T11:36:54.444Z,1.10
2022-10-22T11:39:32.963Z,0.80
2022-10-22T11:42:05.554Z,0.85
2022-10-22T11:44:46.953Z,0.88
2022-10-22T11:47:20.742Z,0.88
2022-10-22T11:49:58.551Z,0.70
2022-10-22T11:52:39.013Z,0.98
2022-10-22T11:55:32.923Z,0.80
2022-10-22T11:58:03.351Z,0.77
2022-10-22T12:00:36.938Z,0.80
2022-10-22T12:03:16.871Z,0.70
2022-10-22T12:05:45.451Z,1.00
2022-10-22T12:08:21.323Z,0.63
2022-10-22T12:10:59.485Z,0.87
2022-10-22T12:13:31.397Z,0.87
2022-10-22T12:16:02.700Z,1.10
2022-10-22T12:18:39.861Z,0.70
2022-10-22T12:21:10.125Z,0.80
2022-10-22T12:23:38.474Z,0.97
2022-10-22T12:26:06.797Z,0.97
2022-10-22T12:28:41.300Z,0.80
2022-10-22T12:31:17.031Z,1.30
2022-10-22T12:33:45.006Z,0.90
2022-10-22T12:36:18.183Z,0.90
2022-10-22T12:38:48.082Z,0.97
2022-10-22T12:41:15.804Z,1.00
2022-10-22T12:43:45.436Z,1.20
2022-10-22T12:46:14.526Z,1.38
2022-10-22T12:48:45.514Z,1.02
2022-10-22T12:51:19.591Z,0.85
2022-10-22T12:53:49.966Z,1.13
2022-10-22T12:56:23.079Z,1.00
2022-10-22T12:58:56.254Z,0.80
2022-10-22T13:01:26.515Z,1.03
2022-10-22T13:04:07.757Z,1.50
2022-10-22T13:06:36.050Z,1.17
2022-10-22T13:09:09.074Z,1.13
2022-10-22T13:11:41.411Z,1.20
2022-10-22T13:14:22.359Z,1.37
2022-10-22T13:17:11.803Z,0.90
2022-10-22T13:19:48.913Z,1.00
2022-10-22T13:22:34.772Z,1.00
2022-10-22T13:25:20.454Z,0.90
2022-10-22T13:27:50.488Z,1.07
2022-10-22T13:30:25.733Z,1.40
2022-10-22T13:32:55.856Z,0.90
2022-10-22T13:35:26.754Z,0.90
2022-10-22T13:37:54.867Z,1.30
2022-10-22T13:40:22.836Z,0.90
2022-10-22T13:42:50.673Z,1.27
2022-10-22T13:45:18.765Z,1.27
2022-10-22T13:47:51.909Z,1.67
2022-10-22T13:50:21.434Z,1.20
2022-10-22T13:52:53.599Z,1.17
2022-10-22T13:55:25.373Z,1.67
2022-10-22T13:57:54.177Z,1.40
2022-10-22T14:00:23.204Z,1.97
2022-10-22T14:02:55.348Z,1.30
2022-10-22T14:05:23.385Z,1.23
2022-10-22T14:07:51.741Z,1.80
2022-10-22T14:10:20.818Z,2.10
2022-10-22T14:12:52.404Z,2.37
2022-10-22T14:15:23.761Z,3.40
2022-10-22T14:17:55.652Z,2.77
2022-10-22T14:20:26.040Z,1.90
2022-10-22T14:22:54.383Z,1.80
2022-10-22T14:25:24.259Z,1.70
2022-10-22T14:27:52.329Z,1.90
2022-10-22T14:30:22.109Z,2.40
2022-10-22T14:32:50.283Z,2.73
2022-10-22T14:35:21.529Z,2.67
2022-10-22T14:37:49.666Z,2.60
2022-10-22T14:40:20.090Z,1.90
2022-10-22T14:42:50.245Z,2.20
2022-10-22T14:45:20.911Z,1.80
2022-10-22T14:47:49.433Z,1.30
2022-10-22T14:50:17.335Z,1.37
2022-10-22T14:55:31.242Z,1.67
2022-10-22T14:57:58.968Z,1.93
2022-10-22T15:00:26.666Z,2.33
2022-10-22T15:02:55.720Z,2.40
2022-10-22T15:05:23.712Z,2.80
2022-10-22T15:07:52.677Z,2.10
2022-10-22T15:10:20.289Z,2.63
2022-10-22T15:12:48.137Z,2.40
2022-10-22T15:15:22.811Z,3.50
2022-10-22T15:17:51.411Z,4.30
2022-10-22T15:20:19.041Z,3.80
2022-10-22T15:22:46.629Z,3.17
2022-10-22T15:25:15.747Z,3.23
2022-10-22T15:27:45.517Z,2.87
2022-10-22T15:30:16.495Z,2.60
2022-10-22T15:32:44.168Z,2.67
2022-10-22T15:35:11.855Z,2.30
2022-10-22T15:37:39.446Z,2.80
2022-10-22T15:40:08.704Z,2.50
2022-10-22T15:42:37.627Z,2.57
2022-10-22T15:45:05.874Z,3.07
2022-10-22T15:47:33.921Z,2.80
2022-10-22T15:50:01.514Z,3.30
2022-10-22T15:52:29.124Z,2.63
2022-10-22T15:54:56.693Z,2.77
2022-10-22T15:57:24.361Z,2.33
2022-10-22T15:59:53.386Z,3.03
2022-10-22T16:02:21.002Z,2.30
2022-10-22T16:04:48.669Z,2.63
2022-10-22T16:07:17.335Z,2.43
2022-10-22T16:09:46.431Z,3.10
2022-10-22T16:12:16.574Z,2.63
2022-10-22T16:14:44.976Z,3.03
2022-10-22T16:17:13.914Z,2.40
2022-10-22T16:19:41.514Z,2.70
2022-10-22T16:22:13.657Z,2.00
2022-10-22T16:24:41.364Z,2.30
2022-10-22T16:27:09.272Z,2.30
2022-10-22T16:29:38.768Z,2.80
2022-10-22T16:32:07.507Z,2.40
2022-10-22T16:34:36.405Z,3.23
2022-10-22T16:37:09.705Z,3.50
2022-10-22T16:39:37.338Z,3.47
2022-10-22T16:42:05.186Z,3.60
2022-10-22T16:44:32.749Z,3.87
2022-10-22T16:47:00.886Z,3.43
2022-10-22T16:49:28.515Z,4.27
2022-10-22T16:51:57.720Z,4.77
2022-10-22T16:54:25.421Z,5.07
2022-10-22T16:56:53.123Z,4.87
2022-10-22T16:59:20.715Z,4.70
2022-10-22T17:01:48.314Z,4.70
2022-10-22T17:04:17.259Z,5.00
2022-10-22T17:06:44.910Z,4.97
2022-10-22T17:09:14.947Z,5.40
2022-10-22T17:11:44.830Z,4.80
2022-10-22T17:14:14.550Z,5.93
2022-10-22T17:16:42.140Z,6.03
2022-10-22T17:19:13.936Z,6.00
2022-10-22T17:21:41.590Z,6.10
2022-10-22T17:24:09.950Z,5.80
2022-10-22T17:26:38.917Z,6.57
2022-10-22T17:29:06.893Z,6.70
2022-10-22T17:31:37.893Z,8.10
2022-10-22T17:34:07.154Z,8.20
2022-10-22T17:36:36.183Z,8.40
2022-10-22T17:39:07.342Z,7.70
2022-10-22T17:41:37.967Z,6.20
2022-10-22T17:44:09.818Z,6.13
2022-10-22T17:46:38.416Z,6.23
2022-10-22T17:49:09.183Z,6.83
2022-10-22T17:51:36.755Z,5.70
2022-10-22T17:54:07.377Z,5.27
2022-10-22T17:56:40.284Z,5.30
2022-10-22T17:59:10.648Z,6.17
2022-10-22T18:01:43.289Z,5.50
2022-10-22T18:04:14.182Z,5.30
2022-10-22T18:06:41.899Z,5.73
2022-10-22T18:09:17.264Z,6.27
2022-10-22T18:11:46.488Z,6.23
2022-10-22T18:14:15.535Z,5.67
2022-10-22T18:16:43.151Z,6.23
2022-10-22T18:19:11.442Z,5.70
2022-10-22T18:21:39.086Z,5.20
2022-10-22T18:24:07.467Z,4.60
2022-10-22T18:26:35.678Z,4.93
2022-10-22T18:29:03.379Z,6.70
2022-10-22T18:31:32.768Z,9.30
2022-10-22T18:34:00.510Z,6.27
2022-10-22T18:36:28.922Z,5.13
2022-10-22T18:38:58.510Z,5.13
2022-10-22T18:41:27.530Z,5.57
2022-10-22T18:43:56.731Z,6.67
2022-10-22T18:46:24.924Z,7.40
2022-10-22T18:48:55.499Z,6.53
2022-10-22T18:51:24.218Z,6.03
2022-10-22T18:54:05.350Z,13.60
2022-10-22T18:56:40.631Z,40.27
2022-10-22T18:59:14.336Z,52.43
2022-10-22T19:01:42.187Z,16.37
2022-10-22T19:04:11.098Z,16.83
2022-10-22T19:06:41.792Z,11.33
2022-10-22T19:09:13.627Z,14.47
2022-10-22T19:11:41.330Z,13.10
2022-10-22T19:14:08.891Z,12.30
2022-10-22T19:16:37.640Z,10.17
2022-10-22T19:19:07.205Z,11.13
2022-10-22T19:21:37.530Z,13.57
2022-10-22T19:24:05.505Z,14.13
2022-10-22T19:26:33.107Z,14.27
2022-10-22T19:29:01.540Z,14.13
2022-10-22T19:31:31.130Z,10.43
2022-10-22T19:33:59.593Z,9.60
2022-10-22T19:36:28.794Z,10.00
2022-10-22T19:38:58.301Z,7.80
2022-10-22T19:41:27.908Z,8.40
2022-10-22T19:43:56.825Z,7.30
2022-10-22T19:46:26.600Z,7.67
2022-10-22T19:48:56.191Z,8.03
2022-10-22T19:51:25.760Z,7.50
2022-10-22T19:54:00.565Z,7.83
2022-10-22T19:56:28.572Z,8.47
2022-10-22T19:58:56.284Z,8.93
2022-10-22T20:01:24.156Z,8.37
2022-10-22T20:03:51.876Z,8.50
2022-10-22T20:06:21.830Z,7.40
2022-10-22T20:08:52.484Z,7.27
2022-10-22T20:11:26.190Z,7.43
2022-10-22T20:13:53.864Z,7.80
2022-10-22T20:16:25.013Z,7.53
2022-10-22T20:18:52.900Z,6.97
2022-10-22T20:21:21.907Z,7.60
2022-10-22T20:23:54.055Z,7.30
2022-10-22T20:26:23.693Z,6.57
2022-10-22T20:28:52.719Z,7.03
2022-10-22T20:31:22.203Z,7.33
2022-10-22T20:33:51.353Z,6.87
2022-10-22T20:36:20.751Z,7.03
2022-10-22T20:38:48.842Z,7.10
2022-10-22T20:41:19.088Z,8.97
2022-10-22T20:43:48.026Z,8.13
2022-10-22T20:46:19.731Z,8.13
2022-10-22T20:48:47.629Z,7.97
2022-10-22T20:51:15.247Z,9.33
2022-10-22T20:53:43.001Z,9.47
2022-10-22T20:56:11.056Z,8.63
2022-10-22T20:58:39.079Z,9.53
2022-10-22T21:01:12.022Z,9.00
2022-10-22T21:03:40.945Z,8.60
2022-10-22T21:06:08.926Z,9.87
2022-10-22T21:08:36.562Z,10.50
2022-10-22T21:11:04.118Z,9.67
2022-10-22T21:13:33.167Z,9.37
2022-10-22T21:16:00.802Z,9.77
2022-10-22T21:18:28.370Z,10.07
2022-10-22T21:20:57.269Z,9.93
2022-10-22T21:23:24.907Z,10.37
2022-10-22T21:25:56.637Z,9.33
2022-10-22T21:28:24.346Z,9.27
2022-10-22T21:30:51.977Z,8.57
2022-10-22T21:33:19.641Z,9.40
2022-10-22T21:35:54.697Z,9.93
2022-10-22T21:38:25.210Z,10.13
2022-10-22T21:40:53.575Z,9.37
2022-10-22T21:43:21.404Z,9.10
2022-10-22T21:45:49.196Z,9.77
2022-10-22T21:48:17.123Z,9.17
2022-10-22T21:50:45.411Z,10.00
2022-10-22T21:53:13.756Z,9.97
2022-10-22T21:55:43.112Z,9.53
2022-10-22T21:58:10.737Z,10.83
2022-10-22T22:00:38.319Z,13.37
2022-10-22T22:03:08.247Z,15.10
2022-10-22T22:05:35.818Z,18.07
2022-10-22T22:08:03.436Z,15.00
2022-10-22T22:10:31.214Z,15.60
2022-10-22T22:13:00.224Z,16.90
2022-10-22T22:15:28.684Z,19.07
2022-10-22T22:17:56.384Z,18.90
2022-10-22T22:20:24.219Z,21.07
2022-10-22T22:22:51.866Z,19.03
2022-10-22T22:25:19.540Z,16.97
2022-10-22T22:27:47.162Z,13.97
2022-10-22T22:30:17.819Z,14.03
2022-10-22T22:32:45.470Z,12.70
2022-10-22T22:35:13.370Z,11.10
2022-10-22T22:37:41.305Z,10.70
2022-10-22T22:40:10.124Z,10.70
2022-10-22T22:42:37.811Z,11.17
2022-10-22T22:45:05.935Z,10.37
2022-10-22T22:47:34.856Z,10.30
2022-10-22T22:50:02.512Z,9.97
2022-10-22T22:52:30.107Z,9.13
2022-10-22T22:54:57.687Z,9.80
2022-10-22T22:57:25.317Z,10.20
2022-10-22T22:59:53.314Z,12.07
2022-10-22T23:02:20.932Z,11.10
2022-10-22T23:04:49.921Z,12.80
2022-10-22T23:07:17.552Z,13.13
2022-10-22T23:09:45.331Z,13.27
2022-10-22T23:12:12.905Z,11.97
2022-10-22T23:14:40.572Z,11.17
2022-10-22T23:17:08.215Z,11.60
2022-10-22T23:19:35.855Z,11.77
2022-10-22T23:22:04.885Z,10.03
2022-10-22T23:24:32.594Z,11.43
2022-10-22T23:27:02.876Z,12.60
2022-10-22T23:29:32.445Z,12.93
2022-10-22T23:32:01.710Z,13.20
2022-10-22T23:34:30.358Z,13.37
2022-10-22T23:36:58.947Z,12.53
2022-10-22T23:39:29.300Z,11.53
2022-10-22T23:41:57.636Z,11.43
2022-10-22T23:44:25.737Z,11.73
2022-10-22T23:46:53.482Z,10.53
2022-10-22T23:49:21.138Z,12.47
2022-10-22T23:51:49.131Z,9.77
2022-10-22T23:54:17.769Z,9.83
2022-10-22T23:56:47.098Z,10.03
