createdAt,value
2023-04-15T00:00:37.418Z,3.62
2023-04-15T00:03:40.338Z,3.80
2023-04-15T00:06:43.160Z,3.90
2023-04-15T00:09:46.158Z,4.20
2023-04-15T00:12:48.554Z,4.80
2023-04-15T00:15:51.324Z,5.30
2023-04-15T00:18:53.832Z,5.57
2023-04-15T00:21:57.398Z,5.70
2023-04-15T00:24:59.778Z,5.85
2023-04-15T00:28:02.828Z,5.40
2023-04-15T00:31:05.387Z,4.97
2023-04-15T00:34:08.535Z,4.80
2023-04-15T00:37:10.975Z,5.07
2023-04-15T00:40:14.336Z,5.07
2023-04-15T00:43:17.019Z,4.50
2023-04-15T00:46:21.540Z,4.57
2023-04-15T00:49:24.951Z,5.35
2023-04-15T00:52:27.714Z,5.47
2023-04-15T00:55:30.511Z,4.93
2023-04-15T00:58:33.369Z,4.57
2023-04-15T01:01:37.154Z,5.00
2023-04-15T01:04:40.104Z,6.75
2023-04-15T01:07:42.530Z,6.50
2023-04-15T01:10:45.511Z,7.07
2023-04-15T01:13:48.561Z,6.93
2023-04-15T01:16:52.675Z,7.18
2023-04-15T01:19:57.901Z,6.97
2023-04-15T01:23:00.860Z,6.28
2023-04-15T01:26:03.881Z,7.73
2023-04-15T01:29:06.924Z,7.13
2023-04-15T01:32:09.357Z,7.87
2023-04-15T01:35:12.013Z,7.40
2023-04-15T01:38:14.340Z,7.32
2023-04-15T01:41:17.397Z,7.32
2023-04-15T01:44:20.228Z,7.60
2023-04-15T01:47:23.316Z,7.20
2023-04-15T01:50:27.206Z,7.47
2023-04-15T01:53:31.021Z,7.12
2023-04-15T01:56:33.665Z,7.68
2023-04-15T01:59:37.929Z,7.20
2023-04-15T02:02:40.705Z,6.82
2023-04-15T02:05:43.715Z,6.47
2023-04-15T02:08:46.530Z,6.20
2023-04-15T02:11:49.347Z,6.12
2023-04-15T02:14:51.724Z,6.13
2023-04-15T02:17:55.506Z,6.10
2023-04-15T02:20:58.968Z,6.70
2023-04-15T02:24:02.794Z,5.87
2023-04-15T02:27:05.239Z,6.20
2023-04-15T02:30:08.501Z,6.77
2023-04-15T02:33:11.312Z,6.05
2023-04-15T02:36:14.664Z,5.95
2023-04-15T02:39:18.654Z,5.72
2023-04-15T02:42:21.717Z,6.30
2023-04-15T02:45:27.654Z,6.53
2023-04-15T02:48:30.498Z,5.90
2023-04-15T02:51:32.876Z,5.70
2023-04-15T02:54:35.575Z,5.75
2023-04-15T02:57:39.371Z,5.78
2023-04-15T03:00:42.429Z,5.90
2023-04-15T03:03:45.015Z,5.45
2023-04-15T03:06:47.796Z,5.75
2023-04-15T03:09:50.630Z,5.85
2023-04-15T03:12:53.340Z,6.60
2023-04-15T03:15:56.130Z,6.20
2023-04-15T03:18:59.095Z,6.00
2023-04-15T03:22:01.858Z,6.00
2023-04-15T03:25:05.184Z,6.28
2023-04-15T03:28:08.255Z,5.90
2023-04-15T03:31:11.037Z,5.93
2023-04-15T03:34:13.489Z,6.20
2023-04-15T03:37:16.552Z,6.40
2023-04-15T03:40:19.142Z,6.28
2023-04-15T03:43:22.073Z,6.00
2023-04-15T03:46:24.648Z,5.67
2023-04-15T03:49:27.359Z,6.10
2023-04-15T03:52:29.768Z,6.10
2023-04-15T03:55:32.538Z,6.28
2023-04-15T03:58:34.924Z,6.50
2023-04-15T04:01:37.656Z,5.97
2023-04-15T04:04:40.843Z,5.47
2023-04-15T04:07:43.503Z,5.53
2023-04-15T04:10:46.176Z,5.10
2023-04-15T04:13:48.569Z,5.93
2023-04-15T04:16:51.457Z,5.93
2023-04-15T04:19:53.823Z,5.50
2023-04-15T04:22:56.547Z,5.53
2023-04-15T04:25:58.854Z,5.75
2023-04-15T04:29:01.777Z,5.68
2023-04-15T04:32:04.435Z,6.17
2023-04-15T04:35:07.455Z,5.82
2023-04-15T04:38:09.801Z,6.40
2023-04-15T04:41:12.517Z,6.20
2023-04-15T04:44:14.887Z,6.60
2023-04-15T04:47:17.664Z,6.40
2023-04-15T04:50:20.085Z,5.62
2023-04-15T04:53:22.922Z,5.82
2023-04-15T04:56:25.231Z,5.50
2023-04-15T04:59:28.234Z,5.80
2023-04-15T05:02:31.089Z,5.30
2023-04-15T05:05:35.520Z,5.35
2023-04-15T05:08:39.210Z,4.53
2023-04-15T05:11:43.046Z,4.12
2023-04-15T05:14:46.900Z,4.10
2023-04-15T05:17:49.697Z,3.90
2023-04-15T05:20:52.208Z,4.30
2023-04-15T05:23:54.887Z,3.85
2023-04-15T05:26:57.438Z,4.12
2023-04-15T05:30:00.196Z,3.92
2023-04-15T05:33:02.619Z,3.97
2023-04-15T05:36:05.518Z,4.05
2023-04-15T05:39:08.086Z,4.12
2023-04-15T05:42:10.964Z,4.37
2023-04-15T05:45:13.700Z,4.20
2023-04-15T05:48:16.400Z,3.97
2023-04-15T05:51:18.803Z,4.50
2023-04-15T05:54:22.651Z,4.30
2023-04-15T05:57:25.040Z,4.30
2023-04-15T06:00:27.653Z,5.03
2023-04-15T06:03:30.645Z,4.40
2023-04-15T06:06:33.476Z,4.10
2023-04-15T06:09:36.244Z,4.25
2023-04-15T06:12:38.650Z,4.95
2023-04-15T06:15:41.313Z,4.50
2023-04-15T06:18:43.693Z,4.33
2023-04-15T06:21:46.542Z,4.07
2023-04-15T06:24:53.069Z,4.05
2023-04-15T06:27:55.912Z,4.50
2023-04-15T06:30:58.378Z,4.35
2023-04-15T06:34:00.974Z,4.40
2023-04-15T06:37:05.095Z,4.50
2023-04-15T06:40:10.165Z,3.95
2023-04-15T06:43:12.960Z,4.20
2023-04-15T06:46:15.874Z,4.07
2023-04-15T06:49:18.258Z,3.53
2023-04-15T06:52:21.247Z,3.70
2023-04-15T06:55:23.685Z,3.20
2023-04-15T06:58:26.543Z,3.42
2023-04-15T07:01:29.051Z,3.75
2023-04-15T07:04:32.889Z,3.53
2023-04-15T07:07:36.234Z,3.50
2023-04-15T07:10:38.945Z,3.42
2023-04-15T07:13:41.386Z,3.25
2023-04-15T07:16:44.151Z,3.10
2023-04-15T07:19:46.610Z,3.40
2023-04-15T07:22:49.556Z,3.37
2023-04-15T07:25:56.063Z,3.28
2023-04-15T07:28:58.730Z,2.97
2023-04-15T07:32:01.120Z,2.60
2023-04-15T07:35:04.105Z,3.20
2023-04-15T07:38:06.909Z,2.83
2023-04-15T07:41:09.799Z,2.53
2023-04-15T07:44:12.669Z,3.00
2023-04-15T07:47:15.765Z,2.60
2023-04-15T07:50:19.769Z,2.33
2023-04-15T07:53:22.384Z,1.83
2023-04-15T07:56:24.835Z,2.30
