createdAt,value
2023-05-13T00:00:19.721Z,12.00
2023-05-13T00:00:51.553Z,12.00
2023-05-13T00:01:23.520Z,12.00
2023-05-13T00:01:55.347Z,12.00
2023-05-13T00:02:27.407Z,12.00
2023-05-13T00:02:59.558Z,12.00
2023-05-13T00:03:31.876Z,11.88
2023-05-13T00:04:03.216Z,11.88
2023-05-13T00:04:35.250Z,11.88
2023-05-13T00:05:07.302Z,11.77
2023-05-13T00:05:39.350Z,11.77
2023-05-13T00:06:11.272Z,11.77
2023-05-13T00:06:43.414Z,11.77
2023-05-13T00:07:15.319Z,11.72
2023-05-13T00:07:47.120Z,11.72
2023-05-13T00:08:19.150Z,11.72
2023-05-13T00:08:51.211Z,11.72
2023-05-13T00:09:22.973Z,11.61
2023-05-13T00:09:55.010Z,11.61
2023-05-13T00:10:27.049Z,11.61
2023-05-13T00:10:59.090Z,11.61
2023-05-13T00:11:31.180Z,11.61
2023-05-13T00:12:02.925Z,11.50
2023-05-13T00:12:35.355Z,11.50
2023-05-13T00:13:06.984Z,11.50
2023-05-13T00:13:38.814Z,11.38
2023-05-13T00:14:11.138Z,11.38
2023-05-13T00:14:42.924Z,11.38
2023-05-13T00:15:15.013Z,11.38
2023-05-13T00:15:46.753Z,11.27
2023-05-13T00:16:18.783Z,11.27
2023-05-13T00:16:51.083Z,11.27
2023-05-13T00:17:22.857Z,11.27
2023-05-13T00:17:54.700Z,11.27
2023-05-13T00:18:26.711Z,11.27
2023-05-13T00:18:58.769Z,11.22
2023-05-13T00:19:30.765Z,11.22
2023-05-13T00:20:02.570Z,11.22
2023-05-13T00:20:34.619Z,11.11
2023-05-13T00:21:06.654Z,11.11
2023-05-13T00:21:38.479Z,11.11
2023-05-13T00:22:10.617Z,11.11
2023-05-13T00:22:42.611Z,11.11
2023-05-13T00:23:14.641Z,11.11
2023-05-13T00:23:46.571Z,11.11
2023-05-13T00:24:18.408Z,11.11
2023-05-13T00:24:50.497Z,11.11
2023-05-13T00:25:22.668Z,11.22
2023-05-13T00:25:54.286Z,11.27
2023-05-13T00:26:26.326Z,11.27
2023-05-13T00:26:58.368Z,11.27
2023-05-13T00:27:30.418Z,11.27
2023-05-13T00:28:02.229Z,11.27
2023-05-13T00:28:34.215Z,11.27
2023-05-13T00:29:06.275Z,11.22
2023-05-13T00:29:38.458Z,11.22
2023-05-13T00:30:10.473Z,11.22
2023-05-13T00:30:42.732Z,11.22
2023-05-13T00:31:14.293Z,11.22
2023-05-13T00:31:46.216Z,11.22
2023-05-13T00:32:18.072Z,11.27
2023-05-13T00:32:50.094Z,11.27
2023-05-13T00:33:22.129Z,11.27
2023-05-13T00:33:54.105Z,11.27
2023-05-13T00:34:26.088Z,11.27
2023-05-13T00:34:57.968Z,11.27
2023-05-13T00:35:30.002Z,11.27
2023-05-13T00:36:02.078Z,11.27
2023-05-13T00:36:33.864Z,11.22
2023-05-13T00:37:05.883Z,11.22
2023-05-13T00:37:37.935Z,11.22
2023-05-13T00:38:09.984Z,11.22
2023-05-13T00:38:41.827Z,11.22
2023-05-13T00:39:13.853Z,11.11
2023-05-13T00:39:45.840Z,11.11
2023-05-13T00:40:17.858Z,11.11
2023-05-13T00:40:49.723Z,11.11
2023-05-13T00:41:21.755Z,11.22
2023-05-13T00:41:53.770Z,11.27
2023-05-13T00:42:25.767Z,11.27
2023-05-13T00:42:57.615Z,11.27
2023-05-13T00:43:29.652Z,11.27
2023-05-13T00:44:01.686Z,11.22
2023-05-13T00:44:33.706Z,11.22
2023-05-13T00:45:05.798Z,11.11
2023-05-13T00:45:37.616Z,11.11
2023-05-13T00:46:09.685Z,11.11
2023-05-13T00:46:41.774Z,11.11
2023-05-13T00:47:13.426Z,11.11
2023-05-13T00:47:45.552Z,11.11
2023-05-13T00:48:17.597Z,11.11
2023-05-13T00:48:49.567Z,11.11
2023-05-13T00:49:21.402Z,11.11
2023-05-13T00:49:53.362Z,11.00
2023-05-13T00:50:25.417Z,11.00
2023-05-13T00:50:57.259Z,11.00
2023-05-13T00:51:29.274Z,11.00
2023-05-13T00:52:01.356Z,11.00
2023-05-13T00:52:33.301Z,11.00
2023-05-13T00:53:05.184Z,11.00
2023-05-13T00:53:37.207Z,11.00
2023-05-13T00:54:09.532Z,11.00
2023-05-13T00:54:41.585Z,11.00
2023-05-13T00:55:13.079Z,11.00
2023-05-13T00:55:45.590Z,11.00
2023-05-13T00:56:17.153Z,11.00
2023-05-13T00:56:49.146Z,11.00
2023-05-13T00:57:21.087Z,11.00
2023-05-13T00:57:53.000Z,11.00
2023-05-13T00:58:25.013Z,11.00
2023-05-13T00:58:57.088Z,11.00
2023-05-13T00:59:29.049Z,11.11
2023-05-13T01:00:01.206Z,11.11
2023-05-13T01:00:32.955Z,11.11
2023-05-13T01:01:05.062Z,11.11
2023-05-13T01:01:37.020Z,11.00
2023-05-13T01:02:09.529Z,11.00
2023-05-13T01:02:41.314Z,11.00
2023-05-13T01:03:13.113Z,11.00
2023-05-13T01:03:44.767Z,11.00
2023-05-13T01:04:16.768Z,11.00
2023-05-13T01:04:48.765Z,11.00
2023-05-13T01:05:20.927Z,10.88
2023-05-13T01:05:52.642Z,10.88
2023-05-13T01:06:24.674Z,10.88
2023-05-13T01:06:56.709Z,10.88
2023-05-13T01:07:28.715Z,10.88
2023-05-13T01:08:00.831Z,10.77
2023-05-13T01:08:32.577Z,10.77
2023-05-13T01:09:04.643Z,10.77
2023-05-13T01:09:36.689Z,10.77
2023-05-13T01:10:08.545Z,10.77
2023-05-13T01:10:40.633Z,10.77
2023-05-13T01:11:12.608Z,10.77
2023-05-13T01:11:44.461Z,10.72
2023-05-13T01:12:16.404Z,10.72
2023-05-13T01:12:48.427Z,10.72
2023-05-13T01:13:20.503Z,10.72
2023-05-13T01:13:52.474Z,10.72
2023-05-13T01:14:24.296Z,10.72
2023-05-13T01:14:56.350Z,10.72
2023-05-13T01:15:28.456Z,10.72
2023-05-13T01:16:00.209Z,10.72
2023-05-13T01:16:32.249Z,10.61
2023-05-13T01:17:04.345Z,10.61
2023-05-13T01:17:36.309Z,10.61
2023-05-13T01:18:08.204Z,10.50
2023-05-13T01:18:40.268Z,10.50
2023-05-13T01:19:12.292Z,10.38
2023-05-13T01:19:44.299Z,10.38
2023-05-13T01:20:16.066Z,10.27
2023-05-13T01:20:48.115Z,10.27
2023-05-13T01:21:20.134Z,10.27
2023-05-13T01:21:52.292Z,10.22
2023-05-13T01:22:23.970Z,10.22
2023-05-13T01:22:55.980Z,10.22
2023-05-13T01:23:28.030Z,10.11
2023-05-13T01:23:59.884Z,10.00
2023-05-13T01:24:32.112Z,10.00
2023-05-13T01:25:04.063Z,10.00
2023-05-13T01:25:36.017Z,9.88
2023-05-13T01:26:07.836Z,9.88
2023-05-13T01:26:39.832Z,9.88
2023-05-13T01:27:12.010Z,9.88
2023-05-13T01:27:43.880Z,9.88
2023-05-13T01:28:15.683Z,9.88
2023-05-13T01:28:47.752Z,10.00
2023-05-13T01:29:19.729Z,10.00
2023-05-13T01:29:51.787Z,10.00
2023-05-13T01:30:24.014Z,9.88
2023-05-13T01:30:55.687Z,9.88
2023-05-13T01:31:27.706Z,9.88
2023-05-13T01:31:59.670Z,9.88
2023-05-13T01:32:31.611Z,9.88
2023-05-13T01:33:03.568Z,9.88
2023-05-13T01:33:35.576Z,9.77
2023-05-13T01:34:07.662Z,9.77
2023-05-13T01:34:39.470Z,9.72
2023-05-13T01:35:11.524Z,9.72
2023-05-13T01:35:43.505Z,9.72
2023-05-13T01:36:15.349Z,9.72
2023-05-13T01:36:47.373Z,9.72
2023-05-13T01:37:19.493Z,9.72
2023-05-13T01:37:51.551Z,9.72
2023-05-13T01:38:23.258Z,9.72
2023-05-13T01:38:55.282Z,9.72
2023-05-13T01:39:27.319Z,9.72
2023-05-13T01:39:59.336Z,9.72
2023-05-13T01:40:32.662Z,9.72
2023-05-13T01:41:03.238Z,9.72
2023-05-13T01:41:35.237Z,9.72
2023-05-13T01:42:07.267Z,9.72
2023-05-13T01:42:39.192Z,9.72
2023-05-13T01:43:11.357Z,9.72
2023-05-13T01:43:43.414Z,9.72
2023-05-13T01:44:15.196Z,9.72
2023-05-13T01:44:47.005Z,9.72
2023-05-13T01:45:19.099Z,9.72
2023-05-13T01:45:51.239Z,9.72
2023-05-13T01:46:23.144Z,9.61
2023-05-13T01:46:55.086Z,9.72
2023-05-13T01:47:26.962Z,9.72
2023-05-13T01:47:58.992Z,9.72
2023-05-13T01:48:31.093Z,9.61
2023-05-13T01:49:02.814Z,9.61
2023-05-13T01:49:34.875Z,9.61
2023-05-13T01:50:06.942Z,9.61
2023-05-13T01:50:38.788Z,9.61
2023-05-13T01:51:10.880Z,9.50
2023-05-13T01:51:42.776Z,9.50
2023-05-13T01:52:14.905Z,9.50
2023-05-13T01:52:46.639Z,9.50
2023-05-13T01:53:18.652Z,9.50
2023-05-13T01:53:50.984Z,9.50
2023-05-13T01:54:22.742Z,9.50
2023-05-13T01:54:54.580Z,9.38
2023-05-13T01:55:26.617Z,9.38
2023-05-13T01:55:58.606Z,9.38
2023-05-13T01:56:30.747Z,9.38
2023-05-13T01:57:02.494Z,9.38
2023-05-13T01:57:35.292Z,9.38
2023-05-13T01:58:06.677Z,9.27
2023-05-13T01:58:38.985Z,9.27
2023-05-13T01:59:10.582Z,9.27
2023-05-13T01:59:42.631Z,9.27
2023-05-13T02:00:14.928Z,9.22
2023-05-13T02:00:46.556Z,9.22
2023-05-13T02:01:18.990Z,9.22
2023-05-13T02:01:50.438Z,9.22
2023-05-13T02:02:22.406Z,9.11
2023-05-13T02:02:54.553Z,9.11
2023-05-13T02:03:26.582Z,9.11
2023-05-13T02:03:58.515Z,9.11
2023-05-13T02:04:30.723Z,9.00
2023-05-13T02:05:02.232Z,9.00
2023-05-13T02:05:34.167Z,9.00
2023-05-13T02:06:06.235Z,9.00
2023-05-13T02:06:38.262Z,9.00
2023-05-13T02:07:10.059Z,9.00
2023-05-13T02:07:42.092Z,9.00
2023-05-13T02:08:14.204Z,9.00
2023-05-13T02:08:46.141Z,8.88
2023-05-13T02:09:17.981Z,8.88
2023-05-13T02:09:49.995Z,8.88
2023-05-13T02:10:22.379Z,8.88
2023-05-13T02:10:54.070Z,8.88
2023-05-13T02:11:25.926Z,8.88
2023-05-13T02:11:57.918Z,8.88
2023-05-13T02:12:29.939Z,8.77
2023-05-13T02:13:01.974Z,8.77
2023-05-13T02:13:33.838Z,8.77
2023-05-13T02:14:05.951Z,8.77
2023-05-13T02:14:37.886Z,8.77
2023-05-13T02:15:09.979Z,8.72
2023-05-13T02:15:41.737Z,8.72
2023-05-13T02:16:13.827Z,8.72
2023-05-13T02:16:45.841Z,8.72
2023-05-13T02:17:17.597Z,8.72
2023-05-13T02:17:49.723Z,8.72
2023-05-13T02:18:22.004Z,8.72
2023-05-13T02:18:53.743Z,8.72
2023-05-13T02:19:25.573Z,8.72
2023-05-13T02:19:57.550Z,8.72
2023-05-13T02:20:29.593Z,8.72
2023-05-13T02:21:01.692Z,8.61
2023-05-13T02:21:33.450Z,8.61
2023-05-13T02:22:05.503Z,8.61
2023-05-13T02:22:37.532Z,8.61
2023-05-13T02:23:09.539Z,8.61
2023-05-13T02:23:41.417Z,8.61
2023-05-13T02:24:13.395Z,8.61
2023-05-13T02:24:45.662Z,8.50
2023-05-13T02:25:17.277Z,8.50
2023-05-13T02:25:49.309Z,8.50
2023-05-13T02:26:21.460Z,8.50
2023-05-13T02:26:53.392Z,8.50
2023-05-13T02:27:25.225Z,8.50
2023-05-13T02:27:57.524Z,8.38
2023-05-13T02:28:29.320Z,8.38
2023-05-13T02:29:01.377Z,8.38
2023-05-13T02:29:33.123Z,8.38
2023-05-13T02:30:05.649Z,8.38
2023-05-13T02:30:37.195Z,8.38
2023-05-13T02:31:09.205Z,8.38
2023-05-13T02:31:41.229Z,8.38
2023-05-13T02:32:13.097Z,8.38
2023-05-13T02:32:45.324Z,8.38
2023-05-13T02:33:17.131Z,8.27
2023-05-13T02:33:48.923Z,8.27
2023-05-13T02:34:37.124Z,8.27
2023-05-13T02:35:22.127Z,8.27
2023-05-13T02:35:53.121Z,8.27
2023-05-13T02:36:26.643Z,8.27
2023-05-13T02:36:57.107Z,8.27
2023-05-13T02:37:30.008Z,8.27
2023-05-13T02:38:01.169Z,8.27
2023-05-13T02:38:34.163Z,8.27
2023-05-13T02:39:04.965Z,8.22
2023-05-13T02:39:37.905Z,8.22
2023-05-13T02:40:08.796Z,8.22
2023-05-13T02:40:41.713Z,8.22
2023-05-13T02:41:12.755Z,8.22
2023-05-13T02:41:45.764Z,8.22
2023-05-13T02:42:16.677Z,8.22
2023-05-13T02:42:49.516Z,8.22
2023-05-13T02:43:20.731Z,8.22
2023-05-13T02:43:53.780Z,8.22
2023-05-13T02:44:24.607Z,8.22
2023-05-13T02:44:57.736Z,8.22
2023-05-13T02:45:28.829Z,8.22
2023-05-13T02:46:01.675Z,8.22
2023-05-13T02:46:32.582Z,8.22
2023-05-13T02:47:05.478Z,8.22
2023-05-13T02:47:36.611Z,8.22
2023-05-13T02:48:09.620Z,8.22
2023-05-13T02:48:40.618Z,8.22
2023-05-13T02:49:13.446Z,8.22
2023-05-13T02:49:44.611Z,8.22
2023-05-13T02:50:17.524Z,8.22
2023-05-13T02:50:48.367Z,8.22
2023-05-13T02:51:21.472Z,8.22
2023-05-13T02:51:52.407Z,8.22
2023-05-13T02:52:25.308Z,8.22
2023-05-13T02:52:56.252Z,8.22
2023-05-13T02:53:29.383Z,8.22
2023-05-13T02:54:00.335Z,8.22
2023-05-13T02:54:33.366Z,8.22
2023-05-13T02:55:04.298Z,8.22
2023-05-13T02:55:37.218Z,8.22
2023-05-13T02:56:08.221Z,8.22
2023-05-13T02:56:41.349Z,8.22
2023-05-13T02:57:12.186Z,8.22
2023-05-13T02:57:45.121Z,8.22
2023-05-13T02:58:16.042Z,8.22
2023-05-13T02:58:49.235Z,8.22
2023-05-13T02:59:20.039Z,8.11
2023-05-13T02:59:52.936Z,8.11
2023-05-13T03:00:24.369Z,8.11
2023-05-13T03:00:56.833Z,8.11
2023-05-13T03:01:28.048Z,8.11
2023-05-13T03:02:01.269Z,8.11
2023-05-13T03:02:31.919Z,8.11
2023-05-13T03:03:04.976Z,8.11
2023-05-13T03:03:36.024Z,8.11
2023-05-13T03:04:08.760Z,8.00
2023-05-13T03:04:39.915Z,8.00
2023-05-13T03:05:12.839Z,8.00
2023-05-13T03:05:43.850Z,8.00
2023-05-13T03:06:16.984Z,8.00
2023-05-13T03:06:47.863Z,8.00
2023-05-13T03:07:20.854Z,8.00
2023-05-13T03:07:51.744Z,8.00
2023-05-13T03:08:51.936Z,7.88
2023-05-13T03:09:40.801Z,7.88
2023-05-13T03:10:10.014Z,7.88
2023-05-13T03:10:39.487Z,7.88
2023-05-13T03:11:10.229Z,7.88
2023-05-13T03:11:50.209Z,7.88
2023-05-13T03:12:19.080Z,7.88
2023-05-13T03:12:48.179Z,7.88
2023-05-13T03:13:23.609Z,7.88
2023-05-13T03:13:53.405Z,7.88
2023-05-13T03:14:23.239Z,7.88
2023-05-13T03:14:59.237Z,7.88
2023-05-13T03:15:28.298Z,7.88
2023-05-13T03:16:08.328Z,7.88
2023-05-13T03:16:51.279Z,7.88
2023-05-13T03:17:24.067Z,7.88
2023-05-13T03:17:55.314Z,7.88
2023-05-13T03:18:28.021Z,7.88
2023-05-13T03:18:59.217Z,7.77
2023-05-13T03:19:32.098Z,7.77
2023-05-13T03:20:03.118Z,7.77
2023-05-13T03:20:36.012Z,7.77
2023-05-13T03:21:07.090Z,7.77
2023-05-13T03:21:39.909Z,7.77
2023-05-13T03:22:11.030Z,7.77
2023-05-13T03:22:43.775Z,7.77
2023-05-13T03:23:14.997Z,7.77
2023-05-13T03:23:48.048Z,7.77
2023-05-13T03:24:18.834Z,7.77
2023-05-13T03:24:51.672Z,7.77
2023-05-13T03:25:22.909Z,7.77
2023-05-13T03:25:56.126Z,7.77
2023-05-13T03:26:26.752Z,7.77
2023-05-13T03:26:59.704Z,7.77
2023-05-13T03:27:31.088Z,7.77
2023-05-13T03:28:04.009Z,7.77
2023-05-13T03:28:35.001Z,7.77
2023-05-13T03:29:07.594Z,7.72
2023-05-13T03:29:38.717Z,7.72
2023-05-13T03:30:11.662Z,7.72
2023-05-13T03:30:42.607Z,7.72
2023-05-13T03:31:15.602Z,7.72
2023-05-13T03:31:46.658Z,7.72
2023-05-13T03:32:19.509Z,7.72
2023-05-13T03:32:50.604Z,7.72
2023-05-13T03:33:23.405Z,7.72
2023-05-13T03:33:54.565Z,7.72
2023-05-13T03:34:27.303Z,7.72
2023-05-13T03:34:58.424Z,7.72
2023-05-13T03:35:31.434Z,7.72
2023-05-13T03:36:02.556Z,7.72
2023-05-13T03:36:37.241Z,7.72
2023-05-13T03:37:06.340Z,7.72
2023-05-13T03:37:39.174Z,7.72
2023-05-13T03:38:10.495Z,7.72
2023-05-13T03:38:43.236Z,7.72
2023-05-13T03:39:14.281Z,7.72
2023-05-13T03:39:47.183Z,7.72
2023-05-13T03:40:18.408Z,7.72
2023-05-13T03:40:51.237Z,7.72
2023-05-13T03:41:22.194Z,7.72
2023-05-13T03:41:55.106Z,7.72
2023-05-13T03:42:26.277Z,7.72
2023-05-13T03:42:58.938Z,7.61
2023-05-13T03:43:30.117Z,7.61
2023-05-13T03:44:03.045Z,7.61
2023-05-13T03:44:34.705Z,7.61
2023-05-13T03:45:07.190Z,7.61
2023-05-13T03:45:38.062Z,7.61
2023-05-13T03:46:11.156Z,7.61
2023-05-13T03:46:42.153Z,7.61
2023-05-13T03:47:14.888Z,7.61
2023-05-13T03:47:45.934Z,7.61
2023-05-13T03:48:18.990Z,7.72
2023-05-13T03:48:49.981Z,7.72
2023-05-13T03:49:22.743Z,7.72
2023-05-13T03:49:53.851Z,7.72
2023-05-13T03:50:26.683Z,7.72
2023-05-13T03:50:57.901Z,7.72
2023-05-13T03:51:30.846Z,7.72
2023-05-13T03:52:01.822Z,7.72
2023-05-13T03:52:35.204Z,7.72
2023-05-13T03:53:05.801Z,7.72
2023-05-13T03:53:38.610Z,7.72
2023-05-13T03:54:09.685Z,7.72
2023-05-13T03:54:42.669Z,7.77
2023-05-13T03:55:13.726Z,7.77
2023-05-13T03:55:46.352Z,7.77
2023-05-13T03:56:17.559Z,7.77
2023-05-13T03:56:50.628Z,7.77
2023-05-13T03:57:21.726Z,7.77
2023-05-13T03:57:54.257Z,7.77
2023-05-13T03:58:25.476Z,7.77
2023-05-13T03:58:58.444Z,7.77
2023-05-13T03:59:29.582Z,7.77
2023-05-13T04:00:02.457Z,7.77
2023-05-13T04:00:33.425Z,7.77
2023-05-13T04:01:06.454Z,7.77
2023-05-13T04:01:37.443Z,7.77
2023-05-13T04:02:10.252Z,7.88
2023-05-13T04:02:41.715Z,7.88
2023-05-13T04:03:14.293Z,8.00
2023-05-13T04:03:45.679Z,8.00
2023-05-13T04:04:18.017Z,8.00
2023-05-13T04:04:49.241Z,8.00
2023-05-13T04:05:22.216Z,8.00
2023-05-13T04:05:53.117Z,8.00
2023-05-13T04:06:26.115Z,8.00
2023-05-13T04:06:57.552Z,7.88
2023-05-13T04:07:30.219Z,7.88
2023-05-13T04:08:01.152Z,7.88
2023-05-13T04:08:34.070Z,7.88
2023-05-13T04:09:05.068Z,7.88
2023-05-13T04:09:37.983Z,7.88
2023-05-13T04:10:08.954Z,7.88
2023-05-13T04:10:41.903Z,8.00
2023-05-13T04:11:13.103Z,8.00
2023-05-13T04:11:45.918Z,8.00
2023-05-13T04:12:16.838Z,8.00
2023-05-13T04:12:49.781Z,8.00
2023-05-13T04:13:20.988Z,8.00
2023-05-13T04:13:53.833Z,8.00
2023-05-13T04:14:24.743Z,8.00
2023-05-13T04:14:57.584Z,8.00
2023-05-13T04:15:28.893Z,8.00
2023-05-13T04:16:01.826Z,8.00
2023-05-13T04:16:32.743Z,8.00
2023-05-13T04:17:05.759Z,8.00
2023-05-13T04:17:36.750Z,8.00
2023-05-13T04:18:09.633Z,8.11
2023-05-13T04:18:40.697Z,8.11
2023-05-13T04:19:13.571Z,8.11
2023-05-13T04:19:44.725Z,8.11
2023-05-13T04:20:17.286Z,8.11
2023-05-13T04:20:48.525Z,8.11
2023-05-13T04:21:21.566Z,8.11
2023-05-13T04:21:52.585Z,8.11
2023-05-13T04:22:25.292Z,8.11
2023-05-13T04:22:56.508Z,8.11
2023-05-13T04:23:29.346Z,8.11
2023-05-13T04:24:00.799Z,8.11
2023-05-13T04:24:33.235Z,8.11
2023-05-13T04:25:04.393Z,8.11
2023-05-13T04:25:37.442Z,8.11
2023-05-13T04:26:08.399Z,8.22
2023-05-13T04:26:41.273Z,8.22
2023-05-13T04:27:12.340Z,8.22
2023-05-13T04:27:45.148Z,8.22
2023-05-13T04:28:16.293Z,8.22
2023-05-13T04:28:49.126Z,8.22
2023-05-13T04:29:20.188Z,8.22
2023-05-13T04:29:53.099Z,8.22
2023-05-13T04:30:24.300Z,8.22
2023-05-13T04:30:56.850Z,8.27
2023-05-13T04:31:28.188Z,8.27
2023-05-13T04:32:01.272Z,8.27
2023-05-13T04:32:32.215Z,8.27
2023-05-13T04:33:04.959Z,8.27
2023-05-13T04:33:35.980Z,8.27
2023-05-13T04:34:08.980Z,8.27
2023-05-13T04:34:40.070Z,8.38
2023-05-13T04:35:12.801Z,8.38
2023-05-13T04:35:43.939Z,8.38
2023-05-13T04:36:16.856Z,8.38
2023-05-13T04:36:48.015Z,8.38
2023-05-13T04:37:20.801Z,8.38
2023-05-13T04:37:51.828Z,8.38
2023-05-13T04:38:24.736Z,8.38
2023-05-13T04:38:55.853Z,8.38
2023-05-13T04:39:28.566Z,8.38
2023-05-13T04:39:59.817Z,8.38
2023-05-13T04:40:32.718Z,8.38
2023-05-13T04:41:03.809Z,8.38
2023-05-13T04:41:36.529Z,8.38
2023-05-13T04:42:07.628Z,8.38
2023-05-13T04:42:40.652Z,8.38
2023-05-13T04:43:11.717Z,8.38
2023-05-13T04:43:44.588Z,8.38
2023-05-13T04:44:15.570Z,8.38
2023-05-13T04:44:48.476Z,8.50
2023-05-13T04:45:19.710Z,8.50
2023-05-13T04:45:52.468Z,8.50
2023-05-13T04:46:23.549Z,8.50
2023-05-13T04:46:56.419Z,8.50
2023-05-13T04:47:27.603Z,8.50
2023-05-13T04:48:00.294Z,8.50
2023-05-13T04:48:31.441Z,8.50
2023-05-13T04:49:04.467Z,8.50
2023-05-13T04:49:35.442Z,8.50
2023-05-13T04:50:08.190Z,8.50
2023-05-13T04:50:39.347Z,8.50
2023-05-13T04:51:12.268Z,8.50
2023-05-13T04:51:43.353Z,8.50
2023-05-13T04:52:16.104Z,8.50
2023-05-13T04:52:47.227Z,8.61
2023-05-13T04:53:20.146Z,8.61
2023-05-13T04:53:51.338Z,8.61
2023-05-13T04:54:24.005Z,8.61
2023-05-13T04:54:55.115Z,8.61
2023-05-13T04:55:28.079Z,8.61
2023-05-13T04:55:59.029Z,8.72
2023-05-13T04:56:31.981Z,8.72
2023-05-13T04:57:03.047Z,8.72
2023-05-13T04:57:35.971Z,8.72
2023-05-13T04:58:06.883Z,8.72
2023-05-13T04:58:39.816Z,8.72
2023-05-13T04:59:11.083Z,8.72
2023-05-13T04:59:43.894Z,8.77
2023-05-13T05:00:15.032Z,8.77
2023-05-13T05:00:47.958Z,8.77
2023-05-13T05:01:18.934Z,8.77
2023-05-13T05:01:51.977Z,8.77
2023-05-13T05:02:22.740Z,8.77
2023-05-13T05:02:55.773Z,8.77
2023-05-13T05:03:26.782Z,8.77
2023-05-13T05:03:59.851Z,8.88
2023-05-13T05:04:30.824Z,8.88
2023-05-13T05:05:03.553Z,8.88
2023-05-13T05:05:34.706Z,8.88
2023-05-13T05:06:07.761Z,8.88
2023-05-13T05:06:38.564Z,9.00
2023-05-13T05:07:11.542Z,9.00
2023-05-13T05:07:42.609Z,9.00
2023-05-13T05:08:15.656Z,9.00
2023-05-13T05:08:46.462Z,9.00
2023-05-13T05:09:19.466Z,9.00
2023-05-13T05:09:50.619Z,9.00
2023-05-13T05:10:24.373Z,9.00
2023-05-13T05:10:54.421Z,9.00
2023-05-13T05:11:27.211Z,9.11
2023-05-13T05:11:58.460Z,9.11
2023-05-13T05:12:31.499Z,9.11
2023-05-13T05:13:02.375Z,9.11
2023-05-13T05:13:35.242Z,9.11
2023-05-13T05:14:06.361Z,9.11
2023-05-13T05:14:39.309Z,9.22
2023-05-13T05:15:10.436Z,9.22
2023-05-13T05:15:43.162Z,9.22
2023-05-13T05:16:14.265Z,9.22
2023-05-13T05:16:47.197Z,9.22
2023-05-13T05:17:18.253Z,9.22
2023-05-13T05:17:51.262Z,9.22
2023-05-13T05:18:22.333Z,9.22
2023-05-13T05:18:55.417Z,9.27
2023-05-13T05:19:26.105Z,9.27
2023-05-13T05:19:58.879Z,9.27
2023-05-13T05:20:30.165Z,9.27
2023-05-13T05:21:03.066Z,9.27
2023-05-13T05:21:34.176Z,9.27
2023-05-13T05:22:06.871Z,9.27
2023-05-13T05:22:37.996Z,9.38
2023-05-13T05:23:11.150Z,9.38
2023-05-13T05:23:41.855Z,9.38
2023-05-13T05:24:14.915Z,9.38
2023-05-13T05:24:45.909Z,9.38
2023-05-13T05:25:18.660Z,9.38
2023-05-13T05:25:53.233Z,9.38
2023-05-13T05:26:22.601Z,9.38
2023-05-13T05:26:53.840Z,9.38
2023-05-13T05:27:26.552Z,9.50
2023-05-13T05:27:57.713Z,9.50
2023-05-13T05:28:30.969Z,9.50
2023-05-13T05:29:01.752Z,9.50
2023-05-13T05:29:34.506Z,9.61
2023-05-13T05:30:05.929Z,9.61
2023-05-13T05:30:38.436Z,9.61
2023-05-13T05:31:09.787Z,9.61
2023-05-13T05:31:42.415Z,9.61
2023-05-13T05:32:13.506Z,9.72
2023-05-13T05:32:46.460Z,9.72
2023-05-13T05:33:17.560Z,9.72
2023-05-13T05:33:50.405Z,9.72
2023-05-13T05:34:21.519Z,9.77
2023-05-13T05:34:54.409Z,9.77
2023-05-13T05:35:25.521Z,9.77
2023-05-13T05:35:58.285Z,9.77
2023-05-13T05:36:29.376Z,9.88
2023-05-13T05:37:02.460Z,10.00
2023-05-13T05:37:33.426Z,10.00
2023-05-13T05:38:06.367Z,10.11
2023-05-13T05:38:37.271Z,10.11
2023-05-13T05:39:10.228Z,10.22
2023-05-13T05:39:41.523Z,10.22
2023-05-13T05:40:13.970Z,10.27
2023-05-13T05:40:45.272Z,10.27
2023-05-13T05:41:18.028Z,10.27
2023-05-13T05:41:49.229Z,10.38
2023-05-13T05:42:22.897Z,10.50
2023-05-13T05:42:53.096Z,10.50
2023-05-13T05:43:26.008Z,10.50
2023-05-13T05:43:57.189Z,10.50
2023-05-13T05:44:29.822Z,10.50
2023-05-13T05:45:01.433Z,10.50
2023-05-13T05:45:35.696Z,10.50
2023-05-13T05:46:05.243Z,10.50
2023-05-13T05:46:38.703Z,10.50
2023-05-13T05:47:08.928Z,10.50
2023-05-13T05:47:41.922Z,10.50
2023-05-13T05:48:12.998Z,10.61
2023-05-13T05:48:45.731Z,10.61
2023-05-13T05:49:16.847Z,10.61
2023-05-13T05:49:49.813Z,10.72
2023-05-13T05:50:21.298Z,10.72
2023-05-13T05:50:53.634Z,10.77
2023-05-13T05:51:24.807Z,10.77
2023-05-13T05:51:57.755Z,10.77
2023-05-13T05:52:28.837Z,10.88
2023-05-13T05:53:01.617Z,10.88
2023-05-13T05:53:32.673Z,11.00
2023-05-13T05:54:05.630Z,11.00
2023-05-13T05:54:36.811Z,11.11
2023-05-13T05:55:10.398Z,11.22
2023-05-13T05:55:40.848Z,11.38
2023-05-13T05:56:13.429Z,11.38
2023-05-13T05:56:44.479Z,11.50
2023-05-13T05:57:17.389Z,11.50
2023-05-13T05:57:48.506Z,11.61
2023-05-13T05:58:21.454Z,11.61
2023-05-13T05:58:52.651Z,11.72
2023-05-13T05:59:25.246Z,11.77
2023-05-13T05:59:56.401Z,11.77
2023-05-13T06:00:29.435Z,11.77
2023-05-13T06:01:00.763Z,11.77
2023-05-13T06:01:33.165Z,11.72
2023-05-13T06:02:04.352Z,11.72
2023-05-13T06:02:37.439Z,11.72
2023-05-13T06:03:08.942Z,11.72
2023-05-13T06:03:41.548Z,11.72
2023-05-13T06:04:12.265Z,11.88
2023-05-13T06:04:45.252Z,12.11
2023-05-13T06:05:16.315Z,12.22
2023-05-13T06:05:48.997Z,12.38
2023-05-13T06:06:20.172Z,12.61
2023-05-13T06:06:53.134Z,12.72
2023-05-13T06:07:24.221Z,12.77
2023-05-13T06:07:57.074Z,12.77
2023-05-13T06:08:28.106Z,12.88
2023-05-13T06:09:01.219Z,12.88
2023-05-13T06:09:32.161Z,12.88
2023-05-13T06:10:06.411Z,12.77
2023-05-13T06:10:36.184Z,12.77
2023-05-13T06:11:08.903Z,12.61
2023-05-13T06:11:40.012Z,12.61
2023-05-13T06:12:12.753Z,12.61
2023-05-13T06:12:43.885Z,12.72
2023-05-13T06:13:16.796Z,12.88
2023-05-13T06:13:48.138Z,12.88
2023-05-13T06:14:20.797Z,12.88
2023-05-13T06:14:51.807Z,12.88
2023-05-13T06:15:24.845Z,12.77
2023-05-13T06:15:55.787Z,12.77
2023-05-13T06:16:28.731Z,12.77
2023-05-13T06:16:59.701Z,12.77
2023-05-13T06:17:32.701Z,12.77
2023-05-13T06:18:03.635Z,12.88
2023-05-13T06:18:36.836Z,12.88
2023-05-13T06:19:07.734Z,13.00
2023-05-13T06:19:40.818Z,13.11
2023-05-13T06:20:11.564Z,13.11
2023-05-13T06:20:44.324Z,13.11
2023-05-13T06:21:15.580Z,13.27
2023-05-13T06:21:48.432Z,13.27
2023-05-13T06:22:19.367Z,13.27
2023-05-13T06:22:52.247Z,13.38
2023-05-13T06:23:23.549Z,13.72
2023-05-13T06:23:56.422Z,13.77
2023-05-13T06:24:27.327Z,14.00
2023-05-13T06:25:00.453Z,14.22
2023-05-13T06:25:31.496Z,14.22
2023-05-13T06:26:04.066Z,14.22
2023-05-13T06:26:35.258Z,14.27
2023-05-13T06:27:08.209Z,14.27
2023-05-13T06:27:39.333Z,14.27
2023-05-13T06:28:12.163Z,14.38
2023-05-13T06:28:43.160Z,14.38
2023-05-13T06:29:16.094Z,14.38
2023-05-13T06:29:47.381Z,14.27
2023-05-13T06:30:20.217Z,14.22
2023-05-13T06:30:51.401Z,14.22
2023-05-13T06:31:24.071Z,14.22
2023-05-13T06:31:55.201Z,14.22
2023-05-13T06:32:27.947Z,14.22
2023-05-13T06:33:02.095Z,14.22
2023-05-13T06:33:32.124Z,14.22
2023-05-13T06:34:03.059Z,14.22
2023-05-13T06:34:35.796Z,14.22
2023-05-13T06:35:06.948Z,14.22
2023-05-13T06:35:39.870Z,14.22
2023-05-13T06:36:11.166Z,14.00
2023-05-13T06:36:43.834Z,14.00
2023-05-13T06:37:14.996Z,14.00
2023-05-13T06:37:47.700Z,14.00
2023-05-13T06:38:18.887Z,13.88
2023-05-13T06:38:51.795Z,13.88
2023-05-13T06:39:22.865Z,13.88
2023-05-13T06:39:55.727Z,13.88
2023-05-13T06:40:26.849Z,14.00
2023-05-13T06:40:59.530Z,14.00
2023-05-13T06:41:30.823Z,14.00
2023-05-13T06:42:03.592Z,14.00
2023-05-13T06:42:34.547Z,14.00
2023-05-13T06:43:07.557Z,14.00
2023-05-13T06:43:38.573Z,14.00
2023-05-13T06:44:11.611Z,14.00
2023-05-13T06:44:42.452Z,14.11
2023-05-13T06:45:15.580Z,14.27
2023-05-13T06:45:46.501Z,14.27
2023-05-13T06:46:19.498Z,14.38
2023-05-13T06:46:50.462Z,14.38
2023-05-13T06:47:24.080Z,14.38
2023-05-13T06:47:54.691Z,14.38
2023-05-13T06:48:27.458Z,14.38
2023-05-13T06:48:58.277Z,14.38
2023-05-13T06:49:31.368Z,14.38
2023-05-13T06:50:02.407Z,14.38
2023-05-13T06:50:35.264Z,14.50
2023-05-13T06:51:06.182Z,14.50
2023-05-13T06:51:39.141Z,14.61
2023-05-13T06:52:10.280Z,14.61
2023-05-13T06:52:43.082Z,14.61
2023-05-13T06:53:14.108Z,14.61
2023-05-13T06:53:47.120Z,14.72
2023-05-13T06:54:18.183Z,14.77
2023-05-13T06:54:51.430Z,14.77
2023-05-13T06:55:22.076Z,14.77
2023-05-13T06:55:54.968Z,14.77
2023-05-13T06:56:26.139Z,14.77
2023-05-13T06:56:58.853Z,14.88
2023-05-13T06:57:41.479Z,14.88
2023-05-13T06:58:02.873Z,14.88
2023-05-13T06:58:34.010Z,14.88
2023-05-13T06:59:06.745Z,14.77
2023-05-13T06:59:37.868Z,14.77
2023-05-13T07:00:11.472Z,14.77
2023-05-13T07:00:42.020Z,14.77
2023-05-13T07:01:14.900Z,14.88