createdAt,value
2022-08-11T00:00:25.087Z,17.500000
2022-08-11T00:05:26.094Z,17.400000
2022-08-11T00:10:26.989Z,17.300000
2022-08-11T00:15:27.904Z,17.200000
2022-08-11T00:20:28.838Z,17.100000
2022-08-11T00:25:29.765Z,17.000000
2022-08-11T00:30:30.888Z,16.900000
2022-08-11T00:35:53.803Z,16.900000
2022-08-11T00:40:32.885Z,16.800000
2022-08-11T00:45:33.795Z,16.600000
2022-08-11T00:50:34.756Z,16.500000
2022-08-11T00:55:35.740Z,16.500000
2022-08-11T01:00:36.766Z,16.400000
2022-08-11T01:05:37.802Z,16.200000
2022-08-11T01:10:38.789Z,16.200000
2022-08-11T01:15:39.760Z,16.100000
2022-08-11T01:20:47.406Z,16.000000
2022-08-11T01:25:57.464Z,15.900000
2022-08-11T01:30:42.870Z,15.800000
2022-08-11T01:35:43.821Z,15.800000
2022-08-11T01:40:44.720Z,15.700000
2022-08-11T01:45:45.679Z,15.600000
2022-08-11T01:50:46.643Z,15.600000
2022-08-11T01:55:47.519Z,15.500000
2022-08-11T02:00:48.602Z,15.400000
2022-08-11T02:05:49.466Z,15.300000
2022-08-11T02:10:51.446Z,15.300000
2022-08-11T02:15:51.411Z,15.300000
2022-08-11T02:20:52.334Z,15.200000
2022-08-11T02:25:53.391Z,15.100000
2022-08-11T02:30:54.380Z,15.000000
2022-08-11T02:35:55.427Z,15.000000
2022-08-11T02:40:56.430Z,15.000000
2022-08-11T02:45:57.488Z,14.900000
2022-08-11T02:50:58.418Z,14.800000
2022-08-11T02:55:59.432Z,14.700000
2022-08-11T03:01:00.487Z,14.700000
2022-08-11T03:06:01.546Z,14.600000
2022-08-11T03:11:02.580Z,14.516667
2022-08-11T03:16:03.501Z,14.416667
2022-08-11T03:21:04.622Z,14.400000
2022-08-11T03:26:05.670Z,14.300000
2022-08-11T03:31:06.720Z,14.300000
2022-08-11T03:36:07.801Z,14.200000
2022-08-11T03:41:49.348Z,14.100000
2022-08-11T03:46:10.039Z,14.200000
2022-08-11T03:51:11.027Z,14.100000
2022-08-11T03:56:12.038Z,14.000000
2022-08-11T04:01:12.868Z,14.100000
2022-08-11T04:06:13.884Z,14.000000
2022-08-11T04:11:14.914Z,14.000000
2022-08-11T04:15:15.838Z,13.900000
2022-08-11T04:20:16.850Z,13.900000
2022-08-11T04:25:17.961Z,13.900000
2022-08-11T04:40:20.765Z,13.800000
2022-08-11T04:45:21.853Z,13.800000
2022-08-11T04:50:22.836Z,13.900000
2022-08-11T04:55:23.796Z,13.900000
2022-08-11T05:00:24.833Z,14.000000
2022-08-11T05:05:25.874Z,14.000000
2022-08-11T05:10:26.813Z,14.000000
2022-08-11T05:15:27.841Z,14.100000
2022-08-11T05:20:28.792Z,14.200000
2022-08-11T05:26:42.577Z,14.300000
2022-08-11T05:26:47.405Z,14.300000
2022-08-11T05:30:30.863Z,14.500000
2022-08-11T05:36:01.372Z,14.600000
2022-08-11T05:40:32.896Z,14.800000
2022-08-11T05:45:42.606Z,14.900000
2022-08-11T05:50:34.791Z,15.100000
2022-08-11T05:55:35.835Z,15.300000
2022-08-11T06:00:36.774Z,15.500000
2022-08-11T06:05:43.302Z,15.700000
2022-08-11T06:10:38.719Z,16.000000
2022-08-11T06:15:39.673Z,16.200000
2022-08-11T06:20:40.778Z,16.800000
2022-08-11T06:25:41.738Z,17.300000
2022-08-11T06:30:42.704Z,17.600000
2022-08-11T06:35:43.621Z,17.900000
2022-08-11T06:40:44.486Z,18.300000
2022-08-11T06:45:45.504Z,18.500000
2022-08-11T06:50:46.629Z,18.800000
2022-08-11T06:55:55.435Z,19.400000
2022-08-11T07:00:48.594Z,19.700000
2022-08-11T07:05:49.545Z,19.700000
2022-08-11T07:10:50.572Z,20.400000
2022-08-11T07:16:13.309Z,20.400000
2022-08-11T07:20:52.535Z,20.700000
2022-08-11T07:25:53.558Z,21.000000
2022-08-11T07:30:54.603Z,21.200000
2022-08-11T07:35:55.637Z,21.600000
2022-08-11T07:40:56.630Z,21.900000
2022-08-11T07:45:57.605Z,22.300000
2022-08-11T07:50:58.617Z,22.600000
2022-08-11T07:55:59.636Z,22.800000
2022-08-11T08:01:01.277Z,23.200000
2022-08-11T08:11:02.631Z,23.900000
2022-08-11T08:16:03.734Z,24.066667
2022-08-11T08:21:04.785Z,24.500000
2022-08-11T08:26:05.750Z,24.800000
2022-08-11T08:31:06.666Z,25.000000
2022-08-11T08:36:07.614Z,25.400000
2022-08-11T08:41:08.647Z,25.700000
2022-08-11T08:46:09.613Z,25.900000
2022-08-11T08:51:11.002Z,26.400000
2022-08-11T08:56:11.652Z,26.700000
2022-08-11T09:01:12.666Z,27.000000
2022-08-11T09:06:13.641Z,27.400000
2022-08-11T09:11:14.715Z,27.900000
2022-08-11T09:15:19.788Z,28.300000
2022-08-11T09:20:16.530Z,28.700000
2022-08-11T09:25:17.468Z,29.200000
2022-08-11T09:30:18.379Z,29.300000
2022-08-11T09:35:19.330Z,29.600000
2022-08-11T09:40:20.296Z,30.100000
2022-08-11T09:45:21.244Z,30.400000
2022-08-11T09:50:22.581Z,30.800000
2022-08-11T09:55:23.316Z,31.000000
2022-08-11T10:00:24.243Z,31.100000
2022-08-11T10:05:25.158Z,31.600000
2022-08-11T10:10:26.175Z,31.700000
2022-08-11T10:15:26.965Z,31.300000
2022-08-11T10:20:27.812Z,31.900000
2022-08-11T10:25:28.769Z,32.200000
2022-08-11T10:30:29.765Z,32.400000
2022-08-11T10:35:30.756Z,32.400000
2022-08-11T10:40:31.775Z,32.100000
2022-08-11T10:45:32.776Z,32.700000
2022-08-11T10:50:33.769Z,33.200000
2022-08-11T10:55:34.769Z,33.300000
2022-08-11T11:00:35.783Z,32.200000
2022-08-11T11:05:36.793Z,33.300000
2022-08-11T11:10:37.740Z,33.200000
2022-08-11T11:15:38.759Z,34.000000
2022-08-11T11:20:43.717Z,33.900000
2022-08-11T11:25:40.610Z,34.000000
2022-08-11T11:30:41.643Z,33.900000
2022-08-11T11:35:42.547Z,34.300000
2022-08-11T11:40:43.509Z,34.400000
2022-08-11T11:45:44.489Z,34.500000
2022-08-11T11:50:45.399Z,34.500000
2022-08-11T11:55:46.460Z,35.200000
2022-08-11T12:00:47.440Z,35.600000
2022-08-11T12:05:48.399Z,34.700000
2022-08-11T12:10:49.359Z,34.200000
2022-08-11T12:16:31.289Z,34.700000
2022-08-11T12:20:51.372Z,35.300000
2022-08-11T12:26:10.026Z,34.300000
2022-08-11T12:30:54.218Z,34.700000
2022-08-11T12:36:00.995Z,35.000000
2022-08-11T12:41:30.449Z,35.100000
2022-08-11T12:45:56.312Z,35.500000
2022-08-11T12:50:57.329Z,35.300000
2022-08-11T12:56:03.870Z,35.500000
2022-08-11T13:00:59.362Z,36.000000
2022-08-11T13:06:00.379Z,35.700000
2022-08-11T13:11:01.548Z,35.800000
2022-08-11T13:16:02.590Z,36.100000
2022-08-11T13:21:03.494Z,36.266667
2022-08-11T13:26:04.595Z,35.500000
2022-08-11T13:31:05.665Z,35.700000
2022-08-11T13:36:06.637Z,36.100000
2022-08-11T13:46:08.521Z,36.600000
2022-08-11T13:51:09.446Z,36.600000
2022-08-11T13:56:10.329Z,36.400000
2022-08-11T14:02:03.395Z,36.200000
2022-08-11T14:02:21.851Z,36.200000
2022-08-11T14:06:12.189Z,36.300000
2022-08-11T14:12:19.847Z,35.900000
2022-08-11T14:12:21.030Z,35.900000
2022-08-11T14:16:14.215Z,35.800000
2022-08-11T14:21:15.186Z,36.300000
2022-08-11T14:25:19.279Z,36.100000
2022-08-11T14:30:20.195Z,35.200000
2022-08-11T14:35:21.155Z,35.700000
2022-08-11T14:40:22.075Z,35.500000
2022-08-11T14:45:23.002Z,35.300000
2022-08-11T14:50:23.955Z,35.000000
2022-08-11T14:55:24.806Z,34.800000
2022-08-11T15:00:25.786Z,35.000000
2022-08-11T15:05:26.831Z,34.600000
2022-08-11T15:10:27.792Z,34.700000
2022-08-11T15:15:28.785Z,34.800000
2022-08-11T15:20:29.782Z,34.600000
2022-08-11T15:25:30.787Z,34.700000
2022-08-11T15:30:33.233Z,34.500000
2022-08-11T15:35:39.046Z,34.400000
2022-08-11T15:40:33.745Z,34.100000
2022-08-11T15:45:34.691Z,34.100000
2022-08-11T15:50:35.683Z,33.900000
2022-08-11T15:55:36.582Z,33.700000
2022-08-11T16:00:37.654Z,33.300000
2022-08-11T16:05:46.441Z,33.100000
2022-08-11T16:10:40.766Z,32.500000
2022-08-11T16:15:40.644Z,32.500000
2022-08-11T16:20:41.589Z,32.400000
2022-08-11T16:27:01.867Z,32.100000
2022-08-11T16:27:10.280Z,32.100000
2022-08-11T16:30:43.497Z,31.900000
2022-08-11T16:35:44.555Z,31.800000
2022-08-11T16:40:45.615Z,31.200000
2022-08-11T16:45:46.557Z,30.900000
2022-08-11T16:50:47.590Z,31.100000
2022-08-11T16:55:52.413Z,30.700000
2022-08-11T17:00:49.886Z,30.600000
2022-08-11T17:05:54.189Z,30.300000
2022-08-11T17:10:54.780Z,30.200000
2022-08-11T17:15:52.726Z,30.100000
2022-08-11T17:20:53.614Z,30.000000
2022-08-11T17:25:59.871Z,29.800000
2022-08-11T17:30:55.629Z,29.700000
2022-08-11T17:35:56.666Z,29.600000
2022-08-11T17:40:57.610Z,29.400000
2022-08-11T17:45:58.586Z,29.200000
2022-08-11T17:50:59.664Z,29.100000
2022-08-11T17:56:00.639Z,29.000000
2022-08-11T18:01:02.318Z,28.700000
2022-08-11T18:06:02.713Z,28.450000
2022-08-11T18:11:03.765Z,28.400000
2022-08-11T18:16:04.891Z,28.100000
2022-08-11T18:21:05.835Z,27.900000
2022-08-11T18:26:07.464Z,27.600000
2022-08-11T18:31:12.775Z,27.400000
2022-08-11T18:36:08.780Z,27.100000
2022-08-11T18:41:09.712Z,26.800000
2022-08-11T18:46:10.811Z,26.500000
2022-08-11T18:51:30.429Z,26.200000
2022-08-11T18:56:12.841Z,26.000000
2022-08-11T19:01:13.924Z,25.700000
2022-08-11T19:06:38.450Z,25.400000
2022-08-11T19:10:15.762Z,25.200000
2022-08-11T19:15:16.804Z,24.900000
2022-08-11T19:20:17.750Z,24.600000
2022-08-11T19:25:23.284Z,24.400000
2022-08-11T19:30:19.663Z,24.200000
2022-08-11T19:35:20.697Z,24.000000
2022-08-11T19:40:21.827Z,23.700000
2022-08-11T19:45:22.846Z,23.500000
2022-08-11T19:50:24.363Z,23.300000
2022-08-11T19:55:24.673Z,23.100000
2022-08-11T20:00:25.774Z,22.900000
2022-08-11T20:05:26.841Z,22.800000
2022-08-11T20:10:27.756Z,22.500000
2022-08-11T20:15:28.771Z,22.400000
2022-08-11T20:20:29.794Z,22.200000
2022-08-11T20:25:30.783Z,22.000000
2022-08-11T20:30:32.104Z,21.900000
2022-08-11T20:35:33.038Z,21.900000
2022-08-11T20:40:33.929Z,21.700000
2022-08-11T20:45:35.005Z,21.600000
2022-08-11T20:50:36.031Z,21.300000
2022-08-11T20:55:46.397Z,21.200000
2022-08-11T21:00:38.710Z,21.100000
2022-08-11T21:06:10.177Z,20.900000
2022-08-11T21:10:39.964Z,20.700000
2022-08-11T21:15:47.438Z,20.600000
2022-08-11T21:20:42.092Z,20.500000
2022-08-11T21:25:42.983Z,20.300000
2022-08-11T21:30:43.962Z,20.100000
2022-08-11T21:35:45.321Z,20.100000
2022-08-11T21:40:45.936Z,20.000000
2022-08-11T21:45:46.836Z,19.900000
2022-08-11T21:50:47.837Z,19.900000
2022-08-11T21:55:48.857Z,19.900000
2022-08-11T22:00:49.670Z,19.700000
2022-08-11T22:05:50.720Z,19.600000
2022-08-11T22:10:51.803Z,19.600000
2022-08-11T22:15:52.701Z,19.500000
2022-08-11T22:20:53.725Z,19.400000
2022-08-11T22:26:00.942Z,19.400000
2022-08-11T22:30:55.800Z,19.300000
2022-08-11T22:35:56.688Z,19.200000
2022-08-11T22:40:57.700Z,19.100000
2022-08-11T22:45:58.842Z,19.100000
2022-08-11T22:50:59.678Z,19.100000
2022-08-11T22:56:00.634Z,19.000000
2022-08-11T23:01:01.652Z,18.900000
2022-08-11T23:06:02.613Z,18.733333
2022-08-11T23:11:03.564Z,18.616667
2022-08-11T23:16:04.682Z,18.500000
2022-08-11T23:21:05.659Z,18.500000
2022-08-11T23:26:06.555Z,18.400000
2022-08-11T23:31:07.506Z,18.200000
2022-08-11T23:36:08.492Z,18.200000
2022-08-11T23:41:09.503Z,18.100000
2022-08-11T23:46:10.483Z,18.000000
2022-08-11T23:51:11.481Z,18.000000
2022-08-11T23:56:12.447Z,17.700000
