createdAt,value
2018-11-01T00:00:11.826Z,8.00
2018-11-01T00:02:40.226Z,7.90
2018-11-01T00:05:08.657Z,7.90
2018-11-01T00:07:37.111Z,7.80
2018-11-01T00:10:06.173Z,7.80
2018-11-01T00:12:34.503Z,8.10
2018-11-01T00:15:03.199Z,8.30
2018-11-01T00:17:31.748Z,8.20
2018-11-01T00:20:00.142Z,8.20
2018-11-01T00:22:28.783Z,8.20
2018-11-01T00:24:57.271Z,8.20
2018-11-01T00:27:25.652Z,8.30
2018-11-01T00:29:54.059Z,8.40
2018-11-01T00:32:22.564Z,8.30
2018-11-01T00:34:51.047Z,8.30
2018-11-01T00:37:19.379Z,8.50
2018-11-01T00:39:47.863Z,8.50
2018-11-01T00:42:16.254Z,8.60
2018-11-01T00:44:44.842Z,8.50
2018-11-01T00:47:13.341Z,8.50
2018-11-01T00:49:41.773Z,8.60
2018-11-01T00:52:10.195Z,8.60
2018-11-01T00:54:38.567Z,8.50
2018-11-01T00:57:07.232Z,8.40
2018-11-01T00:59:35.641Z,8.20
2018-11-01T01:02:04.111Z,8.30
2018-11-01T01:04:32.511Z,8.20
2018-11-01T01:07:00.847Z,8.40
2018-11-01T01:09:29.262Z,8.30
2018-11-01T01:11:57.677Z,8.30
2018-11-01T01:14:26.025Z,8.30
2018-11-01T01:16:54.537Z,8.50
2018-11-01T01:19:23.031Z,8.70
2018-11-01T01:21:51.403Z,8.60
2018-11-01T01:24:19.784Z,8.50
2018-11-01T01:26:48.109Z,8.40
2018-11-01T01:29:16.591Z,8.30
2018-11-01T01:31:44.892Z,8.40
2018-11-01T01:34:13.578Z,8.30
2018-11-01T01:36:42.094Z,8.30
2018-11-01T01:39:11.367Z,8.40
2018-11-01T01:41:39.890Z,8.50
2018-11-01T01:44:08.471Z,8.50
2018-11-01T01:46:36.921Z,8.50
2018-11-01T01:49:06.351Z,8.50
2018-11-01T01:51:34.755Z,8.50
2018-11-01T01:54:03.145Z,8.60
2018-11-01T01:56:31.528Z,8.60
2018-11-01T01:58:59.849Z,8.50
2018-11-01T02:01:28.243Z,8.50
2018-11-01T02:03:56.618Z,8.40
2018-11-01T02:06:25.046Z,8.40
2018-11-01T02:08:53.413Z,8.30
2018-11-01T02:11:21.773Z,8.50
2018-11-01T02:13:50.174Z,8.40
2018-11-01T02:16:18.561Z,8.40
2018-11-01T02:18:46.943Z,8.30
2018-11-01T02:21:15.267Z,8.40
2018-11-01T02:23:43.621Z,8.50
2018-11-01T02:26:11.893Z,8.50
2018-11-01T02:28:40.303Z,8.40
2018-11-01T02:31:08.635Z,8.40
2018-11-01T02:33:36.933Z,8.30
2018-11-01T02:36:05.618Z,8.30
2018-11-01T02:38:34.117Z,8.30
2018-11-01T02:41:02.371Z,8.40
2018-11-01T02:43:30.668Z,8.30
2018-11-01T02:46:00.041Z,8.30
2018-11-01T02:48:28.415Z,8.40
2018-11-01T02:50:56.853Z,8.50
2018-11-01T02:53:25.299Z,8.40
2018-11-01T02:55:53.625Z,8.20
2018-11-01T02:58:21.904Z,8.10
2018-11-01T03:00:50.271Z,8.10
2018-11-01T03:03:18.582Z,8.20
2018-11-01T03:05:47.888Z,8.20
2018-11-01T03:08:16.192Z,8.20
2018-11-01T03:10:44.573Z,8.20
2018-11-01T03:13:12.835Z,8.20
2018-11-01T03:15:41.185Z,8.30
2018-11-01T03:18:09.634Z,8.10
2018-11-01T03:20:38.033Z,8.30
2018-11-01T03:23:06.467Z,8.30
2018-11-01T03:25:34.849Z,8.50
2018-11-01T03:28:03.271Z,8.40
2018-11-01T03:30:31.688Z,8.30
2018-11-01T03:32:59.999Z,8.30
2018-11-01T03:35:28.387Z,8.30
2018-11-01T03:37:56.810Z,8.20
2018-11-01T03:40:25.167Z,8.20
2018-11-01T03:42:53.569Z,8.30
2018-11-01T03:45:21.878Z,8.30
2018-11-01T03:47:50.234Z,8.20
2018-11-01T03:50:18.557Z,8.20
2018-11-01T03:52:46.970Z,8.10
2018-11-01T03:55:15.349Z,8.00
2018-11-01T03:57:43.721Z,8.00
2018-11-01T04:00:14.644Z,8.10
2018-11-01T04:02:44.018Z,8.20
2018-11-01T04:05:12.374Z,8.10
2018-11-01T04:07:41.946Z,8.00
2018-11-01T04:10:11.433Z,7.90
2018-11-01T04:12:39.798Z,8.00
2018-11-01T04:15:10.662Z,8.10
2018-11-01T04:17:39.103Z,8.20
2018-11-01T04:20:08.893Z,8.20
2018-11-01T04:22:37.319Z,8.10
2018-11-01T04:25:06.134Z,8.10
2018-11-01T04:27:34.504Z,8.10
2018-11-01T04:30:02.940Z,8.10
2018-11-01T04:32:31.299Z,8.10
2018-11-01T04:34:59.661Z,8.00
2018-11-01T04:37:27.983Z,8.00
2018-11-01T04:39:56.325Z,7.90
2018-11-01T04:42:24.695Z,7.80
2018-11-01T04:44:53.167Z,7.80
2018-11-01T04:47:21.618Z,7.80
2018-11-01T04:49:49.999Z,7.80
2018-11-01T04:52:18.301Z,7.80
2018-11-01T04:54:46.660Z,7.80
2018-11-01T04:57:15.099Z,7.80
2018-11-01T04:59:43.462Z,7.80
2018-11-01T05:02:11.781Z,7.80
2018-11-01T05:04:40.185Z,7.80
2018-11-01T05:07:08.527Z,7.80
2018-11-01T05:09:36.822Z,7.80
2018-11-01T05:12:05.168Z,7.70
2018-11-01T05:14:33.605Z,7.70
2018-11-01T05:17:02.039Z,7.60
2018-11-01T05:19:30.436Z,7.60
2018-11-01T05:21:58.866Z,7.60
2018-11-01T05:24:27.176Z,7.70
2018-11-01T05:26:55.659Z,7.70
2018-11-01T05:29:24.169Z,7.60
2018-11-01T05:31:52.479Z,7.60
2018-11-01T05:34:20.867Z,7.50
2018-11-01T05:36:49.285Z,7.50
2018-11-01T05:39:17.644Z,7.50
2018-11-01T05:41:46.016Z,7.40
2018-11-01T05:44:14.364Z,7.40
2018-11-01T05:46:42.767Z,7.40
2018-11-01T05:49:11.178Z,7.50
2018-11-01T05:51:39.524Z,7.50
2018-11-01T05:54:07.889Z,7.40
2018-11-01T05:56:36.339Z,7.40
2018-11-01T05:59:05.003Z,7.40
2018-11-01T06:01:35.576Z,7.30
2018-11-01T06:04:04.745Z,7.20
2018-11-01T06:06:33.121Z,7.20
2018-11-01T06:09:02.836Z,7.20
2018-11-01T06:11:31.213Z,7.00
2018-11-01T06:13:59.521Z,7.00
2018-11-01T06:16:27.927Z,7.10
2018-11-01T06:18:56.351Z,7.10
2018-11-01T06:21:24.693Z,7.20
2018-11-01T06:23:53.071Z,7.30
2018-11-01T06:26:21.461Z,7.40
2018-11-01T06:28:49.817Z,7.30
2018-11-01T06:31:18.157Z,7.40
2018-11-01T06:33:46.461Z,7.40
2018-11-01T06:36:15.806Z,7.40
2018-11-01T06:38:44.240Z,7.40
2018-11-01T06:41:12.695Z,7.40
2018-11-01T06:43:41.091Z,7.40
2018-11-01T06:46:09.463Z,7.30
2018-11-01T06:48:37.870Z,7.30
2018-11-01T06:51:06.385Z,7.40
2018-11-01T06:53:34.883Z,7.30
2018-11-01T06:56:03.334Z,7.40
2018-11-01T06:58:31.895Z,7.50
2018-11-01T07:01:00.164Z,7.70
2018-11-01T07:03:28.576Z,8.00
2018-11-01T07:05:56.985Z,8.10
2018-11-01T07:08:25.337Z,8.20
2018-11-01T07:10:53.749Z,8.20
2018-11-01T07:13:22.073Z,8.10
2018-11-01T07:15:50.515Z,8.30
2018-11-01T07:18:18.987Z,8.50
2018-11-01T07:20:47.335Z,8.60
2018-11-01T07:23:15.788Z,8.70
2018-11-01T07:25:44.237Z,9.00
2018-11-01T07:28:12.623Z,9.30
2018-11-01T07:30:40.981Z,9.60
2018-11-01T07:33:09.484Z,9.60
2018-11-01T07:35:37.850Z,9.70
2018-11-01T07:38:06.561Z,9.90
2018-11-01T07:40:35.345Z,9.60
2018-11-01T07:43:03.885Z,9.70
2018-11-01T07:45:32.278Z,9.90
2018-11-01T07:48:00.753Z,9.80
2018-11-01T07:50:29.458Z,9.70
2018-11-01T07:52:58.002Z,9.80
2018-11-01T07:55:26.349Z,9.90
2018-11-01T07:57:54.795Z,9.70
2018-11-01T08:00:23.139Z,9.60
2018-11-01T08:02:51.524Z,9.70
2018-11-01T08:05:19.872Z,9.60
2018-11-01T08:07:48.248Z,9.70
2018-11-01T08:10:17.914Z,9.70
2018-11-01T08:12:47.037Z,9.60
2018-11-01T08:15:18.053Z,9.80
2018-11-01T08:17:46.424Z,9.70
2018-11-01T08:20:15.500Z,9.70
2018-11-01T08:22:43.895Z,9.60
2018-11-01T08:25:12.995Z,9.60
2018-11-01T08:27:41.876Z,9.90
2018-11-01T08:30:12.703Z,9.90
2018-11-01T08:32:41.087Z,9.90
2018-11-01T08:35:10.573Z,10.00
2018-11-01T08:37:39.384Z,10.10
2018-11-01T08:40:08.893Z,10.00
2018-11-01T08:42:37.467Z,10.20
2018-11-01T08:45:07.713Z,10.30
2018-11-01T08:47:36.322Z,10.40
2018-11-01T08:50:05.591Z,10.50
2018-11-01T08:52:34.084Z,10.50
2018-11-01T08:55:02.446Z,10.50
2018-11-01T08:57:31.301Z,10.70
2018-11-01T08:59:59.631Z,10.70
2018-11-01T09:02:28.142Z,10.60
2018-11-01T09:04:56.500Z,10.70
2018-11-01T09:07:24.851Z,10.80
2018-11-01T09:09:54.211Z,10.90
2018-11-01T09:12:22.604Z,10.90
2018-11-01T09:14:51.101Z,11.00
2018-11-01T09:17:19.504Z,11.10
2018-11-01T09:19:47.960Z,11.10
2018-11-01T09:22:16.351Z,11.10
2018-11-01T09:24:44.741Z,11.20
2018-11-01T09:27:13.221Z,11.20
2018-11-01T09:29:41.531Z,11.10
2018-11-01T09:32:10.019Z,11.20
2018-11-01T09:34:38.443Z,11.20
2018-11-01T09:37:06.787Z,11.20
2018-11-01T09:39:35.133Z,11.20
2018-11-01T09:42:03.475Z,11.20
2018-11-01T09:44:31.890Z,11.20
2018-11-01T09:47:00.536Z,11.30
2018-11-01T09:49:28.567Z,11.30
2018-11-01T09:51:57.095Z,11.40
2018-11-01T09:54:25.626Z,11.30
2018-11-01T09:56:53.975Z,11.30
2018-11-01T09:59:22.415Z,11.50
2018-11-01T10:01:50.811Z,11.50
2018-11-01T10:04:19.352Z,11.50
2018-11-01T10:06:47.828Z,11.50
2018-11-01T10:09:16.258Z,11.50
2018-11-01T10:11:44.846Z,11.60
2018-11-01T10:14:13.147Z,11.60
2018-11-01T10:16:41.622Z,11.60
2018-11-01T10:19:10.629Z,11.50
2018-11-01T10:21:39.219Z,11.60
2018-11-01T10:24:08.660Z,11.50
2018-11-01T10:26:37.060Z,11.60
2018-11-01T10:29:05.523Z,11.60
2018-11-01T10:31:34.004Z,11.70
2018-11-01T10:34:02.422Z,11.90
2018-11-01T10:36:30.847Z,11.80
2018-11-01T10:38:59.257Z,11.60
2018-11-01T10:41:27.617Z,11.60
2018-11-01T10:43:56.497Z,11.60
2018-11-01T10:46:24.957Z,11.70
2018-11-01T10:48:53.315Z,11.70
2018-11-01T10:51:21.681Z,11.60
2018-11-01T10:53:50.226Z,11.50
2018-11-01T10:56:18.500Z,11.60
2018-11-01T10:58:46.885Z,11.70
2018-11-01T11:01:20.666Z,11.70
2018-11-01T11:03:49.068Z,11.60
2018-11-01T11:06:17.420Z,11.70
2018-11-01T11:08:45.779Z,11.90
2018-11-01T11:11:14.249Z,11.90
2018-11-01T11:13:42.672Z,12.10
2018-11-01T11:16:11.087Z,12.30
2018-11-01T11:18:39.739Z,12.30
2018-11-01T11:21:08.598Z,12.40
2018-11-01T11:23:36.949Z,12.50
2018-11-01T11:26:05.772Z,12.70
2018-11-01T11:28:34.185Z,12.40
2018-11-01T11:31:02.621Z,12.60
2018-11-01T11:33:31.003Z,12.70
2018-11-01T11:35:59.713Z,12.90
2018-11-01T11:38:27.891Z,13.00
2018-11-01T11:40:56.252Z,12.90
2018-11-01T11:43:24.618Z,12.90
2018-11-01T11:45:53.106Z,12.80
2018-11-01T11:48:21.613Z,12.70
2018-11-01T11:50:50.017Z,13.00
2018-11-01T11:53:18.457Z,13.10
2018-11-01T11:55:46.901Z,13.20
2018-11-01T11:58:15.411Z,13.10
2018-11-01T12:00:43.762Z,13.20
2018-11-01T12:03:12.141Z,13.40
2018-11-01T12:05:40.717Z,13.30
2018-11-01T12:08:09.058Z,13.30
2018-11-01T12:10:37.474Z,13.40
2018-11-01T12:13:06.175Z,13.40
2018-11-01T12:15:34.668Z,13.50
2018-11-01T12:18:03.097Z,13.40
2018-11-01T12:20:31.575Z,13.40
2018-11-01T12:22:59.962Z,13.40
2018-11-01T12:25:28.481Z,13.50
2018-11-01T12:27:56.954Z,13.50
2018-11-01T12:30:25.311Z,13.60
2018-11-01T12:32:53.736Z,13.70
2018-11-01T12:35:22.221Z,13.70
2018-11-01T12:37:50.534Z,13.60
2018-11-01T12:40:18.901Z,13.60
2018-11-01T12:42:47.358Z,13.70
2018-11-01T12:45:15.638Z,13.60
2018-11-01T12:47:43.972Z,13.70
2018-11-01T12:50:13.723Z,13.80
2018-11-01T12:52:42.298Z,13.70
2018-11-01T12:55:11.062Z,13.80
2018-11-01T12:57:39.585Z,13.80
2018-11-01T13:00:10.069Z,13.80
2018-11-01T13:02:38.747Z,13.90
2018-11-01T13:05:07.337Z,13.90
2018-11-01T13:07:35.714Z,13.70
2018-11-01T13:10:04.887Z,13.70
2018-11-01T13:12:33.425Z,14.00
2018-11-01T13:15:01.976Z,13.70
2018-11-01T13:17:30.429Z,13.60
2018-11-01T13:19:58.787Z,13.60
2018-11-01T13:22:27.115Z,13.50
2018-11-01T13:24:55.484Z,13.50
2018-11-01T13:27:23.917Z,13.50
2018-11-01T13:29:52.250Z,13.60
2018-11-01T13:32:20.637Z,13.50
2018-11-01T13:34:48.964Z,13.50
2018-11-01T13:37:17.315Z,13.50
2018-11-01T13:39:45.926Z,13.40
2018-11-01T13:42:14.199Z,13.50
2018-11-01T13:44:42.555Z,13.50
2018-11-01T13:47:11.003Z,13.50
2018-11-01T13:49:39.285Z,13.50
2018-11-01T13:52:07.820Z,13.50
2018-11-01T13:54:36.201Z,13.50
2018-11-01T13:57:04.636Z,13.50
2018-11-01T13:59:33.015Z,13.30
2018-11-01T14:02:01.439Z,13.30
2018-11-01T14:04:29.813Z,13.50
2018-11-01T14:06:58.199Z,13.60
2018-11-01T14:09:26.609Z,13.60
2018-11-01T14:11:55.017Z,13.80
2018-11-01T14:14:23.886Z,13.90
2018-11-01T14:16:51.853Z,14.20
2018-11-01T14:19:20.752Z,14.60
2018-11-01T14:21:49.266Z,14.60
2018-11-01T14:24:17.772Z,14.30
2018-11-01T14:26:46.245Z,14.50
2018-11-01T14:29:14.710Z,14.60
2018-11-01T14:31:43.156Z,14.50
2018-11-01T14:34:11.539Z,14.60
2018-11-01T14:36:52.065Z,14.80
2018-11-01T14:39:20.473Z,15.00
2018-11-01T14:41:48.915Z,15.00
2018-11-01T14:44:17.459Z,15.00
2018-11-01T14:46:45.842Z,15.00
2018-11-01T14:49:14.192Z,15.10
2018-11-01T14:51:42.635Z,15.10
2018-11-01T14:54:12.034Z,15.10
2018-11-01T14:56:41.111Z,15.00
2018-11-01T14:59:09.635Z,14.80
2018-11-01T15:01:36.223Z,14.80
2018-11-01T15:04:04.689Z,14.80
2018-11-01T15:06:33.063Z,14.60
2018-11-01T15:09:01.393Z,14.70
2018-11-01T15:11:29.821Z,14.60
2018-11-01T15:13:58.240Z,14.60
2018-11-01T15:16:26.587Z,14.40
2018-11-01T15:18:56.685Z,14.40
2018-11-01T15:21:25.084Z,14.30
2018-11-01T15:23:53.473Z,14.20
2018-11-01T15:26:21.984Z,14.10
2018-11-01T15:28:50.166Z,14.00
2018-11-01T15:31:18.566Z,14.10
2018-11-01T15:33:47.327Z,14.20
2018-11-01T15:36:15.467Z,14.10
2018-11-01T15:38:43.779Z,14.00
2018-11-01T15:41:13.020Z,13.90
2018-11-01T15:43:41.994Z,13.70
2018-11-01T15:46:11.350Z,13.60
2018-11-01T15:48:40.775Z,13.50
2018-11-01T15:51:10.228Z,13.40
2018-11-01T15:53:38.850Z,13.50
2018-11-01T15:56:07.302Z,13.40
2018-11-01T15:58:35.756Z,13.40
2018-11-01T16:01:04.324Z,13.40
2018-11-01T16:03:32.789Z,13.30
2018-11-01T16:06:01.123Z,13.20
2018-11-01T16:08:29.638Z,13.20
2018-11-01T16:10:58.291Z,13.00
2018-11-01T16:13:26.651Z,12.80
2018-11-01T16:15:55.007Z,12.70
2018-11-01T16:18:23.458Z,12.60
2018-11-01T16:20:51.857Z,12.50
2018-11-01T16:23:20.439Z,12.40
2018-11-01T16:25:48.876Z,12.40
2018-11-01T16:28:17.385Z,12.30
2018-11-01T16:30:45.703Z,12.20
2018-11-01T16:33:14.125Z,12.10
2018-11-01T16:35:42.479Z,12.00
2018-11-01T16:38:10.934Z,11.90
2018-11-01T16:40:39.371Z,11.80
2018-11-01T16:43:07.725Z,11.70
2018-11-01T16:45:36.133Z,11.70
2018-11-01T16:48:04.503Z,11.60
2018-11-01T16:50:32.937Z,11.50
2018-11-01T16:53:01.528Z,11.40
2018-11-01T16:55:29.897Z,11.30
2018-11-01T16:57:58.337Z,11.20
2018-11-01T17:00:26.796Z,11.20
2018-11-01T17:02:55.148Z,11.10
2018-11-01T17:05:23.445Z,11.00
2018-11-01T17:07:51.852Z,10.90
2018-11-01T17:10:20.284Z,10.90
2018-11-01T17:12:48.623Z,10.80
2018-11-01T17:15:17.060Z,10.70
2018-11-01T17:17:45.642Z,10.70
2018-11-01T17:20:14.794Z,10.60
2018-11-01T17:22:43.221Z,10.50
2018-11-01T17:25:11.957Z,10.50
2018-11-01T17:27:40.293Z,10.40
2018-11-01T17:30:09.680Z,10.40
2018-11-01T17:32:54.923Z,10.30
2018-11-01T17:35:23.303Z,10.20
2018-11-01T17:37:51.754Z,10.10
2018-11-01T17:40:20.133Z,10.00
2018-11-01T17:42:48.612Z,10.00
2018-11-01T17:45:17.040Z,10.00
2018-11-01T17:47:45.415Z,9.90
2018-11-01T17:50:15.401Z,9.80
2018-11-01T17:52:43.902Z,9.70
2018-11-01T17:55:12.539Z,9.60
2018-11-01T17:57:41.416Z,9.50
2018-11-01T18:00:11.223Z,9.40
2018-11-01T18:02:40.588Z,9.40
2018-11-01T18:05:09.905Z,9.30
2018-11-01T18:07:38.697Z,9.20
2018-11-01T18:10:07.938Z,9.10
2018-11-01T18:12:36.309Z,9.10
2018-11-01T18:15:05.474Z,9.10
2018-11-01T18:17:33.898Z,9.00
2018-11-01T18:20:02.245Z,8.90
2018-11-01T18:22:30.943Z,8.90
2018-11-01T18:24:59.379Z,8.70
2018-11-01T18:27:27.833Z,8.70
2018-11-01T18:29:56.279Z,8.60
2018-11-01T18:32:24.696Z,8.70
2018-11-01T18:34:53.035Z,8.70
2018-11-01T18:37:21.446Z,8.70
2018-11-01T18:39:49.809Z,8.70
2018-11-01T18:42:18.219Z,8.70
2018-11-01T18:44:46.607Z,8.50
2018-11-01T18:47:14.981Z,8.60
2018-11-01T18:49:43.334Z,8.50
2018-11-01T18:52:11.695Z,8.50
2018-11-01T18:54:40.142Z,8.50
2018-11-01T18:57:08.536Z,8.40
2018-11-01T18:59:36.942Z,8.30
2018-11-01T19:02:05.385Z,8.30
2018-11-01T19:04:33.910Z,8.30
2018-11-01T19:07:02.437Z,8.30
2018-11-01T19:09:30.781Z,8.20
2018-11-01T19:11:59.238Z,8.20
2018-11-01T19:14:27.697Z,8.10
2018-11-01T19:16:56.023Z,8.10
2018-11-01T19:19:24.454Z,8.10
2018-11-01T19:21:52.867Z,8.10
2018-11-01T19:24:21.261Z,8.00
2018-11-01T19:26:49.741Z,8.00
2018-11-01T19:29:18.334Z,8.00
2018-11-01T19:31:46.730Z,8.00
2018-11-01T19:34:15.277Z,7.90
2018-11-01T19:36:43.622Z,8.00
2018-11-01T19:39:12.837Z,7.90
2018-11-01T19:41:41.297Z,7.90
2018-11-01T19:44:09.899Z,7.80
2018-11-01T19:46:38.307Z,7.80
2018-11-01T19:49:06.691Z,7.80
2018-11-01T19:51:35.099Z,7.90
2018-11-01T19:54:03.542Z,7.80
2018-11-01T19:56:31.881Z,7.80
2018-11-01T19:59:00.373Z,7.80
2018-11-01T20:01:28.770Z,7.90
2018-11-01T20:03:57.318Z,7.90
2018-11-01T20:06:25.666Z,7.90
2018-11-01T20:08:54.113Z,7.90
2018-11-01T20:11:22.623Z,7.90
2018-11-01T20:13:51.041Z,7.80
2018-11-01T20:16:19.435Z,7.80
2018-11-01T20:18:47.991Z,7.90
2018-11-01T20:21:16.343Z,7.80
2018-11-01T20:23:44.755Z,7.80
2018-11-01T20:26:13.135Z,7.80
2018-11-01T20:28:41.605Z,7.80
2018-11-01T20:31:10.043Z,7.70
2018-11-01T20:33:38.430Z,7.80
2018-11-01T20:36:06.723Z,7.70
2018-11-01T20:38:35.172Z,7.80
2018-11-01T20:41:03.641Z,7.70
2018-11-01T20:43:31.968Z,7.80
2018-11-01T20:46:00.383Z,7.80
2018-11-01T20:48:28.688Z,7.90
2018-11-01T20:50:57.062Z,7.80
2018-11-01T20:53:25.456Z,7.70
2018-11-01T20:55:53.930Z,7.70
2018-11-01T20:58:22.287Z,7.70
2018-11-01T21:00:50.640Z,7.70
2018-11-01T21:03:19.079Z,7.70
2018-11-01T21:05:47.459Z,7.60
2018-11-01T21:08:15.938Z,7.70
2018-11-01T21:10:44.270Z,7.70
2018-11-01T21:13:13.459Z,7.60
2018-11-01T21:15:41.847Z,7.60
2018-11-01T21:18:10.313Z,7.50
2018-11-01T21:20:38.738Z,7.40
2018-11-01T21:23:08.053Z,7.40
2018-11-01T21:25:36.393Z,7.30
2018-11-01T21:28:05.199Z,7.20
2018-11-01T21:30:33.615Z,7.20
2018-11-01T21:33:02.026Z,7.20
2018-11-01T21:35:30.615Z,7.20
2018-11-01T21:37:58.847Z,7.10
2018-11-01T21:40:27.305Z,7.00
2018-11-01T21:42:55.607Z,6.90
2018-11-01T21:45:24.049Z,6.90
2018-11-01T21:47:52.466Z,6.90
2018-11-01T21:50:29.069Z,6.80
2018-11-01T21:53:01.084Z,6.80
2018-11-01T21:55:29.404Z,6.70
2018-11-01T21:57:57.808Z,6.70
2018-11-01T22:00:26.178Z,6.70
2018-11-01T22:02:54.634Z,6.70
2018-11-01T22:05:23.671Z,6.70
2018-11-01T22:07:52.006Z,6.70
2018-11-01T22:10:20.359Z,6.80
2018-11-01T22:12:48.730Z,6.80
2018-11-01T22:15:17.087Z,6.80
2018-11-01T22:17:45.509Z,6.80
2018-11-01T22:20:13.866Z,6.70
2018-11-01T22:22:42.264Z,6.70
2018-11-01T22:25:10.664Z,6.70
2018-11-01T22:27:39.036Z,6.70
2018-11-01T22:30:09.036Z,6.60
2018-11-01T22:32:37.492Z,6.70
2018-11-01T22:35:06.247Z,6.70
2018-11-01T22:37:34.571Z,6.70
2018-11-01T22:40:03.073Z,6.70
2018-11-01T22:42:31.390Z,6.70
2018-11-01T22:44:59.743Z,6.70
2018-11-01T22:47:28.102Z,6.60
2018-11-01T22:49:56.643Z,6.60
2018-11-01T22:52:25.053Z,6.60
2018-11-01T22:54:53.506Z,6.70
2018-11-01T22:57:22.460Z,6.80
2018-11-01T22:59:50.912Z,6.80
2018-11-01T23:02:19.835Z,6.80
2018-11-01T23:04:48.250Z,6.70
2018-11-01T23:07:16.666Z,6.80
2018-11-01T23:09:45.141Z,6.80
2018-11-01T23:12:13.501Z,6.80
2018-11-01T23:14:41.907Z,6.80
2018-11-01T23:17:10.331Z,6.80
2018-11-01T23:19:38.747Z,6.90
2018-11-01T23:22:07.127Z,6.90
2018-11-01T23:24:35.521Z,6.90
2018-11-01T23:27:03.909Z,6.90
2018-11-01T23:29:32.265Z,6.80
2018-11-01T23:32:00.685Z,6.80
2018-11-01T23:34:29.023Z,6.80
2018-11-01T23:37:02.741Z,6.90
2018-11-01T23:39:36.516Z,7.00
2018-11-01T23:42:10.217Z,7.10
2018-11-01T23:44:43.985Z,6.90
2018-11-01T23:47:17.719Z,6.80
2018-11-01T23:49:50.463Z,6.90
2018-11-01T23:52:21.137Z,6.90
2018-11-01T23:54:49.957Z,6.90
2018-11-01T23:57:18.346Z,6.90
2018-11-01T23:59:47.025Z,7.00
