createdAt,value
2017-09-07T00:00:06.282Z,11.70
2017-09-07T00:02:33.849Z,11.70
2017-09-07T00:05:01.394Z,11.70
2017-09-07T00:07:28.944Z,11.60
2017-09-07T00:09:56.515Z,11.70
2017-09-07T00:12:24.069Z,11.70
2017-09-07T00:14:51.623Z,11.60
2017-09-07T00:17:19.206Z,11.70
2017-09-07T00:19:46.748Z,11.70
2017-09-07T00:22:14.283Z,11.70
2017-09-07T00:24:42.591Z,11.70
2017-09-07T00:27:10.155Z,11.70
2017-09-07T00:29:37.695Z,11.60
2017-09-07T00:32:05.558Z,11.70
2017-09-07T00:34:33.109Z,11.60
2017-09-07T00:37:00.635Z,11.60
2017-09-07T00:39:28.185Z,11.60
2017-09-07T00:41:55.740Z,11.60
2017-09-07T00:44:23.281Z,11.70
2017-09-07T00:46:50.815Z,11.60
2017-09-07T00:49:18.389Z,11.60
2017-09-07T00:51:45.978Z,11.60
2017-09-07T00:54:13.520Z,11.60
2017-09-07T00:56:41.877Z,11.60
2017-09-07T00:59:09.412Z,11.70
2017-09-07T01:01:37.763Z,11.70
2017-09-07T01:04:05.305Z,11.70
2017-09-07T01:06:33.329Z,11.70
2017-09-07T01:09:00.886Z,11.80
2017-09-07T01:11:28.396Z,11.80
2017-09-07T01:13:55.950Z,11.80
2017-09-07T01:16:24.253Z,11.90
2017-09-07T01:18:52.558Z,11.90
2017-09-07T01:21:20.091Z,11.90
2017-09-07T01:23:47.645Z,12.00
2017-09-07T01:26:15.186Z,12.00
2017-09-07T01:28:43.444Z,12.10
2017-09-07T01:31:11.059Z,11.90
2017-09-07T01:33:39.346Z,12.00
2017-09-07T01:36:06.996Z,12.00
2017-09-07T01:38:35.289Z,12.00
2017-09-07T01:41:03.774Z,12.00
2017-09-07T01:43:31.315Z,12.00
2017-09-07T01:45:58.828Z,12.00
2017-09-07T01:48:38.224Z,12.00
2017-09-07T01:51:05.768Z,12.00
2017-09-07T01:53:34.088Z,12.00
2017-09-07T01:56:01.625Z,12.00
2017-09-07T01:58:29.323Z,12.00
2017-09-07T02:00:56.862Z,12.00
2017-09-07T02:03:24.398Z,12.00
2017-09-07T02:05:51.949Z,12.00
2017-09-07T02:08:19.514Z,12.00
2017-09-07T02:10:47.128Z,12.00
2017-09-07T02:13:15.464Z,12.00
2017-09-07T02:15:43.031Z,12.00
2017-09-07T02:18:10.584Z,12.10
2017-09-07T02:20:38.120Z,12.00
2017-09-07T02:23:05.655Z,12.00
2017-09-07T02:25:33.193Z,12.00
2017-09-07T02:28:00.763Z,12.00
2017-09-07T02:30:28.289Z,11.90
2017-09-07T02:32:56.118Z,11.90
2017-09-07T02:35:24.411Z,11.90
2017-09-07T02:37:51.938Z,11.90
2017-09-07T02:40:19.478Z,11.90
2017-09-07T02:42:47.014Z,11.90
2017-09-07T02:45:14.580Z,11.90
2017-09-07T02:47:42.118Z,11.90
2017-09-07T02:50:09.928Z,11.90
2017-09-07T02:52:37.454Z,11.90
2017-09-07T02:55:05.000Z,12.00
2017-09-07T02:57:32.552Z,12.00
2017-09-07T03:00:00.084Z,12.10
2017-09-07T03:02:27.628Z,12.00
2017-09-07T03:04:55.202Z,12.10
2017-09-07T03:07:23.520Z,12.00
2017-09-07T03:09:51.059Z,12.00
2017-09-07T03:12:18.575Z,12.00
2017-09-07T03:14:46.110Z,12.00
2017-09-07T03:17:13.634Z,12.10
2017-09-07T03:19:41.637Z,12.00
2017-09-07T03:22:09.165Z,12.00
2017-09-07T03:24:36.690Z,12.10
2017-09-07T03:27:04.303Z,12.00
2017-09-07T03:29:31.822Z,12.00
2017-09-07T03:31:59.353Z,11.90
2017-09-07T03:34:27.641Z,11.90
2017-09-07T03:36:55.450Z,11.90
2017-09-07T03:39:23.005Z,12.00
2017-09-07T03:41:51.116Z,11.90
2017-09-07T03:44:19.421Z,11.90
2017-09-07T03:46:46.953Z,11.90
2017-09-07T03:49:14.505Z,12.00
2017-09-07T03:51:42.029Z,12.00
2017-09-07T03:54:09.826Z,12.00
2017-09-07T03:56:37.346Z,12.00
2017-09-07T03:59:04.912Z,12.00
2017-09-07T04:01:32.516Z,11.90
2017-09-07T04:04:00.808Z,11.90
2017-09-07T04:06:28.350Z,11.90
2017-09-07T04:08:55.884Z,11.90
2017-09-07T04:11:23.684Z,11.90
2017-09-07T04:13:52.014Z,12.00
2017-09-07T04:16:19.528Z,11.90
2017-09-07T04:18:47.068Z,11.90
2017-09-07T04:21:14.587Z,11.90
2017-09-07T04:23:42.134Z,12.00
2017-09-07T04:26:09.675Z,12.00
2017-09-07T04:28:37.201Z,12.00
2017-09-07T04:31:04.752Z,12.00
2017-09-07T04:33:32.297Z,12.00
2017-09-07T04:36:00.257Z,12.00
2017-09-07T04:38:27.783Z,12.10
2017-09-07T04:40:55.318Z,12.10
2017-09-07T04:43:23.623Z,12.10
2017-09-07T04:45:51.142Z,12.00
2017-09-07T04:48:18.703Z,12.10
2017-09-07T04:50:47.000Z,12.10
2017-09-07T04:53:14.541Z,12.10
2017-09-07T04:55:42.860Z,12.10
2017-09-07T04:58:10.382Z,12.10
2017-09-07T05:00:38.677Z,12.10
2017-09-07T05:03:06.207Z,12.10
2017-09-07T05:05:33.765Z,12.10
2017-09-07T05:08:01.306Z,12.10
2017-09-07T05:10:28.860Z,12.10
2017-09-07T05:12:56.411Z,12.10
2017-09-07T05:15:23.940Z,12.10
2017-09-07T05:17:52.242Z,12.10
2017-09-07T05:20:19.774Z,12.10
2017-09-07T05:22:47.322Z,12.10
2017-09-07T05:25:15.692Z,12.20
2017-09-07T05:27:44.011Z,12.20
2017-09-07T05:30:11.549Z,12.20
2017-09-07T05:32:39.116Z,12.20
2017-09-07T05:35:06.651Z,12.20
2017-09-07T05:37:34.179Z,12.30
2017-09-07T05:40:02.496Z,12.40
2017-09-07T05:42:30.066Z,12.30
2017-09-07T05:44:57.616Z,12.40
2017-09-07T05:47:25.180Z,12.40
2017-09-07T05:49:53.467Z,12.40
2017-09-07T05:52:21.002Z,12.40
2017-09-07T05:54:48.539Z,12.40
2017-09-07T05:57:16.078Z,12.40
2017-09-07T05:59:43.607Z,12.40
2017-09-07T06:02:11.152Z,12.50
2017-09-07T06:04:38.696Z,12.50
2017-09-07T06:07:06.228Z,12.50
2017-09-07T06:09:34.173Z,12.50
2017-09-07T06:12:01.711Z,12.60
2017-09-07T06:14:29.223Z,12.60
2017-09-07T06:16:56.764Z,12.70
2017-09-07T06:19:24.290Z,12.70
2017-09-07T06:21:51.830Z,12.70
2017-09-07T06:24:20.124Z,12.80
2017-09-07T06:26:47.688Z,12.80
2017-09-07T06:29:15.206Z,12.80
2017-09-07T06:31:42.761Z,12.80
2017-09-07T06:34:10.322Z,12.80
2017-09-07T06:36:37.889Z,12.90
2017-09-07T06:39:05.450Z,13.00
2017-09-07T06:41:33.000Z,12.90
2017-09-07T06:44:00.539Z,12.90
2017-09-07T06:46:28.089Z,13.00
2017-09-07T06:48:55.944Z,13.00
2017-09-07T06:51:23.507Z,13.10
2017-09-07T06:53:51.094Z,13.10
2017-09-07T06:56:18.651Z,13.00
2017-09-07T06:58:46.945Z,13.20
2017-09-07T07:01:14.765Z,13.10
2017-09-07T07:03:42.316Z,13.10
2017-09-07T07:06:09.988Z,13.10
2017-09-07T07:08:37.523Z,13.10
2017-09-07T07:11:05.126Z,13.20
2017-09-07T07:13:33.273Z,13.20
2017-09-07T07:16:00.804Z,13.30
2017-09-07T07:18:28.344Z,13.40
2017-09-07T07:20:56.766Z,13.60
2017-09-07T07:23:24.371Z,13.60
2017-09-07T07:25:52.690Z,13.80
2017-09-07T07:28:21.031Z,13.90
2017-09-07T07:30:48.573Z,13.90
2017-09-07T07:33:16.124Z,13.90
2017-09-07T07:35:43.659Z,14.10
2017-09-07T07:38:11.222Z,14.10
2017-09-07T07:40:38.757Z,14.10
2017-09-07T07:43:06.744Z,14.20
2017-09-07T07:45:34.285Z,14.20
2017-09-07T07:48:02.235Z,14.40
2017-09-07T07:50:29.844Z,14.30
2017-09-07T07:52:57.373Z,14.30
2017-09-07T07:55:24.937Z,14.30
2017-09-07T07:57:52.466Z,14.30
2017-09-07T08:00:21.037Z,14.40
2017-09-07T08:02:49.344Z,14.50
2017-09-07T08:05:16.900Z,14.50
2017-09-07T08:07:44.478Z,14.60
2017-09-07T08:10:12.022Z,14.80
2017-09-07T08:12:40.379Z,15.00
2017-09-07T08:15:07.917Z,15.00
2017-09-07T08:17:35.740Z,15.10
2017-09-07T08:20:03.284Z,15.30
2017-09-07T08:22:30.807Z,15.40
2017-09-07T08:24:58.401Z,15.70
2017-09-07T08:27:25.948Z,15.60
2017-09-07T08:29:53.492Z,15.80
2017-09-07T08:32:21.097Z,16.00
2017-09-07T08:34:48.939Z,16.00
2017-09-07T08:40:01.603Z,16.20
2017-09-07T08:42:29.189Z,16.40
2017-09-07T08:44:56.740Z,16.60
2017-09-07T08:47:24.288Z,16.70
2017-09-07T08:49:51.905Z,16.80
2017-09-07T08:52:19.456Z,16.90
2017-09-07T08:54:47.033Z,16.60
2017-09-07T08:57:15.685Z,16.20
2017-09-07T08:59:43.205Z,16.10
2017-09-07T09:02:10.741Z,16.10
2017-09-07T09:04:38.293Z,16.10
2017-09-07T09:07:05.828Z,16.00
2017-09-07T09:09:33.385Z,16.00
2017-09-07T09:12:01.228Z,16.00
2017-09-07T09:14:29.578Z,16.40
2017-09-07T09:16:57.133Z,16.20
2017-09-07T09:19:24.697Z,16.40
2017-09-07T09:21:52.254Z,16.50
2017-09-07T09:24:19.789Z,16.50
2017-09-07T09:26:48.095Z,16.60
2017-09-07T09:29:15.626Z,16.60
2017-09-07T09:31:43.206Z,16.70
2017-09-07T09:34:10.729Z,16.80
2017-09-07T09:36:38.276Z,16.80
2017-09-07T09:39:05.840Z,16.70
2017-09-07T09:41:33.388Z,16.60
2017-09-07T09:44:00.938Z,16.50
2017-09-07T09:46:28.487Z,16.50
2017-09-07T09:48:56.016Z,16.60
2017-09-07T09:51:23.573Z,16.70
2017-09-07T09:53:51.114Z,17.00
2017-09-07T09:56:18.672Z,17.50
2017-09-07T09:58:46.190Z,17.90
2017-09-07T10:01:14.580Z,17.90
2017-09-07T10:03:42.124Z,17.80
2017-09-07T10:06:10.789Z,18.00
2017-09-07T10:08:38.349Z,18.00
2017-09-07T10:11:05.897Z,18.10
2017-09-07T10:13:33.438Z,18.10
2017-09-07T10:19:00.538Z,17.90
2017-09-07T10:21:28.060Z,19.90
2017-09-07T10:23:56.773Z,18.10
2017-09-07T10:26:24.592Z,18.10
2017-09-07T10:28:52.264Z,18.20
2017-09-07T10:31:20.591Z,17.90
2017-09-07T10:33:48.144Z,17.90
2017-09-07T10:36:15.766Z,18.10
2017-09-07T10:38:43.310Z,18.10
2017-09-07T10:41:11.658Z,18.00
2017-09-07T10:43:39.253Z,18.10
2017-09-07T10:46:06.798Z,18.20
2017-09-07T10:48:34.369Z,18.10
2017-09-07T10:51:01.913Z,18.00
2017-09-07T10:53:30.216Z,17.60
2017-09-07T10:55:57.738Z,17.60
2017-09-07T10:58:25.580Z,17.60
2017-09-07T11:00:53.144Z,17.70
2017-09-07T11:03:20.694Z,18.00
2017-09-07T11:05:49.592Z,18.20
2017-09-07T11:08:17.131Z,18.30
2017-09-07T11:10:44.739Z,18.50
2017-09-07T11:13:12.307Z,18.70
2017-09-07T11:15:40.328Z,18.30
2017-09-07T11:18:08.638Z,17.90
2017-09-07T11:20:36.201Z,17.80
2017-09-07T11:23:03.777Z,17.70
2017-09-07T11:25:32.266Z,18.00
2017-09-07T11:27:59.813Z,18.20
2017-09-07T11:30:27.365Z,18.40
2017-09-07T11:32:55.897Z,18.50
2017-09-07T11:35:23.488Z,18.40
2017-09-07T11:37:51.032Z,18.70
2017-09-07T11:40:19.623Z,18.70
2017-09-07T11:42:47.154Z,18.40
2017-09-07T11:45:15.070Z,18.30
2017-09-07T11:47:42.622Z,18.20
2017-09-07T11:50:10.140Z,17.90
2017-09-07T11:52:38.952Z,17.80
2017-09-07T11:55:09.383Z,17.80
2017-09-07T11:57:36.927Z,17.90
2017-09-07T12:00:04.472Z,17.90
2017-09-07T12:02:32.027Z,17.70
2017-09-07T12:04:59.574Z,17.70
2017-09-07T12:07:28.005Z,17.70
2017-09-07T12:09:55.542Z,17.70
2017-09-07T12:12:23.102Z,17.80
2017-09-07T12:14:50.695Z,17.90
2017-09-07T12:17:19.024Z,18.00
2017-09-07T12:19:46.677Z,18.10
2017-09-07T12:22:14.288Z,18.40
2017-09-07T12:24:41.827Z,18.50
2017-09-07T12:27:09.371Z,18.70
2017-09-07T12:29:37.592Z,18.90
2017-09-07T12:32:06.019Z,19.20
2017-09-07T12:34:33.675Z,19.20
2017-09-07T12:37:02.018Z,19.30
2017-09-07T12:39:29.629Z,19.30
2017-09-07T12:41:57.228Z,19.30
2017-09-07T12:44:25.819Z,19.50
2017-09-07T12:46:54.192Z,19.30
2017-09-07T12:49:22.642Z,19.40
2017-09-07T12:51:50.241Z,19.40
2017-09-07T12:54:17.843Z,19.20
2017-09-07T12:56:46.253Z,19.00
2017-09-07T12:59:13.764Z,18.90
2017-09-07T13:01:41.622Z,18.80
2017-09-07T13:04:09.215Z,18.90
2017-09-07T13:06:36.782Z,18.80
2017-09-07T13:09:05.517Z,18.90
2017-09-07T13:11:33.822Z,18.60
2017-09-07T13:14:01.409Z,18.70
2017-09-07T13:16:28.957Z,18.50
2017-09-07T13:18:56.508Z,18.30
2017-09-07T13:21:24.830Z,18.00
2017-09-07T13:23:52.381Z,18.00
2017-09-07T13:26:20.215Z,17.80
2017-09-07T13:28:48.526Z,17.50
2017-09-07T13:31:16.045Z,17.50
2017-09-07T13:33:43.593Z,17.40
2017-09-07T13:36:11.131Z,17.30
2017-09-07T13:38:40.227Z,17.20
2017-09-07T13:41:08.703Z,17.20
2017-09-07T13:43:37.838Z,17.10
2017-09-07T13:46:06.387Z,17.00
2017-09-07T13:48:33.942Z,16.90
2017-09-07T13:51:02.309Z,17.10
2017-09-07T13:53:29.895Z,17.10
2017-09-07T13:58:34.599Z,17.20
2017-09-07T14:01:02.289Z,17.40
2017-09-07T14:03:30.585Z,17.50
2017-09-07T14:05:58.139Z,17.50
2017-09-07T14:08:25.684Z,17.50
2017-09-07T14:10:53.206Z,17.40
2017-09-07T14:13:20.776Z,17.40
2017-09-07T14:15:48.343Z,17.40
2017-09-07T14:18:15.894Z,17.40
2017-09-07T14:20:43.448Z,17.50
2017-09-07T14:23:11.002Z,17.40
2017-09-07T14:25:43.270Z,17.40
2017-09-07T14:28:10.847Z,17.30
2017-09-07T14:30:38.401Z,17.20
2017-09-07T14:33:05.955Z,17.10
2017-09-07T14:35:33.506Z,17.20
2017-09-07T14:38:01.355Z,17.20
2017-09-07T14:40:28.881Z,17.30
2017-09-07T14:42:56.668Z,17.20
2017-09-07T14:45:24.206Z,17.30
2017-09-07T14:47:51.827Z,17.20
2017-09-07T14:50:19.381Z,17.20
2017-09-07T14:52:46.919Z,17.20
2017-09-07T14:55:14.473Z,17.30
2017-09-07T14:57:41.998Z,17.40
2017-09-07T15:00:09.566Z,17.70
2017-09-07T15:02:37.193Z,17.90
2017-09-07T15:05:04.732Z,18.00
2017-09-07T15:07:32.727Z,17.90
2017-09-07T15:10:00.291Z,17.90
2017-09-07T15:12:27.858Z,17.80
2017-09-07T15:14:56.170Z,17.40
2017-09-07T15:17:23.770Z,17.40
2017-09-07T15:19:51.323Z,17.30
2017-09-07T15:22:19.755Z,17.20
2017-09-07T15:24:47.312Z,17.20
2017-09-07T15:27:14.892Z,17.10
2017-09-07T15:29:42.728Z,16.90
2017-09-07T15:32:11.114Z,16.80
2017-09-07T15:34:39.362Z,16.70
2017-09-07T15:37:22.811Z,16.70
2017-09-07T15:39:50.374Z,16.70
2017-09-07T15:42:18.710Z,16.40
2017-09-07T15:44:46.284Z,16.50
2017-09-07T15:47:13.853Z,16.50
2017-09-07T15:49:48.588Z,16.50
2017-09-07T15:52:17.481Z,16.40
2017-09-07T15:54:45.801Z,16.30
2017-09-07T15:57:13.350Z,16.30
2017-09-07T15:59:41.662Z,16.20
2017-09-07T16:02:10.010Z,16.10
2017-09-07T16:04:37.606Z,16.20
2017-09-07T16:07:09.048Z,16.10
2017-09-07T16:09:36.971Z,16.10
2017-09-07T16:12:04.541Z,16.10
2017-09-07T16:14:32.146Z,16.00
2017-09-07T16:16:59.765Z,16.00
2017-09-07T16:19:27.629Z,16.00
2017-09-07T16:21:55.519Z,16.10
2017-09-07T16:24:23.070Z,16.10
2017-09-07T16:26:50.616Z,16.10
2017-09-07T16:29:18.197Z,16.10
2017-09-07T16:31:45.812Z,16.10
2017-09-07T16:34:13.430Z,16.10
2017-09-07T16:36:41.077Z,16.10
2017-09-07T16:39:08.606Z,16.10
2017-09-07T16:41:36.442Z,16.10
2017-09-07T16:44:04.760Z,16.00
2017-09-07T16:46:32.427Z,16.00
2017-09-07T16:49:03.401Z,16.00
2017-09-07T16:51:30.947Z,15.90
2017-09-07T16:53:58.520Z,12.30
2017-09-07T16:56:26.314Z,15.80
2017-09-07T16:58:54.635Z,15.80
2017-09-07T17:01:25.669Z,15.70
2017-09-07T17:03:54.880Z,15.80
2017-09-07T17:06:22.434Z,15.70
2017-09-07T17:08:50.001Z,15.70
2017-09-07T17:11:17.559Z,15.70
2017-09-07T17:13:45.087Z,15.70
2017-09-07T17:16:12.801Z,15.70
2017-09-07T17:18:40.339Z,15.60
2017-09-07T17:21:08.332Z,15.70
2017-09-07T17:23:36.571Z,15.70
2017-09-07T17:26:04.109Z,15.70
2017-09-07T17:28:31.650Z,15.60
2017-09-07T17:30:59.991Z,15.60
2017-09-07T17:33:27.632Z,15.60
2017-09-07T17:35:55.276Z,15.60
2017-09-07T17:38:22.862Z,15.50
2017-09-07T17:40:50.459Z,15.50
2017-09-07T17:43:18.040Z,15.40
2017-09-07T17:45:45.647Z,15.40
2017-09-07T17:48:14.010Z,15.40
2017-09-07T17:50:41.632Z,15.30
2017-09-07T17:53:09.224Z,15.40
2017-09-07T17:55:37.024Z,15.30
2017-09-07T17:58:10.585Z,15.30
2017-09-07T18:00:38.468Z,15.30
2017-09-07T18:03:06.272Z,15.30
2017-09-07T18:05:33.954Z,15.20
2017-09-07T18:08:01.646Z,15.20
2017-09-07T18:10:29.306Z,15.10
2017-09-07T18:12:57.410Z,15.10
2017-09-07T18:15:25.428Z,15.00
2017-09-07T18:17:54.157Z,14.90
2017-09-07T18:20:22.018Z,14.90
2017-09-07T18:22:49.800Z,14.80
2017-09-07T18:25:19.774Z,14.80
2017-09-07T18:27:47.552Z,14.80
2017-09-07T18:30:15.256Z,14.70
2017-09-07T18:32:43.130Z,14.70
2017-09-07T18:35:12.012Z,14.70
2017-09-07T18:37:39.682Z,14.70
2017-09-07T18:40:08.497Z,14.70
2017-09-07T18:42:37.168Z,14.80
2017-09-07T18:45:05.397Z,14.70
2017-09-07T18:47:33.904Z,14.80
2017-09-07T18:50:03.069Z,14.80
2017-09-07T18:52:33.160Z,14.80
2017-09-07T18:55:00.785Z,14.80
2017-09-07T18:57:30.342Z,14.80
2017-09-07T19:02:35.701Z,14.70
2017-09-07T19:05:03.853Z,14.70
2017-09-07T19:07:31.562Z,14.70
2017-09-07T19:10:06.011Z,14.70
2017-09-07T19:12:33.869Z,14.70
2017-09-07T19:15:01.497Z,14.70
2017-09-07T19:17:29.057Z,14.70
2017-09-07T19:19:57.402Z,14.70
2017-09-07T19:22:24.960Z,14.60
2017-09-07T19:24:54.843Z,14.70
2017-09-07T19:27:22.382Z,14.60
2017-09-07T19:29:49.958Z,14.60
2017-09-07T19:34:56.362Z,14.60
2017-09-07T19:37:24.703Z,14.60
2017-09-07T19:39:52.235Z,14.60
2017-09-07T19:42:20.993Z,14.60
2017-09-07T19:44:55.321Z,14.60
2017-09-07T19:47:23.366Z,14.50
2017-09-07T19:49:50.945Z,14.50
2017-09-07T19:52:19.782Z,14.50
2017-09-07T19:54:47.382Z,14.50
2017-09-07T19:57:14.964Z,14.50
2017-09-07T19:59:45.252Z,14.50
2017-09-07T20:02:15.448Z,14.50
2017-09-07T20:04:44.394Z,14.60
2017-09-07T20:07:14.733Z,14.50
2017-09-07T20:09:42.376Z,14.50
2017-09-07T20:12:10.715Z,14.50
2017-09-07T20:14:38.934Z,14.50
2017-09-07T20:17:06.489Z,14.40
2017-09-07T20:19:34.842Z,14.40
2017-09-07T20:22:02.675Z,14.50
2017-09-07T20:24:30.268Z,14.50
2017-09-07T20:27:05.953Z,14.50
2017-09-07T20:29:36.061Z,14.40
2017-09-07T20:32:03.621Z,14.50
2017-09-07T20:34:31.227Z,14.40
2017-09-07T20:36:58.822Z,14.40
2017-09-07T20:39:26.671Z,14.40
2017-09-07T20:41:54.241Z,14.40
2017-09-07T20:44:21.792Z,14.40
2017-09-07T20:49:25.731Z,14.30
2017-09-07T20:51:53.300Z,14.30
2017-09-07T20:54:20.876Z,14.30
2017-09-07T20:56:48.514Z,14.30
2017-09-07T20:59:16.093Z,14.30
2017-09-07T21:01:44.966Z,14.40
2017-09-07T21:04:12.529Z,14.30
2017-09-07T21:06:40.113Z,14.40
2017-09-07T21:09:07.740Z,14.30
2017-09-07T21:11:35.330Z,14.40
2017-09-07T21:14:02.906Z,14.30
2017-09-07T21:16:30.467Z,14.30
2017-09-07T21:19:05.310Z,14.30
2017-09-07T21:21:32.887Z,14.20
2017-09-07T21:24:03.887Z,14.30
2017-09-07T21:26:31.691Z,14.20
2017-09-07T21:28:59.255Z,14.30
2017-09-07T21:31:26.783Z,14.30
2017-09-07T21:33:54.402Z,14.40
2017-09-07T21:36:22.026Z,14.30
2017-09-07T21:38:53.388Z,14.30
2017-09-07T21:41:20.956Z,14.30
2017-09-07T21:43:48.756Z,14.20
2017-09-07T21:46:16.307Z,14.20
2017-09-07T21:48:43.841Z,14.20
2017-09-07T21:51:12.893Z,14.30
2017-09-07T21:53:41.136Z,14.20
2017-09-07T21:56:09.538Z,14.30
2017-09-07T21:58:37.092Z,14.20
2017-09-07T22:01:04.633Z,14.20
2017-09-07T22:03:32.258Z,14.30
2017-09-07T22:05:59.860Z,14.30
2017-09-07T22:08:27.478Z,14.20
2017-09-07T22:10:55.809Z,14.30
2017-09-07T22:13:23.367Z,14.30
2017-09-07T22:15:50.982Z,14.30
2017-09-07T22:18:18.888Z,14.30
2017-09-07T22:20:46.458Z,14.40
2017-09-07T22:23:14.525Z,14.30
2017-09-07T22:25:42.833Z,14.30
2017-09-07T22:28:12.100Z,14.20
2017-09-07T22:30:39.661Z,14.20
2017-09-07T22:33:08.002Z,14.20
2017-09-07T22:35:36.535Z,14.30
2017-09-07T22:38:04.125Z,14.20
2017-09-07T22:40:31.682Z,14.20
2017-09-07T22:43:00.106Z,14.10
2017-09-07T22:45:27.664Z,14.10
2017-09-07T22:47:56.674Z,14.10
2017-09-07T22:50:24.216Z,14.10
2017-09-07T22:52:52.070Z,14.00
2017-09-07T22:55:19.602Z,13.90
2017-09-07T22:57:50.328Z,13.90
2017-09-07T23:00:20.912Z,13.80
2017-09-07T23:02:49.593Z,13.70
2017-09-07T23:12:03.514Z,13.60
2017-09-07T23:14:31.058Z,13.50
2017-09-07T23:16:58.603Z,13.40
2017-09-07T23:19:26.894Z,13.30
2017-09-07T23:21:54.758Z,13.30
2017-09-07T23:24:22.298Z,13.30
2017-09-07T23:26:49.841Z,13.30
2017-09-07T23:29:17.366Z,13.20
2017-09-07T23:31:44.942Z,13.20
2017-09-07T23:34:12.500Z,13.20
2017-09-07T23:36:40.034Z,13.10
2017-09-07T23:39:07.563Z,13.10
2017-09-07T23:41:35.848Z,12.90
2017-09-07T23:44:03.795Z,12.90
2017-09-07T23:46:31.310Z,12.90
2017-09-07T23:48:58.852Z,12.80
2017-09-07T23:51:26.396Z,12.80
2017-09-07T23:53:53.922Z,12.80
2017-09-07T23:56:21.751Z,12.80
2017-09-07T23:58:49.289Z,12.70
