createdAt,value
2022-09-28T00:01:21.713Z,94525.42
2022-09-28T00:03:51.643Z,94523.38
2022-09-28T00:06:22.251Z,94525.90
2022-09-28T00:08:50.613Z,94523.43
2022-09-28T00:11:20.856Z,94524.45
2022-09-28T00:13:51.796Z,94530.36
2022-09-28T00:16:24.387Z,94534.41
2022-09-28T00:18:53.988Z,94528.45
2022-09-28T00:21:24.287Z,94526.69
2022-09-28T00:24:13.363Z,94526.00
2022-09-28T00:26:57.050Z,94524.95
2022-09-28T00:29:33.137Z,94519.46
2022-09-28T00:32:04.264Z,94510.16
2022-09-28T00:34:37.901Z,94505.40
2022-09-28T00:37:09.015Z,94502.18
2022-09-28T00:39:38.576Z,94501.27
2022-09-28T00:42:22.480Z,94505.20
2022-09-28T00:44:54.362Z,94511.49
2022-09-28T00:47:38.048Z,94518.01
2022-09-28T00:50:18.747Z,94516.27
2022-09-28T00:53:11.330Z,94519.24
2022-09-28T00:55:45.981Z,94519.27
2022-09-28T00:58:20.599Z,94512.80
2022-09-28T01:00:49.672Z,94514.45
2022-09-28T01:03:17.735Z,94522.00
2022-09-28T01:05:48.607Z,94522.98
2022-09-28T01:08:21.108Z,94522.16
2022-09-28T01:10:51.063Z,94521.29
2022-09-28T01:13:23.748Z,94519.27
2022-09-28T01:16:03.688Z,94515.73
2022-09-28T01:18:50.383Z,94519.95
2022-09-28T01:21:26.049Z,94517.70
2022-09-28T01:24:31.593Z,94518.27
2022-09-28T01:27:06.161Z,94519.55
2022-09-28T01:29:48.663Z,94519.77
2022-09-28T01:32:50.367Z,94523.03
2022-09-28T01:35:23.580Z,94527.89
2022-09-28T01:38:02.512Z,94534.46
2022-09-28T01:40:32.744Z,94541.56
2022-09-28T01:43:09.588Z,94539.33
2022-09-28T01:45:47.918Z,94538.44
2022-09-28T01:48:39.512Z,94541.26
2022-09-28T01:51:17.312Z,94538.45
2022-09-28T01:53:52.052Z,94543.91
2022-09-28T01:56:30.959Z,94538.54
2022-09-28T01:59:08.501Z,94535.55
2022-09-28T02:02:27.504Z,94535.55
2022-09-28T02:05:12.590Z,94536.83
2022-09-28T02:08:03.687Z,94538.56
2022-09-28T02:10:41.890Z,94543.43
2022-09-28T02:13:14.374Z,94541.58
2022-09-28T02:16:03.626Z,94539.99
2022-09-28T02:18:32.521Z,94537.66
2022-09-28T02:21:23.129Z,94539.45
2022-09-28T02:24:02.862Z,94540.65
2022-09-28T02:26:35.921Z,94543.87
2022-09-28T02:29:04.098Z,94544.45
2022-09-28T02:31:32.258Z,94549.21
2022-09-28T02:34:00.393Z,94550.77
2022-09-28T02:36:29.804Z,94554.97
2022-09-28T02:39:01.226Z,94562.80
2022-09-28T02:41:42.797Z,94563.46
2022-09-28T02:44:29.319Z,94564.66
2022-09-28T02:47:22.622Z,94566.02
2022-09-28T02:49:54.606Z,94559.88
2022-09-28T02:52:34.558Z,94550.05
2022-09-28T02:55:11.527Z,94545.37
2022-09-28T02:57:54.119Z,94553.87
2022-09-28T03:00:24.144Z,94556.91
2022-09-28T03:03:00.746Z,94558.68
2022-09-28T03:05:33.226Z,94559.67
2022-09-28T03:08:06.974Z,94566.45
2022-09-28T03:11:05.589Z,94568.55
2022-09-28T03:13:35.511Z,94571.33
2022-09-28T03:16:13.590Z,94573.65
2022-09-28T03:18:42.356Z,94573.10
2022-09-28T03:21:15.247Z,94572.86
2022-09-28T03:23:43.639Z,94570.55
2022-09-28T03:26:12.831Z,94571.50
2022-09-28T03:28:41.305Z,94572.33
2022-09-28T03:31:11.554Z,94571.86
2022-09-28T03:33:39.487Z,94570.27
2022-09-28T03:36:09.671Z,94574.09
2022-09-28T03:38:38.773Z,94573.73
2022-09-28T03:41:08.154Z,94578.04
2022-09-28T03:43:38.036Z,94584.38
2022-09-28T03:46:06.362Z,94591.21
2022-09-28T03:48:40.258Z,94592.42
2022-09-28T03:51:12.257Z,94598.40
2022-09-28T03:53:41.121Z,94610.06
2022-09-28T03:56:13.347Z,94607.92
2022-09-28T03:58:42.693Z,94610.73
2022-09-28T04:01:17.710Z,94614.31
2022-09-28T04:03:48.059Z,94609.22
2022-09-28T04:06:16.127Z,94605.60
2022-09-28T04:08:44.075Z,94609.35
2022-09-28T04:11:12.543Z,94613.44
2022-09-28T04:13:41.729Z,94612.63
2022-09-28T04:16:12.049Z,94612.09
2022-09-28T04:18:43.985Z,94611.73
2022-09-28T04:21:13.665Z,94614.54
2022-09-28T04:23:46.396Z,94614.44
2022-09-28T04:26:22.402Z,94613.67
2022-09-28T04:29:10.049Z,94616.84
2022-09-28T04:31:39.120Z,94623.13
2022-09-28T04:34:07.833Z,94632.27
2022-09-28T04:36:35.829Z,94631.46
2022-09-28T04:39:03.994Z,94633.98
2022-09-28T04:41:33.628Z,94635.32
2022-09-28T04:44:02.484Z,94636.30
2022-09-28T04:46:30.631Z,94636.62
2022-09-28T04:49:27.449Z,94636.52
2022-09-28T04:51:58.654Z,94638.48
2022-09-28T04:54:26.649Z,94638.80
2022-09-28T04:56:55.481Z,94640.88
2022-09-28T04:59:23.408Z,94647.59
2022-09-28T05:01:51.454Z,94652.64
2022-09-28T05:04:25.752Z,94658.45
2022-09-28T05:07:17.266Z,94659.16
2022-09-28T05:09:45.100Z,94662.75
2022-09-28T05:12:13.066Z,94664.70
2022-09-28T05:14:42.072Z,94659.30
2022-09-28T05:17:10.855Z,94656.10
2022-09-28T05:19:59.375Z,94656.14
2022-09-28T05:22:27.325Z,94656.63
2022-09-28T05:24:58.278Z,94665.34
2022-09-28T05:27:26.323Z,94671.61
2022-09-28T05:30:07.366Z,94667.57
2022-09-28T05:33:05.264Z,94665.17
2022-09-28T05:35:43.336Z,94670.55
2022-09-28T05:38:11.283Z,94680.13
2022-09-28T05:40:39.234Z,94682.70
2022-09-28T05:43:07.201Z,94682.58
2022-09-28T05:45:35.181Z,94682.67
2022-09-28T05:48:04.804Z,94682.59
2022-09-28T05:50:32.864Z,94683.83
2022-09-28T05:53:03.108Z,94691.44
2022-09-28T05:55:31.894Z,94698.34
2022-09-28T05:58:01.393Z,94703.23
2022-09-28T06:00:33.722Z,94700.34
2022-09-28T06:03:09.314Z,94708.48
2022-09-28T06:05:39.541Z,94709.54
2022-09-28T06:08:10.416Z,94706.53
2022-09-28T06:10:40.990Z,94709.36
2022-09-28T06:13:10.691Z,94711.81
2022-09-28T06:15:42.570Z,94709.08
2022-09-28T06:18:16.680Z,94711.96
2022-09-28T06:21:02.878Z,94716.41
2022-09-28T06:23:37.006Z,94718.94
2022-09-28T06:26:06.610Z,94728.73
2022-09-28T06:28:34.677Z,94730.70
2022-09-28T06:31:02.721Z,94721.20
2022-09-28T06:33:31.532Z,94707.77
2022-09-28T06:36:00.231Z,94717.58
2022-09-28T06:38:28.188Z,94726.94
2022-09-28T06:40:57.997Z,94729.88
2022-09-28T06:43:32.123Z,94727.64
2022-09-28T06:46:15.295Z,94730.86
2022-09-28T06:48:50.161Z,94737.95
2022-09-28T06:51:34.489Z,94735.96
2022-09-28T06:54:12.834Z,94725.84
2022-09-28T06:56:42.867Z,94732.25
2022-09-28T06:59:11.259Z,94743.96
2022-09-28T07:01:39.753Z,94746.21
2022-09-28T07:04:20.716Z,94746.95
2022-09-28T07:07:09.011Z,94747.94
2022-09-28T07:09:50.308Z,94744.90
2022-09-28T07:12:44.235Z,94740.52
2022-09-28T07:15:31.788Z,94740.27
2022-09-28T07:18:03.919Z,94744.14
2022-09-28T07:20:46.765Z,94753.60
2022-09-28T07:23:19.797Z,94754.94
2022-09-28T07:26:09.324Z,94757.46
2022-09-28T07:28:51.582Z,94755.77
2022-09-28T07:31:43.212Z,94759.52
2022-09-28T07:34:29.693Z,94760.93
2022-09-28T07:37:02.333Z,94761.44
2022-09-28T07:39:30.500Z,94765.13
2022-09-28T07:42:02.505Z,94766.73
2022-09-28T07:44:31.040Z,94771.73
2022-09-28T07:46:59.408Z,94774.11
2022-09-28T07:49:55.836Z,94775.06
2022-09-28T07:52:44.388Z,94774.81
2022-09-28T07:55:21.541Z,94771.41
2022-09-28T07:58:03.273Z,94774.80
2022-09-28T08:00:55.496Z,94781.46
2022-09-28T08:03:23.515Z,94786.49
2022-09-28T08:06:02.427Z,94790.10
2022-09-28T08:08:31.141Z,94787.67
2022-09-28T08:10:59.649Z,94789.61
2022-09-28T08:13:53.055Z,94794.32
2022-09-28T08:19:15.202Z,94798.46
2022-09-28T08:21:46.075Z,94800.15
2022-09-28T08:24:16.252Z,94801.95
2022-09-28T08:26:44.749Z,94801.32
2022-09-28T08:29:15.307Z,94802.38
2022-09-28T08:31:48.593Z,94804.73
2022-09-28T08:34:42.718Z,94797.00
2022-09-28T08:37:56.181Z,94793.00
2022-09-28T08:40:57.655Z,94791.45
2022-09-28T08:44:02.068Z,94793.43
2022-09-28T08:46:48.651Z,94797.88
2022-09-28T08:49:48.603Z,94796.77
2022-09-28T08:52:37.215Z,94794.20
2022-09-28T08:55:29.232Z,94791.28
2022-09-28T08:58:03.103Z,94794.80
2022-09-28T09:00:42.692Z,94799.61
2022-09-28T09:03:15.013Z,94802.77
2022-09-28T09:06:18.592Z,94806.52
2022-09-28T09:08:57.513Z,94808.84
2022-09-28T09:11:38.399Z,94812.12
2022-09-28T09:14:09.373Z,94810.59
2022-09-28T09:17:01.939Z,94814.27
2022-09-28T09:20:18.352Z,94814.42
2022-09-28T09:22:53.374Z,94814.73
2022-09-28T09:25:40.531Z,94815.63
2022-09-28T09:28:38.599Z,94821.16
2022-09-28T09:31:17.693Z,94823.48
2022-09-28T09:34:41.166Z,94825.70
2022-09-28T09:37:35.516Z,94828.05
2022-09-28T09:40:47.264Z,94830.20
2022-09-28T09:43:42.353Z,94836.20
2022-09-28T09:46:40.839Z,94833.20
2022-09-28T09:49:33.553Z,94826.02
2022-09-28T09:52:07.467Z,94825.86
2022-09-28T09:55:00.434Z,94819.15
2022-09-28T09:57:55.883Z,94815.19
2022-09-28T10:00:34.861Z,94812.13
2022-09-28T10:03:19.745Z,94807.11
2022-09-28T10:05:58.356Z,94806.67
2022-09-28T10:08:28.709Z,94811.83
2022-09-28T10:11:14.285Z,94808.17
2022-09-28T10:13:44.723Z,94810.39
2022-09-28T10:16:33.557Z,94813.42
2022-09-28T10:19:02.629Z,94818.33
2022-09-28T10:21:52.019Z,94823.45
2022-09-28T10:24:35.722Z,94824.52
2022-09-28T10:27:13.917Z,94819.80
2022-09-28T10:29:54.167Z,94823.77
2022-09-28T10:32:27.862Z,94824.08
2022-09-28T10:35:24.099Z,94830.67
2022-09-28T10:38:20.037Z,94826.77
2022-09-28T10:41:11.064Z,94822.66
2022-09-28T10:44:06.794Z,94816.63
2022-09-28T10:46:43.384Z,94807.54
2022-09-28T10:49:18.751Z,94810.45
2022-09-28T10:51:56.259Z,94815.27
2022-09-28T10:54:31.811Z,94812.38
2022-09-28T10:57:01.508Z,94813.31
2022-09-28T10:59:42.007Z,94805.69
2022-09-28T11:02:37.602Z,94804.46
2022-09-28T11:05:21.918Z,94801.53
2022-09-28T11:07:52.473Z,94796.21
2022-09-28T11:10:26.672Z,94793.14
2022-09-28T11:12:58.483Z,94797.89
2022-09-28T11:15:33.301Z,94795.20
2022-09-28T11:18:22.541Z,94790.95
2022-09-28T11:20:50.529Z,94793.83
2022-09-28T11:23:29.554Z,94795.11
2022-09-28T11:26:05.885Z,94793.88
2022-09-28T11:28:37.733Z,94796.16
2022-09-28T11:31:16.960Z,94793.48
2022-09-28T11:34:15.057Z,94789.80
2022-09-28T11:37:05.253Z,94792.42
2022-09-28T11:39:51.430Z,94796.11
2022-09-28T11:42:32.241Z,94798.68
2022-09-28T11:45:34.014Z,94800.34
2022-09-28T11:48:03.878Z,94802.99
2022-09-28T11:50:48.770Z,94800.77
2022-09-28T11:53:33.551Z,94799.77
2022-09-28T11:56:18.893Z,94796.95
2022-09-28T11:58:52.379Z,94804.60
2022-09-28T12:01:37.527Z,94808.89
2022-09-28T12:04:37.032Z,94815.52
2022-09-28T12:07:32.577Z,94811.74
2022-09-28T12:10:26.720Z,94811.19
2022-09-28T12:13:10.260Z,94814.55
2022-09-28T12:16:06.853Z,94815.14
2022-09-28T12:18:41.870Z,94818.14
2022-09-28T12:21:28.508Z,94820.52
2022-09-28T12:24:03.845Z,94818.58
2022-09-28T12:26:39.127Z,94815.44
2022-09-28T12:29:14.557Z,94812.45
2022-09-28T12:31:57.684Z,94814.41
2022-09-28T12:34:25.990Z,94816.70
2022-09-28T12:37:05.666Z,94813.98
2022-09-28T12:40:03.475Z,94816.52
2022-09-28T12:42:46.198Z,94818.85
2022-09-28T12:45:27.763Z,94820.27
2022-09-28T12:48:27.650Z,94817.27
2022-09-28T12:51:01.860Z,94820.10
2022-09-28T12:53:35.756Z,94823.81
2022-09-28T12:56:23.822Z,94823.88
2022-09-28T12:59:13.040Z,94826.88
2022-09-28T13:02:01.667Z,94829.00
2022-09-28T13:05:07.245Z,94827.55
2022-09-28T13:08:09.244Z,94828.50
2022-09-28T13:10:41.070Z,94832.51
2022-09-28T13:13:35.111Z,94837.21
2022-09-28T13:16:17.505Z,94836.73
2022-09-28T13:18:54.630Z,94837.46
2022-09-28T13:21:51.398Z,94835.11
2022-09-28T13:24:32.748Z,94830.08
2022-09-28T13:27:13.343Z,94829.79
2022-09-28T13:29:43.420Z,94832.25
2022-09-28T13:32:12.866Z,94836.03
2022-09-28T13:34:40.942Z,94833.58
2022-09-28T13:37:17.735Z,94840.60
2022-09-28T13:39:45.860Z,94841.21
2022-09-28T13:42:52.925Z,94839.14
2022-09-28T13:45:27.989Z,94843.80
2022-09-28T13:48:23.045Z,94842.59
2022-09-28T13:50:58.313Z,94842.11
2022-09-28T13:53:26.255Z,94844.02
2022-09-28T13:56:04.555Z,94842.95
2022-09-28T13:58:43.533Z,94843.25
2022-09-28T14:01:13.874Z,94846.35
2022-09-28T14:03:54.265Z,94849.83
2022-09-28T14:06:31.052Z,94849.23
2022-09-28T14:08:58.918Z,94845.11
2022-09-28T14:11:35.990Z,94844.77
2022-09-28T14:14:14.070Z,94849.76
2022-09-28T14:16:42.845Z,94851.39
2022-09-28T14:19:31.509Z,94853.15
2022-09-28T14:22:14.561Z,94853.58
2022-09-28T14:24:55.637Z,94852.16
2022-09-28T14:28:00.331Z,94855.27
2022-09-28T14:30:50.445Z,94856.90
2022-09-28T14:33:21.151Z,94855.18
2022-09-28T14:35:54.193Z,94848.70
2022-09-28T14:39:05.805Z,94853.17
2022-09-28T14:41:40.737Z,94850.02
2022-09-28T14:44:18.838Z,94847.30
2022-09-28T14:46:48.318Z,94843.04
2022-09-28T14:49:23.385Z,94844.55
2022-09-28T14:51:54.469Z,94848.02
2022-09-28T14:54:23.676Z,94850.16
2022-09-28T14:56:57.150Z,94850.19
2022-09-28T14:59:34.637Z,94846.48
2022-09-28T15:02:12.521Z,94845.34
2022-09-28T15:05:01.899Z,94845.67
2022-09-28T15:07:44.000Z,94846.44
2022-09-28T15:10:26.632Z,94844.59
2022-09-28T15:12:57.291Z,94839.96
2022-09-28T15:15:34.594Z,94840.41
2022-09-28T15:18:33.785Z,94841.34
2022-09-28T15:21:02.252Z,94837.73
2022-09-28T15:23:55.278Z,94837.40
2022-09-28T15:26:48.257Z,94840.85
2022-09-28T15:29:41.094Z,94842.07
2022-09-28T15:32:33.256Z,94842.43
2022-09-28T15:35:27.469Z,94845.52
2022-09-28T15:38:19.016Z,94846.90
2022-09-28T15:41:11.768Z,94845.89
2022-09-28T15:44:17.163Z,94847.54
2022-09-28T15:47:32.044Z,94848.34
2022-09-28T15:50:28.372Z,94847.70
2022-09-28T15:53:19.990Z,94846.45
2022-09-28T15:56:12.107Z,94850.16
2022-09-28T15:59:30.883Z,94852.73
2022-09-28T16:02:24.254Z,94855.86
2022-09-28T16:05:35.664Z,94861.73
2022-09-28T16:08:40.306Z,94863.95
2022-09-28T16:11:39.948Z,94863.70
2022-09-28T16:14:32.495Z,94866.44
2022-09-28T16:17:33.897Z,94864.20
2022-09-28T16:20:32.592Z,94869.32
2022-09-28T16:23:24.380Z,94868.24
2022-09-28T16:26:29.174Z,94867.65
2022-09-28T16:29:26.528Z,94866.23
2022-09-28T16:32:27.276Z,94869.15
2022-09-28T16:35:28.388Z,94870.83
2022-09-28T16:38:20.657Z,94869.71
2022-09-28T16:41:24.068Z,94869.49
2022-09-28T16:44:24.332Z,94867.77
2022-09-28T16:47:16.135Z,94866.24
2022-09-28T16:50:11.319Z,94867.23
2022-09-28T16:53:33.902Z,94870.63
2022-09-28T16:56:27.775Z,94874.09
2022-09-28T16:59:22.201Z,94871.23
2022-09-28T17:02:45.033Z,94872.83
2022-09-28T17:05:32.059Z,94866.46
2022-09-28T17:08:25.636Z,94868.21
2022-09-28T17:11:24.057Z,94869.70
2022-09-28T17:14:16.998Z,94867.56
2022-09-28T17:17:13.704Z,94871.66
2022-09-28T17:20:35.607Z,94870.54
2022-09-28T17:23:26.911Z,94865.52
2022-09-28T17:26:30.831Z,94866.33
2022-09-28T17:29:23.789Z,94864.23
2022-09-28T17:32:19.580Z,94857.92
2022-09-28T17:35:24.315Z,94861.14
2022-09-28T17:38:17.226Z,94859.85
2022-09-28T17:41:19.371Z,94855.59
2022-09-28T17:44:15.204Z,94854.16
2022-09-28T17:47:07.105Z,94859.55
2022-09-28T17:49:59.320Z,94862.64
2022-09-28T17:52:52.644Z,94864.13
2022-09-28T17:55:44.119Z,94867.54
2022-09-28T17:58:35.926Z,94870.52
2022-09-28T18:01:33.956Z,94872.72
2022-09-28T18:04:50.107Z,94878.79
2022-09-28T18:07:38.851Z,94883.53
2022-09-28T18:10:31.186Z,94885.02
2022-09-28T18:13:24.685Z,94891.75
2022-09-28T18:16:17.501Z,94886.22
2022-09-28T18:19:09.200Z,94885.91
2022-09-28T18:22:01.830Z,94886.40
2022-09-28T18:24:54.321Z,94886.57
2022-09-28T18:27:46.150Z,94886.60
2022-09-28T18:30:42.889Z,94883.24
2022-09-28T18:33:35.581Z,94888.70
2022-09-28T18:36:31.644Z,94892.85
2022-09-28T18:39:23.967Z,94894.56
2022-09-28T18:42:16.503Z,94895.08
2022-09-28T18:45:13.248Z,94887.29
2022-09-28T18:48:05.079Z,94891.06
2022-09-28T18:50:56.848Z,94887.20
2022-09-28T18:53:49.237Z,94886.34
2022-09-28T18:56:41.244Z,94884.63
2022-09-28T18:59:33.633Z,94885.19
2022-09-28T19:02:25.206Z,94882.57
2022-09-28T19:05:17.221Z,94884.77
2022-09-28T19:08:09.733Z,94886.73
2022-09-28T19:11:12.982Z,94888.73
2022-09-28T19:14:05.419Z,94887.99
2022-09-28T19:16:57.115Z,94886.60
2022-09-28T19:19:49.147Z,94889.97
2022-09-28T19:22:41.412Z,94893.42
2022-09-28T19:25:34.439Z,94894.08
2022-09-28T19:28:28.505Z,94897.23
2022-09-28T19:31:21.548Z,94896.75
2022-09-28T19:34:14.409Z,94896.54
2022-09-28T19:37:06.475Z,94893.46
2022-09-28T19:39:58.088Z,94893.86
2022-09-28T19:42:50.511Z,94888.11
2022-09-28T19:45:42.858Z,94884.42
2022-09-28T19:48:35.814Z,94884.52
2022-09-28T19:51:28.868Z,94884.09
2022-09-28T19:54:22.337Z,94885.30
2022-09-28T19:57:16.039Z,94886.57
2022-09-28T20:00:09.008Z,94892.29
2022-09-28T20:03:01.326Z,94889.36
2022-09-28T20:05:57.927Z,94884.75
2022-09-28T20:08:51.261Z,94888.59
2022-09-28T20:11:43.068Z,94890.02
2022-09-28T20:14:38.248Z,94888.05
2022-09-28T20:17:32.561Z,94889.23
2022-09-28T20:20:26.924Z,94889.12
2022-09-28T20:23:21.519Z,94889.65
2022-09-28T20:26:14.175Z,94890.97
2022-09-28T20:29:07.584Z,94890.45
2022-09-28T20:31:59.350Z,94897.20
2022-09-28T20:34:51.096Z,94898.22
2022-09-28T20:37:44.230Z,94894.27
2022-09-28T20:40:37.875Z,94896.31
2022-09-28T20:43:31.516Z,94897.65
2022-09-28T20:46:24.029Z,94897.63
2022-09-28T20:49:16.300Z,94897.34
2022-09-28T20:52:08.902Z,94894.69
2022-09-28T20:55:01.753Z,94901.20
2022-09-28T20:57:53.309Z,94902.64
2022-09-28T21:00:45.832Z,94897.52
2022-09-28T21:03:38.924Z,94894.48
2022-09-28T21:06:37.607Z,94893.36
2022-09-28T21:09:32.072Z,94897.38
2022-09-28T21:12:26.260Z,94903.23
2022-09-28T21:15:18.151Z,94901.58
2022-09-28T21:18:10.765Z,94901.88
2022-09-28T21:21:06.248Z,94903.89
2022-09-28T21:23:58.993Z,94909.16
2022-09-28T21:26:51.194Z,94909.17
2022-09-28T21:29:43.457Z,94905.92
2022-09-28T21:32:35.253Z,94905.98
2022-09-28T21:35:28.008Z,94906.45
2022-09-28T21:38:20.467Z,94910.17
2022-09-28T21:41:12.336Z,94914.73
2022-09-28T21:44:04.288Z,94913.86
2022-09-28T21:46:56.090Z,94911.95
2022-09-28T21:49:48.395Z,94915.67
2022-09-28T21:52:40.260Z,94915.54
2022-09-28T21:55:32.068Z,94914.36
2022-09-28T21:58:27.697Z,94916.13
2022-09-28T22:01:22.566Z,94914.73
2022-09-28T22:04:14.656Z,94913.95
2022-09-28T22:07:06.410Z,94913.49
2022-09-28T22:09:58.343Z,94910.46
2022-09-28T22:12:50.224Z,94909.91
2022-09-28T22:15:42.376Z,94908.86
2022-09-28T22:18:34.625Z,94908.40
2022-09-28T22:21:29.800Z,94912.95
2022-09-28T22:24:21.624Z,94912.86
2022-09-28T22:27:15.525Z,94921.10
2022-09-28T22:30:07.941Z,94915.82
2022-09-28T22:32:58.992Z,94918.20
2022-09-28T22:35:52.172Z,94914.23
2022-09-28T22:38:45.023Z,94913.20
2022-09-28T22:41:37.163Z,94910.35
2022-09-28T22:44:29.536Z,94907.97
2022-09-28T22:47:21.416Z,94908.73
2022-09-28T22:50:13.602Z,94910.78
2022-09-28T22:53:06.468Z,94916.66
2022-09-28T22:56:00.872Z,94916.71
2022-09-28T22:58:52.107Z,94913.67
2022-09-28T23:01:44.607Z,94914.13
2022-09-28T23:04:36.291Z,94915.85
2022-09-28T23:07:28.538Z,94915.75
2022-09-28T23:10:20.733Z,94910.55
2022-09-28T23:13:12.342Z,94911.82
2022-09-28T23:16:07.645Z,94907.17
2022-09-28T23:18:59.567Z,94906.70
2022-09-28T23:21:51.630Z,94905.80
2022-09-28T23:24:43.514Z,94909.99
2022-09-28T23:27:35.285Z,94904.08
2022-09-28T23:30:27.696Z,94896.67
2022-09-28T23:33:21.087Z,94895.39
2022-09-28T23:36:13.870Z,94895.95
2022-09-28T23:39:05.232Z,94895.91
2022-09-28T23:41:59.096Z,94891.39
2022-09-28T23:44:51.283Z,94887.52
2022-09-28T23:47:43.156Z,94883.29
2022-09-28T23:50:35.688Z,94886.36
2022-09-28T23:53:28.421Z,94881.50
2022-09-28T23:56:20.191Z,94879.28
2022-09-28T23:59:12.456Z,94879.98
