createdAt,value
2023-04-06T00:02:55.896Z,100896.38
2023-04-06T00:05:57.385Z,100892.81
2023-04-06T00:08:58.949Z,100886.53
2023-04-06T00:12:01.113Z,100892.81
2023-04-06T00:15:02.649Z,100887.53
2023-04-06T00:18:04.352Z,100886.69
2023-04-06T00:21:06.085Z,100885.97
2023-04-06T00:24:07.640Z,100882.41
2023-04-06T00:27:09.071Z,100873.41
2023-04-06T00:30:10.745Z,100877.13
2023-04-06T00:33:12.290Z,100876.44
2023-04-06T00:36:13.904Z,100874.56
2023-04-06T00:39:15.630Z,100873.72
2023-04-06T00:42:17.043Z,100871.97
2023-04-06T00:45:19.074Z,100870.28
2023-04-06T00:48:20.564Z,100863.16
2023-04-06T00:51:22.000Z,100856.88
2023-04-06T00:54:23.465Z,100861.44
2023-04-06T00:57:25.331Z,100857.03
2023-04-06T01:00:30.545Z,100855.31
2023-04-06T01:03:35.099Z,100850.91
2023-04-06T01:06:37.118Z,100850.06
2023-04-06T01:09:38.899Z,100850.06
2023-04-06T01:12:48.583Z,100837.47
2023-04-06T01:15:59.337Z,100842.06
2023-04-06T01:19:21.945Z,100835.78
2023-04-06T01:22:26.612Z,100836.78
2023-04-06T01:25:33.173Z,100837.78
2023-04-06T01:28:41.111Z,100839.63
2023-04-06T01:31:57.885Z,100837.94
2023-04-06T01:35:00.027Z,100835.38
2023-04-06T01:38:01.894Z,100835.50
2023-04-06T01:41:07.530Z,100838.19
2023-04-06T01:44:20.082Z,100827.53
2023-04-06T01:47:27.324Z,100833.94
2023-04-06T01:50:30.233Z,100828.69
2023-04-06T01:53:32.272Z,100834.09
2023-04-06T01:56:38.967Z,100832.38
2023-04-06T01:59:54.292Z,100828.81
2023-04-06T02:03:04.540Z,100829.66
2023-04-06T02:06:07.199Z,100828.81
2023-04-06T02:09:13.426Z,100817.25
2023-04-06T02:12:15.024Z,100817.25
2023-04-06T02:15:16.972Z,100817.25
2023-04-06T02:18:19.197Z,100820.13
2023-04-06T02:21:21.284Z,100817.41
2023-04-06T02:24:22.814Z,100817.41
2023-04-06T02:27:24.310Z,100819.28
2023-04-06T02:30:25.844Z,100812.28
2023-04-06T02:33:27.264Z,100804.00
2023-04-06T02:36:28.733Z,100800.56
2023-04-06T02:39:30.271Z,100800.56
2023-04-06T02:42:31.698Z,100800.75
2023-04-06T02:45:33.343Z,100804.59
2023-04-06T02:48:38.039Z,100792.03
2023-04-06T02:51:39.578Z,100791.06
2023-04-06T02:55:00.900Z,100798.28
2023-04-06T02:58:05.407Z,100793.84
2023-04-06T03:01:16.134Z,100789.31
2023-04-06T03:04:18.520Z,100793.00
2023-04-06T03:07:21.176Z,100787.59
2023-04-06T03:10:22.800Z,100783.91
2023-04-06T03:13:24.872Z,100783.91
2023-04-06T03:16:29.796Z,100779.34
2023-04-06T03:19:32.059Z,100779.22
2023-04-06T03:22:35.680Z,100789.06
2023-04-06T03:25:37.654Z,100785.34
2023-04-06T03:28:41.654Z,100781.63
2023-04-06T03:31:43.223Z,100785.22
2023-04-06T03:34:58.076Z,100783.34
2023-04-06T03:38:00.122Z,100785.91
2023-04-06T03:41:04.618Z,100788.59
2023-04-06T03:44:06.425Z,100785.91
2023-04-06T03:47:07.957Z,100789.47
2023-04-06T03:50:10.013Z,100785.91
2023-04-06T03:53:12.011Z,100781.34
2023-04-06T03:56:13.493Z,100786.78
2023-04-06T03:59:14.964Z,100787.63
2023-04-06T04:02:16.491Z,100786.78
2023-04-06T04:05:17.983Z,100786.91
2023-04-06T04:08:19.415Z,100787.75
2023-04-06T04:11:20.945Z,100790.47
2023-04-06T04:14:28.289Z,100790.63
2023-04-06T04:17:29.832Z,100789.75
2023-04-06T04:20:31.349Z,100795.16
2023-04-06T04:23:33.225Z,100798.88
2023-04-06T04:26:34.899Z,100800.75
2023-04-06T04:29:36.407Z,100797.19
2023-04-06T04:32:42.079Z,100803.56
2023-04-06T04:35:45.341Z,100798.16
2023-04-06T04:38:50.847Z,100793.75
2023-04-06T04:41:52.516Z,100792.03
2023-04-06T04:44:53.999Z,100795.59
2023-04-06T04:48:08.786Z,100793.84
2023-04-06T04:51:22.111Z,100789.44
2023-04-06T04:54:38.706Z,100794.00
2023-04-06T04:57:40.581Z,100787.72
2023-04-06T05:00:42.317Z,100791.28
2023-04-06T05:03:43.954Z,100791.28
2023-04-06T05:06:49.614Z,100787.59
2023-04-06T05:09:52.970Z,100791.16
2023-04-06T05:12:56.013Z,100793.75
2023-04-06T05:15:57.641Z,100793.59
2023-04-06T05:19:03.283Z,100792.63
2023-04-06T05:22:16.965Z,100785.34
2023-04-06T05:25:22.174Z,100790.75
2023-04-06T05:28:27.120Z,100785.22
2023-04-06T05:31:29.782Z,100782.50
2023-04-06T05:34:31.562Z,100777.09
2023-04-06T05:37:37.508Z,100781.63
2023-04-06T05:40:41.743Z,100774.38
2023-04-06T05:43:46.643Z,100786.19
2023-04-06T05:46:48.506Z,100779.78
2023-04-06T05:49:51.935Z,100780.63
2023-04-06T05:53:03.769Z,100780.63
2023-04-06T05:56:13.363Z,100777.94
2023-04-06T05:59:16.336Z,100780.78
2023-04-06T06:02:19.264Z,100777.22
2023-04-06T06:05:24.267Z,100778.22
2023-04-06T06:08:26.154Z,100774.81
2023-04-06T06:11:28.822Z,100772.31
2023-04-06T06:14:30.769Z,100779.59
2023-04-06T06:17:32.704Z,100774.47
2023-04-06T06:20:34.676Z,100775.50
2023-04-06T06:23:39.457Z,100772.91
2023-04-06T06:26:41.593Z,100776.63
2023-04-06T06:29:44.386Z,100781.31
2023-04-06T06:32:47.076Z,100776.88
2023-04-06T06:35:48.776Z,100782.47
2023-04-06T06:38:50.347Z,100776.47
2023-04-06T06:41:56.572Z,100777.59
2023-04-06T06:45:16.901Z,100776.03
2023-04-06T06:48:18.330Z,100780.59
2023-04-06T06:51:19.794Z,100785.31
2023-04-06T06:54:21.214Z,100782.88
2023-04-06T06:57:22.692Z,100774.91
2023-04-06T07:00:24.929Z,100770.66
2023-04-06T07:03:27.812Z,100779.63
2023-04-06T07:06:29.819Z,100780.75
2023-04-06T07:09:31.603Z,100778.19
2023-04-06T07:12:34.988Z,100782.88
2023-04-06T07:15:38.022Z,100780.31
2023-04-06T07:18:39.565Z,100777.91
2023-04-06T07:21:41.006Z,100782.59
2023-04-06T07:24:42.479Z,100778.16
2023-04-06T07:27:43.979Z,100773.88
2023-04-06T07:30:46.311Z,100771.34
2023-04-06T07:33:48.158Z,100775.03
2023-04-06T07:36:49.809Z,100775.03
2023-04-06T07:39:51.470Z,100773.19
2023-04-06T07:42:53.915Z,100776.75
2023-04-06T07:45:58.254Z,100776.75
2023-04-06T07:49:00.693Z,100777.59
2023-04-06T07:52:04.472Z,100780.44
2023-04-06T07:55:08.092Z,100781.31
2023-04-06T07:58:09.590Z,100774.06
2023-04-06T08:01:11.365Z,100779.31
2023-04-06T08:04:13.212Z,100779.91
2023-04-06T08:07:14.928Z,100785.00
2023-04-06T08:10:16.458Z,100779.47
2023-04-06T08:13:17.967Z,100782.88
2023-04-06T08:16:19.580Z,100785.44
2023-04-06T08:19:21.068Z,100783.47
2023-04-06T08:22:22.592Z,100782.44
2023-04-06T08:25:24.162Z,100775.19
2023-04-06T08:28:25.767Z,100774.34
2023-04-06T08:31:27.366Z,100777.03
2023-04-06T08:34:28.858Z,100777.19
2023-04-06T08:37:30.807Z,100780.75
2023-04-06T08:40:36.618Z,100778.06
2023-04-06T08:43:42.686Z,100773.34
2023-04-06T08:46:44.222Z,100765.22
2023-04-06T08:49:46.695Z,100776.06
2023-04-06T08:52:48.965Z,100770.50
2023-04-06T08:55:51.134Z,100770.50
2023-04-06T08:58:55.303Z,100771.34
2023-04-06T09:01:57.743Z,100766.81
2023-04-06T09:05:00.093Z,100778.31
2023-04-06T09:08:01.567Z,100768.50
2023-04-06T09:11:03.572Z,100766.63
2023-04-06T09:14:05.073Z,100769.34
2023-04-06T09:17:06.869Z,100765.66
2023-04-06T09:20:08.389Z,100769.22
2023-04-06T09:23:18.471Z,100766.50
2023-04-06T09:26:21.032Z,100752.13
2023-04-06T09:29:23.264Z,100757.53
2023-04-06T09:32:24.738Z,100757.53
2023-04-06T09:35:27.803Z,100757.53
2023-04-06T09:38:29.299Z,100757.53
2023-04-06T09:41:31.390Z,100754.84
2023-04-06T09:44:32.847Z,100755.69
2023-04-06T09:47:37.166Z,100752.13
2023-04-06T09:50:38.794Z,100747.56
2023-04-06T09:53:42.790Z,100745.72
2023-04-06T09:56:47.990Z,100742.16
2023-04-06T10:00:12.610Z,100733.03
2023-04-06T10:03:14.340Z,100741.13
2023-04-06T10:06:19.869Z,100733.88
2023-04-06T10:09:25.997Z,100734.75
2023-04-06T10:12:27.800Z,100720.34
2023-04-06T10:15:32.481Z,100729.34
2023-04-06T10:18:34.186Z,100730.91
2023-04-06T10:21:37.462Z,100725.47
2023-04-06T10:24:38.919Z,100731.75
2023-04-06T10:27:40.458Z,100728.19
2023-04-06T10:30:43.948Z,100740.84
2023-04-06T10:33:54.518Z,100722.78
2023-04-06T10:36:56.329Z,100720.91
2023-04-06T10:40:00.928Z,100717.38
2023-04-06T10:43:12.716Z,100717.38
2023-04-06T10:46:14.217Z,100713.78
2023-04-06T10:49:15.798Z,100716.47
2023-04-06T10:52:17.249Z,100719.19
2023-04-06T10:55:21.499Z,100715.63
2023-04-06T10:58:26.717Z,100711.06
2023-04-06T11:01:28.674Z,100702.94
2023-04-06T11:04:31.175Z,100702.81
2023-04-06T11:07:32.699Z,100715.50
2023-04-06T11:10:34.205Z,100707.22
2023-04-06T11:13:56.323Z,100714.50
2023-04-06T11:16:57.926Z,100707.38
2023-04-06T11:19:59.718Z,100705.53
2023-04-06T11:23:02.480Z,100696.56
2023-04-06T11:26:04.095Z,100701.97
2023-04-06T11:29:06.118Z,100695.72
2023-04-06T11:32:08.383Z,100700.25
2023-04-06T11:35:22.782Z,100688.44
2023-04-06T11:38:24.227Z,100689.41
2023-04-06T11:41:27.102Z,100689.41
2023-04-06T11:44:28.537Z,100679.59
2023-04-06T11:47:31.455Z,100681.28
2023-04-06T11:50:35.257Z,100684.16
2023-04-06T11:53:44.774Z,100682.31
2023-04-06T11:56:47.304Z,100676.03
2023-04-06T11:59:48.838Z,100677.03
2023-04-06T12:02:50.975Z,100670.75
2023-04-06T12:05:52.478Z,100668.91
2023-04-06T12:08:53.970Z,100671.59
2023-04-06T12:11:55.428Z,100664.50
2023-04-06T12:14:57.271Z,100655.53
2023-04-06T12:17:58.755Z,100653.81
2023-04-06T12:21:00.289Z,100632.31
2023-04-06T12:24:02.280Z,100645.13
2023-04-06T12:27:10.150Z,100647.84
2023-04-06T12:30:13.386Z,100657.81
2023-04-06T12:33:14.990Z,100653.38
2023-04-06T12:36:20.259Z,100651.69
2023-04-06T12:39:22.571Z,100645.44
2023-04-06T12:42:24.057Z,100635.59
2023-04-06T12:45:25.574Z,100643.69
2023-04-06T12:48:28.351Z,100642.00
2023-04-06T12:51:30.084Z,100631.19
2023-04-06T12:54:31.574Z,100628.47
2023-04-06T12:57:33.121Z,100621.91
2023-04-06T13:00:34.635Z,100622.94
2023-04-06T13:03:36.168Z,100622.75
2023-04-06T13:06:37.702Z,100610.09
2023-04-06T13:09:39.164Z,100608.94
2023-04-06T13:12:40.690Z,100606.22
2023-04-06T13:15:42.368Z,100601.53
2023-04-06T13:18:44.074Z,100604.09
2023-04-06T13:21:45.823Z,100601.22
2023-04-06T13:24:47.365Z,100598.25
2023-04-06T13:27:49.618Z,100592.69
2023-04-06T13:30:51.180Z,100589.13
2023-04-06T13:33:52.594Z,100588.28
2023-04-06T13:36:54.117Z,100586.41
2023-04-06T13:39:55.930Z,100590.97
2023-04-06T13:42:57.374Z,100595.53
2023-04-06T13:46:00.946Z,100589.13
2023-04-06T13:49:02.493Z,100589.97
2023-04-06T13:52:04.035Z,100584.41
2023-04-06T13:55:05.967Z,100580.69
2023-04-06T13:58:07.342Z,100549.94
2023-04-06T14:01:11.285Z,100569.72
2023-04-06T14:04:13.239Z,100558.75
2023-04-06T14:07:14.810Z,100574.00
2023-04-06T14:10:16.430Z,100568.41
2023-04-06T14:13:18.101Z,100557.59
2023-04-06T14:16:21.587Z,100567.44
2023-04-06T14:19:23.050Z,100566.41
2023-04-06T14:22:24.493Z,100560.16
2023-04-06T14:25:26.076Z,100559.16
2023-04-06T14:28:27.930Z,100557.31
2023-04-06T14:31:29.432Z,100557.31
2023-04-06T14:34:31.024Z,100552.25
2023-04-06T14:37:32.409Z,100556.25
2023-04-06T14:40:35.848Z,100546.16
2023-04-06T14:43:37.261Z,100546.16
2023-04-06T14:46:38.881Z,100546.75
2023-04-06T14:49:40.292Z,100551.69
2023-04-06T14:52:41.698Z,100541.44
2023-04-06T14:55:44.114Z,100544.38
2023-04-06T14:58:45.673Z,100539.38
2023-04-06T15:01:47.183Z,100545.19
2023-04-06T15:04:48.807Z,100541.06
2023-04-06T15:07:50.313Z,100544.19
2023-04-06T15:10:52.374Z,100543.75
2023-04-06T15:13:53.756Z,100549.72
2023-04-06T15:16:55.476Z,100544.84
2023-04-06T15:19:56.823Z,100539.16
2023-04-06T15:22:58.172Z,100535.31
2023-04-06T15:25:59.619Z,100535.97
2023-04-06T15:29:01.585Z,100541.97
2023-04-06T15:32:03.237Z,100540.81
2023-04-06T15:35:11.763Z,100533.22
2023-04-06T15:38:13.263Z,100530.19
2023-04-06T15:41:15.477Z,100530.78
2023-04-06T15:44:16.992Z,100525.03
2023-04-06T15:47:18.387Z,100539.28
2023-04-06T15:50:19.885Z,100528.28
2023-04-06T15:53:21.271Z,100537.97
2023-04-06T15:56:22.672Z,100528.84
2023-04-06T15:59:24.049Z,100528.53
2023-04-06T16:02:25.878Z,100527.38
2023-04-06T16:05:29.971Z,100528.94
2023-04-06T16:08:32.480Z,100527.25
2023-04-06T16:11:33.897Z,100528.09
2023-04-06T16:14:35.430Z,100526.38
2023-04-06T16:17:37.025Z,100523.66
2023-04-06T16:20:38.418Z,100525.38
2023-04-06T16:23:41.929Z,100511.97
2023-04-06T16:26:44.379Z,100520.94
2023-04-06T16:29:46.624Z,100509.25
2023-04-06T16:32:51.608Z,100516.53
2023-04-06T16:35:53.081Z,100517.38
2023-04-06T16:38:57.885Z,100513.84
2023-04-06T16:42:00.112Z,100510.41
2023-04-06T16:45:02.939Z,100516.69
2023-04-06T16:48:04.426Z,100523.97
2023-04-06T16:51:06.555Z,100515.84
2023-04-06T16:54:08.074Z,100506.88
2023-04-06T16:57:09.548Z,100520.41
2023-04-06T17:00:11.204Z,100516.84
2023-04-06T17:03:12.650Z,100505.16
2023-04-06T17:06:14.617Z,100505.16
2023-04-06T17:09:16.378Z,100505.16
2023-04-06T17:12:17.739Z,100506.00
2023-04-06T17:15:19.153Z,100510.59
2023-04-06T17:18:20.674Z,100513.31
2023-04-06T17:21:22.029Z,100509.44
2023-04-06T17:24:23.372Z,100511.25
2023-04-06T17:27:26.515Z,100515.69
2023-04-06T17:30:28.004Z,100511.13
2023-04-06T17:33:32.330Z,100514.53
2023-04-06T17:36:33.723Z,100520.81
2023-04-06T17:39:35.584Z,100523.50
2023-04-06T17:42:36.932Z,100521.66
2023-04-06T17:45:38.288Z,100523.50
2023-04-06T17:48:39.709Z,100525.38
2023-04-06T17:51:41.239Z,100528.94
2023-04-06T17:54:42.693Z,100534.34
2023-04-06T17:57:44.641Z,100533.50
2023-04-06T18:00:46.060Z,100537.06
2023-04-06T18:03:47.423Z,100541.47
2023-04-06T18:06:48.904Z,100537.91
2023-04-06T18:09:50.410Z,100539.47
2023-04-06T18:12:52.185Z,100540.31
2023-04-06T18:15:54.232Z,100539.31
2023-04-06T18:18:56.361Z,100540.88
2023-04-06T18:21:58.107Z,100548.16
2023-04-06T18:25:01.370Z,100546.28
2023-04-06T18:28:02.800Z,100545.28
2023-04-06T18:31:04.310Z,100541.72
2023-04-06T18:34:05.910Z,100552.56
2023-04-06T18:37:07.423Z,100550.69
2023-04-06T18:40:09.124Z,100556.97
2023-04-06T18:43:11.375Z,100555.97
2023-04-06T18:46:13.544Z,100557.66
2023-04-06T18:49:14.935Z,100561.22
2023-04-06T18:52:16.320Z,100564.63
2023-04-06T18:55:19.363Z,100569.06
2023-04-06T18:58:20.962Z,100567.22
2023-04-06T19:01:22.343Z,100571.78
2023-04-06T19:04:24.012Z,100577.88
2023-04-06T19:07:26.921Z,100573.47
2023-04-06T19:10:29.536Z,100574.31
2023-04-06T19:13:31.040Z,100577.88
2023-04-06T19:16:32.497Z,100582.44
2023-04-06T19:19:34.003Z,100584.00
2023-04-06T19:22:36.230Z,100573.16
2023-04-06T19:25:37.896Z,100578.44
2023-04-06T19:28:39.867Z,100580.97
2023-04-06T19:31:41.294Z,100579.16
2023-04-06T19:34:42.751Z,100586.25
2023-04-06T19:37:44.296Z,100578.97
2023-04-06T19:40:45.861Z,100579.81
2023-04-06T19:43:47.344Z,100575.28
2023-04-06T19:46:50.486Z,100581.53
2023-04-06T19:49:51.950Z,100574.41
2023-04-06T19:52:55.587Z,100576.97
2023-04-06T19:55:56.980Z,100579.53
2023-04-06T19:58:58.589Z,100575.66
2023-04-06T20:02:00.328Z,100573.81
2023-04-06T20:05:01.820Z,100582.63
2023-04-06T20:08:03.264Z,100574.34
2023-04-06T20:11:07.434Z,100582.31
2023-04-06T20:14:08.898Z,100573.19
2023-04-06T20:17:10.278Z,100574.91
2023-04-06T20:20:11.896Z,100573.03
2023-04-06T20:23:13.320Z,100579.16
2023-04-06T20:26:14.789Z,100576.44
2023-04-06T20:29:17.080Z,100571.88
2023-04-06T20:32:20.748Z,100575.28
2023-04-06T20:35:22.524Z,100575.81
2023-04-06T20:38:32.293Z,100572.97
2023-04-06T20:41:35.414Z,100577.38
2023-04-06T20:44:36.872Z,100576.34
2023-04-06T20:47:38.881Z,100579.06
2023-04-06T20:50:40.322Z,100584.47
2023-04-06T20:53:41.691Z,100584.34
2023-04-06T20:56:43.516Z,100581.63
2023-04-06T20:59:47.849Z,100580.78
2023-04-06T21:02:49.521Z,100574.34
2023-04-06T21:05:55.180Z,100571.63
2023-04-06T21:08:56.903Z,100575.03
2023-04-06T21:11:58.361Z,100576.91
2023-04-06T21:14:59.791Z,100575.19
2023-04-06T21:18:01.337Z,100562.50
2023-04-06T21:21:02.755Z,100567.03
2023-04-06T21:24:04.287Z,100568.78
2023-04-06T21:27:05.687Z,100565.88
2023-04-06T21:30:07.481Z,100566.06
2023-04-06T21:33:11.855Z,100565.88
2023-04-06T21:36:13.290Z,100566.91
2023-04-06T21:39:14.811Z,100566.06
2023-04-06T21:42:16.318Z,100565.03
2023-04-06T21:45:17.709Z,100559.59
2023-04-06T21:48:19.163Z,100560.63
2023-04-06T21:51:21.170Z,100566.91
2023-04-06T21:54:22.557Z,100565.22
2023-04-06T21:57:24.110Z,100564.34
2023-04-06T22:00:25.579Z,100558.91
2023-04-06T22:03:27.325Z,100557.22
2023-04-06T22:06:29.998Z,100554.50
2023-04-06T22:09:31.614Z,100559.94
2023-04-06T22:12:33.030Z,100554.50
2023-04-06T22:15:34.628Z,100550.09
2023-04-06T22:18:38.677Z,100559.94
2023-04-06T22:21:40.809Z,100559.09
2023-04-06T22:24:42.262Z,100556.38
2023-04-06T22:27:43.701Z,100554.50
2023-04-06T22:30:45.262Z,100559.09
2023-04-06T22:33:46.680Z,100559.09
2023-04-06T22:36:48.250Z,100558.06
2023-04-06T22:39:49.612Z,100562.63
2023-04-06T22:42:51.035Z,100568.78
2023-04-06T22:45:52.438Z,100563.50
2023-04-06T22:48:53.982Z,100569.63
2023-04-06T22:51:55.419Z,100574.03
2023-04-06T22:54:56.817Z,100565.03
2023-04-06T22:57:58.224Z,100567.75
2023-04-06T23:00:59.659Z,100567.75
2023-04-06T23:04:01.217Z,100576.72
2023-04-06T23:07:02.730Z,100566.91
2023-04-06T23:10:04.230Z,100563.16
2023-04-06T23:13:05.650Z,100564.19
2023-04-06T23:16:08.627Z,100566.91
2023-04-06T23:19:10.065Z,100565.03
2023-04-06T23:22:11.461Z,100573.16
2023-04-06T23:25:12.837Z,100572.31
2023-04-06T23:28:14.258Z,100574.19
2023-04-06T23:31:15.667Z,100577.91
2023-04-06T23:34:17.112Z,100577.75
2023-04-06T23:37:18.644Z,100575.34
2023-04-06T23:40:20.555Z,100568.06
2023-04-06T23:43:21.924Z,100571.63
2023-04-06T23:46:23.349Z,100574.34
2023-04-06T23:49:24.813Z,100575.19
2023-04-06T23:52:26.974Z,100571.63
2023-04-06T23:55:28.390Z,100565.34
2023-04-06T23:58:29.786Z,100558.06
