createdAt,value
2023-05-01T00:04:34.701Z,100141.50
2023-05-01T00:09:40.214Z,100118.03
2023-05-01T00:14:45.658Z,100103.66
2023-05-01T00:19:58.990Z,100114.34
2023-05-01T00:25:04.890Z,100147.88
2023-05-01T00:30:10.578Z,100162.97
2023-05-01T00:35:17.133Z,100241.53
2023-05-01T00:40:23.470Z,100167.25
2023-05-01T00:45:29.033Z,100015.50
2023-05-01T00:50:34.494Z,100078.53
2023-05-01T00:55:42.632Z,100087.13
2023-05-01T01:00:48.672Z,100081.69
2023-05-01T01:06:19.463Z,100097.56
2023-05-01T01:11:38.015Z,100125.69
2023-05-01T01:17:12.815Z,100159.19
2023-05-01T01:22:24.897Z,100159.66
2023-05-01T01:28:01.381Z,100152.69
2023-05-01T01:33:48.920Z,100148.03
2023-05-01T01:39:07.356Z,100104.75
2023-05-01T01:44:24.401Z,100089.94
2023-05-01T01:49:32.462Z,100083.00
2023-05-01T01:54:41.885Z,100110.25
2023-05-01T01:59:50.108Z,100118.97
2023-05-01T02:04:57.683Z,100110.41
2023-05-01T02:10:06.609Z,100094.66
2023-05-01T02:15:12.993Z,100085.41
2023-05-01T02:20:19.185Z,100068.66
2023-05-01T02:25:26.235Z,100054.28
2023-05-01T02:30:33.142Z,100053.88
2023-05-01T02:35:44.629Z,100065.09
2023-05-01T02:40:59.712Z,100057.03
2023-05-01T02:46:08.260Z,100042.84
2023-05-01T02:51:14.477Z,100055.66
2023-05-01T02:56:20.209Z,100048.09
2023-05-01T03:01:26.504Z,100031.25
2023-05-01T03:06:32.042Z,100029.44
2023-05-01T03:11:37.488Z,100026.00
2023-05-01T03:16:43.044Z,100019.66
2023-05-01T03:21:48.554Z,100053.22
2023-05-01T03:26:54.148Z,99981.81
2023-05-01T03:31:59.613Z,100042.34
2023-05-01T03:37:05.180Z,100053.53
2023-05-01T03:42:10.330Z,100064.34
2023-05-01T03:47:21.463Z,100076.53
2023-05-01T03:52:27.166Z,100053.06
2023-05-01T03:57:38.285Z,100160.59
2023-05-01T04:02:43.963Z,100240.59
2023-05-01T04:07:55.245Z,100283.59
2023-05-01T04:13:00.544Z,100327.81
2023-05-01T04:18:06.361Z,100280.28
2023-05-01T04:23:13.318Z,100274.03
2023-05-01T04:28:18.851Z,100254.16
2023-05-01T04:33:24.316Z,100270.31
2023-05-01T04:38:31.607Z,100279.59
2023-05-01T04:43:38.640Z,100267.03
2023-05-01T04:48:45.397Z,100248.13
2023-05-01T04:53:50.708Z,100240.28
2023-05-01T04:59:04.268Z,100220.91
2023-05-01T07:08:21.974Z,100325.94
2023-05-01T07:13:28.619Z,100344.06
2023-05-01T07:18:35.316Z,100358.22
2023-05-01T07:23:40.752Z,100361.41
2023-05-01T07:28:46.064Z,100338.91
2023-05-01T07:33:52.970Z,100346.75
2023-05-01T07:38:59.364Z,100369.13
2023-05-01T07:44:04.721Z,100374.00
2023-05-01T07:49:10.242Z,100376.66
2023-05-01T07:54:17.205Z,100383.63
2023-05-01T07:59:23.327Z,100413.03
2023-05-01T08:04:30.331Z,100415.44
2023-05-01T08:09:34.495Z,100438.59
2023-05-01T08:14:38.778Z,100457.53
2023-05-01T08:19:44.819Z,100470.91
2023-05-01T08:24:51.555Z,100491.00
2023-05-01T08:29:57.059Z,100495.66
2023-05-01T08:35:02.970Z,100499.13
2023-05-01T08:40:09.988Z,100494.41
2023-05-01T08:45:16.797Z,100508.44
2023-05-01T08:50:23.365Z,100511.28
2023-05-01T08:55:31.239Z,100538.50
2023-05-01T09:00:37.977Z,100542.81
2023-05-01T09:05:43.335Z,100551.38
2023-05-01T09:10:49.929Z,100536.22
2023-05-01T09:15:54.261Z,100535.28
2023-05-01T09:20:59.225Z,100539.59
2023-05-01T09:26:08.614Z,100530.00
2023-05-01T09:31:25.953Z,100545.94
2023-05-01T09:36:34.279Z,100551.16
2023-05-01T09:41:53.695Z,100576.09
2023-05-01T09:46:58.909Z,100586.69
2023-05-01T09:52:13.767Z,100596.41
2023-05-01T09:57:38.959Z,100604.41
2023-05-01T10:02:47.585Z,100624.66
2023-05-01T10:08:01.552Z,100635.72
2023-05-01T10:13:20.133Z,100629.84
2023-05-01T10:18:26.214Z,100620.94
2023-05-01T10:23:31.618Z,100619.88
2023-05-01T10:28:37.843Z,100621.19
2023-05-01T10:33:47.470Z,100622.75
2023-05-01T10:38:53.271Z,100624.22
2023-05-01T10:44:22.449Z,100628.47
2023-05-01T10:50:07.695Z,100648.34
2023-05-01T10:55:38.201Z,100654.22
2023-05-01T11:00:43.461Z,100645.69
2023-05-01T11:06:05.336Z,100649.94
2023-05-01T11:11:22.541Z,100656.84
2023-05-01T11:16:39.585Z,100649.00
2023-05-01T11:21:45.416Z,100648.22
2023-05-01T11:26:51.056Z,100640.72
2023-05-01T11:31:56.590Z,100652.78
2023-05-01T11:37:02.192Z,100641.25
2023-05-01T11:42:11.318Z,100652.53
2023-05-01T11:47:17.077Z,100650.75
2023-05-01T11:52:22.779Z,100645.97
2023-05-01T11:57:28.242Z,100645.13
2023-05-01T12:02:34.120Z,100655.84
2023-05-01T12:07:39.457Z,100645.41
2023-05-01T12:12:43.762Z,100637.13
2023-05-01T12:17:49.212Z,100611.44
2023-05-01T12:22:54.754Z,100653.69
2023-05-01T12:28:02.205Z,100654.78
2023-05-01T12:33:18.699Z,100649.97
2023-05-01T12:38:25.687Z,100643.28
2023-05-01T12:43:38.761Z,100634.19
2023-05-01T12:48:44.094Z,100641.94
2023-05-01T12:53:49.765Z,100634.97
2023-05-01T12:58:55.898Z,100626.38
2023-05-01T13:04:01.380Z,100627.75
2023-05-01T13:09:13.246Z,100630.69
2023-05-01T13:14:18.710Z,100643.03
2023-05-01T13:19:29.341Z,100646.78
2023-05-01T13:24:43.272Z,100644.09
2023-05-01T13:29:59.321Z,100653.44
2023-05-01T13:35:05.972Z,100653.16
2023-05-01T13:40:12.461Z,100666.53
2023-05-01T13:45:21.842Z,100678.84
2023-05-01T13:50:28.121Z,100679.34
2023-05-01T13:55:33.389Z,100687.56
2023-05-01T14:00:40.710Z,100694.25
2023-05-01T14:05:48.440Z,100704.38
2023-05-01T14:10:53.605Z,100712.41
2023-05-01T14:15:59.037Z,100727.09
2023-05-01T14:21:04.834Z,100702.72
2023-05-01T14:26:12.125Z,100733.53
2023-05-01T14:31:27.748Z,100743.09
2023-05-01T14:36:33.655Z,100732.69
2023-05-01T14:41:43.026Z,100695.88
2023-05-01T14:46:52.122Z,100738.97
2023-05-01T14:51:56.497Z,100741.03
2023-05-01T14:57:04.404Z,100707.41
2023-05-01T15:02:09.576Z,100739.06
2023-05-01T15:07:15.994Z,100742.53
2023-05-01T15:12:21.540Z,100747.31
2023-05-01T15:17:27.452Z,100758.44
2023-05-01T15:22:32.082Z,100745.94
2023-05-01T15:27:37.631Z,100764.13
2023-05-01T15:32:43.204Z,100746.94
2023-05-01T15:37:49.033Z,100752.69
2023-05-01T15:42:54.593Z,100755.69
2023-05-01T15:48:00.088Z,100767.81
2023-05-01T15:53:05.587Z,100777.84
2023-05-01T15:58:10.029Z,100761.66
2023-05-01T16:03:14.822Z,100768.91
2023-05-01T16:08:19.922Z,100772.66
2023-05-01T16:13:25.747Z,100786.56
2023-05-01T16:18:30.578Z,100778.59
2023-05-01T16:23:36.800Z,100810.66
2023-05-01T16:28:42.948Z,100818.59
2023-05-01T16:33:54.157Z,100817.06
2023-05-01T16:38:59.473Z,100828.22
2023-05-01T16:44:04.677Z,100832.59
2023-05-01T16:49:14.269Z,100851.31
2023-05-01T16:54:19.463Z,100841.50
2023-05-01T16:59:24.500Z,100857.44
2023-05-01T17:04:30.396Z,100858.84
2023-05-01T17:09:35.863Z,100866.81
2023-05-01T17:14:41.282Z,100886.78
2023-05-01T17:19:46.426Z,100883.66
2023-05-01T17:24:51.324Z,100873.56
2023-05-01T17:29:58.196Z,100876.34
2023-05-01T17:35:04.572Z,100891.78
2023-05-01T17:40:15.288Z,100890.47
2023-05-01T17:45:21.144Z,100896.75
2023-05-01T17:50:26.600Z,100894.47
2023-05-01T17:55:32.259Z,100908.16
2023-05-01T18:00:37.497Z,100903.91
2023-05-01T18:05:42.993Z,100898.16
2023-05-01T18:10:48.308Z,100890.53
2023-05-01T18:15:53.575Z,100898.84
2023-05-01T18:20:59.077Z,100865.66
2023-05-01T18:26:04.778Z,100889.50
2023-05-01T18:31:10.485Z,100899.88
2023-05-01T18:36:15.645Z,100906.28
2023-05-01T18:41:20.196Z,100919.16
2023-05-01T18:46:25.988Z,100910.91
2023-05-01T18:51:31.870Z,100914.72
2023-05-01T18:56:37.373Z,100913.41
2023-05-01T19:01:41.937Z,100922.00
2023-05-01T19:06:47.347Z,100921.47
2023-05-01T19:11:52.830Z,100928.81
2023-05-01T19:16:58.263Z,100929.91
2023-05-01T19:22:03.411Z,100933.94
2023-05-01T19:27:08.791Z,100930.72
2023-05-01T19:32:14.082Z,100936.00
2023-05-01T19:37:19.593Z,100930.16
2023-05-01T19:42:24.829Z,100930.16
2023-05-01T19:47:30.079Z,100924.53
2023-05-01T19:52:34.550Z,100932.66
2023-05-01T19:57:40.174Z,100922.97
2023-05-01T20:02:45.999Z,100936.91
2023-05-01T20:07:51.533Z,100899.31
2023-05-01T20:12:56.810Z,100932.63
2023-05-01T20:18:02.019Z,100927.22
2023-05-01T20:23:14.964Z,100924.47
2023-05-01T20:28:21.621Z,100936.69
2023-05-01T20:33:27.154Z,100952.56
2023-05-01T20:38:33.034Z,100937.34
2023-05-01T20:43:39.135Z,100936.28
2023-05-01T20:48:45.619Z,100949.28
2023-05-01T20:53:51.532Z,100944.66
2023-05-01T20:58:56.794Z,100941.81
2023-05-01T21:04:02.405Z,100930.88
2023-05-01T21:09:06.932Z,100926.81
2023-05-01T21:14:12.658Z,100928.50
2023-05-01T21:19:18.415Z,100910.59
2023-05-01T21:24:26.899Z,100924.94
2023-05-01T21:29:32.332Z,100906.38
2023-05-01T21:34:37.497Z,100903.09
2023-05-01T21:39:43.105Z,100907.34
2023-05-01T21:44:49.015Z,100917.44
2023-05-01T21:50:00.872Z,100903.03
2023-05-01T21:55:10.125Z,100913.59
2023-05-01T22:00:16.405Z,100911.31
2023-05-01T22:05:23.479Z,100898.94
2023-05-01T22:10:29.273Z,100886.19
2023-05-01T22:15:35.042Z,100908.06
2023-05-01T22:20:40.523Z,100914.31
2023-05-01T22:25:45.830Z,100903.69
2023-05-01T22:30:50.052Z,100893.13
2023-05-01T22:35:55.471Z,100892.03
2023-05-01T22:40:59.654Z,100844.47
2023-05-01T22:46:06.319Z,100909.53
2023-05-01T22:51:11.472Z,100921.91
2023-05-01T22:56:16.912Z,100919.88
2023-05-01T23:01:25.439Z,100923.72
2023-05-01T23:06:30.799Z,100955.59
2023-05-01T23:11:36.105Z,100959.91
2023-05-01T23:16:45.266Z,100956.47
2023-05-01T23:21:51.946Z,100964.16
2023-05-01T23:27:00.155Z,100952.31
2023-05-01T23:32:05.449Z,100968.34
2023-05-01T23:37:10.541Z,100970.59
2023-05-01T23:42:15.990Z,100983.22
2023-05-01T23:47:21.464Z,100994.81
2023-05-01T23:52:25.705Z,101009.13
2023-05-01T23:57:30.807Z,101001.19
