createdAt,value
2024-03-29T00:08:53.861Z,2.60
2024-03-29T00:23:53.707Z,2.40
2024-03-29T00:38:53.536Z,3.40
2024-03-29T00:53:53.389Z,4.70
2024-03-29T01:08:53.239Z,5.30
2024-03-29T01:23:53.252Z,3.00
2024-03-29T01:38:53.050Z,2.20
2024-03-29T01:53:52.758Z,2.40
2024-03-29T02:08:52.626Z,2.70
2024-03-29T02:23:52.449Z,2.40
2024-03-29T02:38:52.274Z,2.70
2024-03-29T02:53:52.401Z,2.80
2024-03-29T03:08:51.975Z,2.80
2024-03-29T03:23:51.819Z,2.10
2024-03-29T03:38:51.645Z,2.00
2024-03-29T03:53:51.506Z,2.10
2024-03-29T04:08:51.360Z,2.00
2024-03-29T04:23:51.404Z,2.20
2024-03-29T04:38:51.031Z,2.10
2024-03-29T04:53:50.882Z,1.80
2024-03-29T05:08:50.725Z,2.50
2024-03-29T05:23:50.553Z,2.30
2024-03-29T05:38:50.541Z,2.80
2024-03-29T05:53:50.233Z,2.00
2024-03-29T06:08:50.062Z,2.00
2024-03-29T06:23:49.933Z,1.80
2024-03-29T06:38:49.734Z,1.90
2024-03-29T06:53:49.592Z,2.30
2024-03-29T07:08:49.627Z,2.20
2024-03-29T07:23:49.282Z,1.70
2024-03-29T07:38:49.108Z,1.40
2024-03-29T07:53:48.964Z,1.40
2024-03-29T08:08:48.763Z,1.40
2024-03-29T08:23:48.635Z,1.70
2024-03-29T08:38:48.658Z,1.40
2024-03-29T08:53:48.296Z,1.30
2024-03-29T09:08:48.159Z,1.20
2024-03-29T09:23:47.990Z,1.20
2024-03-29T09:38:47.790Z,1.20
2024-03-29T09:53:47.658Z,1.40
2024-03-29T10:08:47.685Z,1.10
2024-03-29T10:23:49.684Z,1.20
2024-03-29T10:38:47.302Z,1.20
2024-03-29T10:53:49.247Z,1.00
2024-03-29T11:08:46.954Z,1.30
2024-03-29T11:23:47.003Z,1.10
2024-03-29T11:38:46.643Z,1.40
2024-03-29T11:53:46.925Z,1.40
2024-03-29T12:08:46.356Z,1.50
2024-03-29T12:23:46.174Z,1.40
2024-03-29T12:38:45.988Z,1.90
2024-03-29T12:53:46.051Z,1.60
2024-03-29T13:08:45.673Z,1.30
2024-03-29T13:23:45.542Z,1.20
2024-03-29T13:38:55.404Z,1.30
2024-03-29T13:53:46.225Z,1.20
2024-03-29T14:08:45.228Z,1.50
2024-03-29T14:23:44.922Z,0.70
2024-03-29T14:38:44.704Z,0.50
2024-03-29T14:53:44.566Z,0.70
2024-03-29T15:08:44.374Z,0.40
2024-03-29T15:23:44.539Z,0.60
2024-03-29T15:38:44.055Z,0.60
2024-03-29T15:53:45.088Z,1.20
2024-03-29T16:08:43.734Z,1.90
2024-03-29T16:23:43.792Z,2.40
2024-03-29T16:38:43.434Z,2.70
2024-03-29T16:53:45.295Z,3.60
2024-03-29T17:08:43.091Z,4.60
2024-03-29T17:23:42.941Z,5.40
2024-03-29T17:38:42.778Z,7.00
2024-03-29T17:53:42.811Z,8.40
2024-03-29T18:08:42.447Z,9.80
2024-03-29T18:23:42.328Z,12.60
2024-03-29T18:38:42.118Z,15.80
2024-03-29T18:53:42.025Z,18.40
2024-03-29T19:08:41.806Z,20.10
2024-03-29T19:23:41.854Z,21.00
2024-03-29T19:38:41.492Z,22.40
2024-03-29T19:53:41.367Z,25.10
2024-03-29T20:08:41.164Z,26.80
2024-03-29T20:23:40.996Z,26.70
2024-03-29T20:38:40.863Z,25.60
2024-03-29T20:53:40.854Z,27.20
2024-03-29T21:08:40.536Z,29.80
2024-03-29T21:23:40.392Z,28.80
2024-03-29T21:38:40.222Z,29.80
2024-03-29T21:53:40.265Z,29.70
2024-03-29T22:08:39.880Z,28.50
2024-03-29T22:23:39.797Z,28.90
2024-03-29T22:38:39.516Z,26.30
2024-03-29T22:53:39.390Z,25.40
2024-03-29T23:08:39.222Z,25.50
2024-03-29T23:23:39.273Z,24.70
2024-03-29T23:38:38.901Z,22.70
2024-03-29T23:53:38.789Z,23.90
