createdAt,value
2018-09-27T00:01:38.029Z,96443.55
2018-09-27T00:04:06.803Z,96439.47
2018-09-27T00:06:35.504Z,96434.30
2018-09-27T00:09:04.839Z,96440.75
2018-09-27T00:11:33.411Z,96441.13
2018-09-27T00:14:02.108Z,96443.77
2018-09-27T00:16:30.700Z,96442.46
2018-09-27T00:18:59.279Z,96447.47
2018-09-27T00:21:27.890Z,96444.23
2018-09-27T00:23:56.671Z,96438.70
2018-09-27T00:26:25.272Z,96448.00
2018-09-27T00:28:54.071Z,96449.95
2018-09-27T00:31:22.648Z,96451.39
2018-09-27T00:33:51.459Z,96454.19
2018-09-27T00:36:20.164Z,96446.16
2018-09-27T00:38:48.874Z,96445.11
2018-09-27T00:41:17.472Z,96446.25
2018-09-27T00:43:46.141Z,96446.70
2018-09-27T00:46:14.832Z,96437.45
2018-09-27T00:48:43.543Z,96434.70
2018-09-27T00:51:12.329Z,96436.72
2018-09-27T00:53:40.998Z,96440.76
2018-09-27T00:56:10.668Z,96442.95
2018-09-27T00:58:39.322Z,96439.66
2018-09-27T01:01:07.984Z,96440.61
2018-09-27T01:03:36.763Z,96441.11
2018-09-27T01:06:05.380Z,96439.89
2018-09-27T01:08:33.761Z,96441.09
2018-09-27T01:11:02.156Z,96435.41
2018-09-27T01:13:30.578Z,96433.16
2018-09-27T01:15:59.050Z,96432.40
2018-09-27T01:18:27.535Z,96425.27
2018-09-27T01:20:56.003Z,96434.25
2018-09-27T01:23:24.416Z,96431.16
2018-09-27T01:25:52.892Z,96428.14
2018-09-27T01:28:21.286Z,96428.20
2018-09-27T01:30:49.816Z,96432.25
2018-09-27T01:33:18.239Z,96435.31
2018-09-27T01:35:46.671Z,96428.27
2018-09-27T01:38:15.091Z,96426.96
2018-09-27T01:40:43.591Z,96425.20
2018-09-27T01:43:11.991Z,96414.23
2018-09-27T01:45:40.555Z,96413.57
2018-09-27T01:48:08.946Z,96406.94
2018-09-27T01:50:37.306Z,96397.95
2018-09-27T01:53:05.935Z,96397.89
2018-09-27T01:55:34.432Z,96391.78
2018-09-27T01:58:02.883Z,96390.14
2018-09-27T02:00:31.324Z,96395.11
2018-09-27T02:02:59.747Z,96391.89
2018-09-27T02:05:28.195Z,96390.57
2018-09-27T02:07:56.637Z,96394.83
2018-09-27T02:10:31.575Z,96387.11
2018-09-27T02:12:59.889Z,96386.70
2018-09-27T02:15:28.244Z,96385.69
2018-09-27T02:17:56.531Z,96381.59
2018-09-27T02:20:24.823Z,96389.78
2018-09-27T02:22:53.135Z,96383.92
2018-09-27T02:25:27.744Z,96383.50
2018-09-27T02:27:56.047Z,96379.53
2018-09-27T02:30:24.386Z,96375.84
2018-09-27T02:32:52.696Z,96373.83
2018-09-27T02:35:21.009Z,96371.64
2018-09-27T02:37:49.332Z,96367.58
2018-09-27T02:40:17.652Z,96366.37
2018-09-27T02:42:46.003Z,96364.92
2018-09-27T02:45:14.316Z,96369.47
2018-09-27T02:47:44.392Z,96369.33
2018-09-27T02:50:12.777Z,96368.08
2018-09-27T02:52:41.161Z,96358.22
2018-09-27T02:55:09.615Z,96357.20
2018-09-27T02:57:38.007Z,96364.64
2018-09-27T03:00:29.403Z,96362.73
2018-09-27T03:02:57.777Z,96356.19
2018-09-27T03:05:26.224Z,96358.09
2018-09-27T03:07:54.521Z,96354.17
2018-09-27T03:10:22.831Z,96350.11
2018-09-27T03:12:51.212Z,96342.84
2018-09-27T03:15:19.562Z,96338.09
2018-09-27T03:17:47.872Z,96340.36
2018-09-27T03:20:16.224Z,96341.26
2018-09-27T03:22:44.562Z,96336.63
2018-09-27T03:25:12.876Z,96331.87
2018-09-27T03:27:41.332Z,96328.97
2018-09-27T03:30:09.708Z,96322.31
2018-09-27T03:32:38.024Z,96324.59
2018-09-27T03:35:06.382Z,96322.36
2018-09-27T03:37:34.753Z,96323.17
2018-09-27T03:40:03.115Z,96319.52
2018-09-27T03:42:31.505Z,96324.78
2018-09-27T03:44:59.880Z,96320.11
2018-09-27T03:47:28.420Z,96307.29
2018-09-27T03:49:56.768Z,96310.19
2018-09-27T03:52:25.128Z,96308.14
2018-09-27T03:54:53.473Z,96306.03
2018-09-27T03:57:21.809Z,96306.50
2018-09-27T03:59:53.155Z,96302.27
2018-09-27T04:02:21.692Z,96289.93
2018-09-27T04:04:50.054Z,96288.91
2018-09-27T04:07:18.450Z,96289.69
2018-09-27T04:09:46.925Z,96291.73
2018-09-27T04:12:15.308Z,96293.48
2018-09-27T04:14:43.705Z,96292.53
2018-09-27T04:17:12.168Z,96288.02
2018-09-27T04:19:40.654Z,96293.02
2018-09-27T04:22:09.044Z,96285.83
2018-09-27T04:24:37.416Z,96289.52
2018-09-27T04:27:05.977Z,96291.27
2018-09-27T04:29:34.338Z,96286.51
2018-09-27T04:32:02.669Z,96285.31
2018-09-27T04:34:31.020Z,96288.21
2018-09-27T04:37:00.435Z,96290.52
2018-09-27T04:39:28.837Z,96292.23
2018-09-27T04:41:57.248Z,96283.10
2018-09-27T04:44:25.588Z,96290.14
2018-09-27T04:46:53.991Z,96290.70
2018-09-27T04:49:22.411Z,96286.33
2018-09-27T04:51:50.830Z,96291.27
2018-09-27T04:54:19.264Z,96291.45
2018-09-27T04:56:47.705Z,96285.64
2018-09-27T04:59:16.124Z,96290.95
2018-09-27T05:01:44.488Z,96290.66
2018-09-27T05:04:13.116Z,96295.02
2018-09-27T05:06:41.445Z,96296.30
2018-09-27T05:09:10.157Z,96298.69
2018-09-27T05:11:38.609Z,96297.08
2018-09-27T05:14:06.940Z,96295.38
2018-09-27T05:16:35.292Z,96304.19
2018-09-27T05:19:03.621Z,96297.21
2018-09-27T05:21:32.038Z,96302.09
2018-09-27T05:24:00.314Z,96298.68
2018-09-27T05:26:28.757Z,96304.27
2018-09-27T05:28:57.096Z,96293.97
2018-09-27T05:31:25.454Z,96294.19
2018-09-27T05:33:53.845Z,96301.86
2018-09-27T05:36:22.392Z,96297.45
2018-09-27T05:38:50.778Z,96301.27
2018-09-27T05:41:19.129Z,96290.06
2018-09-27T05:43:47.603Z,96294.94
2018-09-27T05:46:16.357Z,96297.06
2018-09-27T05:48:44.810Z,96295.61
2018-09-27T05:51:13.208Z,96293.83
2018-09-27T05:53:41.694Z,96295.95
2018-09-27T05:56:10.026Z,96300.57
2018-09-27T05:58:38.417Z,96301.11
2018-09-27T06:01:07.003Z,96298.41
2018-09-27T06:03:35.574Z,96288.30
2018-09-27T06:06:04.013Z,96296.12
2018-09-27T06:08:32.383Z,96299.33
2018-09-27T06:11:01.160Z,96304.75
2018-09-27T06:13:29.503Z,96302.97
2018-09-27T06:15:57.859Z,96305.41
2018-09-27T06:18:26.201Z,96308.91
2018-09-27T06:20:55.049Z,96309.61
2018-09-27T06:23:23.480Z,96309.02
2018-09-27T06:25:51.883Z,96303.72
2018-09-27T06:28:20.334Z,96304.34
2018-09-27T06:30:48.856Z,96301.42
2018-09-27T06:33:17.168Z,96293.48
2018-09-27T06:35:45.569Z,96296.69
2018-09-27T06:38:13.951Z,96302.31
2018-09-27T06:40:42.305Z,96299.78
2018-09-27T06:43:10.662Z,96301.59
2018-09-27T06:45:38.999Z,96294.70
2018-09-27T06:48:07.349Z,96306.59
2018-09-27T06:50:35.725Z,96302.73
2018-09-27T06:53:04.016Z,96302.86
2018-09-27T06:55:32.491Z,96302.56
2018-09-27T06:58:00.847Z,96302.70
2018-09-27T07:00:30.268Z,96306.30
2018-09-27T07:02:58.605Z,96299.47
2018-09-27T07:05:27.049Z,96296.86
2018-09-27T07:07:55.372Z,96298.44
2018-09-27T07:10:23.692Z,96291.16
2018-09-27T07:12:52.202Z,96288.05
2018-09-27T07:15:20.638Z,96288.96
2018-09-27T07:17:48.989Z,96287.16
2018-09-27T07:20:17.415Z,96290.95
2018-09-27T07:22:45.729Z,96285.80
2018-09-27T07:25:14.158Z,96291.42
2018-09-27T07:27:42.435Z,96281.41
2018-09-27T07:30:10.880Z,96280.75
2018-09-27T07:32:39.274Z,96284.89
2018-09-27T07:35:07.609Z,96286.83
2018-09-27T07:37:35.980Z,96283.08
2018-09-27T07:40:04.309Z,96288.61
2018-09-27T07:42:32.691Z,96286.64
2018-09-27T07:45:01.067Z,96286.95
2018-09-27T07:47:29.478Z,96286.31
2018-09-27T07:49:57.874Z,96279.28
2018-09-27T07:52:26.272Z,96274.86
2018-09-27T07:54:54.933Z,96268.94
2018-09-27T07:57:23.240Z,96267.01
2018-09-27T07:59:52.029Z,96270.83
2018-09-27T08:02:20.391Z,96262.82
2018-09-27T08:04:48.810Z,96266.06
2018-09-27T08:07:17.243Z,96263.59
2018-09-27T08:09:45.572Z,96263.20
2018-09-27T08:12:13.951Z,96258.61
2018-09-27T08:14:42.387Z,96258.36
2018-09-27T08:17:10.735Z,96259.19
2018-09-27T08:19:39.076Z,96254.94
2018-09-27T08:22:07.741Z,96257.70
2018-09-27T08:24:36.189Z,96252.62
2018-09-27T08:27:04.529Z,96255.34
2018-09-27T08:29:32.856Z,96257.61
2018-09-27T08:32:01.192Z,96249.38
2018-09-27T08:34:29.524Z,96245.31
2018-09-27T08:36:57.879Z,96251.87
2018-09-27T08:39:26.200Z,96249.02
2018-09-27T08:41:54.525Z,96247.16
2018-09-27T08:44:22.835Z,96247.55
2018-09-27T08:46:51.172Z,96237.62
2018-09-27T08:49:19.525Z,96244.98
2018-09-27T08:51:47.864Z,96238.37
2018-09-27T08:54:16.204Z,96235.53
2018-09-27T08:56:44.598Z,96231.06
2018-09-27T08:59:13.976Z,96229.31
2018-09-27T09:01:42.392Z,96225.38
2018-09-27T09:04:10.732Z,96222.88
2018-09-27T09:06:39.092Z,96219.83
2018-09-27T09:09:10.125Z,96220.97
2018-09-27T09:11:42.474Z,96212.39
2018-09-27T09:14:11.764Z,96213.38
2018-09-27T09:16:40.164Z,96211.05
2018-09-27T09:19:08.513Z,96212.44
2018-09-27T09:21:36.978Z,96211.09
2018-09-27T09:24:05.332Z,96206.13
2018-09-27T09:26:37.446Z,96206.06
2018-09-27T09:29:12.356Z,96201.14
2018-09-27T09:31:40.924Z,96202.27
2018-09-27T09:34:19.301Z,96189.22
2018-09-27T09:36:47.737Z,96181.19
2018-09-27T09:39:16.212Z,96184.52
2018-09-27T09:41:44.724Z,96188.70
2018-09-27T09:44:13.209Z,96181.04
2018-09-27T09:46:46.013Z,96176.04
2018-09-27T09:49:20.909Z,96172.64
2018-09-27T09:51:49.336Z,96169.83
2018-09-27T09:54:17.800Z,96174.55
2018-09-27T09:56:46.212Z,96172.28
2018-09-27T09:59:14.644Z,96171.88
2018-09-27T10:01:43.063Z,96167.83
2018-09-27T10:04:12.501Z,96158.02
2018-09-27T10:06:40.928Z,96149.98
2018-09-27T10:09:13.361Z,96152.38
2018-09-27T10:11:41.800Z,96152.97
2018-09-27T10:14:10.248Z,96144.05
2018-09-27T10:16:38.660Z,96143.67
2018-09-27T10:19:07.069Z,96142.97
2018-09-27T10:21:35.530Z,96128.82
2018-09-27T10:24:09.764Z,96131.90
2018-09-27T10:26:38.189Z,96125.59
2018-09-27T10:29:06.619Z,96124.73
2018-09-27T10:31:35.096Z,96119.98
2018-09-27T10:34:03.578Z,96113.64
2018-09-27T10:36:33.006Z,96110.68
2018-09-27T10:39:01.416Z,96104.28
2018-09-27T10:41:29.825Z,96103.06
2018-09-27T10:43:58.276Z,96097.35
2018-09-27T10:46:26.701Z,96101.89
2018-09-27T10:48:55.154Z,96090.45
2018-09-27T10:51:28.690Z,96083.26
2018-09-27T10:53:57.160Z,96095.95
2018-09-27T10:56:25.618Z,96092.72
2018-09-27T10:58:54.128Z,96091.16
2018-09-27T11:01:22.544Z,96080.16
2018-09-27T11:03:50.998Z,96081.16
2018-09-27T11:06:19.432Z,96079.77
2018-09-27T11:08:47.957Z,96083.55
2018-09-27T11:11:16.449Z,96079.59
2018-09-27T11:13:45.917Z,96072.31
2018-09-27T11:16:14.416Z,96071.66
2018-09-27T11:18:42.812Z,96069.91
2018-09-27T11:21:11.336Z,96063.55
2018-09-27T11:23:39.820Z,96060.64
2018-09-27T11:26:08.364Z,96056.82
2018-09-27T11:28:42.014Z,96053.13
2018-09-27T11:31:21.593Z,96046.52
2018-09-27T11:33:50.024Z,96046.45
2018-09-27T11:36:23.310Z,96046.17
2018-09-27T11:38:52.724Z,96035.41
2018-09-27T11:41:21.220Z,96033.71
2018-09-27T11:43:49.664Z,96032.58
2018-09-27T11:46:18.106Z,96028.94
2018-09-27T11:48:46.672Z,96021.48
2018-09-27T11:51:15.166Z,96014.11
2018-09-27T11:53:43.830Z,96012.26
2018-09-27T11:56:12.308Z,96012.10
2018-09-27T11:58:41.729Z,96006.00
2018-09-27T12:01:10.544Z,96002.01
2018-09-27T12:03:40.044Z,95992.41
2018-09-27T12:06:08.479Z,95987.13
2018-09-27T12:08:37.160Z,95988.92
2018-09-27T12:11:05.764Z,95977.11
2018-09-27T12:13:34.302Z,95975.13
2018-09-27T12:16:02.744Z,95970.10
2018-09-27T12:18:32.204Z,95972.94
2018-09-27T12:21:00.624Z,95971.00
2018-09-27T12:23:33.516Z,95964.79
2018-09-27T12:26:01.958Z,95965.85
2018-09-27T12:28:30.408Z,95953.88
2018-09-27T12:30:58.927Z,95946.96
2018-09-27T12:33:27.307Z,95946.40
2018-09-27T12:35:55.748Z,95943.84
2018-09-27T12:38:24.226Z,95938.81
2018-09-27T12:40:52.681Z,95937.72
2018-09-27T12:43:21.714Z,95929.84
2018-09-27T12:45:50.178Z,95926.39
2018-09-27T12:48:19.461Z,95920.17
2018-09-27T12:50:47.956Z,95926.47
2018-09-27T12:53:16.522Z,95915.77
2018-09-27T12:55:44.970Z,95918.30
2018-09-27T12:58:14.484Z,95921.55
2018-09-27T13:00:43.995Z,95914.65
2018-09-27T13:03:12.446Z,95904.79
2018-09-27T13:05:40.932Z,95904.66
2018-09-27T13:08:09.428Z,95895.39
2018-09-27T13:10:37.882Z,95890.97
2018-09-27T13:13:06.562Z,95889.48
2018-09-27T13:15:35.018Z,95881.91
2018-09-27T13:18:03.499Z,95882.67
2018-09-27T13:20:31.854Z,95871.80
2018-09-27T13:23:00.270Z,95874.38
2018-09-27T13:25:28.744Z,95867.83
2018-09-27T13:27:57.195Z,95866.50
2018-09-27T13:30:25.737Z,95858.03
2018-09-27T13:32:55.290Z,95851.82
2018-09-27T13:35:23.812Z,95850.84
2018-09-27T13:37:52.252Z,95848.58
2018-09-27T13:40:20.801Z,95844.67
2018-09-27T13:42:49.304Z,95841.41
2018-09-27T13:45:18.800Z,95844.97
2018-09-27T13:47:47.317Z,95833.05
2018-09-27T13:50:15.872Z,95820.69
2018-09-27T13:52:44.372Z,95825.86
2018-09-27T13:55:12.952Z,95811.47
2018-09-27T13:57:41.432Z,95815.20
2018-09-27T14:00:10.303Z,95804.27
2018-09-27T14:02:40.712Z,95804.83
2018-09-27T14:05:09.152Z,95797.79
2018-09-27T14:07:37.573Z,95804.86
2018-09-27T14:10:06.128Z,95792.54
2018-09-27T14:12:35.552Z,95799.92
2018-09-27T14:15:04.088Z,95796.31
2018-09-27T14:17:32.476Z,95794.27
2018-09-27T14:20:00.829Z,95800.72
2018-09-27T14:22:29.186Z,95797.03
2018-09-27T14:24:57.672Z,95788.22
2018-09-27T14:27:26.035Z,95785.77
2018-09-27T14:29:54.473Z,95773.98
2018-09-27T14:32:23.088Z,95776.44
2018-09-27T14:34:51.457Z,95769.78
2018-09-27T14:37:20.010Z,95765.91
2018-09-27T14:39:48.441Z,95763.86
2018-09-27T14:42:17.874Z,95758.02
2018-09-27T14:44:46.326Z,95754.66
2018-09-27T14:47:14.760Z,95755.00
2018-09-27T14:49:47.189Z,95753.05
2018-09-27T14:52:15.669Z,95754.20
2018-09-27T14:54:44.142Z,95747.74
2018-09-27T14:57:12.570Z,95750.69
2018-09-27T14:59:40.980Z,95740.89
2018-09-27T15:02:09.548Z,95741.89
2018-09-27T15:04:37.956Z,95740.78
2018-09-27T15:07:06.397Z,95736.77
2018-09-27T15:09:35.037Z,95739.27
2018-09-27T15:12:03.403Z,95735.56
2018-09-27T15:14:31.940Z,95733.69
2018-09-27T15:17:00.480Z,95736.65
2018-09-27T15:19:30.997Z,95732.10
2018-09-27T15:21:59.475Z,95728.43
2018-09-27T15:24:28.178Z,95724.23
2018-09-27T15:26:56.804Z,95722.14
2018-09-27T15:29:25.592Z,95717.01
2018-09-27T15:31:56.043Z,95712.20
2018-09-27T15:34:24.617Z,95712.02
2018-09-27T15:36:53.120Z,95715.31
2018-09-27T15:39:21.640Z,95710.70
2018-09-27T15:41:51.138Z,95707.02
2018-09-27T15:44:19.625Z,95714.72
2018-09-27T15:46:48.153Z,95708.60
2018-09-27T15:49:17.605Z,95701.48
2018-09-27T15:51:46.117Z,95704.36
2018-09-27T15:54:15.618Z,95697.38
2018-09-27T15:56:44.101Z,95694.50
2018-09-27T15:59:12.629Z,95695.55
2018-09-27T16:01:41.078Z,95690.58
2018-09-27T16:04:09.679Z,95689.76
2018-09-27T16:06:38.128Z,95688.77
2018-09-27T16:09:08.092Z,95682.55
2018-09-27T16:11:36.566Z,95688.91
2018-09-27T16:14:05.052Z,95677.98
2018-09-27T16:16:33.497Z,95683.75
2018-09-27T16:19:04.044Z,95689.65
2018-09-27T16:21:32.489Z,95686.66
2018-09-27T16:24:00.949Z,95686.28
2018-09-27T16:26:29.417Z,95677.81
2018-09-27T16:28:57.944Z,95678.75
2018-09-27T16:31:26.502Z,95671.91
2018-09-27T16:33:55.086Z,95678.47
2018-09-27T16:36:23.701Z,95668.44
2018-09-27T16:38:52.177Z,95671.15
2018-09-27T16:41:20.786Z,95668.39
2018-09-27T16:43:49.541Z,95666.53
2018-09-27T16:46:18.117Z,95665.72
2018-09-27T16:48:46.634Z,95668.30
2018-09-27T16:51:15.213Z,95669.75
2018-09-27T16:53:43.769Z,95666.43
2018-09-27T16:56:13.223Z,95665.61
2018-09-27T16:58:41.651Z,95664.84
2018-09-27T17:01:10.163Z,95666.12
2018-09-27T17:03:38.589Z,95660.47
2018-09-27T17:06:07.004Z,95664.02
2018-09-27T17:08:35.422Z,95665.48
2018-09-27T17:11:03.868Z,95660.52
2018-09-27T17:13:32.332Z,95667.42
2018-09-27T17:16:00.755Z,95666.89
2018-09-27T17:18:29.201Z,95666.47
2018-09-27T17:20:57.640Z,95662.93
2018-09-27T17:23:26.207Z,95664.44
2018-09-27T17:25:54.645Z,95668.70
2018-09-27T17:28:23.182Z,95663.77
2018-09-27T17:30:51.648Z,95665.00
2018-09-27T17:33:20.183Z,95669.38
2018-09-27T17:35:48.584Z,95660.77
2018-09-27T17:38:19.825Z,95662.58
2018-09-27T17:40:48.407Z,95667.33
2018-09-27T17:43:16.811Z,95665.61
2018-09-27T17:45:45.257Z,95660.91
2018-09-27T17:48:13.754Z,95654.80
2018-09-27T17:50:42.228Z,95654.37
2018-09-27T17:53:10.806Z,95647.67
2018-09-27T17:55:39.298Z,95653.73
2018-09-27T17:58:07.782Z,95650.42
2018-09-27T18:00:36.197Z,95650.13
2018-09-27T18:03:04.715Z,95651.88
2018-09-27T18:05:33.219Z,95655.08
2018-09-27T18:08:01.661Z,95652.46
2018-09-27T18:10:30.179Z,95651.72
2018-09-27T18:12:58.606Z,95655.71
2018-09-27T18:15:27.088Z,95660.13
2018-09-27T18:17:55.572Z,95658.27
2018-09-27T18:20:24.040Z,95657.83
2018-09-27T18:22:52.589Z,95650.78
2018-09-27T18:25:21.182Z,95655.21
2018-09-27T18:27:49.625Z,95646.89
2018-09-27T18:30:20.368Z,95652.50
2018-09-27T18:32:48.869Z,95644.63
2018-09-27T18:35:17.387Z,95651.98
2018-09-27T18:37:45.993Z,95650.91
2018-09-27T18:40:15.432Z,95651.20
2018-09-27T18:42:43.920Z,95648.84
2018-09-27T18:45:12.377Z,95649.60
2018-09-27T18:47:40.905Z,95641.80
2018-09-27T18:50:09.608Z,95642.04
2018-09-27T18:52:38.146Z,95644.89
2018-09-27T18:55:07.012Z,95642.06
2018-09-27T18:57:35.467Z,95637.87
2018-09-27T19:00:05.154Z,95640.21
2018-09-27T19:02:34.869Z,95641.21
2018-09-27T19:05:03.348Z,95635.75
2018-09-27T19:07:31.817Z,95630.79
2018-09-27T19:10:00.292Z,95633.67
2018-09-27T19:12:28.889Z,95635.22
2018-09-27T19:14:57.394Z,95635.98
2018-09-27T19:17:25.854Z,95635.19
2018-09-27T19:19:54.461Z,95629.12
2018-09-27T19:22:22.895Z,95629.70
2018-09-27T19:24:51.352Z,95630.75
2018-09-27T19:27:19.843Z,95624.92
2018-09-27T19:29:48.265Z,95620.50
2018-09-27T19:32:16.848Z,95628.03
2018-09-27T19:34:45.451Z,95623.16
2018-09-27T19:37:13.932Z,95626.47
2018-09-27T19:39:42.412Z,95619.91
2018-09-27T19:42:10.864Z,95622.55
2018-09-27T19:44:39.424Z,95627.95
2018-09-27T19:47:07.896Z,95619.06
2018-09-27T19:49:36.397Z,95622.80
2018-09-27T19:52:04.986Z,95625.30
2018-09-27T19:54:33.473Z,95619.59
2018-09-27T19:57:02.346Z,95623.95
2018-09-27T19:59:31.545Z,95627.53
2018-09-27T20:02:01.495Z,95623.09
2018-09-27T20:04:32.715Z,95619.08
2018-09-27T20:07:01.178Z,95614.08
2018-09-27T20:09:29.653Z,95612.44
2018-09-27T20:11:58.151Z,95609.25
2018-09-27T20:14:26.639Z,95607.84
2018-09-27T20:16:55.177Z,95607.62
2018-09-27T20:19:23.599Z,95611.16
2018-09-27T20:21:53.033Z,95603.97
2018-09-27T20:24:21.636Z,95603.79
2018-09-27T20:26:50.874Z,95605.97
2018-09-27T20:29:22.273Z,95603.05
2018-09-27T20:31:51.973Z,95607.27
2018-09-27T20:34:20.409Z,95594.48
2018-09-27T20:36:48.825Z,95598.48
2018-09-27T20:39:17.389Z,95597.87
2018-09-27T20:41:46.715Z,95600.41
2018-09-27T20:44:15.154Z,95606.02
2018-09-27T20:46:43.625Z,95601.89
2018-09-27T20:49:11.943Z,95600.50
2018-09-27T20:51:40.404Z,95598.59
2018-09-27T20:54:08.932Z,95596.44
2018-09-27T20:56:37.327Z,95598.13
2018-09-27T20:59:05.687Z,95606.97
2018-09-27T21:01:34.144Z,95610.59
2018-09-27T21:04:02.629Z,95607.95
2018-09-27T21:06:30.996Z,95607.08
2018-09-27T21:08:59.671Z,95601.87
2018-09-27T21:11:28.156Z,95605.26
2018-09-27T21:13:56.596Z,95603.20
2018-09-27T21:16:25.055Z,95601.61
2018-09-27T21:18:53.653Z,95590.58
2018-09-27T21:21:22.874Z,95588.24
2018-09-27T21:23:51.274Z,95585.19
2018-09-27T21:26:20.556Z,95588.53
2018-09-27T21:28:48.997Z,95583.56
2018-09-27T21:31:17.413Z,95580.86
2018-09-27T21:33:45.845Z,95575.52
2018-09-27T21:36:14.288Z,95570.70
2018-09-27T21:38:42.736Z,95566.73
2018-09-27T21:41:11.344Z,95559.91
2018-09-27T21:43:39.853Z,95562.40
2018-09-27T21:46:08.360Z,95553.38
2018-09-27T21:48:36.876Z,95563.54
2018-09-27T21:51:05.374Z,95567.33
2018-09-27T21:53:33.885Z,95567.63
2018-09-27T21:56:02.642Z,95567.17
2018-09-27T21:58:31.203Z,95566.65
2018-09-27T22:00:59.859Z,95562.88
2018-09-27T22:03:28.467Z,95554.84
2018-09-27T22:05:56.976Z,95555.30
2018-09-27T22:08:25.500Z,95558.52
2018-09-27T22:10:53.922Z,95565.27
2018-09-27T22:13:22.620Z,95557.57
2018-09-27T22:15:51.023Z,95554.62
2018-09-27T22:18:19.464Z,95550.08
2018-09-27T22:20:47.924Z,95554.88
2018-09-27T22:23:16.393Z,95553.36
2018-09-27T22:25:44.832Z,95550.45
2018-09-27T22:28:13.264Z,95550.57
2018-09-27T22:30:41.712Z,95539.00
2018-09-27T22:33:10.150Z,95546.98
2018-09-27T22:35:38.596Z,95541.64
2018-09-27T22:38:07.233Z,95544.29
2018-09-27T22:40:36.692Z,95532.45
2018-09-27T22:43:05.100Z,95538.89
2018-09-27T22:45:33.467Z,95538.35
2018-09-27T22:48:01.771Z,95540.33
2018-09-27T22:50:30.236Z,95543.84
2018-09-27T22:52:58.773Z,95535.70
2018-09-27T22:55:27.264Z,95536.79
2018-09-27T22:57:55.784Z,95540.89
2018-09-27T23:00:24.179Z,95525.76
2018-09-27T23:02:52.616Z,95533.38
2018-09-27T23:05:21.004Z,95531.00
2018-09-27T23:07:49.435Z,95525.75
2018-09-27T23:10:17.939Z,95524.11
2018-09-27T23:12:46.395Z,95525.28
2018-09-27T23:15:14.830Z,95523.81
2018-09-27T23:17:43.268Z,95518.63
2018-09-27T23:20:12.036Z,95516.89
2018-09-27T23:22:40.507Z,95513.39
2018-09-27T23:25:09.215Z,95514.84
2018-09-27T23:27:37.645Z,95515.07
2018-09-27T23:30:06.283Z,95514.66
2018-09-27T23:32:34.776Z,95511.94
2018-09-27T23:35:03.310Z,95511.38
2018-09-27T23:37:31.784Z,95508.05
2018-09-27T23:40:00.234Z,95507.30
2018-09-27T23:42:28.737Z,95507.64
2018-09-27T23:44:57.208Z,95504.59
2018-09-27T23:47:25.521Z,95500.03
2018-09-27T23:49:53.856Z,95505.32
2018-09-27T23:52:22.204Z,95503.06
2018-09-27T23:54:50.515Z,95509.81
2018-09-27T23:57:18.981Z,95498.66
2018-09-27T23:59:47.402Z,95504.88
