createdAt,value
2022-10-04T00:01:13.502Z,70.57
2022-10-04T00:03:44.983Z,71.48
2022-10-04T00:06:21.183Z,72.26
2022-10-04T00:09:04.947Z,74.47
2022-10-04T00:11:36.493Z,73.44
2022-10-04T00:14:10.120Z,71.98
2022-10-04T00:16:39.687Z,71.08
2022-10-04T00:19:19.904Z,71.01
2022-10-04T00:21:53.457Z,70.90
2022-10-04T00:24:23.190Z,73.50
2022-10-04T00:26:50.730Z,72.70
2022-10-04T00:29:33.633Z,72.80
2022-10-04T00:32:10.432Z,73.29
2022-10-04T00:34:53.934Z,73.62
2022-10-04T00:37:24.016Z,74.18
2022-10-04T00:40:05.779Z,73.75
2022-10-04T00:43:13.007Z,74.09
2022-10-04T00:45:46.324Z,73.76
2022-10-04T00:48:50.175Z,73.35
2022-10-04T00:51:31.471Z,74.07
2022-10-04T00:54:09.259Z,74.00
2022-10-04T00:56:55.374Z,73.85
2022-10-04T00:59:38.200Z,73.63
2022-10-04T01:02:38.746Z,73.52
2022-10-04T01:05:19.743Z,74.00
2022-10-04T01:07:55.423Z,73.67
2022-10-04T01:10:28.367Z,73.96
2022-10-04T01:12:55.947Z,73.40
2022-10-04T01:15:44.577Z,74.76
2022-10-04T01:18:27.763Z,74.92
2022-10-04T01:21:18.573Z,75.20
2022-10-04T01:23:48.106Z,75.42
2022-10-04T01:26:28.216Z,75.62
2022-10-04T01:28:57.124Z,76.86
2022-10-04T01:31:29.956Z,76.89
2022-10-04T01:33:57.920Z,77.40
2022-10-04T01:36:26.187Z,77.88
2022-10-04T01:38:54.360Z,77.88
2022-10-04T01:41:41.084Z,78.86
2022-10-04T01:44:17.977Z,77.70
2022-10-04T01:46:46.432Z,78.64
2022-10-04T01:49:18.999Z,78.57
2022-10-04T01:51:59.017Z,79.19
2022-10-04T01:54:42.912Z,79.42
2022-10-04T01:57:17.824Z,79.52
2022-10-04T02:00:24.616Z,78.66
2022-10-04T02:03:00.690Z,79.17
2022-10-04T02:05:37.047Z,78.56
2022-10-04T02:08:08.268Z,78.38
2022-10-04T02:10:39.810Z,79.38
2022-10-04T02:13:15.879Z,80.17
2022-10-04T02:15:43.762Z,80.37
2022-10-04T02:18:13.662Z,80.64
2022-10-04T02:20:42.247Z,80.37
2022-10-04T02:23:11.267Z,80.03
2022-10-04T02:25:39.465Z,80.10
2022-10-04T02:28:11.219Z,81.32
2022-10-04T02:30:42.466Z,81.50
2022-10-04T02:33:10.687Z,81.10
2022-10-04T02:35:45.403Z,81.36
2022-10-04T02:38:21.550Z,81.74
2022-10-04T02:41:30.300Z,82.48
2022-10-04T02:44:04.245Z,82.11
2022-10-04T02:46:55.122Z,82.47
2022-10-04T02:49:29.738Z,82.42
2022-10-04T02:52:06.475Z,82.68
2022-10-04T02:54:42.579Z,84.52
2022-10-04T02:57:17.781Z,86.52
2022-10-04T02:59:47.498Z,87.52
2022-10-04T03:02:41.022Z,87.48
2022-10-04T03:05:12.376Z,81.92
2022-10-04T03:07:40.234Z,80.42
2022-10-04T03:10:12.366Z,80.88
2022-10-04T03:12:40.920Z,79.91
2022-10-04T03:15:12.199Z,79.33
2022-10-04T03:17:41.816Z,80.25
2022-10-04T03:20:11.100Z,81.03
2022-10-04T03:22:41.631Z,82.79
2022-10-04T03:25:18.876Z,80.70
2022-10-04T03:27:46.793Z,82.53
2022-10-04T03:30:22.784Z,80.70
2022-10-04T03:32:50.604Z,80.15
2022-10-04T03:35:34.246Z,80.98
2022-10-04T03:38:05.424Z,82.45
2022-10-04T03:40:33.773Z,82.73
2022-10-04T03:43:02.530Z,82.59
2022-10-04T03:45:32.009Z,84.04
2022-10-04T03:48:05.677Z,83.14
2022-10-04T03:50:38.027Z,83.51
2022-10-04T03:53:09.687Z,84.01
2022-10-04T03:55:38.051Z,84.60
2022-10-04T03:58:05.985Z,84.93
2022-10-04T04:00:37.761Z,85.24
2022-10-04T04:03:07.555Z,85.78
2022-10-04T04:05:43.251Z,85.36
2022-10-04T04:08:36.482Z,85.21
2022-10-04T04:11:05.459Z,84.98
2022-10-04T04:13:52.292Z,86.02
2022-10-04T04:16:21.012Z,85.56
2022-10-04T04:18:50.219Z,86.21
2022-10-04T04:21:19.170Z,85.21
2022-10-04T04:23:59.011Z,84.92
2022-10-04T04:26:38.127Z,84.42
2022-10-04T04:29:08.993Z,85.43
2022-10-04T04:31:56.429Z,84.98
2022-10-04T04:34:26.989Z,84.68
2022-10-04T04:36:58.610Z,85.11
2022-10-04T04:39:26.560Z,84.79
2022-10-04T04:41:54.709Z,85.78
2022-10-04T04:44:23.169Z,85.62
2022-10-04T04:46:51.806Z,85.58
2022-10-04T04:49:19.458Z,85.23
2022-10-04T04:51:50.401Z,84.77
2022-10-04T04:54:20.360Z,84.82
2022-10-04T04:56:51.378Z,84.64
2022-10-04T04:59:20.989Z,85.12
2022-10-04T05:01:49.116Z,85.12
2022-10-04T05:04:22.889Z,85.34
2022-10-04T05:07:05.687Z,85.50
2022-10-04T05:09:38.076Z,86.09
2022-10-04T05:12:08.956Z,86.87
2022-10-04T05:14:44.101Z,87.02
2022-10-04T05:17:19.249Z,86.95
2022-10-04T05:19:47.245Z,86.58
2022-10-04T05:22:19.386Z,85.45
2022-10-04T05:24:48.969Z,85.95
2022-10-04T05:27:25.808Z,85.52
2022-10-04T05:30:09.196Z,85.74
2022-10-04T05:33:02.279Z,85.43
2022-10-04T05:35:41.739Z,85.04
2022-10-04T05:38:19.578Z,84.94
2022-10-04T05:41:03.531Z,84.32
2022-10-04T05:43:49.186Z,84.06
2022-10-04T05:46:19.925Z,83.97
2022-10-04T05:48:52.866Z,82.36
2022-10-04T05:51:34.389Z,81.84
2022-10-04T05:54:15.297Z,81.91
2022-10-04T05:56:52.584Z,81.46
2022-10-04T05:59:35.899Z,82.04
2022-10-04T06:02:15.641Z,81.92
2022-10-04T06:04:58.888Z,81.76
2022-10-04T06:07:34.123Z,82.33
2022-10-04T06:10:35.565Z,82.47
2022-10-04T06:13:12.395Z,83.51
2022-10-04T06:15:43.223Z,84.09
2022-10-04T06:18:16.058Z,82.75
2022-10-04T06:21:13.291Z,81.38
2022-10-04T06:24:10.270Z,80.74
2022-10-04T06:26:45.095Z,80.19
2022-10-04T06:29:21.860Z,79.79
2022-10-04T06:32:03.420Z,80.19
2022-10-04T06:34:49.576Z,80.23
2022-10-04T06:37:35.938Z,81.52
2022-10-04T06:40:19.805Z,80.48
2022-10-04T06:42:56.544Z,81.19
2022-10-04T06:46:10.345Z,78.75
2022-10-04T06:48:41.321Z,77.96
2022-10-04T06:51:40.443Z,77.47
2022-10-04T06:54:26.647Z,76.18
2022-10-04T06:57:19.085Z,76.48
2022-10-04T06:59:56.025Z,77.33
2022-10-04T07:02:31.383Z,76.89
2022-10-04T07:05:08.502Z,76.64
2022-10-04T07:07:38.832Z,76.47
2022-10-04T07:10:30.716Z,76.38
2022-10-04T07:13:04.251Z,78.65
2022-10-04T07:15:36.641Z,77.96
2022-10-04T07:18:08.741Z,78.60
2022-10-04T07:20:36.703Z,76.55
2022-10-04T07:23:44.192Z,76.80
2022-10-04T07:26:22.490Z,76.48
2022-10-04T07:28:50.581Z,77.32
2022-10-04T07:31:30.064Z,76.54
2022-10-04T07:34:10.735Z,76.21
2022-10-04T07:36:53.484Z,76.66
2022-10-04T07:39:53.754Z,77.02
2022-10-04T07:42:46.386Z,76.99
2022-10-04T07:45:13.963Z,77.16
2022-10-04T07:47:41.937Z,77.57
2022-10-04T07:50:24.583Z,76.42
2022-10-04T07:52:57.603Z,80.14
2022-10-04T07:55:41.602Z,79.15
2022-10-04T07:58:33.195Z,78.27
2022-10-04T08:01:04.438Z,77.78
2022-10-04T08:03:57.546Z,77.75
2022-10-04T08:06:52.626Z,75.86
2022-10-04T08:09:32.718Z,75.77
2022-10-04T08:12:15.449Z,74.48
2022-10-04T08:15:14.180Z,74.77
2022-10-04T08:17:57.295Z,74.39
2022-10-04T08:20:57.018Z,74.36
2022-10-04T08:26:31.905Z,72.11
2022-10-04T08:29:13.497Z,72.05
2022-10-04T08:31:56.738Z,72.38
2022-10-04T08:34:36.564Z,73.57
2022-10-04T08:37:58.138Z,73.92
2022-10-04T08:40:53.186Z,71.86
2022-10-04T08:43:39.913Z,70.58
2022-10-04T08:46:29.141Z,69.87
2022-10-04T08:49:18.134Z,71.71
2022-10-04T08:51:54.760Z,70.61
2022-10-04T08:54:43.971Z,69.02
2022-10-04T08:57:15.941Z,69.34
2022-10-04T09:00:19.599Z,68.57
2022-10-04T09:03:05.489Z,68.84
2022-10-04T09:05:59.362Z,67.98
2022-10-04T09:08:29.805Z,68.33
2022-10-04T09:11:22.154Z,67.52
2022-10-04T09:13:55.485Z,66.95
2022-10-04T09:16:37.668Z,66.37
2022-10-04T09:19:17.360Z,66.87
2022-10-04T09:21:56.121Z,65.55
2022-10-04T09:24:29.471Z,64.43
2022-10-04T09:27:05.590Z,66.26
2022-10-04T09:29:48.423Z,66.34
2022-10-04T09:32:53.711Z,64.82
2022-10-04T09:35:46.272Z,63.46
2022-10-04T09:38:48.477Z,63.72
2022-10-04T09:41:25.287Z,63.13
2022-10-04T09:44:22.437Z,63.03
2022-10-04T09:46:56.495Z,61.85
2022-10-04T09:49:51.918Z,60.22
2022-10-04T09:52:40.730Z,58.43
2022-10-04T09:55:23.845Z,59.20
2022-10-04T09:58:28.234Z,58.81
2022-10-04T10:01:25.689Z,57.65
2022-10-04T10:04:15.299Z,58.30
2022-10-04T10:06:51.941Z,56.21
2022-10-04T10:09:32.217Z,57.40
2022-10-04T10:12:24.656Z,56.59
2022-10-04T10:15:16.233Z,53.87
2022-10-04T10:17:43.605Z,54.38
2022-10-04T10:20:34.620Z,53.95
2022-10-04T10:23:30.029Z,54.13
2022-10-04T10:26:35.386Z,52.65
2022-10-04T10:29:27.313Z,52.49
2022-10-04T10:32:00.120Z,52.76
2022-10-04T10:34:45.956Z,52.28
2022-10-04T10:37:39.987Z,53.45
2022-10-04T10:40:40.582Z,52.78
2022-10-04T10:43:36.278Z,53.12
2022-10-04T10:46:16.163Z,52.54
2022-10-04T10:49:28.543Z,53.63
2022-10-04T10:52:14.522Z,52.02
2022-10-04T10:54:51.176Z,51.90
2022-10-04T10:57:59.307Z,53.79
2022-10-04T11:00:40.991Z,54.62
2022-10-04T11:03:17.261Z,54.02
2022-10-04T11:06:23.401Z,53.61
2022-10-04T11:09:09.511Z,51.69
2022-10-04T11:11:58.665Z,52.19
2022-10-04T11:14:55.812Z,51.29
2022-10-04T11:17:26.630Z,51.81
2022-10-04T11:20:31.747Z,52.97
2022-10-04T11:23:25.387Z,50.90
2022-10-04T11:26:11.279Z,49.76
2022-10-04T11:28:42.048Z,50.90
2022-10-04T11:31:52.531Z,49.23
2022-10-04T11:34:57.347Z,50.46
2022-10-04T11:37:55.995Z,49.26
2022-10-04T11:40:25.817Z,49.67
2022-10-04T11:43:15.823Z,50.56
2022-10-04T11:45:54.304Z,49.27
2022-10-04T11:48:27.863Z,48.70
2022-10-04T11:51:07.764Z,48.88
2022-10-04T11:54:11.731Z,49.22
2022-10-04T11:57:08.578Z,48.95
2022-10-04T11:59:59.088Z,49.62
2022-10-04T12:02:38.887Z,48.74
2022-10-04T12:05:33.987Z,49.00
2022-10-04T12:08:13.627Z,49.98
2022-10-04T12:10:43.606Z,48.87
2022-10-04T12:13:30.254Z,49.04
2022-10-04T12:16:16.076Z,48.75
2022-10-04T12:18:56.465Z,48.01
2022-10-04T12:21:42.476Z,49.23
2022-10-04T12:24:16.248Z,47.27
2022-10-04T12:27:08.607Z,48.21
2022-10-04T12:30:00.870Z,48.02
2022-10-04T12:32:36.600Z,49.22
2022-10-04T12:35:22.795Z,47.67
2022-10-04T12:38:26.591Z,48.41
2022-10-04T12:41:08.683Z,49.25
2022-10-04T12:44:01.295Z,49.65
2022-10-04T12:47:02.909Z,49.00
2022-10-04T12:49:57.388Z,49.52
2022-10-04T12:52:25.903Z,50.64
2022-10-04T12:55:09.629Z,50.65
2022-10-04T12:57:40.319Z,50.14
2022-10-04T13:00:18.787Z,51.30
2022-10-04T13:03:33.798Z,51.84
2022-10-04T13:06:29.174Z,53.34
2022-10-04T13:08:59.305Z,52.04
2022-10-04T13:11:55.142Z,53.69
2022-10-04T13:14:40.579Z,52.93
2022-10-04T13:17:38.450Z,51.69
2022-10-04T13:20:24.797Z,53.16
2022-10-04T13:23:05.685Z,53.25
2022-10-04T13:25:48.312Z,52.59
2022-10-04T13:28:26.651Z,52.97
2022-10-04T13:31:20.139Z,52.19
2022-10-04T13:34:18.639Z,52.23
2022-10-04T13:37:06.534Z,51.08
2022-10-04T13:39:46.675Z,51.13
2022-10-04T13:42:14.181Z,49.89
2022-10-04T13:44:53.376Z,49.22
2022-10-04T13:48:13.235Z,49.94
2022-10-04T13:51:08.287Z,49.62
2022-10-04T13:53:54.071Z,49.80
2022-10-04T13:56:49.704Z,50.52
2022-10-04T13:59:52.770Z,48.50
2022-10-04T14:02:41.784Z,49.52
2022-10-04T14:05:37.476Z,49.11
2022-10-04T14:08:46.192Z,49.24
2022-10-04T14:11:22.794Z,49.35
2022-10-04T14:14:14.074Z,50.23
2022-10-04T14:16:59.710Z,48.07
2022-10-04T14:19:35.940Z,49.09
2022-10-04T14:22:42.749Z,48.39
2022-10-04T14:25:25.521Z,48.07
2022-10-04T14:28:22.216Z,47.54
2022-10-04T14:30:59.061Z,47.89
2022-10-04T14:33:48.340Z,48.72
2022-10-04T14:36:21.405Z,48.00
2022-10-04T14:39:13.568Z,49.33
2022-10-04T14:41:47.085Z,49.78
2022-10-04T14:44:36.412Z,49.42
2022-10-04T14:47:22.697Z,48.83
2022-10-04T14:50:03.016Z,48.78
2022-10-04T14:52:49.318Z,49.73
2022-10-04T14:56:05.257Z,50.26
2022-10-04T14:59:16.432Z,48.67
2022-10-04T15:02:22.003Z,49.32
2022-10-04T15:04:49.625Z,50.06
2022-10-04T15:07:20.961Z,50.11
2022-10-04T15:10:04.063Z,50.76
2022-10-04T15:12:51.970Z,50.43
2022-10-04T15:15:24.438Z,50.94
2022-10-04T15:17:53.164Z,50.89
2022-10-04T15:20:34.433Z,51.02
2022-10-04T15:23:27.879Z,51.11
2022-10-04T15:26:18.173Z,51.50
2022-10-04T15:28:49.171Z,51.59
2022-10-04T15:31:22.651Z,52.37
2022-10-04T15:34:10.436Z,51.47
2022-10-04T15:36:47.122Z,51.70
2022-10-04T15:39:49.273Z,51.31
2022-10-04T15:42:32.995Z,52.00
2022-10-04T15:45:07.957Z,52.79
2022-10-04T15:47:56.914Z,52.74
2022-10-04T15:50:30.773Z,52.95
2022-10-04T15:53:25.783Z,54.33
2022-10-04T15:56:15.059Z,53.64
2022-10-04T15:59:07.637Z,54.55
2022-10-04T16:01:54.387Z,55.47
2022-10-04T16:04:50.337Z,56.20
2022-10-04T16:07:26.747Z,57.08
2022-10-04T16:10:14.126Z,57.33
2022-10-04T16:13:00.556Z,56.99
2022-10-04T16:15:33.284Z,57.37
2022-10-04T16:18:32.203Z,58.14
2022-10-04T16:21:23.485Z,58.58
2022-10-04T16:24:11.021Z,59.41
2022-10-04T16:26:41.554Z,59.90
2022-10-04T16:29:31.106Z,59.22
2022-10-04T16:32:22.258Z,59.82
2022-10-04T16:34:59.718Z,60.79
2022-10-04T16:37:42.075Z,61.48
2022-10-04T16:40:09.721Z,62.53
2022-10-04T16:42:59.048Z,62.92
2022-10-04T16:45:58.858Z,62.09
2022-10-04T16:48:39.027Z,63.67
2022-10-04T16:51:25.721Z,63.72
2022-10-04T16:54:09.892Z,64.60
2022-10-04T16:56:52.864Z,64.15
2022-10-04T16:59:39.026Z,62.83
2022-10-04T17:02:44.994Z,63.81
2022-10-04T17:05:35.002Z,64.92
2022-10-04T17:08:15.507Z,66.06
2022-10-04T17:10:49.555Z,66.23
2022-10-04T17:13:36.249Z,66.76
2022-10-04T17:16:12.019Z,68.07
2022-10-04T17:19:05.605Z,68.17
2022-10-04T17:21:42.382Z,70.16
2022-10-04T17:24:16.383Z,70.62
2022-10-04T17:26:56.577Z,70.52
2022-10-04T17:29:44.004Z,71.88
2022-10-04T17:32:34.313Z,72.28
2022-10-04T17:35:36.031Z,72.72
2022-10-04T17:38:29.221Z,72.24
2022-10-04T17:41:07.675Z,72.47
2022-10-04T17:44:13.258Z,71.93
2022-10-04T17:46:52.937Z,72.43
2022-10-04T17:49:37.176Z,72.58
2022-10-04T17:52:13.814Z,73.50
2022-10-04T17:54:45.961Z,73.99
2022-10-04T17:57:22.431Z,74.37
2022-10-04T18:00:14.069Z,74.30
2022-10-04T18:03:03.985Z,73.87
2022-10-04T18:05:48.656Z,73.97
2022-10-04T18:08:46.718Z,73.60
2022-10-04T18:11:30.702Z,73.99
2022-10-04T18:14:09.688Z,74.56
2022-10-04T18:16:54.408Z,74.38
2022-10-04T18:19:37.438Z,74.37
2022-10-04T18:22:18.217Z,74.68
2022-10-04T18:25:07.762Z,74.74
2022-10-04T18:27:48.779Z,75.56
2022-10-04T18:30:20.675Z,75.89
2022-10-04T18:32:54.492Z,76.21
2022-10-04T18:35:29.325Z,76.22
2022-10-04T18:38:06.030Z,76.48
2022-10-04T18:40:34.972Z,76.50
2022-10-04T18:43:02.671Z,76.67
2022-10-04T18:45:32.338Z,76.61
2022-10-04T18:48:02.528Z,75.84
2022-10-04T18:50:41.043Z,77.15
2022-10-04T18:53:24.258Z,76.86
2022-10-04T18:56:03.508Z,76.57
2022-10-04T18:58:31.342Z,76.48
2022-10-04T19:01:18.701Z,75.84
2022-10-04T19:03:55.664Z,75.92
2022-10-04T19:06:27.669Z,75.87
2022-10-04T19:09:03.779Z,76.24
2022-10-04T19:11:46.888Z,76.66
2022-10-04T19:14:25.999Z,76.41
2022-10-04T19:17:21.988Z,76.15
2022-10-04T19:20:19.199Z,76.75
2022-10-04T19:23:05.360Z,76.73
2022-10-04T19:25:40.109Z,76.82
2022-10-04T19:28:14.519Z,76.92
2022-10-04T19:31:03.956Z,76.99
2022-10-04T19:33:40.476Z,76.42
2022-10-04T19:36:30.278Z,76.81
2022-10-04T19:39:26.945Z,77.41
2022-10-04T19:42:00.085Z,77.92
2022-10-04T19:44:32.149Z,78.14
2022-10-04T19:47:04.565Z,77.31
2022-10-04T19:49:41.224Z,77.97
2022-10-04T19:52:40.097Z,78.32
2022-10-04T19:55:23.028Z,78.90
2022-10-04T19:57:56.289Z,79.03
2022-10-04T20:00:24.612Z,79.43
2022-10-04T20:02:52.644Z,79.80
2022-10-04T20:05:22.731Z,79.92
2022-10-04T20:07:58.276Z,80.33
2022-10-04T20:10:32.668Z,80.17
2022-10-04T20:13:10.660Z,79.79
2022-10-04T20:15:38.504Z,80.37
2022-10-04T20:18:30.770Z,80.33
2022-10-04T20:20:59.016Z,80.61
2022-10-04T20:23:45.729Z,79.30
2022-10-04T20:26:22.330Z,79.19
2022-10-04T20:28:49.932Z,79.80
2022-10-04T20:31:24.157Z,79.91
2022-10-04T20:33:51.941Z,79.05
2022-10-04T20:36:19.815Z,78.95
2022-10-04T20:38:55.958Z,77.32
2022-10-04T20:41:29.824Z,77.01
2022-10-04T20:43:59.554Z,78.69
2022-10-04T20:46:38.307Z,78.40
2022-10-04T20:49:15.435Z,78.58
2022-10-04T20:51:50.868Z,78.78
2022-10-04T20:54:18.891Z,78.74
2022-10-04T20:56:48.751Z,78.15
2022-10-04T20:59:17.501Z,78.12
2022-10-04T21:02:01.409Z,78.87
2022-10-04T21:04:30.314Z,78.66
2022-10-04T21:07:05.346Z,78.54
2022-10-04T21:09:35.544Z,78.78
2022-10-04T21:12:04.012Z,78.19
2022-10-04T21:14:33.250Z,78.89
2022-10-04T21:17:05.609Z,78.77
2022-10-04T21:19:33.249Z,78.77
2022-10-04T21:22:05.697Z,79.32
2022-10-04T21:24:38.271Z,78.93
2022-10-04T21:27:11.570Z,79.45
2022-10-04T21:29:40.822Z,79.67
2022-10-04T21:32:08.835Z,79.18
2022-10-04T21:35:05.769Z,79.56
2022-10-04T21:37:24.243Z,79.58
2022-10-04T21:39:51.810Z,79.36
2022-10-04T21:42:19.385Z,79.32
2022-10-04T21:44:47.275Z,80.07
2022-10-04T21:47:15.308Z,79.74
2022-10-04T21:49:43.117Z,80.94
2022-10-04T21:52:11.149Z,81.53
2022-10-04T21:54:38.698Z,81.79
2022-10-04T21:57:06.291Z,81.99
2022-10-04T21:59:34.233Z,81.58
2022-10-04T22:02:01.870Z,80.94
2022-10-04T22:04:29.901Z,80.93
2022-10-04T22:06:57.558Z,81.18
2022-10-04T22:09:26.307Z,80.86
2022-10-04T22:11:54.211Z,80.26
2022-10-04T22:14:21.820Z,80.56
2022-10-04T22:16:50.200Z,81.46
2022-10-04T22:19:18.710Z,81.10
2022-10-04T22:21:46.377Z,81.71
2022-10-04T22:24:17.166Z,80.81
2022-10-04T22:26:45.289Z,80.75
2022-10-04T22:29:14.645Z,80.21
2022-10-04T22:31:52.484Z,81.04
2022-10-04T22:34:21.724Z,81.27
2022-10-04T22:36:50.294Z,82.76
2022-10-04T22:39:19.322Z,83.47
2022-10-04T22:41:59.061Z,84.19
2022-10-04T22:44:34.077Z,83.20
2022-10-04T22:47:03.535Z,83.78
2022-10-04T22:49:34.044Z,83.87
2022-10-04T22:52:05.890Z,82.39
2022-10-04T22:54:34.847Z,83.09
2022-10-04T22:57:02.805Z,83.00
2022-10-04T22:59:39.164Z,82.48
2022-10-04T23:02:12.704Z,82.69
2022-10-04T23:04:43.575Z,83.21
2022-10-04T23:07:11.927Z,82.70
2022-10-04T23:09:39.603Z,83.44
2022-10-04T23:12:08.516Z,83.02
2022-10-04T23:14:37.369Z,83.22
2022-10-04T23:17:26.100Z,83.04
2022-10-04T23:20:06.446Z,83.56
2022-10-04T23:22:34.214Z,83.65
2022-10-04T23:25:02.287Z,84.02
2022-10-04T23:27:29.967Z,84.15
2022-10-04T23:30:04.547Z,84.00
2022-10-04T23:32:32.701Z,84.49
2022-10-04T23:35:00.646Z,84.70
2022-10-04T23:37:31.203Z,84.05
2022-10-04T23:39:59.388Z,83.68
2022-10-04T23:42:29.078Z,83.42
2022-10-04T23:44:58.054Z,84.05
2022-10-04T23:47:32.347Z,84.24
2022-10-04T23:50:00.138Z,84.86
2022-10-04T23:52:36.517Z,84.86
2022-10-04T23:55:16.266Z,85.97
2022-10-04T23:57:44.197Z,86.31
