createdAt,value
2019-02-05T00:02:17.492Z,5.67
2019-02-05T00:04:47.018Z,5.75
2019-02-05T00:07:16.524Z,6.03
2019-02-05T00:09:47.114Z,5.80
2019-02-05T00:12:16.687Z,5.92
2019-02-05T00:14:46.256Z,6.05
2019-02-05T00:17:15.927Z,6.45
2019-02-05T00:19:45.495Z,6.85
2019-02-05T00:22:15.146Z,7.05
2019-02-05T00:24:45.129Z,6.25
2019-02-05T00:27:14.708Z,7.10
2019-02-05T00:29:44.276Z,7.42
2019-02-05T00:32:14.491Z,7.10
2019-02-05T00:34:44.545Z,7.28
2019-02-05T00:37:14.174Z,8.03
2019-02-05T00:39:43.841Z,7.10
2019-02-05T00:42:13.994Z,7.83
2019-02-05T00:44:45.202Z,7.78
2019-02-05T00:47:14.779Z,8.05
2019-02-05T00:49:44.282Z,7.90
2019-02-05T00:52:14.371Z,7.85
2019-02-05T00:54:44.131Z,7.20
2019-02-05T00:57:13.636Z,7.83
2019-02-05T00:59:43.170Z,8.20
2019-02-05T01:02:12.821Z,8.83
2019-02-05T01:04:42.326Z,8.03
2019-02-05T01:07:13.424Z,9.13
2019-02-05T01:09:43.044Z,8.60
2019-02-05T01:12:13.993Z,9.33
2019-02-05T01:14:43.606Z,9.70
2019-02-05T01:17:13.564Z,9.95
2019-02-05T01:19:43.075Z,10.50
2019-02-05T01:22:12.824Z,9.93
2019-02-05T01:24:42.703Z,10.72
2019-02-05T01:27:12.346Z,9.73
2019-02-05T01:29:41.994Z,10.35
2019-02-05T01:32:11.544Z,11.50
2019-02-05T01:34:46.141Z,11.08
2019-02-05T01:37:16.272Z,10.85
2019-02-05T01:39:45.854Z,11.57
2019-02-05T01:42:16.770Z,10.43
2019-02-05T01:44:46.329Z,12.95
2019-02-05T01:47:15.825Z,11.33
2019-02-05T01:49:45.398Z,12.33
2019-02-05T01:52:15.102Z,10.72
2019-02-05T01:54:44.634Z,11.35
2019-02-05T01:57:14.220Z,11.65
2019-02-05T01:59:43.828Z,11.83
2019-02-05T02:02:13.994Z,12.37
2019-02-05T02:04:43.522Z,13.00
2019-02-05T02:07:13.277Z,12.13
2019-02-05T02:09:42.896Z,12.70
2019-02-05T02:12:12.719Z,13.48
2019-02-05T02:14:42.330Z,10.75
2019-02-05T02:17:12.179Z,14.80
2019-02-05T02:19:41.794Z,14.30
2019-02-05T02:22:11.457Z,14.45
2019-02-05T02:24:40.980Z,14.30
2019-02-05T02:27:10.598Z,14.98
2019-02-05T02:29:40.569Z,13.38
2019-02-05T02:32:10.756Z,13.48
2019-02-05T02:34:40.278Z,14.50
2019-02-05T02:37:09.884Z,16.23
2019-02-05T02:39:44.033Z,15.25
2019-02-05T02:42:13.600Z,15.55
2019-02-05T02:44:43.307Z,15.80
2019-02-05T02:47:12.893Z,16.37
2019-02-05T02:49:42.417Z,15.68
2019-02-05T02:52:12.066Z,16.80
2019-02-05T02:54:41.635Z,17.17
2019-02-05T02:57:11.217Z,18.10
2019-02-05T02:59:41.636Z,18.05
2019-02-05T03:02:11.382Z,18.27
2019-02-05T03:04:40.984Z,17.90
2019-02-05T03:07:11.030Z,17.32
2019-02-05T03:09:40.537Z,17.35
2019-02-05T03:12:11.244Z,19.90
2019-02-05T03:14:40.799Z,17.87
2019-02-05T03:17:10.324Z,19.17
2019-02-05T03:19:39.847Z,19.05
2019-02-05T03:22:09.526Z,19.75
2019-02-05T03:24:39.099Z,19.77
2019-02-05T03:27:17.285Z,20.12
2019-02-05T03:29:40.155Z,20.12
2019-02-05T03:32:10.173Z,20.17
2019-02-05T03:34:39.847Z,20.95
2019-02-05T03:37:09.518Z,19.85
2019-02-05T03:39:39.051Z,19.85
2019-02-05T03:42:08.840Z,20.62
2019-02-05T03:44:38.595Z,20.20
2019-02-05T03:47:08.233Z,19.12
2019-02-05T03:49:38.000Z,20.57
2019-02-05T03:52:12.416Z,22.10
2019-02-05T03:54:55.793Z,20.68
2019-02-05T03:57:49.546Z,20.48
2019-02-05T04:00:32.433Z,20.72
2019-02-05T04:03:35.478Z,21.87
2019-02-05T04:06:42.860Z,21.23
2019-02-05T04:09:43.544Z,20.00
2019-02-05T04:12:48.038Z,20.92
2019-02-05T04:15:47.001Z,19.67
2019-02-05T04:18:36.319Z,22.27
2019-02-05T04:21:16.912Z,21.70
2019-02-05T04:24:12.058Z,21.40
2019-02-05T04:27:08.883Z,20.17
2019-02-05T04:30:13.423Z,21.57
2019-02-05T04:33:01.850Z,20.95
2019-02-05T04:35:54.142Z,20.90
2019-02-05T04:38:42.562Z,22.40
2019-02-05T04:41:31.565Z,20.95
2019-02-05T04:44:34.601Z,22.22
2019-02-05T04:47:18.092Z,23.52
2019-02-05T04:50:12.934Z,21.25
2019-02-05T04:53:10.860Z,23.30
2019-02-05T04:56:06.239Z,23.10
2019-02-05T04:59:20.336Z,21.82
2019-02-05T05:02:19.004Z,21.57
2019-02-05T05:04:59.137Z,20.77
2019-02-05T05:07:53.227Z,21.45
2019-02-05T05:10:22.916Z,22.05
2019-02-05T05:12:52.739Z,21.65
2019-02-05T05:15:22.361Z,21.48
2019-02-05T05:17:51.947Z,21.45
2019-02-05T05:20:21.512Z,21.10
2019-02-05T05:22:52.527Z,21.27
2019-02-05T05:25:23.547Z,20.45
2019-02-05T05:27:55.161Z,19.65
2019-02-05T05:30:25.084Z,19.35
2019-02-05T05:32:54.669Z,19.20
2019-02-05T05:35:24.491Z,18.73
2019-02-05T05:37:56.323Z,18.57
2019-02-05T05:40:26.269Z,18.55
2019-02-05T05:42:55.867Z,19.00
2019-02-05T05:45:27.657Z,18.77
2019-02-05T05:47:57.173Z,18.37
2019-02-05T05:50:26.688Z,18.95
2019-02-05T05:52:56.708Z,19.98
2019-02-05T05:55:26.360Z,18.48
2019-02-05T05:57:55.949Z,17.40
2019-02-05T06:00:25.589Z,17.05
2019-02-05T06:02:55.174Z,17.40
2019-02-05T06:05:24.823Z,17.23
2019-02-05T06:07:54.662Z,15.90
2019-02-05T06:10:43.577Z,16.20
2019-02-05T06:13:13.604Z,16.48
2019-02-05T06:15:43.184Z,15.70
2019-02-05T06:18:12.782Z,16.20
2019-02-05T06:20:42.372Z,15.35
2019-02-05T06:23:11.938Z,16.32
2019-02-05T06:25:41.501Z,16.00
2019-02-05T06:28:11.121Z,15.95
2019-02-05T06:30:40.766Z,17.80
2019-02-05T06:33:10.258Z,16.77
2019-02-05T06:35:40.173Z,17.60
2019-02-05T06:38:09.680Z,16.80
2019-02-05T06:40:39.320Z,17.12
2019-02-05T06:43:08.930Z,16.90
2019-02-05T06:45:41.412Z,17.30
2019-02-05T06:48:10.298Z,17.20
2019-02-05T06:50:39.836Z,15.68
2019-02-05T06:53:09.882Z,17.85
2019-02-05T06:55:39.492Z,16.67
2019-02-05T06:58:09.649Z,16.45
2019-02-05T07:00:39.168Z,16.52
2019-02-05T07:03:08.872Z,16.90
2019-02-05T07:05:38.549Z,16.93
2019-02-05T07:08:08.191Z,15.58
2019-02-05T07:10:37.797Z,17.25
2019-02-05T07:13:07.669Z,16.12
2019-02-05T07:15:37.275Z,16.02
2019-02-05T07:18:06.938Z,16.52
2019-02-05T07:20:37.677Z,16.82
2019-02-05T07:23:07.218Z,16.90
2019-02-05T07:25:36.821Z,17.52
2019-02-05T07:28:06.449Z,18.25
2019-02-05T07:30:36.056Z,16.32
2019-02-05T07:33:05.999Z,16.75
2019-02-05T07:35:35.958Z,16.95
2019-02-05T07:38:05.728Z,16.40
2019-02-05T07:40:35.385Z,16.07
2019-02-05T07:43:05.494Z,16.05
2019-02-05T07:45:35.111Z,16.55
2019-02-05T07:48:05.362Z,15.58
2019-02-05T07:50:35.000Z,16.42
2019-02-05T07:53:05.553Z,16.57
2019-02-05T07:55:35.237Z,15.85
2019-02-05T07:58:05.116Z,15.65
2019-02-05T08:00:34.653Z,15.75
2019-02-05T08:03:04.648Z,15.10
2019-02-05T08:05:35.602Z,15.45
2019-02-05T08:08:07.316Z,17.05
2019-02-05T08:10:37.079Z,15.78
2019-02-05T08:13:06.835Z,16.52
2019-02-05T08:15:36.734Z,16.50
2019-02-05T08:18:07.859Z,16.95
2019-02-05T08:20:37.575Z,16.23
2019-02-05T08:23:07.206Z,17.55
2019-02-05T08:25:36.889Z,17.25
2019-02-05T08:28:07.093Z,16.67
2019-02-05T08:30:46.857Z,16.73
2019-02-05T08:33:16.578Z,16.67
2019-02-05T08:35:46.332Z,18.20
2019-02-05T08:38:16.078Z,16.60
2019-02-05T08:40:46.849Z,17.70
2019-02-05T08:43:16.462Z,17.32
2019-02-05T08:45:56.227Z,17.87
2019-02-05T08:48:17.476Z,18.23
2019-02-05T08:50:47.108Z,20.27
2019-02-05T08:53:16.783Z,19.48
2019-02-05T08:55:46.383Z,17.70
2019-02-05T08:58:16.153Z,19.90
2019-02-05T09:00:45.900Z,22.32
2019-02-05T09:03:16.110Z,20.15
2019-02-05T09:05:45.793Z,18.25
2019-02-05T09:08:15.397Z,19.37
2019-02-05T09:10:45.618Z,17.07
2019-02-05T09:13:15.715Z,17.73
2019-02-05T09:15:45.242Z,21.00
2019-02-05T09:18:14.953Z,17.52
2019-02-05T09:20:44.512Z,17.82
2019-02-05T09:23:14.499Z,21.25
2019-02-05T09:25:44.587Z,18.65
2019-02-05T09:28:15.266Z,17.23
2019-02-05T09:30:44.941Z,18.62
2019-02-05T09:33:20.217Z,17.73
2019-02-05T09:35:49.754Z,18.25
2019-02-05T09:38:19.376Z,19.37
2019-02-05T09:40:49.570Z,17.82
2019-02-05T09:43:19.673Z,16.62
2019-02-05T09:45:49.347Z,18.00
2019-02-05T09:48:18.977Z,16.97
2019-02-05T09:50:49.004Z,19.70
2019-02-05T09:53:18.608Z,20.05
2019-02-05T09:55:48.172Z,19.27
2019-02-05T09:58:19.519Z,18.82
2019-02-05T10:00:49.132Z,19.02
2019-02-05T10:03:18.943Z,19.85
2019-02-05T10:05:48.593Z,18.05
2019-02-05T10:08:18.259Z,20.05
2019-02-05T10:10:47.984Z,17.40
2019-02-05T10:13:17.569Z,18.70
2019-02-05T10:15:47.347Z,17.20
2019-02-05T10:18:17.035Z,17.37
2019-02-05T10:20:46.705Z,18.92
2019-02-05T10:23:16.387Z,17.48
2019-02-05T10:25:46.172Z,17.77
2019-02-05T10:28:15.879Z,18.52
2019-02-05T10:30:46.643Z,19.05
2019-02-05T10:33:16.372Z,18.60
2019-02-05T10:35:46.143Z,21.40
2019-02-05T10:38:15.874Z,21.17
2019-02-05T10:40:45.547Z,20.43
2019-02-05T10:43:15.224Z,18.20
2019-02-05T10:45:45.430Z,18.50
2019-02-05T10:48:15.436Z,17.35
2019-02-05T10:50:45.502Z,18.73
2019-02-05T10:53:15.671Z,19.25
2019-02-05T10:55:45.322Z,20.15
2019-02-05T10:58:14.931Z,19.48
2019-02-05T11:00:44.692Z,19.07
2019-02-05T11:03:14.422Z,19.70
2019-02-05T11:05:44.054Z,18.82
2019-02-05T11:08:13.614Z,16.40
2019-02-05T11:10:44.448Z,18.67
2019-02-05T11:13:14.158Z,18.65
2019-02-05T11:15:43.804Z,18.80
2019-02-05T11:18:13.736Z,20.00
2019-02-05T11:20:43.346Z,19.00
2019-02-05T11:23:13.034Z,19.65
2019-02-05T11:25:42.885Z,18.20
2019-02-05T11:28:12.645Z,16.43
2019-02-05T11:30:45.086Z,18.52
2019-02-05T11:33:16.444Z,17.30
2019-02-05T11:35:46.215Z,19.30
2019-02-05T11:38:15.905Z,18.75
2019-02-05T11:40:46.212Z,18.17
2019-02-05T11:43:15.815Z,17.23
2019-02-05T11:45:45.557Z,17.27
2019-02-05T11:48:18.281Z,17.35
2019-02-05T11:50:47.895Z,17.23
2019-02-05T11:53:17.423Z,17.98
2019-02-05T11:55:47.269Z,18.95
2019-02-05T11:58:16.896Z,17.17
2019-02-05T12:00:56.858Z,19.27
2019-02-05T12:03:26.973Z,17.90
2019-02-05T12:05:57.183Z,18.15
2019-02-05T12:08:26.951Z,17.90
2019-02-05T12:10:56.652Z,18.92
2019-02-05T12:13:26.338Z,18.95
2019-02-05T12:15:55.995Z,17.15
2019-02-05T12:18:26.178Z,18.20
2019-02-05T12:20:55.852Z,19.45
2019-02-05T12:23:27.031Z,18.70
2019-02-05T12:25:56.641Z,17.55
2019-02-05T12:28:26.201Z,16.70
2019-02-05T12:30:56.304Z,17.97
2019-02-05T12:33:26.368Z,18.48
2019-02-05T12:35:55.998Z,19.07
2019-02-05T12:38:25.665Z,18.70
2019-02-05T12:40:55.268Z,17.83
2019-02-05T12:43:24.895Z,17.77
2019-02-05T12:45:54.997Z,18.32
2019-02-05T12:48:24.759Z,18.80
2019-02-05T12:50:54.368Z,22.93
2019-02-05T12:53:24.148Z,18.50
2019-02-05T12:55:53.788Z,18.10
2019-02-05T12:58:23.389Z,17.73
2019-02-05T13:00:58.391Z,18.45
2019-02-05T13:03:24.656Z,18.40
2019-02-05T13:05:54.409Z,17.77
2019-02-05T13:08:23.974Z,17.95
2019-02-05T13:10:54.041Z,17.13
2019-02-05T13:13:23.727Z,17.63
2019-02-05T13:15:53.829Z,17.25
2019-02-05T13:18:23.705Z,18.10
2019-02-05T13:20:53.365Z,17.82
2019-02-05T13:23:23.049Z,17.57
2019-02-05T13:25:52.597Z,17.92
2019-02-05T13:28:22.197Z,17.00
2019-02-05T13:30:51.863Z,18.42
2019-02-05T13:33:21.550Z,17.82
2019-02-05T13:35:51.167Z,16.23
2019-02-05T13:38:20.849Z,17.60
2019-02-05T13:40:50.466Z,17.75
2019-02-05T13:43:20.550Z,17.77
2019-02-05T13:45:50.659Z,17.37
2019-02-05T13:48:20.213Z,16.80
2019-02-05T13:50:49.749Z,16.07
2019-02-05T13:53:19.399Z,16.15
2019-02-05T13:55:49.095Z,16.30
2019-02-05T13:58:18.786Z,17.62
2019-02-05T14:00:53.783Z,16.27
2019-02-05T14:03:23.536Z,17.20
2019-02-05T14:05:53.061Z,17.02
2019-02-05T14:08:22.803Z,15.60
2019-02-05T14:10:52.376Z,16.32
2019-02-05T14:13:21.916Z,16.15
2019-02-05T14:15:52.943Z,17.57
2019-02-05T14:18:23.187Z,16.87
2019-02-05T14:20:53.312Z,17.30
2019-02-05T14:23:22.970Z,18.30
2019-02-05T14:25:52.650Z,17.87
2019-02-05T14:28:22.256Z,17.00
2019-02-05T14:30:54.223Z,17.73
2019-02-05T14:33:23.926Z,16.52
2019-02-05T14:35:53.554Z,16.87
2019-02-05T14:38:23.855Z,18.43
2019-02-05T14:40:53.396Z,17.95
2019-02-05T14:43:23.585Z,17.60
2019-02-05T14:45:53.290Z,16.93
2019-02-05T14:48:22.895Z,16.83
2019-02-05T14:50:52.462Z,17.67
2019-02-05T14:53:22.039Z,16.70
2019-02-05T14:55:51.903Z,18.12
2019-02-05T14:58:22.243Z,16.40
2019-02-05T15:00:51.954Z,16.00
2019-02-05T15:03:22.029Z,18.50
2019-02-05T15:05:51.577Z,16.62
2019-02-05T15:08:21.215Z,16.40
2019-02-05T15:10:50.897Z,17.98
2019-02-05T15:13:20.588Z,17.60
2019-02-05T15:15:50.297Z,17.23
2019-02-05T15:18:20.087Z,18.45
2019-02-05T15:20:50.078Z,17.90
2019-02-05T15:23:20.588Z,17.85
2019-02-05T15:25:50.129Z,18.02
2019-02-05T15:28:19.820Z,16.07
2019-02-05T15:30:49.527Z,18.60
2019-02-05T15:33:23.816Z,18.62
2019-02-05T15:35:55.157Z,17.00
2019-02-05T15:38:24.877Z,18.20
2019-02-05T15:40:54.661Z,18.82
2019-02-05T15:43:24.728Z,18.95
2019-02-05T15:45:54.263Z,20.27
2019-02-05T15:48:23.946Z,19.60
2019-02-05T15:50:53.683Z,20.60
2019-02-05T15:53:23.694Z,17.98
2019-02-05T15:55:53.312Z,19.52
2019-02-05T15:58:24.928Z,18.67
2019-02-05T16:00:54.537Z,20.50
2019-02-05T16:03:24.405Z,19.85
2019-02-05T16:05:54.393Z,19.45
2019-02-05T16:08:24.412Z,19.32
2019-02-05T16:10:54.028Z,19.15
2019-02-05T16:13:23.679Z,21.05
2019-02-05T16:15:53.287Z,18.42
2019-02-05T16:18:22.974Z,21.05
2019-02-05T16:20:52.985Z,21.62
2019-02-05T16:23:22.979Z,20.05
2019-02-05T16:25:52.659Z,21.48
2019-02-05T16:28:22.374Z,19.77
2019-02-05T16:30:52.030Z,20.52
2019-02-05T16:33:21.676Z,18.87
2019-02-05T16:35:51.314Z,19.85
2019-02-05T16:38:21.413Z,20.08
2019-02-05T16:40:51.634Z,19.37
2019-02-05T16:43:21.261Z,18.92
2019-02-05T16:45:50.881Z,19.55
2019-02-05T16:48:20.572Z,20.12
2019-02-05T16:50:51.434Z,20.50
2019-02-05T16:53:21.136Z,20.80
2019-02-05T16:55:51.235Z,20.35
2019-02-05T16:58:20.966Z,19.70
2019-02-05T17:00:50.655Z,19.77
2019-02-05T17:03:20.204Z,20.97
2019-02-05T17:05:50.022Z,18.73
2019-02-05T17:08:19.644Z,19.32
2019-02-05T17:10:49.263Z,21.30
2019-02-05T17:13:19.105Z,18.37
2019-02-05T17:15:48.716Z,21.20
2019-02-05T17:18:23.593Z,21.23
2019-02-05T17:20:49.689Z,20.88
2019-02-05T17:23:19.233Z,19.75
2019-02-05T17:25:48.838Z,19.35
2019-02-05T17:28:18.491Z,20.15
2019-02-05T17:30:48.026Z,20.20
2019-02-05T17:33:17.589Z,20.32
2019-02-05T17:35:49.940Z,19.90
2019-02-05T17:38:19.473Z,21.82
2019-02-05T17:40:49.031Z,20.25
2019-02-05T17:43:18.674Z,21.55
2019-02-05T17:45:48.693Z,20.95
2019-02-05T17:48:18.654Z,20.43
2019-02-05T17:50:48.358Z,21.75
2019-02-05T17:53:17.896Z,19.62
2019-02-05T17:55:47.500Z,21.20
2019-02-05T17:58:17.372Z,23.85
2019-02-05T18:00:52.102Z,20.37
2019-02-05T18:03:22.540Z,21.00
2019-02-05T18:06:13.011Z,21.82
2019-02-05T18:08:45.339Z,21.68
2019-02-05T18:11:14.984Z,21.93
2019-02-05T18:13:45.512Z,21.65
2019-02-05T18:16:15.279Z,21.68
2019-02-05T18:18:47.724Z,22.45
2019-02-05T18:21:18.970Z,23.10
2019-02-05T18:23:48.748Z,19.27
2019-02-05T18:26:18.865Z,21.45
2019-02-05T18:28:51.312Z,21.68
2019-02-05T18:31:20.946Z,22.00
2019-02-05T18:33:50.494Z,21.30
2019-02-05T18:36:20.131Z,21.30
2019-02-05T18:38:49.887Z,21.30
2019-02-05T18:41:19.826Z,22.05
2019-02-05T18:43:50.237Z,21.95
2019-02-05T18:46:23.258Z,21.85
2019-02-05T18:49:05.319Z,23.85
2019-02-05T18:51:31.344Z,22.35
2019-02-05T18:54:01.263Z,21.52
2019-02-05T18:56:31.503Z,21.37
2019-02-05T18:59:02.746Z,22.73
2019-02-05T19:01:32.853Z,22.50
2019-02-05T19:04:02.462Z,22.93
2019-02-05T19:06:38.182Z,22.17
2019-02-05T19:09:13.110Z,22.00
2019-02-05T19:11:43.226Z,22.10
2019-02-05T19:14:13.002Z,22.85
2019-02-05T19:16:42.789Z,21.90
2019-02-05T19:19:15.527Z,23.32
2019-02-05T19:21:47.485Z,23.83
2019-02-05T19:24:18.638Z,22.30
2019-02-05T19:26:49.255Z,21.90
2019-02-05T19:29:20.533Z,24.72
2019-02-05T19:31:51.133Z,22.70
2019-02-05T19:34:20.923Z,23.07
2019-02-05T19:36:50.631Z,21.65
2019-02-05T19:39:20.342Z,22.00
2019-02-05T19:41:50.634Z,22.82
2019-02-05T19:44:20.338Z,22.93
2019-02-05T19:46:54.556Z,23.12
2019-02-05T19:49:26.289Z,21.75
2019-02-05T19:51:56.790Z,22.07
2019-02-05T19:54:26.955Z,24.92
2019-02-05T19:56:59.651Z,23.12
2019-02-05T19:59:29.948Z,23.98
2019-02-05T20:01:59.667Z,23.20
2019-02-05T20:04:30.547Z,22.67
2019-02-05T20:07:00.231Z,24.25
2019-02-05T20:09:29.842Z,23.12
2019-02-05T20:12:04.224Z,24.20
2019-02-05T20:14:34.077Z,22.05
2019-02-05T20:17:04.440Z,22.95
2019-02-05T20:19:34.488Z,21.93
2019-02-05T20:22:04.361Z,23.77
2019-02-05T20:24:34.072Z,22.58
2019-02-05T20:27:03.931Z,24.10
2019-02-05T20:29:33.685Z,24.15
2019-02-05T20:32:04.020Z,23.73
2019-02-05T20:34:34.205Z,21.80
2019-02-05T20:37:03.991Z,22.27
2019-02-05T20:39:33.840Z,22.48
2019-02-05T20:42:03.921Z,22.65
2019-02-05T20:44:33.749Z,23.50
2019-02-05T20:47:03.852Z,22.45
2019-02-05T20:49:33.623Z,23.85
2019-02-05T20:52:03.598Z,23.02
2019-02-05T20:54:33.345Z,23.60
2019-02-05T20:57:03.363Z,24.02
2019-02-05T20:59:33.085Z,23.35
2019-02-05T21:02:03.089Z,23.73
2019-02-05T21:04:35.416Z,25.90
2019-02-05T21:07:04.442Z,24.45
2019-02-05T21:09:34.051Z,25.30
2019-02-05T21:12:03.830Z,23.65
2019-02-05T21:14:33.584Z,24.60
2019-02-05T21:17:04.063Z,25.15
2019-02-05T21:19:33.891Z,26.07
2019-02-05T21:22:03.661Z,25.68
2019-02-05T21:24:33.462Z,27.62
2019-02-05T21:27:03.448Z,25.97
2019-02-05T21:29:33.127Z,26.23
2019-02-05T21:32:06.041Z,26.00
2019-02-05T21:34:36.029Z,27.52
2019-02-05T21:37:05.721Z,27.77
2019-02-05T21:39:35.373Z,27.98
2019-02-05T21:42:06.109Z,25.30
2019-02-05T21:44:35.673Z,28.62
2019-02-05T21:47:05.664Z,27.00
2019-02-05T21:49:35.572Z,27.58
2019-02-05T21:52:05.362Z,27.35
2019-02-05T21:54:35.169Z,28.77
2019-02-05T21:57:04.863Z,29.63
2019-02-05T21:59:34.394Z,31.93
2019-02-05T22:02:04.132Z,28.45
2019-02-05T22:04:34.219Z,28.27
2019-02-05T22:07:05.330Z,29.05
2019-02-05T22:09:35.070Z,29.72
2019-02-05T22:12:04.705Z,30.10
2019-02-05T22:14:34.333Z,28.83
2019-02-05T22:17:04.479Z,29.52
2019-02-05T22:19:34.009Z,31.45
2019-02-05T22:22:03.718Z,30.97
2019-02-05T22:24:33.354Z,29.77
2019-02-05T22:27:03.438Z,30.40
2019-02-05T22:29:33.876Z,30.10
2019-02-05T22:32:03.440Z,29.85
2019-02-05T22:34:39.388Z,30.23
2019-02-05T22:37:04.427Z,30.80
2019-02-05T22:39:34.770Z,30.65
2019-02-05T22:42:05.009Z,28.73
2019-02-05T22:44:34.624Z,30.35
2019-02-05T22:47:04.402Z,31.35
2019-02-05T22:49:34.008Z,31.48
2019-02-05T22:52:03.549Z,29.23
2019-02-05T22:54:33.112Z,31.60
2019-02-05T22:57:02.719Z,31.10
2019-02-05T22:59:32.952Z,30.08
2019-02-05T23:02:03.468Z,28.67
2019-02-05T23:04:35.580Z,28.10
2019-02-05T23:07:11.836Z,31.80
2019-02-05T23:09:48.776Z,28.35
2019-02-05T23:12:25.979Z,30.45
2019-02-05T23:15:02.962Z,28.60
2019-02-05T23:17:32.738Z,29.55
2019-02-05T23:20:02.442Z,29.20
2019-02-05T23:22:31.965Z,31.15
2019-02-05T23:25:01.513Z,27.87
2019-02-05T23:27:31.093Z,29.35
2019-02-05T23:30:02.170Z,29.87
2019-02-05T23:32:31.777Z,29.35
2019-02-05T23:35:02.628Z,31.02
2019-02-05T23:37:32.593Z,29.42
2019-02-05T23:40:03.014Z,26.80
2019-02-05T23:42:32.525Z,29.25
2019-02-05T23:45:02.028Z,26.77
2019-02-05T23:47:32.030Z,28.77
2019-02-05T23:50:01.533Z,29.02
2019-02-05T23:52:31.121Z,28.35
2019-02-05T23:55:01.122Z,27.10
2019-02-05T23:57:50.212Z,27.90
