createdAt,value
2023-04-16T00:01:43.821Z,9
2023-04-16T00:04:43.856Z,8.9
2023-04-16T00:07:43.818Z,8.9
2023-04-16T00:10:43.830Z,8.9
2023-04-16T00:13:43.848Z,8.9
2023-04-16T00:16:43.882Z,8.9
2023-04-16T00:19:43.889Z,8.9
2023-04-16T00:22:43.896Z,8.8
2023-04-16T00:25:43.908Z,8.8
2023-04-16T00:28:43.918Z,8.8
2023-04-16T00:31:43.950Z,8.8
2023-04-16T00:34:44.005Z,8.7
2023-04-16T00:37:43.997Z,8.7
2023-04-16T00:40:44.013Z,8.6
2023-04-16T00:43:44.026Z,8.6
2023-04-16T00:46:44.119Z,8.6
2023-04-16T00:49:44.046Z,8.5
2023-04-16T00:52:44.071Z,8.5
2023-04-16T00:55:44.100Z,8.5
2023-04-16T00:58:44.293Z,8.4
2023-04-16T01:01:44.135Z,8.4
2023-04-16T01:04:44.139Z,8.4
2023-04-16T01:07:44.145Z,8.3
2023-04-16T01:10:44.178Z,8.3
2023-04-16T01:13:44.193Z,8.3
2023-04-16T01:16:44.217Z,8.2
2023-04-16T01:19:44.238Z,8.2
2023-04-16T01:22:44.259Z,8.2
2023-04-16T01:25:44.302Z,8.1
2023-04-16T01:28:44.292Z,8.1
2023-04-16T01:31:44.324Z,8
2023-04-16T01:34:44.337Z,8
2023-04-16T01:37:44.355Z,8
2023-04-16T01:40:44.381Z,8
2023-04-16T01:43:44.404Z,7.9
2023-04-16T01:46:44.478Z,7.9
2023-04-16T01:49:44.456Z,7.9
2023-04-16T01:52:44.453Z,7.9
2023-04-16T01:55:44.506Z,7.9
2023-04-16T01:58:44.516Z,7.9
2023-04-16T02:01:44.572Z,7.8
2023-04-16T02:04:44.566Z,7.8
2023-04-16T02:07:44.584Z,7.8
2023-04-16T02:10:44.607Z,7.8
2023-04-16T02:13:44.594Z,7.8
2023-04-16T02:16:44.704Z,7.7
2023-04-16T02:19:44.623Z,7.7
2023-04-16T02:22:44.640Z,7.7
2023-04-16T02:25:44.696Z,7.7
2023-04-16T02:28:44.686Z,7.7
2023-04-16T02:31:44.729Z,7.7
2023-04-16T02:34:44.706Z,7.7
2023-04-16T02:37:44.717Z,7.6
2023-04-16T02:40:44.747Z,7.6
2023-04-16T02:43:44.763Z,7.6
2023-04-16T02:46:44.765Z,7.6
2023-04-16T02:49:44.784Z,7.6
2023-04-16T02:52:44.798Z,7.6
2023-04-16T02:55:44.840Z,7.5
2023-04-16T02:58:44.835Z,7.5
2023-04-16T03:01:44.863Z,7.6
2023-04-16T03:04:44.884Z,7.6
2023-04-16T03:07:44.880Z,7.6
2023-04-16T03:10:44.919Z,7.5
2023-04-16T03:13:44.918Z,7.5
2023-04-16T03:16:44.941Z,7.5
2023-04-16T03:19:44.961Z,7.5
2023-04-16T03:22:44.965Z,7.5
2023-04-16T03:25:45.007Z,7.4
2023-04-16T03:28:45.000Z,7.4
2023-04-16T03:31:45.022Z,7.4
2023-04-16T03:34:45.023Z,7.4
2023-04-16T03:37:45.038Z,7.4
2023-04-16T03:40:45.073Z,7.4
2023-04-16T03:43:45.066Z,7.3
2023-04-16T03:46:45.078Z,7.3
2023-04-16T03:49:45.066Z,7.3
2023-04-16T03:52:45.070Z,7.3
2023-04-16T03:55:45.080Z,7.3
2023-04-16T03:58:45.080Z,7.3
2023-04-16T04:01:45.095Z,7.3
2023-04-16T04:04:45.181Z,7.3
2023-04-16T04:07:45.096Z,7.3
2023-04-16T04:10:45.113Z,7.2
2023-04-16T04:13:45.101Z,7.2
2023-04-16T04:16:45.155Z,7.2
2023-04-16T04:19:54.559Z,7.2
2023-04-16T04:22:45.136Z,7.2
2023-04-16T04:25:45.146Z,7.3
2023-04-16T04:28:45.138Z,7.2
2023-04-16T04:31:45.189Z,7.3
2023-04-16T04:34:45.153Z,7.2
2023-04-16T04:37:45.152Z,7.2
2023-04-16T04:40:45.162Z,7.2
2023-04-16T04:43:45.155Z,7.2
2023-04-16T04:46:45.157Z,7.2
2023-04-16T04:49:45.179Z,7.2
2023-04-16T04:52:45.172Z,7.2
2023-04-16T04:55:45.182Z,7.2
2023-04-16T04:58:45.176Z,7.2
2023-04-16T05:01:45.178Z,7.2
2023-04-16T05:04:45.199Z,7.2
2023-04-16T05:07:45.197Z,7.2
2023-04-16T05:10:45.218Z,7.2
2023-04-16T05:13:45.201Z,7.2
2023-04-16T05:16:45.227Z,7.2
2023-04-16T05:19:45.220Z,7.2
2023-04-16T05:22:45.220Z,7.2
2023-04-16T05:25:45.244Z,7.2
2023-04-16T05:28:45.232Z,7.2
2023-04-16T05:31:45.235Z,7.2
2023-04-16T05:34:45.239Z,7.2
2023-04-16T05:37:45.244Z,7.2
2023-04-16T05:40:45.262Z,7.2
2023-04-16T05:43:45.257Z,7.2
2023-04-16T05:46:45.281Z,7.2
2023-04-16T05:49:45.263Z,7.3
2023-04-16T05:52:45.278Z,7.3
2023-04-16T05:55:45.280Z,7.3
2023-04-16T05:58:45.273Z,7.3
2023-04-16T06:01:45.273Z,7.3
2023-04-16T06:04:45.296Z,7.3
2023-04-16T06:07:45.297Z,7.4
2023-04-16T06:10:45.316Z,7.3
2023-04-16T06:13:45.298Z,7.3
2023-04-16T06:16:45.301Z,7.3
2023-04-16T06:19:45.318Z,7.4
2023-04-16T06:22:45.320Z,7.4
2023-04-16T06:25:45.342Z,7.5
2023-04-16T06:28:45.319Z,7.6
2023-04-16T06:31:45.336Z,7.6
2023-04-16T06:34:45.330Z,7.6
2023-04-16T06:37:45.333Z,7.6
2023-04-16T06:40:45.353Z,7.6
2023-04-16T06:43:45.339Z,7.6
2023-04-16T06:46:45.363Z,7.6
2023-04-16T06:49:45.370Z,7.6
2023-04-16T06:52:45.367Z,7.6
2023-04-16T06:55:45.398Z,7.7
2023-04-16T06:58:45.372Z,7.6
2023-04-16T07:01:45.405Z,7.6
2023-04-16T07:04:45.365Z,7.6
2023-04-16T07:07:45.385Z,7.6
2023-04-16T07:10:45.382Z,7.6
2023-04-16T07:13:45.390Z,7.6
2023-04-16T07:16:45.410Z,7.6
2023-04-16T07:19:45.403Z,7.6
2023-04-16T07:22:45.403Z,7.5
2023-04-16T07:25:45.991Z,7.5
2023-04-16T07:28:45.415Z,7.5
2023-04-16T07:31:45.458Z,7.5
2023-04-16T07:34:45.419Z,7.5
2023-04-16T07:37:45.433Z,7.5
2023-04-16T07:40:45.423Z,7.5
2023-04-16T07:43:45.418Z,7.5
2023-04-16T07:46:47.182Z,7.5
2023-04-16T07:49:45.453Z,7.6
2023-04-16T07:52:45.453Z,7.6
2023-04-16T07:55:45.606Z,7.6
2023-04-16T07:58:45.456Z,7.6
2023-04-16T08:01:45.461Z,7.6
2023-04-16T08:04:45.589Z,7.7
2023-04-16T08:07:45.490Z,7.7
2023-04-16T08:10:45.468Z,7.7
2023-04-16T08:13:45.484Z,7.8
2023-04-16T08:16:45.523Z,7.8
2023-04-16T08:19:45.502Z,7.9
2023-04-16T08:22:45.481Z,7.9
2023-04-16T08:25:45.510Z,7.9
2023-04-16T08:28:45.506Z,8
2023-04-16T08:31:45.533Z,8
2023-04-16T08:34:45.526Z,8.1
2023-04-16T08:37:45.506Z,8.1
2023-04-16T08:40:45.536Z,8.2
2023-04-16T08:43:45.570Z,8.2
2023-04-16T08:46:45.587Z,8.3
2023-04-16T08:49:45.541Z,8.3
2023-04-16T08:52:45.539Z,8.3
2023-04-16T08:55:45.561Z,8.4
2023-04-16T08:58:45.549Z,8.4
2023-04-16T09:01:45.578Z,8.4
2023-04-16T09:04:45.607Z,8.4
2023-04-16T09:07:45.567Z,8.4
2023-04-16T09:10:45.567Z,8.4
2023-04-16T09:13:45.564Z,8.6
2023-04-16T09:16:45.664Z,8.7
2023-04-16T09:19:45.597Z,8.8
2023-04-16T09:22:45.593Z,8.8
2023-04-16T09:25:45.666Z,8.9
2023-04-16T09:28:45.596Z,8.9
2023-04-16T09:31:45.646Z,8.9
2023-04-16T09:34:45.606Z,9
2023-04-16T09:37:45.602Z,9.1
2023-04-16T09:40:45.619Z,9.2
2023-04-16T09:43:45.610Z,9.3
2023-04-16T09:46:45.616Z,9.3
2023-04-16T09:49:45.638Z,9.4
2023-04-16T09:52:45.641Z,9.4
2023-04-16T09:55:46.875Z,9.4
2023-04-16T09:58:45.657Z,9.4
2023-04-16T10:01:45.702Z,9.3
2023-04-16T10:04:45.686Z,9.3
2023-04-16T10:07:45.653Z,9.3
2023-04-16T10:10:45.676Z,9.4
2023-04-16T10:13:45.664Z,9.5
2023-04-16T10:16:45.688Z,9.6
2023-04-16T10:19:45.677Z,9.7
2023-04-16T10:22:45.670Z,9.9
2023-04-16T10:25:45.678Z,9.9
2023-04-16T10:28:45.693Z,9.9
2023-04-16T10:31:45.682Z,10
2023-04-16T10:34:45.684Z,10.1
2023-04-16T10:37:45.676Z,10.2
2023-04-16T10:40:45.697Z,10.4
2023-04-16T10:43:45.687Z,10.6
2023-04-16T10:46:45.692Z,10.5
2023-04-16T10:49:45.692Z,10.4
2023-04-16T10:52:45.699Z,10.3
2023-04-16T10:55:45.717Z,10.4
2023-04-16T10:58:45.715Z,10.6
2023-04-16T11:01:45.774Z,10.7
2023-04-16T11:04:45.830Z,10.7
2023-04-16T11:07:45.713Z,10.7
2023-04-16T11:10:45.726Z,10.6
2023-04-16T11:13:45.726Z,10.6
2023-04-16T11:16:45.735Z,10.6
2023-04-16T11:19:45.744Z,10.6
2023-04-16T11:22:45.737Z,10.7
2023-04-16T11:25:45.751Z,10.8
2023-04-16T11:28:45.756Z,10.9
2023-04-16T11:31:45.842Z,11.1
2023-04-16T11:34:45.753Z,11.1
2023-04-16T11:37:45.792Z,11.3
2023-04-16T11:40:45.774Z,11.4
2023-04-16T11:43:45.767Z,11.5
2023-04-16T11:46:45.844Z,11.6
2023-04-16T11:49:45.778Z,11.6
2023-04-16T11:52:45.787Z,11.7
2023-04-16T11:55:45.849Z,11.8
2023-04-16T11:58:45.797Z,12
2023-04-16T12:01:45.818Z,12.1
2023-04-16T12:04:45.965Z,12.1
2023-04-16T12:07:45.804Z,12.2
2023-04-16T12:10:45.822Z,12.2
2023-04-16T12:13:45.806Z,12.3
2023-04-16T12:16:45.939Z,12.3
2023-04-16T12:19:45.836Z,12.3
2023-04-16T12:22:45.831Z,12.3
2023-04-16T12:25:45.843Z,12.4
2023-04-16T12:28:45.841Z,12.5
2023-04-16T12:31:45.846Z,12.6
2023-04-16T12:34:48.652Z,12.6
2023-04-16T12:37:45.851Z,12.6
2023-04-16T12:40:45.862Z,12.8
2023-04-16T12:43:45.859Z,13.1
2023-04-16T12:46:45.972Z,13.4
2023-04-16T12:49:45.870Z,13.8
2023-04-16T12:52:45.869Z,14.1
2023-04-16T12:55:45.884Z,14.4
2023-04-16T12:58:45.878Z,14.4
2023-04-16T13:01:45.921Z,14.4
2023-04-16T13:04:45.939Z,14.4
2023-04-16T13:07:45.893Z,14.2
2023-04-16T13:10:45.909Z,14.1
2023-04-16T13:13:45.907Z,14.1
2023-04-16T13:16:45.915Z,14.1
2023-04-16T13:19:45.973Z,14
2023-04-16T13:22:45.929Z,14.1
2023-04-16T13:25:45.942Z,14.1
2023-04-16T13:28:45.926Z,14
2023-04-16T13:31:46.019Z,13.8
2023-04-16T13:34:45.941Z,13.6
2023-04-16T13:37:45.947Z,13.5
2023-04-16T13:40:45.966Z,13.3
2023-04-16T13:43:45.963Z,13
2023-04-16T13:46:45.971Z,12.9
2023-04-16T13:49:45.967Z,12.8
2023-04-16T13:52:45.964Z,12.7
2023-04-16T13:55:45.984Z,12.6
2023-04-16T13:58:45.972Z,12.5
2023-04-16T14:01:45.979Z,12.3
2023-04-16T14:04:45.987Z,12.1
2023-04-16T14:07:46.002Z,11.9
2023-04-16T14:10:45.999Z,11.8
2023-04-16T14:13:46.004Z,11.7
2023-04-16T14:16:46.109Z,11.7
2023-04-16T14:19:46.015Z,11.7
2023-04-16T14:22:46.050Z,11.7
2023-04-16T14:25:46.107Z,11.9
2023-04-16T14:28:46.096Z,12
2023-04-16T14:31:46.101Z,12.2
2023-04-16T14:34:46.095Z,12.4
2023-04-16T14:37:46.108Z,12.6
2023-04-16T14:40:46.112Z,12.7
2023-04-16T14:43:46.108Z,12.8
2023-04-16T14:46:46.105Z,12.9
2023-04-16T14:49:46.103Z,12.9
2023-04-16T14:52:46.114Z,13
2023-04-16T14:55:46.117Z,13.1
2023-04-16T14:58:46.112Z,13.1
2023-04-16T15:01:46.122Z,13.1
2023-04-16T15:04:46.121Z,13
2023-04-16T15:07:46.116Z,13
2023-04-16T15:10:46.120Z,13
2023-04-16T15:13:46.120Z,12.9
2023-04-16T15:16:46.146Z,12.8
2023-04-16T15:19:46.116Z,12.8
2023-04-16T15:22:46.116Z,12.7
2023-04-16T15:25:46.128Z,12.6
2023-04-16T15:28:46.140Z,12.6
2023-04-16T15:31:46.126Z,12.6
2023-04-16T15:34:46.126Z,12.4
2023-04-16T15:37:46.126Z,12.4
2023-04-16T15:40:46.134Z,12.3
2023-04-16T15:43:46.128Z,12.2
2023-04-16T15:46:46.158Z,12.1
2023-04-16T15:49:46.144Z,12
2023-04-16T15:52:46.138Z,11.9
2023-04-16T15:55:46.147Z,11.8
2023-04-16T15:58:46.139Z,11.8
2023-04-16T16:01:46.145Z,11.7
2023-04-16T16:04:46.307Z,11.7
2023-04-16T16:07:46.141Z,11.6
2023-04-16T16:10:46.154Z,11.5
2023-04-16T16:13:46.150Z,11.4
2023-04-16T16:16:46.160Z,11.3
2023-04-16T16:19:46.589Z,11.1
2023-04-16T16:22:46.154Z,11
2023-04-16T16:25:46.181Z,10.9
2023-04-16T16:28:46.159Z,10.7
2023-04-16T16:31:46.166Z,10.4
2023-04-16T16:34:46.167Z,10.2
2023-04-16T16:37:46.163Z,10
2023-04-16T16:40:46.178Z,10
2023-04-16T16:43:46.182Z,9.9
2023-04-16T16:46:46.179Z,9.9
2023-04-16T16:49:46.171Z,9.9
2023-04-16T16:52:46.168Z,9.9
2023-04-16T16:55:46.181Z,10
2023-04-16T16:58:46.176Z,10
2023-04-16T17:01:46.177Z,10
2023-04-16T17:04:46.195Z,10
2023-04-16T17:07:46.182Z,10.1
2023-04-16T17:10:46.197Z,10.1
2023-04-16T17:13:46.196Z,10.1
2023-04-16T17:16:46.220Z,10.1
2023-04-16T17:19:46.204Z,10.1
2023-04-16T17:22:46.206Z,10.1
2023-04-16T17:25:46.208Z,10.2
2023-04-16T17:28:46.211Z,10.1
2023-04-16T17:31:46.268Z,10.1
2023-04-16T17:34:46.210Z,10.1
2023-04-16T17:37:46.208Z,10.1
2023-04-16T17:40:46.213Z,10.1
2023-04-16T17:43:46.199Z,10
2023-04-16T17:46:46.205Z,10
2023-04-16T17:49:46.216Z,10
2023-04-16T17:52:46.209Z,10
2023-04-16T17:55:46.216Z,10
2023-04-16T17:58:46.205Z,10
2023-04-16T18:01:46.237Z,9.9
2023-04-16T18:04:46.276Z,9.9
2023-04-16T18:07:46.205Z,9.9
2023-04-16T18:10:46.220Z,9.9
2023-04-16T18:13:46.218Z,9.9
2023-04-16T18:16:46.339Z,9.9
2023-04-16T18:19:46.225Z,9.9
2023-04-16T18:22:46.218Z,9.9
2023-04-16T18:25:48.755Z,9.9
2023-04-16T18:28:46.211Z,9.9
2023-04-16T18:31:46.307Z,9.9
2023-04-16T18:34:46.225Z,9.9
2023-04-16T18:37:46.221Z,9.8
2023-04-16T18:40:46.229Z,9.8
2023-04-16T18:43:46.225Z,9.8
2023-04-16T18:46:46.239Z,9.7
2023-04-16T18:49:46.240Z,9.7
2023-04-16T18:52:46.218Z,9.7
2023-04-16T18:55:46.232Z,9.7
2023-04-16T18:58:46.225Z,9.7
2023-04-16T19:01:46.225Z,9.7
2023-04-16T19:04:46.224Z,9.7
2023-04-16T19:07:46.231Z,9.6
2023-04-16T19:10:46.248Z,9.6
2023-04-16T19:13:46.244Z,9.6
2023-04-16T19:16:46.265Z,9.6
2023-04-16T19:19:46.229Z,9.6
2023-04-16T19:22:46.247Z,9.6
2023-04-16T19:25:46.252Z,9.6
2023-04-16T19:28:46.244Z,9.6
2023-04-16T19:31:46.284Z,9.6
2023-04-16T19:34:46.246Z,9.6
2023-04-16T19:37:46.245Z,9.6
2023-04-16T19:40:46.263Z,9.6
2023-04-16T19:43:46.249Z,9.6
2023-04-16T19:46:46.255Z,9.6
2023-04-16T19:49:46.265Z,9.5
2023-04-16T19:52:46.254Z,9.6
2023-04-16T19:55:46.273Z,9.5
2023-04-16T19:58:46.252Z,9.5
2023-04-16T20:01:46.259Z,9.5
2023-04-16T20:04:46.262Z,9.5
2023-04-16T20:07:46.265Z,9.5
2023-04-16T20:10:46.278Z,9.5
2023-04-16T20:13:46.261Z,9.5
2023-04-16T20:16:46.318Z,9.4
2023-04-16T20:19:46.272Z,9.4
2023-04-16T20:22:46.271Z,9.4
2023-04-16T20:25:46.286Z,9.4
2023-04-16T20:28:46.309Z,9.4
2023-04-16T20:31:46.281Z,9.4
2023-04-16T20:34:46.293Z,9.4
2023-04-16T20:37:46.284Z,9.3
2023-04-16T20:40:46.306Z,9.4
2023-04-16T20:43:46.284Z,9.4
2023-04-16T20:46:46.384Z,9.4
2023-04-16T20:49:46.307Z,9.3
2023-04-16T20:52:46.302Z,9.3
2023-04-16T20:55:46.309Z,9.3
2023-04-16T20:58:46.299Z,9.3
2023-04-16T21:01:46.366Z,9.3
2023-04-16T21:04:46.383Z,9.3
2023-04-16T21:07:46.323Z,9.3
2023-04-16T21:10:46.352Z,9.3
2023-04-16T21:13:46.322Z,9.3
2023-04-16T21:16:46.329Z,9.2
2023-04-16T21:19:46.332Z,9.2
2023-04-16T21:22:46.319Z,9.2
2023-04-16T21:25:46.337Z,9.3
2023-04-16T21:28:46.358Z,9.3
2023-04-16T21:31:46.386Z,9.3
2023-04-16T21:34:46.355Z,9.3
2023-04-16T21:37:46.352Z,9.3
2023-04-16T21:40:46.353Z,9.3
2023-04-16T21:43:46.358Z,9.2
2023-04-16T21:46:46.386Z,9.2
2023-04-16T21:49:46.367Z,9.2
2023-04-16T21:52:46.363Z,9.1
2023-04-16T21:55:46.396Z,9.1
2023-04-16T21:58:46.374Z,9
2023-04-16T22:01:46.412Z,9
2023-04-16T22:04:46.370Z,8.9
2023-04-16T22:07:46.391Z,8.9
2023-04-16T22:10:46.397Z,8.8
2023-04-16T22:13:46.449Z,8.8
2023-04-16T22:16:46.432Z,8.7
2023-04-16T22:19:46.417Z,8.7
2023-04-16T22:22:46.415Z,8.6
2023-04-16T22:25:46.437Z,8.6
2023-04-16T22:28:46.398Z,8.5
2023-04-16T22:31:46.448Z,8.5
2023-04-16T22:34:46.423Z,8.4
2023-04-16T22:37:46.419Z,8.4
2023-04-16T22:40:46.438Z,8.4
2023-04-16T22:43:46.432Z,8.3
2023-04-16T22:46:46.439Z,8.3
2023-04-16T22:49:46.446Z,8.3
2023-04-16T22:52:46.447Z,8.2
2023-04-16T22:55:46.459Z,8.2
2023-04-16T22:58:46.490Z,8.2
2023-04-16T23:01:46.468Z,8.1
2023-04-16T23:04:46.458Z,8.1
2023-04-16T23:07:46.474Z,8.1
2023-04-16T23:10:46.489Z,8
2023-04-16T23:13:46.479Z,8
2023-04-16T23:16:46.480Z,7.9
2023-04-16T23:19:46.492Z,7.9
2023-04-16T23:22:46.500Z,7.8
2023-04-16T23:25:46.497Z,7.8
2023-04-16T23:28:46.496Z,7.7
2023-04-16T23:31:46.541Z,7.7
2023-04-16T23:34:46.491Z,7.6
2023-04-16T23:37:46.507Z,7.6
2023-04-16T23:40:46.520Z,7.5
2023-04-16T23:43:46.524Z,7.5
2023-04-16T23:46:46.531Z,7.4
2023-04-16T23:49:46.532Z,7.4
2023-04-16T23:52:46.531Z,7.4
2023-04-16T23:55:46.537Z,7.4
2023-04-16T23:58:46.553Z,7.3
