createdAt,value
2018-04-12T00:01:58.875Z,8.53
2018-04-12T00:04:25.280Z,9.57
2018-04-12T00:06:51.628Z,10.47
2018-04-12T00:09:18.000Z,9.70
2018-04-12T00:11:45.099Z,8.13
2018-04-12T00:14:11.468Z,8.40
2018-04-12T00:16:37.819Z,8.40
2018-04-12T00:19:04.922Z,9.23
2018-04-12T00:21:31.276Z,11.77
2018-04-12T00:23:58.424Z,8.00
2018-04-12T00:26:24.789Z,7.80
2018-04-12T00:28:51.227Z,10.33
2018-04-12T00:31:17.599Z,9.07
2018-04-12T00:33:44.045Z,7.40
2018-04-12T00:36:10.395Z,10.40
2018-04-12T00:38:36.868Z,8.40
2018-04-12T00:41:03.229Z,10.30
2018-04-12T00:43:29.634Z,8.00
2018-04-12T00:45:56.048Z,8.87
2018-04-12T00:48:22.478Z,6.20
2018-04-12T00:50:49.573Z,9.37
2018-04-12T00:53:28.179Z,8.63
2018-04-12T00:55:54.555Z,6.13
2018-04-12T00:58:20.933Z,7.43
2018-04-12T01:00:47.363Z,9.97
2018-04-12T01:03:14.474Z,8.30
2018-04-12T01:05:40.900Z,10.50
2018-04-12T01:08:07.309Z,10.10
2018-04-12T01:10:33.718Z,9.80
2018-04-12T01:13:00.273Z,10.70
2018-04-12T01:15:26.831Z,9.97
2018-04-12T01:17:53.457Z,12.27
2018-04-12T01:20:20.823Z,12.23
2018-04-12T01:22:47.398Z,11.90
2018-04-12T01:25:13.961Z,11.00
2018-04-12T01:27:40.606Z,9.53
2018-04-12T01:30:08.661Z,9.73
2018-04-12T01:32:35.232Z,9.57
2018-04-12T01:35:01.869Z,13.07
2018-04-12T01:37:28.417Z,11.47
2018-04-12T01:39:55.121Z,15.70
2018-04-12T01:42:23.685Z,10.00
2018-04-12T01:44:50.261Z,9.10
2018-04-12T01:47:17.633Z,13.00
2018-04-12T01:49:44.181Z,12.67
2018-04-12T01:52:11.470Z,10.07
2018-04-12T01:54:38.110Z,12.07
2018-04-12T01:57:04.693Z,11.77
2018-04-12T01:59:32.018Z,11.13
2018-04-12T02:01:58.623Z,13.13
2018-04-12T02:04:25.214Z,10.03
2018-04-12T02:06:52.535Z,12.97
2018-04-12T02:09:19.194Z,15.07
2018-04-12T02:11:49.738Z,9.17
2018-04-12T02:14:17.074Z,20.70
2018-04-12T02:16:47.706Z,15.30
2018-04-12T02:19:14.258Z,10.43
2018-04-12T02:21:41.129Z,12.87
2018-04-12T02:27:04.487Z,10.47
2018-04-12T02:29:31.855Z,7.60
2018-04-12T02:31:58.383Z,12.97
2018-04-12T02:34:25.017Z,12.37
2018-04-12T02:36:51.647Z,8.50
2018-04-12T02:39:18.197Z,9.77
2018-04-12T02:41:44.816Z,9.93
2018-04-12T02:44:11.382Z,6.17
2018-04-12T02:46:37.996Z,11.00
2018-04-12T02:49:04.590Z,6.03
2018-04-12T02:51:31.160Z,8.70
2018-04-12T02:53:57.682Z,9.97
2018-04-12T02:56:24.282Z,13.17
2018-04-12T02:58:50.831Z,7.87
2018-04-12T03:01:17.523Z,9.33
2018-04-12T03:03:44.458Z,11.90
2018-04-12T03:06:11.034Z,8.40
2018-04-12T03:08:37.573Z,9.67
2018-04-12T03:11:04.424Z,7.90
2018-04-12T03:13:30.989Z,9.50
2018-04-12T03:15:57.565Z,16.40
2018-04-12T03:18:24.306Z,9.07
2018-04-12T03:20:50.873Z,12.47
2018-04-12T03:23:17.433Z,13.17
2018-04-12T03:25:44.769Z,11.57
2018-04-12T03:28:11.308Z,10.80
2018-04-12T03:30:38.576Z,10.77
2018-04-12T03:33:05.162Z,18.20
2018-04-12T03:35:31.698Z,11.37
2018-04-12T03:37:58.285Z,12.67
2018-04-12T03:40:25.693Z,12.07
2018-04-12T03:42:52.223Z,13.53
2018-04-12T03:45:18.749Z,12.07
2018-04-12T03:47:45.333Z,6.13
2018-04-12T03:50:11.874Z,11.33
2018-04-12T03:52:38.410Z,12.37
2018-04-12T03:55:05.052Z,8.90
2018-04-12T03:57:31.617Z,11.73
2018-04-12T03:59:58.215Z,10.03
2018-04-12T04:02:24.830Z,6.47
2018-04-12T04:04:51.390Z,3.63
2018-04-12T04:07:17.989Z,4.70
2018-04-12T04:09:44.551Z,5.90
2018-04-12T04:12:11.884Z,8.57
2018-04-12T04:14:47.624Z,54.50
2018-04-12T04:17:26.400Z,56.30
2018-04-12T04:20:05.111Z,42.40
2018-04-12T04:22:31.772Z,50.00
2018-04-12T04:24:59.059Z,21.63
2018-04-12T04:27:26.406Z,11.17
2018-04-12T04:29:53.022Z,10.27
2018-04-12T04:32:19.582Z,9.93
2018-04-12T04:34:46.969Z,7.83
2018-04-12T04:37:14.123Z,6.40
2018-04-12T04:39:40.746Z,4.23
2018-04-12T04:42:11.193Z,4.23
2018-04-12T04:44:37.821Z,4.07
2018-04-12T04:47:04.384Z,8.07
2018-04-12T04:49:30.953Z,3.73
2018-04-12T04:51:58.272Z,8.67
2018-04-12T04:54:24.813Z,8.90
2018-04-12T04:56:51.385Z,12.53
2018-04-12T04:59:18.071Z,5.80
2018-04-12T05:01:44.663Z,3.93
2018-04-12T05:04:11.226Z,11.33
2018-04-12T05:06:37.840Z,9.37
2018-04-12T05:09:05.208Z,10.40
2018-04-12T05:11:35.670Z,8.40
2018-04-12T05:14:02.297Z,9.47
2018-04-12T05:16:28.906Z,6.93
2018-04-12T05:18:55.492Z,26.10
2018-04-12T05:21:22.095Z,6.53
2018-04-12T05:23:48.711Z,11.17
2018-04-12T05:26:15.853Z,15.60
2018-04-12T05:28:42.699Z,8.67
2018-04-12T05:31:09.441Z,9.87
2018-04-12T05:33:36.039Z,6.80
2018-04-12T05:36:02.644Z,10.80
2018-04-12T05:38:29.667Z,8.47
2018-04-12T05:40:56.957Z,7.70
2018-04-12T05:43:23.540Z,13.33
2018-04-12T05:45:50.157Z,11.10
2018-04-12T05:48:16.765Z,6.13
2018-04-12T05:50:43.313Z,9.10
2018-04-12T05:53:09.901Z,2.27
2018-04-12T05:55:36.453Z,4.53
2018-04-12T05:58:03.041Z,6.57
2018-04-12T06:00:29.640Z,7.03
2018-04-12T06:02:56.257Z,5.57
2018-04-12T06:05:23.558Z,3.77
2018-04-12T06:07:50.150Z,6.37
2018-04-12T06:10:16.731Z,5.67
2018-04-12T06:12:43.429Z,5.97
2018-04-12T06:15:10.042Z,3.77
2018-04-12T06:17:38.121Z,7.33
2018-04-12T06:20:04.845Z,6.03
2018-04-12T06:22:31.400Z,8.97
2018-04-12T06:24:58.756Z,7.57
2018-04-12T06:27:26.111Z,7.30
2018-04-12T06:29:52.770Z,7.33
2018-04-12T06:32:19.365Z,4.67
2018-04-12T06:34:45.969Z,5.53
2018-04-12T06:37:12.584Z,8.77
2018-04-12T06:39:39.942Z,8.17
2018-04-12T06:42:07.291Z,5.73
2018-04-12T06:44:33.842Z,10.63
2018-04-12T06:47:01.188Z,6.50
2018-04-12T06:49:27.849Z,7.43
2018-04-12T06:51:54.445Z,5.23
2018-04-12T06:54:21.923Z,5.13
2018-04-12T06:56:48.487Z,5.57
2018-04-12T06:59:15.813Z,4.47
2018-04-12T07:01:42.378Z,3.60
2018-04-12T07:04:08.977Z,3.90
2018-04-12T07:06:35.570Z,5.37
2018-04-12T07:09:02.305Z,4.47
2018-04-12T07:11:28.906Z,5.77
2018-04-12T07:13:55.494Z,7.67
2018-04-12T07:16:22.103Z,4.17
2018-04-12T07:18:48.727Z,4.03
2018-04-12T07:21:16.045Z,4.47
2018-04-12T07:23:42.785Z,3.87
2018-04-12T07:26:09.353Z,8.00
2018-04-12T07:28:35.949Z,6.73
2018-04-12T07:31:02.572Z,4.30
2018-04-12T07:33:29.475Z,6.47
2018-04-12T07:35:56.108Z,1.60
2018-04-12T07:38:22.724Z,6.73
2018-04-12T07:40:49.466Z,8.43
2018-04-12T07:43:16.193Z,8.77
2018-04-12T07:45:42.813Z,4.80
2018-04-12T07:48:09.462Z,7.23
2018-04-12T07:50:36.069Z,5.10
2018-04-12T07:53:03.486Z,5.47
2018-04-12T07:55:30.105Z,4.73
2018-04-12T07:57:57.967Z,5.37
2018-04-12T08:00:24.776Z,8.57
2018-04-12T08:02:53.136Z,4.33
2018-04-12T08:05:22.294Z,4.07
2018-04-12T08:07:49.050Z,4.50
2018-04-12T08:10:15.761Z,7.70
2018-04-12T08:12:42.439Z,2.03
2018-04-12T08:15:10.838Z,3.67
2018-04-12T08:17:38.426Z,4.53
2018-04-12T08:20:06.344Z,4.10
2018-04-12T08:22:33.419Z,4.87
2018-04-12T08:25:01.186Z,8.00
2018-04-12T08:27:28.447Z,2.00
2018-04-12T08:29:55.798Z,6.07
2018-04-12T08:32:24.594Z,4.00
2018-04-12T08:34:52.111Z,5.07
2018-04-12T08:37:20.662Z,2.37
2018-04-12T08:39:47.469Z,3.33
2018-04-12T08:42:14.200Z,4.50
2018-04-12T08:44:41.610Z,2.00
2018-04-12T08:47:08.310Z,2.93
2018-04-12T08:49:35.864Z,3.40
2018-04-12T08:52:02.633Z,4.30
2018-04-12T08:54:29.446Z,2.37
2018-04-12T08:56:56.134Z,2.50
2018-04-12T08:59:23.691Z,3.53
2018-04-12T09:01:50.468Z,4.77
2018-04-12T09:04:18.062Z,4.17
2018-04-12T09:06:44.913Z,3.60
2018-04-12T09:09:12.346Z,4.87
2018-04-12T09:11:38.972Z,3.43
2018-04-12T09:14:06.376Z,4.53
2018-04-12T09:16:33.414Z,2.80
2018-04-12T09:19:00.248Z,3.60
2018-04-12T09:21:27.678Z,1.23
2018-04-12T09:23:54.658Z,2.40
2018-04-12T09:26:21.266Z,1.97
2018-04-12T09:28:48.022Z,1.00
2018-04-12T09:31:15.595Z,2.80
2018-04-12T09:33:42.306Z,1.27
2018-04-12T09:36:09.011Z,4.17
2018-04-12T09:38:36.712Z,3.30
2018-04-12T09:41:03.283Z,2.33
2018-04-12T09:43:37.671Z,0.80
2018-04-12T09:46:05.140Z,3.47
2018-04-12T09:48:31.796Z,1.20
2018-04-12T09:50:58.377Z,1.00
2018-04-12T09:53:25.024Z,1.33
2018-04-12T09:55:51.614Z,1.30
2018-04-12T09:58:18.218Z,2.00
2018-04-12T10:00:51.022Z,0.70
2018-04-12T10:03:17.624Z,1.43
2018-04-12T10:05:51.218Z,2.40
2018-04-12T10:08:24.967Z,2.37
2018-04-12T10:10:51.628Z,0.70
2018-04-12T10:13:18.240Z,0.80
2018-04-12T10:15:44.811Z,1.10
2018-04-12T10:18:11.535Z,1.37
2018-04-12T10:20:38.141Z,0.63
2018-04-12T10:23:04.802Z,1.47
2018-04-12T10:25:31.571Z,1.20
2018-04-12T10:27:59.117Z,3.17
2018-04-12T10:30:25.825Z,6.17
2018-04-12T10:32:52.445Z,2.27
2018-04-12T10:35:19.040Z,0.63
2018-04-12T10:37:46.460Z,1.50
2018-04-12T10:40:13.111Z,3.03
2018-04-12T10:42:40.502Z,2.93
2018-04-12T10:45:07.132Z,0.70
2018-04-12T10:47:34.529Z,1.60
2018-04-12T10:50:01.202Z,1.90
2018-04-12T10:52:27.870Z,1.50
2018-04-12T10:54:55.214Z,1.10
2018-04-12T10:57:21.938Z,1.20
2018-04-12T10:59:49.349Z,3.00
2018-04-12T11:02:19.850Z,0.60
2018-04-12T11:04:46.829Z,2.43
2018-04-12T11:07:13.534Z,0.83
2018-04-12T11:09:40.253Z,2.47
2018-04-12T11:12:06.880Z,1.20
2018-04-12T11:14:37.403Z,3.07
2018-04-12T11:17:04.028Z,2.93
2018-04-12T11:19:30.590Z,1.23
2018-04-12T11:21:58.920Z,0.77
2018-04-12T11:24:29.459Z,1.07
2018-04-12T11:26:56.328Z,1.23
2018-04-12T11:29:22.955Z,1.27
2018-04-12T11:31:49.623Z,0.73
2018-04-12T11:34:16.314Z,1.33
2018-04-12T11:36:43.097Z,0.57
2018-04-12T11:39:10.044Z,1.03
2018-04-12T11:41:37.020Z,1.23
2018-04-12T11:44:04.570Z,0.50
2018-04-12T11:46:31.954Z,1.37
2018-04-12T11:48:58.603Z,0.83
2018-04-12T11:51:27.250Z,0.50
2018-04-12T11:53:54.731Z,4.63
2018-04-12T11:56:21.423Z,0.30
2018-04-12T11:58:48.202Z,0.30
2018-04-12T12:01:14.825Z,1.20
2018-04-12T12:03:42.608Z,0.87
2018-04-12T12:06:09.761Z,0.60
2018-04-12T12:08:37.028Z,1.40
2018-04-12T12:11:05.290Z,0.30
2018-04-12T12:13:32.645Z,0.37
2018-04-12T12:16:00.204Z,0.40
2018-04-12T12:18:27.189Z,1.50
2018-04-12T12:20:58.795Z,1.13
2018-04-12T12:23:26.129Z,0.60
2018-04-12T12:25:53.409Z,2.20
2018-04-12T12:28:22.145Z,2.50
2018-04-12T12:30:49.621Z,2.07
2018-04-12T12:33:16.711Z,1.10
2018-04-12T12:35:44.142Z,0.37
2018-04-12T12:38:10.906Z,2.33
2018-04-12T12:40:37.758Z,1.10
2018-04-12T12:43:04.497Z,0.93
2018-04-12T12:45:32.071Z,2.07
2018-04-12T12:47:58.901Z,1.43
2018-04-12T12:50:25.478Z,3.93
2018-04-12T12:52:52.182Z,0.83
2018-04-12T12:55:19.510Z,1.03
2018-04-12T12:57:46.257Z,3.53
2018-04-12T13:00:12.968Z,0.60
2018-04-12T13:02:39.682Z,0.43
2018-04-12T13:05:06.278Z,0.77
2018-04-12T13:07:34.863Z,0.97
2018-04-12T13:10:01.613Z,0.60
2018-04-12T13:12:28.331Z,0.33
2018-04-12T13:14:55.043Z,2.43
2018-04-12T13:17:25.667Z,0.20
2018-04-12T13:19:52.346Z,0.77
2018-04-12T13:22:19.022Z,0.60
2018-04-12T13:24:45.686Z,2.13
2018-04-12T13:27:13.535Z,2.80
2018-04-12T13:29:40.141Z,0.83
2018-04-12T13:32:06.906Z,0.60
2018-04-12T13:34:34.574Z,0.50
2018-04-12T13:37:01.967Z,0.40
2018-04-12T13:39:28.751Z,0.53
2018-04-12T13:41:55.463Z,1.97
2018-04-12T13:44:22.180Z,3.43
2018-04-12T13:46:48.918Z,0.87
2018-04-12T13:49:15.795Z,1.27
2018-04-12T13:51:46.985Z,0.30
2018-04-12T13:54:14.343Z,1.93
2018-04-12T13:56:41.471Z,0.57
2018-04-12T13:59:08.234Z,1.90
2018-04-12T14:01:35.297Z,0.67
2018-04-12T14:04:02.001Z,2.53
2018-04-12T14:06:28.768Z,1.13
2018-04-12T14:08:56.401Z,0.93
2018-04-12T14:11:23.680Z,0.40
2018-04-12T14:13:50.516Z,2.10
2018-04-12T14:16:17.918Z,0.60
2018-04-12T14:18:44.525Z,1.13
2018-04-12T14:21:11.923Z,0.53
2018-04-12T14:23:38.535Z,2.70
2018-04-12T14:26:05.708Z,0.30
2018-04-12T14:28:32.530Z,0.83
2018-04-12T14:31:00.199Z,1.13
2018-04-12T14:33:27.388Z,0.50
2018-04-12T14:35:54.839Z,0.53
2018-04-12T14:38:21.483Z,4.50
2018-04-12T14:40:48.382Z,2.03
2018-04-12T14:43:15.209Z,2.23
2018-04-12T14:45:44.071Z,0.77
2018-04-12T14:48:10.700Z,0.60
2018-04-12T14:50:39.305Z,0.40
2018-04-12T14:53:05.944Z,1.03
2018-04-12T14:55:32.700Z,1.33
2018-04-12T14:58:03.950Z,0.83
2018-04-12T15:00:30.663Z,0.40
2018-04-12T15:02:57.267Z,1.33
2018-04-12T15:05:25.124Z,0.70
2018-04-12T15:08:05.020Z,0.50
2018-04-12T15:10:31.924Z,1.63
2018-04-12T15:12:58.821Z,1.17
2018-04-12T15:15:26.391Z,1.43
2018-04-12T15:17:53.317Z,0.67
2018-04-12T15:20:21.014Z,0.43
2018-04-12T15:22:48.793Z,2.33
2018-04-12T15:25:15.546Z,0.20
2018-04-12T15:27:46.423Z,0.47
2018-04-12T15:30:13.346Z,0.40
2018-04-12T15:32:39.991Z,0.50
2018-04-12T15:35:07.599Z,1.27
2018-04-12T15:37:34.784Z,0.30
2018-04-12T15:40:01.791Z,0.40
2018-04-12T15:42:29.161Z,1.50
2018-04-12T15:44:55.755Z,0.50
2018-04-12T15:47:22.370Z,4.00
2018-04-12T15:49:48.956Z,1.97
2018-04-12T15:52:15.602Z,0.70
2018-04-12T15:54:42.262Z,0.90
2018-04-12T15:57:09.773Z,2.00
2018-04-12T15:59:37.185Z,0.40
2018-04-12T16:02:03.849Z,0.30
2018-04-12T16:04:30.484Z,0.47
2018-04-12T16:06:57.184Z,0.83
2018-04-12T16:09:24.215Z,0.60
2018-04-12T16:11:51.820Z,1.80
2018-04-12T16:14:18.425Z,1.67
2018-04-12T16:16:45.079Z,0.40
2018-04-12T16:19:11.809Z,1.83
2018-04-12T16:21:39.261Z,0.90
2018-04-12T16:24:06.033Z,3.47
2018-04-12T16:26:32.659Z,2.00
2018-04-12T16:29:00.104Z,1.47
2018-04-12T16:31:26.777Z,2.57
2018-04-12T16:33:53.448Z,2.00
2018-04-12T16:36:20.825Z,0.90
2018-04-12T16:38:47.386Z,0.73
2018-04-12T16:41:14.766Z,2.20
2018-04-12T16:43:41.352Z,0.60
2018-04-12T16:46:09.462Z,1.70
2018-04-12T16:48:36.134Z,0.30
2018-04-12T16:51:03.071Z,1.70
2018-04-12T16:53:29.647Z,1.33
2018-04-12T16:55:56.396Z,0.63
2018-04-12T16:58:22.977Z,0.30
2018-04-12T17:00:49.610Z,0.60
2018-04-12T17:03:16.359Z,0.50
2018-04-12T17:05:42.971Z,0.47
2018-04-12T17:08:10.312Z,1.10
2018-04-12T17:10:36.957Z,2.77
2018-04-12T17:13:03.700Z,1.70
2018-04-12T17:15:31.040Z,1.90
2018-04-12T17:17:57.713Z,1.57
2018-04-12T17:20:24.357Z,0.73
2018-04-12T17:22:51.164Z,1.07
2018-04-12T17:25:18.532Z,1.50
2018-04-12T17:27:45.961Z,2.10
2018-04-12T17:30:13.312Z,1.57
2018-04-12T17:32:40.078Z,4.73
2018-04-12T17:35:06.744Z,5.83
2018-04-12T17:37:33.336Z,1.40
2018-04-12T17:40:00.082Z,2.83
2018-04-12T17:42:26.680Z,2.93
2018-04-12T17:44:53.275Z,1.43
2018-04-12T17:47:19.995Z,1.17
2018-04-12T17:49:47.350Z,1.40
2018-04-12T17:52:13.947Z,1.60
2018-04-12T17:54:40.547Z,1.47
2018-04-12T17:57:07.196Z,2.57
2018-04-12T17:59:34.572Z,1.43
2018-04-12T18:02:01.301Z,1.43
2018-04-12T18:04:28.602Z,1.00
2018-04-12T18:07:02.267Z,1.97
2018-04-12T18:09:29.606Z,1.80
2018-04-12T18:11:56.357Z,1.80
2018-04-12T18:14:23.199Z,2.60
2018-04-12T18:16:49.882Z,0.83
2018-04-12T18:19:17.471Z,1.27
2018-04-12T18:21:44.919Z,1.60
2018-04-12T18:24:11.603Z,0.53
2018-04-12T18:26:38.180Z,1.23
2018-04-12T18:29:04.775Z,0.50
2018-04-12T18:31:32.107Z,0.70
2018-04-12T18:33:58.711Z,0.60
2018-04-12T18:36:25.275Z,2.30
2018-04-12T18:38:52.007Z,0.60
2018-04-12T18:41:18.638Z,1.37
2018-04-12T18:43:45.231Z,2.97
2018-04-12T18:46:12.567Z,2.73
2018-04-12T18:48:40.075Z,4.30
2018-04-12T18:51:06.645Z,1.47
2018-04-12T18:53:33.273Z,3.23
2018-04-12T18:55:59.921Z,0.90
2018-04-12T18:58:26.555Z,2.93
2018-04-12T19:00:53.234Z,1.30
2018-04-12T19:03:20.583Z,1.90
2018-04-12T19:05:47.127Z,2.80
2018-04-12T19:08:13.743Z,2.23
2018-04-12T19:10:40.313Z,0.93
2018-04-12T19:13:06.947Z,0.50
2018-04-12T19:15:33.580Z,0.63
2018-04-12T19:18:00.207Z,0.57
2018-04-12T19:20:26.789Z,1.13
2018-04-12T19:22:53.402Z,1.40
2018-04-12T19:25:20.754Z,0.60
2018-04-12T19:27:47.445Z,2.17
2018-04-12T19:30:14.083Z,1.07
2018-04-12T19:32:40.669Z,1.60
2018-04-12T19:35:07.297Z,1.30
2018-04-12T19:37:34.656Z,2.37
2018-04-12T19:40:02.018Z,0.57
2018-04-12T19:42:28.692Z,0.57
2018-04-12T19:44:55.544Z,1.43
2018-04-12T19:47:22.175Z,0.67
2018-04-12T19:49:48.784Z,3.33
2018-04-12T19:52:16.193Z,0.40
2018-04-12T19:54:42.743Z,0.97
2018-04-12T19:57:09.404Z,0.80
2018-04-12T19:59:35.989Z,1.43
2018-04-12T20:02:02.595Z,0.60
2018-04-12T20:04:29.170Z,2.07
2018-04-12T20:06:55.741Z,1.97
2018-04-12T20:09:22.326Z,2.67
2018-04-12T20:11:48.877Z,1.63
2018-04-12T20:14:15.570Z,2.10
2018-04-12T20:16:42.166Z,1.50
2018-04-12T20:19:08.847Z,1.00
2018-04-12T20:21:36.161Z,2.13
2018-04-12T20:24:02.905Z,0.73
2018-04-12T20:26:29.471Z,1.60
2018-04-12T20:28:56.813Z,3.53
2018-04-12T20:31:23.371Z,2.80
2018-04-12T20:33:50.019Z,1.70
2018-04-12T20:36:17.394Z,1.30
2018-04-12T20:38:43.977Z,0.93
2018-04-12T20:41:10.528Z,0.87
2018-04-12T20:43:37.101Z,0.80
2018-04-12T20:46:03.676Z,1.73
2018-04-12T20:48:30.241Z,7.53
2018-04-12T20:50:56.803Z,7.00
2018-04-12T20:53:23.359Z,3.90
2018-04-12T20:55:49.900Z,4.70
2018-04-12T20:58:16.680Z,8.33
2018-04-12T21:00:43.219Z,3.53
2018-04-12T21:03:09.794Z,2.37
2018-04-12T21:05:36.406Z,3.67
2018-04-12T21:08:03.035Z,3.73
2018-04-12T21:10:30.415Z,4.17
2018-04-12T21:12:57.738Z,5.73
2018-04-12T21:15:24.316Z,2.50
2018-04-12T21:17:50.951Z,2.00
2018-04-12T21:20:17.597Z,2.60
2018-04-12T21:22:44.190Z,1.67
2018-04-12T21:25:10.824Z,1.40
2018-04-12T21:27:37.390Z,4.20
2018-04-12T21:30:03.949Z,2.20
2018-04-12T21:32:31.254Z,2.40
2018-04-12T21:34:57.804Z,2.23
2018-04-12T21:37:24.429Z,1.53
2018-04-12T21:39:50.934Z,1.73
2018-04-12T21:42:18.152Z,1.17
2018-04-12T21:44:44.693Z,1.77
2018-04-12T21:47:12.030Z,1.10
2018-04-12T21:49:38.615Z,1.37
2018-04-12T21:52:05.303Z,1.07
2018-04-12T21:54:31.852Z,0.93
2018-04-12T21:56:58.422Z,2.87
2018-04-12T21:59:26.754Z,2.70
2018-04-12T22:01:53.381Z,1.13
2018-04-12T22:04:19.913Z,1.00
2018-04-12T22:06:46.521Z,1.00
2018-04-12T22:09:13.073Z,1.03
2018-04-12T22:11:39.734Z,0.70
2018-04-12T22:14:06.302Z,0.77
2018-04-12T22:16:33.153Z,1.60
2018-04-12T22:18:59.701Z,2.30
2018-04-12T22:21:26.314Z,3.50
2018-04-12T22:23:53.650Z,1.27
2018-04-12T22:26:20.262Z,0.80
2018-04-12T22:28:46.891Z,2.23
2018-04-12T22:31:13.450Z,1.47
2018-04-12T22:33:39.992Z,1.03
2018-04-12T22:36:06.570Z,0.90
2018-04-12T22:38:33.970Z,0.97
2018-04-12T22:41:01.284Z,1.10
2018-04-12T22:43:32.520Z,2.67
2018-04-12T22:45:59.272Z,1.57
2018-04-12T22:48:25.862Z,1.90
2018-04-12T22:50:52.469Z,0.73
2018-04-12T22:53:19.766Z,0.90
2018-04-12T22:55:47.152Z,1.03
2018-04-12T22:58:14.479Z,0.47
2018-04-12T23:00:41.131Z,1.30
2018-04-12T23:03:07.853Z,1.37
2018-04-12T23:05:34.453Z,1.40
2018-04-12T23:08:00.980Z,1.80
2018-04-12T23:10:27.631Z,0.70
2018-04-12T23:12:54.315Z,4.80
2018-04-12T23:15:20.989Z,2.67
2018-04-12T23:17:48.309Z,2.57
2018-04-12T23:20:14.870Z,1.77
2018-04-12T23:22:42.177Z,1.40
2018-04-12T23:25:08.773Z,1.63
2018-04-12T23:27:35.326Z,1.40
2018-04-12T23:30:01.897Z,3.17
2018-04-12T23:32:28.436Z,6.87
2018-04-12T23:34:55.016Z,4.83
2018-04-12T23:37:21.573Z,4.90
2018-04-12T23:39:48.266Z,1.90
2018-04-12T23:42:15.816Z,2.80
2018-04-12T23:44:42.397Z,2.23
2018-04-12T23:47:08.960Z,0.87
2018-04-12T23:49:35.551Z,0.63
2018-04-12T23:52:02.120Z,0.73
2018-04-12T23:54:29.518Z,1.20
2018-04-12T23:56:56.111Z,0.77
2018-04-12T23:59:23.522Z,1.13
