createdAt,value
2023-02-26T00:01:01.761Z,3.97
2023-02-26T00:03:30.804Z,5.50
2023-02-26T00:06:01.190Z,5.07
2023-02-26T00:08:28.945Z,3.27
2023-02-26T00:10:57.534Z,2.93
2023-02-26T00:13:25.970Z,3.83
2023-02-26T00:15:59.505Z,3.60
2023-02-26T00:18:27.375Z,3.17
2023-02-26T00:20:57.024Z,1.97
2023-02-26T00:23:25.150Z,3.90
2023-02-26T00:25:52.824Z,1.70
2023-02-26T00:28:21.031Z,3.57
2023-02-26T00:30:49.133Z,2.67
2023-02-26T00:33:17.302Z,6.13
2023-02-26T00:35:45.348Z,3.10
2023-02-26T00:38:17.932Z,3.43
2023-02-26T00:40:48.086Z,2.37
2023-02-26T00:43:18.352Z,2.07
2023-02-26T00:45:57.724Z,2.87
2023-02-26T00:48:48.360Z,4.50
2023-02-26T00:51:22.079Z,2.30
2023-02-26T00:54:00.557Z,3.83
2023-02-26T00:56:28.141Z,5.10
2023-02-26T00:58:55.793Z,2.00
2023-02-26T01:01:23.431Z,2.87
2023-02-26T01:03:51.628Z,3.40
2023-02-26T01:06:22.519Z,4.97
2023-02-26T01:09:00.903Z,5.73
2023-02-26T01:11:28.903Z,2.70
2023-02-26T01:13:57.418Z,5.83
2023-02-26T01:16:29.637Z,1.80
2023-02-26T01:19:03.460Z,3.80
2023-02-26T01:21:36.875Z,5.77
2023-02-26T01:24:09.380Z,5.27
2023-02-26T01:26:37.169Z,5.87
2023-02-26T01:29:05.181Z,4.57
2023-02-26T01:31:51.808Z,3.40
2023-02-26T01:34:23.903Z,3.33
2023-02-26T01:36:57.371Z,4.17
2023-02-26T01:39:35.349Z,3.57
2023-02-26T01:42:14.391Z,2.10
2023-02-26T01:44:47.324Z,8.37
2023-02-26T01:47:21.959Z,2.77
2023-02-26T01:49:50.214Z,2.30
2023-02-26T01:53:05.470Z,8.90
2023-02-26T01:55:35.565Z,5.70
2023-02-26T01:58:05.862Z,2.37
2023-02-26T02:00:33.807Z,7.07
2023-02-26T02:03:02.716Z,4.20
2023-02-26T02:05:35.979Z,6.30
2023-02-26T02:08:03.884Z,2.53
2023-02-26T02:10:32.102Z,2.93
2023-02-26T02:13:08.060Z,5.33
2023-02-26T02:15:42.957Z,3.40
2023-02-26T02:18:17.187Z,4.27
2023-02-26T02:20:58.682Z,3.17
2023-02-26T02:23:32.596Z,2.67
2023-02-26T02:26:36.770Z,2.40
2023-02-26T02:29:29.262Z,5.90
2023-02-26T02:32:01.818Z,3.50
2023-02-26T02:34:37.123Z,3.50
2023-02-26T02:37:11.794Z,3.80
2023-02-26T02:39:45.421Z,4.37
2023-02-26T02:42:24.470Z,2.20
2023-02-26T02:44:59.345Z,2.30
2023-02-26T02:47:32.244Z,2.43
2023-02-26T02:50:06.500Z,7.50
2023-02-26T02:52:40.943Z,3.63
2023-02-26T02:55:14.237Z,4.27
2023-02-26T02:57:47.046Z,3.67
2023-02-26T03:00:18.407Z,6.20
2023-02-26T03:02:53.135Z,5.00
2023-02-26T03:05:20.958Z,3.60
2023-02-26T03:07:54.078Z,4.87
2023-02-26T03:10:22.202Z,2.37
2023-02-26T03:12:49.852Z,2.20
2023-02-26T03:15:36.982Z,3.13
2023-02-26T03:18:15.556Z,2.53
2023-02-26T03:20:54.059Z,3.27
2023-02-26T03:23:26.886Z,2.03
2023-02-26T03:25:58.063Z,2.17
2023-02-26T03:28:32.679Z,3.23
2023-02-26T03:31:07.680Z,3.53
2023-02-26T03:33:44.568Z,6.00
2023-02-26T03:36:18.344Z,4.57
2023-02-26T03:38:50.516Z,4.30
2023-02-26T03:41:24.233Z,6.17
2023-02-26T03:43:57.050Z,3.53
2023-02-26T03:46:29.135Z,3.33
2023-02-26T03:49:00.851Z,2.67
2023-02-26T03:51:31.233Z,3.40
2023-02-26T03:54:05.222Z,3.70
2023-02-26T03:56:38.472Z,2.10
2023-02-26T03:59:06.194Z,4.33
2023-02-26T04:01:41.107Z,3.10
2023-02-26T04:04:16.084Z,4.17
2023-02-26T04:06:45.311Z,1.80
2023-02-26T04:09:15.842Z,2.37
2023-02-26T04:11:44.891Z,4.00
2023-02-26T04:14:12.519Z,3.07
2023-02-26T04:16:40.184Z,2.60
2023-02-26T04:19:07.820Z,2.70
2023-02-26T04:21:36.826Z,5.10
2023-02-26T04:24:04.712Z,2.77
2023-02-26T04:26:32.315Z,2.67
2023-02-26T04:28:59.927Z,5.00
2023-02-26T04:31:27.717Z,3.20
2023-02-26T04:33:55.412Z,2.00
2023-02-26T04:36:23.658Z,2.57
2023-02-26T04:38:53.077Z,2.20
2023-02-26T04:41:20.634Z,3.83
2023-02-26T04:43:48.265Z,2.87
2023-02-26T04:46:15.969Z,3.90
2023-02-26T04:48:43.693Z,2.20
2023-02-26T04:51:11.299Z,2.57
2023-02-26T04:53:38.928Z,2.77
2023-02-26T04:56:08.541Z,2.33
2023-02-26T04:58:36.220Z,4.03
2023-02-26T05:01:04.038Z,3.47
2023-02-26T05:03:31.630Z,1.90
2023-02-26T05:05:59.238Z,2.30
2023-02-26T05:08:27.012Z,4.00
2023-02-26T05:10:54.618Z,2.63
2023-02-26T05:13:23.765Z,4.43
2023-02-26T05:15:51.454Z,4.87
2023-02-26T05:18:19.038Z,3.03
2023-02-26T05:20:46.676Z,2.30
2023-02-26T05:23:14.300Z,5.73
2023-02-26T05:25:41.936Z,6.13
2023-02-26T05:28:09.526Z,3.60
2023-02-26T05:30:38.593Z,2.77
2023-02-26T05:33:06.263Z,3.67
2023-02-26T05:35:34.102Z,6.83
2023-02-26T05:38:01.689Z,2.70
2023-02-26T05:40:29.434Z,3.00
2023-02-26T05:42:57.129Z,2.17
2023-02-26T05:45:24.710Z,4.23
2023-02-26T05:47:53.714Z,6.10
2023-02-26T05:50:21.418Z,10.20
2023-02-26T05:52:49.041Z,6.97
2023-02-26T05:55:16.837Z,5.70
2023-02-26T05:57:44.949Z,3.67
2023-02-26T06:00:14.198Z,2.07
2023-02-26T06:02:42.037Z,2.87
2023-02-26T06:05:11.520Z,5.33
2023-02-26T06:07:39.353Z,2.87
2023-02-26T06:10:09.109Z,3.83
2023-02-26T06:12:37.496Z,5.67
2023-02-26T06:15:07.594Z,3.40
2023-02-26T06:17:35.639Z,3.73
2023-02-26T06:20:03.900Z,4.63
2023-02-26T06:22:33.175Z,3.20
2023-02-26T06:25:00.840Z,2.77
2023-02-26T06:27:28.630Z,3.37
2023-02-26T06:29:56.249Z,5.13
2023-02-26T06:32:23.852Z,2.67
2023-02-26T06:34:51.474Z,55.40
2023-02-26T06:37:19.102Z,86.13
2023-02-26T06:39:48.106Z,25.30
2023-02-26T06:42:15.711Z,4.47
2023-02-26T06:44:43.316Z,3.43
2023-02-26T06:47:10.989Z,3.50
2023-02-26T06:49:38.584Z,9.87
2023-02-26T06:52:06.562Z,9.33
2023-02-26T06:54:34.159Z,8.57
2023-02-26T06:57:03.207Z,5.27
2023-02-26T06:59:30.852Z,4.00
2023-02-26T07:01:58.629Z,6.60
2023-02-26T07:04:26.324Z,3.90
2023-02-26T07:06:53.964Z,3.17
2023-02-26T07:09:21.597Z,2.27
2023-02-26T07:11:49.360Z,4.60
2023-02-26T07:14:18.277Z,3.47
2023-02-26T07:16:45.912Z,4.57
2023-02-26T07:19:13.635Z,2.90
2023-02-26T07:21:41.339Z,2.17
2023-02-26T07:24:09.593Z,5.40
2023-02-26T07:26:37.174Z,3.03
2023-02-26T07:29:04.789Z,2.23
2023-02-26T07:31:34.284Z,3.00
2023-02-26T07:34:01.964Z,2.70
2023-02-26T07:36:29.655Z,3.03
2023-02-26T07:38:57.267Z,4.40
2023-02-26T07:41:24.854Z,3.27
2023-02-26T07:43:52.503Z,4.03
2023-02-26T07:46:20.127Z,5.20
2023-02-26T07:48:49.073Z,6.57
2023-02-26T07:51:16.670Z,2.03
2023-02-26T07:53:44.279Z,4.40
2023-02-26T07:56:11.906Z,5.10
2023-02-26T07:58:39.508Z,2.73
2023-02-26T08:01:07.367Z,4.93
2023-02-26T08:03:35.089Z,3.10
2023-02-26T08:06:05.202Z,4.27
2023-02-26T08:08:33.328Z,4.67
2023-02-26T08:11:00.998Z,6.33
2023-02-26T08:13:28.745Z,5.13
2023-02-26T08:15:56.496Z,2.40
2023-02-26T08:18:24.197Z,4.90
2023-02-26T08:20:52.512Z,6.10
2023-02-26T08:23:21.520Z,3.03
2023-02-26T08:25:50.367Z,3.10
2023-02-26T08:28:17.968Z,4.53
2023-02-26T08:30:45.582Z,4.90
2023-02-26T08:33:13.185Z,3.97
2023-02-26T08:35:40.786Z,4.33
2023-02-26T08:38:08.348Z,3.27
2023-02-26T08:44:25.254Z,2.70
2023-02-26T08:46:53.025Z,5.13
2023-02-26T08:49:20.710Z,3.33
2023-02-26T08:51:48.610Z,3.50
2023-02-26T08:54:16.453Z,2.57
2023-02-26T08:56:44.046Z,5.37
2023-02-26T08:59:13.045Z,3.87
2023-02-26T09:01:42.045Z,3.20
2023-02-26T09:04:09.645Z,3.73
2023-02-26T09:06:37.499Z,3.13
2023-02-26T09:09:05.517Z,2.10
2023-02-26T09:11:33.281Z,3.20
2023-02-26T09:14:02.226Z,5.00
2023-02-26T09:16:30.786Z,3.67
2023-02-26T09:18:59.865Z,4.23
2023-02-26T09:21:27.587Z,5.53
2023-02-26T09:23:55.600Z,5.00
2023-02-26T09:26:23.622Z,3.07
2023-02-26T09:28:51.389Z,4.13
2023-02-26T09:31:19.212Z,2.90
2023-02-26T09:33:46.900Z,3.47
2023-02-26T09:36:16.136Z,3.97
2023-02-26T09:38:45.876Z,2.97
2023-02-26T09:41:20.278Z,2.57
2023-02-26T09:44:04.328Z,2.40
2023-02-26T09:46:42.037Z,5.63
2023-02-26T09:49:20.379Z,3.67
2023-02-26T09:51:53.661Z,2.10
2023-02-26T09:54:25.709Z,1.80
2023-02-26T09:56:56.214Z,2.13
2023-02-26T09:59:23.876Z,2.40
2023-02-26T10:01:59.915Z,3.03
2023-02-26T10:04:45.570Z,2.40
2023-02-26T10:07:27.252Z,3.53
2023-02-26T10:10:14.079Z,1.47
2023-02-26T10:12:45.008Z,1.60
2023-02-26T10:15:16.666Z,2.30
2023-02-26T10:17:59.602Z,2.37
2023-02-26T10:20:33.210Z,2.70
2023-02-26T10:23:07.160Z,4.67
2023-02-26T10:25:41.689Z,2.70
2023-02-26T10:28:26.061Z,1.73
2023-02-26T10:30:59.378Z,3.43
2023-02-26T10:33:34.532Z,2.43
2023-02-26T10:36:15.129Z,2.87
2023-02-26T10:38:47.678Z,1.53
2023-02-26T10:41:19.105Z,1.70
2023-02-26T10:43:56.127Z,2.13
2023-02-26T10:46:31.036Z,4.93
2023-02-26T10:49:15.971Z,2.13
2023-02-26T10:51:44.790Z,3.00
2023-02-26T10:54:19.868Z,2.33
2023-02-26T10:56:47.736Z,2.47
2023-02-26T10:59:16.758Z,2.53
2023-02-26T11:01:49.193Z,1.70
2023-02-26T11:04:19.360Z,5.43
2023-02-26T11:06:50.695Z,2.27
2023-02-26T11:09:23.351Z,1.73
2023-02-26T11:11:54.166Z,3.50
2023-02-26T11:14:25.398Z,2.13
2023-02-26T11:16:57.296Z,4.33
2023-02-26T11:19:29.817Z,1.93
2023-02-26T11:21:59.344Z,1.27
2023-02-26T11:24:34.901Z,3.20
2023-02-26T11:27:05.648Z,1.17
2023-02-26T11:29:39.085Z,1.60
2023-02-26T11:32:07.763Z,2.03
2023-02-26T11:34:36.505Z,2.23
2023-02-26T11:37:06.737Z,4.80
2023-02-26T11:39:39.717Z,2.10
2023-02-26T11:42:07.504Z,3.83
2023-02-26T11:44:39.686Z,3.47
2023-02-26T11:47:11.610Z,3.33
2023-02-26T11:49:43.934Z,3.37
2023-02-26T11:52:23.018Z,1.37
2023-02-26T11:55:00.715Z,3.03
2023-02-26T11:57:43.435Z,2.63
2023-02-26T12:00:20.838Z,2.00
2023-02-26T12:02:48.475Z,4.63
2023-02-26T12:05:18.769Z,1.70
2023-02-26T12:07:48.916Z,2.93
2023-02-26T12:10:24.475Z,4.10
2023-02-26T12:13:10.194Z,3.80
2023-02-26T12:15:43.878Z,4.17
2023-02-26T12:18:27.909Z,5.57
2023-02-26T12:21:07.033Z,1.57
2023-02-26T12:23:56.639Z,3.37
2023-02-26T12:26:30.584Z,2.63
2023-02-26T12:29:25.149Z,2.43
2023-02-26T12:32:16.517Z,1.60
2023-02-26T12:35:23.196Z,2.17
2023-02-26T12:38:00.312Z,1.60
2023-02-26T12:40:48.272Z,1.87
2023-02-26T12:43:25.263Z,1.23
2023-02-26T12:45:59.493Z,1.87
2023-02-26T12:49:04.287Z,5.80
2023-02-26T12:51:46.317Z,3.73
2023-02-26T12:54:36.568Z,2.47
2023-02-26T12:57:45.717Z,4.37
2023-02-26T13:00:41.165Z,3.97
2023-02-26T13:03:43.876Z,4.73
2023-02-26T13:06:50.847Z,3.60
2023-02-26T13:09:31.483Z,2.60
2023-02-26T13:12:10.279Z,3.67
2023-02-26T13:14:50.303Z,7.73
2023-02-26T13:17:29.858Z,3.93
2023-02-26T13:20:00.963Z,4.73
2023-02-26T13:22:33.346Z,2.53
2023-02-26T13:25:04.426Z,3.40
2023-02-26T13:27:36.034Z,6.73
2023-02-26T13:30:23.306Z,7.97
2023-02-26T13:32:55.211Z,2.90
2023-02-26T13:35:28.804Z,6.20
2023-02-26T13:37:59.466Z,4.30
2023-02-26T13:40:52.702Z,5.27
2023-02-26T13:43:39.164Z,3.40
2023-02-26T13:46:24.415Z,2.13
2023-02-26T13:49:00.554Z,2.10
2023-02-26T13:51:36.634Z,2.50
2023-02-26T13:54:09.980Z,2.40
2023-02-26T13:56:49.614Z,5.13
2023-02-26T13:59:32.238Z,3.93
2023-02-26T14:02:03.529Z,4.17
2023-02-26T14:04:50.007Z,4.77
2023-02-26T14:07:18.462Z,2.43
2023-02-26T14:09:55.420Z,2.67
2023-02-26T14:12:36.644Z,3.70
2023-02-26T14:15:30.732Z,4.97
2023-02-26T14:18:20.320Z,7.20
2023-02-26T14:20:49.275Z,6.23
2023-02-26T14:23:35.300Z,4.63
2023-02-26T14:26:13.612Z,5.50
2023-02-26T14:28:58.092Z,4.10
2023-02-26T14:31:27.674Z,2.10
2023-02-26T14:34:13.964Z,2.60
2023-02-26T14:36:48.047Z,3.70
2023-02-26T14:39:28.490Z,3.03
2023-02-26T14:42:00.807Z,6.07
2023-02-26T14:44:31.888Z,7.07
2023-02-26T14:47:00.395Z,2.77
2023-02-26T14:49:32.071Z,4.67
2023-02-26T14:52:29.288Z,4.20
2023-02-26T14:55:12.142Z,3.97
2023-02-26T14:57:48.536Z,2.93
2023-02-26T15:00:30.283Z,2.30
2023-02-26T15:03:32.604Z,3.23
2023-02-26T15:06:12.347Z,7.47
2023-02-26T15:08:53.722Z,3.93
2023-02-26T15:11:42.843Z,4.17
2023-02-26T15:14:31.523Z,4.07
2023-02-26T15:17:12.990Z,3.10
2023-02-26T15:19:57.443Z,3.53
2023-02-26T15:22:40.904Z,4.43
2023-02-26T15:25:20.106Z,2.80
2023-02-26T15:27:48.657Z,5.67
2023-02-26T15:30:17.281Z,3.90
2023-02-26T15:32:44.971Z,5.70
2023-02-26T15:35:16.966Z,3.10
2023-02-26T15:37:48.872Z,3.27
2023-02-26T15:40:19.289Z,4.53
2023-02-26T15:42:50.976Z,7.57
2023-02-26T15:45:23.353Z,3.67
2023-02-26T15:47:55.271Z,4.33
2023-02-26T15:50:26.825Z,2.80
2023-02-26T15:52:58.065Z,3.00
2023-02-26T15:55:27.239Z,4.90
2023-02-26T15:57:55.925Z,3.60
2023-02-26T16:00:25.674Z,3.63
2023-02-26T16:02:57.016Z,6.03
2023-02-26T16:05:26.066Z,5.07
2023-02-26T16:07:53.763Z,4.17
2023-02-26T16:10:33.934Z,3.90
2023-02-26T16:13:03.052Z,4.43
2023-02-26T16:15:34.622Z,3.23
2023-02-26T16:18:05.638Z,5.67
2023-02-26T16:20:38.763Z,3.73
2023-02-26T16:23:12.033Z,5.43
2023-02-26T16:25:44.622Z,6.13
2023-02-26T16:28:16.092Z,6.10
2023-02-26T16:30:46.392Z,2.60
2023-02-26T16:33:16.100Z,5.00
2023-02-26T16:35:47.159Z,6.60
2023-02-26T16:38:20.424Z,3.43
2023-02-26T16:40:58.596Z,3.53
2023-02-26T16:43:51.438Z,3.17
2023-02-26T16:46:23.548Z,2.83
2023-02-26T16:48:55.385Z,5.37
2023-02-26T16:51:26.868Z,5.47
2023-02-26T16:53:58.100Z,4.70
2023-02-26T16:56:31.838Z,6.33
2023-02-26T16:59:07.275Z,5.37
2023-02-26T17:01:38.744Z,4.30
2023-02-26T17:04:08.118Z,2.77
2023-02-26T17:06:39.867Z,4.13
2023-02-26T17:09:10.187Z,2.70
2023-02-26T17:11:44.352Z,4.73
2023-02-26T17:14:19.079Z,3.30
2023-02-26T17:16:47.414Z,6.73
2023-02-26T17:19:15.419Z,3.57
2023-02-26T17:21:46.037Z,4.50
2023-02-26T17:24:18.046Z,3.30
2023-02-26T17:26:48.371Z,4.73
2023-02-26T17:29:20.718Z,5.33
2023-02-26T17:31:48.424Z,7.30
2023-02-26T17:34:16.250Z,2.50
2023-02-26T17:36:43.895Z,4.90
2023-02-26T17:39:13.725Z,4.20
2023-02-26T17:41:44.886Z,4.83
2023-02-26T17:44:13.867Z,3.23
2023-02-26T17:46:41.810Z,2.53
2023-02-26T17:49:11.027Z,4.07
2023-02-26T17:51:39.392Z,2.70
2023-02-26T17:54:07.051Z,6.50
2023-02-26T17:56:37.009Z,4.93
2023-02-26T17:59:10.094Z,2.50
2023-02-26T18:01:39.672Z,4.00
2023-02-26T18:04:07.419Z,3.00
2023-02-26T18:06:37.038Z,5.33
2023-02-26T18:09:06.065Z,4.17
2023-02-26T18:11:34.898Z,5.37
2023-02-26T18:14:03.295Z,7.07
2023-02-26T18:16:33.866Z,4.53
2023-02-26T18:19:03.076Z,4.27
2023-02-26T18:21:31.177Z,4.13
2023-02-26T18:24:01.001Z,7.50
2023-02-26T18:26:31.994Z,6.03
2023-02-26T18:28:59.983Z,5.90
2023-02-26T18:31:34.362Z,5.33
2023-02-26T18:34:04.882Z,4.57
2023-02-26T18:36:37.606Z,6.37
2023-02-26T18:39:07.220Z,4.60
2023-02-26T18:41:34.842Z,7.00
2023-02-26T18:44:02.487Z,4.63
2023-02-26T18:46:30.828Z,4.87
2023-02-26T18:48:58.414Z,6.87
2023-02-26T18:51:28.094Z,6.30
2023-02-26T18:53:55.800Z,8.07
2023-02-26T18:56:23.410Z,4.77
2023-02-26T18:58:51.006Z,5.50
2023-02-26T19:01:18.859Z,6.40
2023-02-26T19:03:46.438Z,3.70
2023-02-26T19:06:14.027Z,5.60
2023-02-26T19:08:43.016Z,5.30
2023-02-26T19:11:10.609Z,8.97
2023-02-26T19:13:38.235Z,8.80
2023-02-26T19:16:06.720Z,8.50
2023-02-26T19:18:34.433Z,4.93
2023-02-26T19:21:04.646Z,3.50
2023-02-26T19:23:32.297Z,5.53
2023-02-26T19:26:01.266Z,6.33
2023-02-26T19:28:29.185Z,4.00
2023-02-26T19:30:56.859Z,3.00
2023-02-26T19:33:24.834Z,3.10
2023-02-26T19:35:52.684Z,5.33
2023-02-26T19:38:20.286Z,4.33
2023-02-26T19:40:48.066Z,4.97
2023-02-26T19:43:17.035Z,7.50
2023-02-26T19:45:44.601Z,7.70
2023-02-26T19:48:12.189Z,4.43
2023-02-26T19:50:39.866Z,4.50
2023-02-26T19:53:07.498Z,3.57
2023-02-26T19:55:35.212Z,4.23
2023-02-26T19:58:02.813Z,3.57
2023-02-26T20:00:31.873Z,15.23
2023-02-26T20:02:59.512Z,16.10
2023-02-26T20:05:27.132Z,9.13
2023-02-26T20:07:54.839Z,23.13
2023-02-26T20:10:24.242Z,25.20
2023-02-26T20:12:51.855Z,37.50
2023-02-26T20:15:19.540Z,26.70
2023-02-26T20:17:48.580Z,19.77
2023-02-26T20:20:16.211Z,11.00
2023-02-26T20:22:43.812Z,6.87
2023-02-26T20:25:11.443Z,5.00
2023-02-26T20:27:39.329Z,10.63
2023-02-26T20:30:08.350Z,8.47
2023-02-26T20:32:36.292Z,10.03
2023-02-26T20:35:05.977Z,9.23
2023-02-26T20:37:33.635Z,5.87
2023-02-26T20:40:01.251Z,4.77
2023-02-26T20:42:28.905Z,6.37
2023-02-26T20:44:56.520Z,8.57
2023-02-26T20:47:24.251Z,11.53
2023-02-26T20:49:51.814Z,8.57
2023-02-26T20:52:20.988Z,10.67
2023-02-26T20:54:48.550Z,11.13
2023-02-26T20:57:17.491Z,10.23
2023-02-26T20:59:45.104Z,7.40
2023-02-26T21:02:15.388Z,8.63
2023-02-26T21:04:43.179Z,6.13
2023-02-26T21:07:17.509Z,5.60
2023-02-26T21:09:47.911Z,6.20
2023-02-26T21:12:16.076Z,5.43
2023-02-26T21:14:44.245Z,9.03
2023-02-26T21:17:12.033Z,4.60
2023-02-26T21:19:39.957Z,5.40
2023-02-26T21:22:07.601Z,7.87
2023-02-26T21:24:35.190Z,6.10
2023-02-26T21:27:04.428Z,3.67
2023-02-26T21:29:32.042Z,5.20
2023-02-26T21:32:03.504Z,5.00
2023-02-26T21:34:34.784Z,6.83
2023-02-26T21:37:03.136Z,5.53
2023-02-26T21:39:31.816Z,7.27
2023-02-26T21:42:00.414Z,14.53
2023-02-26T21:44:29.334Z,4.43
2023-02-26T21:46:58.124Z,5.93
2023-02-26T21:49:26.210Z,6.30
2023-02-26T21:51:54.320Z,5.27
2023-02-26T21:54:22.308Z,8.87
2023-02-26T21:56:49.957Z,5.47
2023-02-26T21:59:17.571Z,7.23
2023-02-26T22:01:46.625Z,10.80
2023-02-26T22:04:14.219Z,6.70
2023-02-26T22:06:41.877Z,8.60
2023-02-26T22:09:09.475Z,15.53
2023-02-26T22:11:37.412Z,11.00
2023-02-26T22:14:05.066Z,14.53
2023-02-26T22:16:33.079Z,16.63
2023-02-26T22:19:02.036Z,16.03
2023-02-26T22:21:29.836Z,18.13
2023-02-26T22:23:57.471Z,12.43
2023-02-26T22:26:25.095Z,12.30
2023-02-26T22:28:52.673Z,12.90
2023-02-26T22:31:20.340Z,12.97
2023-02-26T22:33:47.967Z,15.20
2023-02-26T22:36:16.900Z,22.13
2023-02-26T22:38:44.591Z,13.47
2023-02-26T22:41:12.160Z,9.20
2023-02-26T22:43:39.777Z,18.03
2023-02-26T22:46:07.609Z,12.83
2023-02-26T22:48:35.298Z,12.73
2023-02-26T22:51:03.098Z,14.37
2023-02-26T22:53:32.220Z,11.13
2023-02-26T22:55:59.867Z,10.80
2023-02-26T22:58:27.542Z,6.90
2023-02-26T23:01:00.407Z,11.30
2023-02-26T23:03:29.066Z,9.00
2023-02-26T23:05:57.010Z,7.43
2023-02-26T23:08:25.737Z,6.73
2023-02-26T23:10:56.343Z,9.73
2023-02-26T23:13:24.268Z,13.10
2023-02-26T23:15:51.932Z,7.53
2023-02-26T23:18:19.719Z,8.57
2023-02-26T23:20:48.879Z,14.03
2023-02-26T23:23:17.092Z,10.97
2023-02-26T23:25:45.200Z,9.57
2023-02-26T23:28:14.174Z,4.37
2023-02-26T23:30:41.972Z,5.40
2023-02-26T23:33:10.164Z,6.60
2023-02-26T23:35:38.053Z,7.03
2023-02-26T23:38:06.489Z,4.83
2023-02-26T23:40:34.648Z,6.00
2023-02-26T23:43:02.272Z,6.40
2023-02-26T23:45:31.285Z,5.40
2023-02-26T23:47:58.893Z,5.07
2023-02-26T23:50:26.514Z,6.43
2023-02-26T23:52:54.123Z,7.13
2023-02-26T23:55:21.728Z,6.90
2023-02-26T23:57:49.443Z,5.40
