createdAt,value
2022-08-25T07:09:39.148Z,592.88
2022-08-25T08:00:53.637Z,614.43
2022-08-25T13:19:45.122Z,447.53
2022-08-25T13:22:17.720Z,424.00
2022-08-25T13:24:47.461Z,386.33
2022-08-25T13:27:26.566Z,611.13
2022-08-25T13:29:57.310Z,670.58
2022-08-25T13:32:56.160Z,555.00
2022-08-25T13:35:30.803Z,550.58
2022-08-25T13:38:13.143Z,570.25
2022-08-25T13:56:04.257Z,124.43
2022-08-25T14:11:35.867Z,134.60
2022-08-25T14:14:09.035Z,147.25
2022-08-25T14:16:43.375Z,115.00
2022-08-25T14:24:39.164Z,148.68
2022-08-25T15:53:15.499Z,175.27
2022-08-25T15:55:43.540Z,145.32
2022-08-25T16:08:09.377Z,216.50
2022-08-25T16:10:49.743Z,233.35
2022-08-25T16:13:17.688Z,202.53
2022-08-25T16:15:54.169Z,199.40
2022-08-25T16:18:23.042Z,44.35
2022-08-25T16:20:51.760Z,102.63
2022-08-25T16:23:21.365Z,146.07
2022-08-25T16:25:51.865Z,169.88
2022-08-25T16:28:24.392Z,151.37
2022-08-25T16:30:54.925Z,140.80
2022-08-25T16:33:44.515Z,137.57
2022-08-25T17:14:40.829Z,218.63
2022-08-25T17:17:36.107Z,183.45
2022-08-25T17:20:51.281Z,208.93
2022-08-25T17:23:39.799Z,217.00
2022-08-25T17:26:56.022Z,216.95
2022-08-25T17:29:48.805Z,233.23
2022-08-25T17:32:37.132Z,221.82
2022-08-25T17:35:25.691Z,191.57
2022-08-25T17:38:14.402Z,154.68
2022-08-25T17:41:06.732Z,166.73
2022-08-25T17:43:55.061Z,147.70
2022-08-25T17:46:25.618Z,137.52
2022-08-25T17:48:56.390Z,217.55
2022-08-25T17:51:24.805Z,212.43
2022-08-25T17:53:53.866Z,202.57
2022-08-25T17:59:19.716Z,89.53
2022-08-25T18:02:06.917Z,85.72
2022-08-25T18:04:55.306Z,94.47
2022-08-25T18:07:46.465Z,109.53
2022-08-25T18:10:37.074Z,109.20
2022-08-25T18:13:26.709Z,178.60
2022-08-25T18:16:16.963Z,179.05
2022-08-25T18:19:09.697Z,202.00
2022-08-25T18:21:58.044Z,204.18
2022-08-25T18:24:45.985Z,203.55
2022-08-25T18:27:40.206Z,131.73
2022-08-25T18:30:52.825Z,115.13
2022-08-25T18:33:45.115Z,118.10
2022-08-25T20:01:52.892Z,237.63
2022-08-25T20:04:49.587Z,247.98
2022-08-25T20:07:19.673Z,220.30
2022-08-25T20:09:49.396Z,231.35
2022-08-25T20:12:20.303Z,256.65
2022-08-25T20:14:49.994Z,244.98
