createdAt,value
2024-05-09T00:01:38.321Z,15.3
2024-05-09T00:07:00.733Z,15.3
2024-05-09T00:12:34.095Z,15.3
2024-05-09T00:17:42.200Z,15.3
2024-05-09T00:23:17.782Z,15.3
2024-05-09T00:28:42.456Z,15.2
2024-05-09T00:34:20.644Z,15.2
2024-05-09T00:39:42.195Z,15.1
2024-05-09T00:45:19.910Z,15.1
2024-05-09T00:50:55.307Z,14.9
2024-05-09T00:56:01.821Z,14.8
2024-05-09T01:01:38.718Z,14.6
2024-05-09T01:07:03.073Z,14.5
2024-05-09T01:12:39.207Z,14.4
2024-05-09T01:18:01.776Z,14.3
2024-05-09T01:23:38.151Z,14.3
2024-05-09T01:29:15.910Z,14.2
2024-05-09T01:35:06.442Z,14.2
2024-05-09T01:40:56.646Z,14.1
2024-05-09T01:46:19.593Z,14.1
2024-05-09T01:51:52.668Z,14.1
2024-05-09T01:57:15.699Z,14.1
2024-05-09T02:03:09.612Z,14.1
2024-05-09T02:08:34.563Z,14
2024-05-09T02:13:51.334Z,14
2024-05-09T02:19:29.754Z,14
2024-05-09T02:25:21.148Z,14
2024-05-09T02:30:41.258Z,13.9
2024-05-09T02:36:23.848Z,13.9
2024-05-09T02:42:10.119Z,13.9
2024-05-09T02:47:47.893Z,13.9
2024-05-09T02:53:39.378Z,13.9
2024-05-09T02:59:15.084Z,13.9
2024-05-09T03:05:08.174Z,13.9
2024-05-09T03:10:57.174Z,13.9
2024-05-09T03:16:40.108Z,13.8
2024-05-09T03:22:27.477Z,13.8
2024-05-09T03:27:48.790Z,13.7
2024-05-09T03:33:25.732Z,13.7
2024-05-09T03:39:05.052Z,13.6
2024-05-09T03:44:52.375Z,13.6
2024-05-09T03:50:42.758Z,13.7
2024-05-09T03:56:20.983Z,13.7
2024-05-09T04:02:08.998Z,13.7
2024-05-09T04:07:47.922Z,13.8
2024-05-09T04:13:38.419Z,13.9
2024-05-09T04:19:16.467Z,13.9
2024-05-09T04:25:07.320Z,14.1
2024-05-09T04:30:58.867Z,14.2
2024-05-09T04:36:43.171Z,14.3
2024-05-09T04:42:33.834Z,14.5
2024-05-09T04:48:13.441Z,14.6
2024-05-09T04:54:05.623Z,14.8
2024-05-09T04:59:54.889Z,15.1
2024-05-09T05:05:46.590Z,15.4
2024-05-09T05:11:33.724Z,15.6
2024-05-09T05:17:10.828Z,15.8
2024-05-09T05:23:04.694Z,15.9
2024-05-09T05:28:26.570Z,16.2
2024-05-09T05:34:17.045Z,16.6
2024-05-09T05:39:56.991Z,16.9
2024-05-09T05:45:44.548Z,17.3
2024-05-09T05:51:38.693Z,17.6
2024-05-09T05:57:17.280Z,17.8
2024-05-09T06:03:12.543Z,18.2
2024-05-09T06:08:53.502Z,18.6
2024-05-09T06:14:41.773Z,19.2
2024-05-09T06:26:10.543Z,20.9
2024-05-09T06:32:00.083Z,21.8
2024-05-09T06:37:38.968Z,22.5
2024-05-09T06:43:29.628Z,23.1
2024-05-09T06:49:09.026Z,23.7
2024-05-09T06:54:55.457Z,24.3
2024-05-09T07:00:45.271Z,25.1
2024-05-09T07:06:29.495Z,25.9
2024-05-09T07:12:18.073Z,26.7
2024-05-09T07:17:54.967Z,27.4
2024-05-09T07:29:08.538Z,28.1
2024-05-09T07:34:55.508Z,28.4
2024-05-09T07:40:46.004Z,28.9
2024-05-09T07:49:12.647Z,29.4
2024-05-09T07:58:45.318Z,30.6
2024-05-09T08:04:32.782Z,31.1
2024-05-09T08:10:21.882Z,31.3
2024-05-09T08:16:02.945Z,31.1
2024-05-09T08:21:54.975Z,30.4
2024-05-09T08:27:17.816Z,29.3
2024-05-09T08:33:10.620Z,27.6
2024-05-09T08:39:06.794Z,25.8
2024-05-09T08:44:57.686Z,24
2024-05-09T08:50:52.927Z,22.8
2024-05-09T08:56:29.729Z,21.8
2024-05-09T09:02:21.813Z,21.1
2024-05-09T09:08:02.992Z,20.4
2024-05-09T09:13:38.005Z,19.8
2024-05-09T09:19:16.378Z,19.3
2024-05-09T09:25:08.464Z,19
2024-05-09T09:31:05.438Z,18.9
2024-05-09T09:36:45.663Z,18.9
2024-05-09T09:42:18.807Z,19.1
2024-05-09T09:48:07.421Z,19.3
2024-05-09T09:53:43.884Z,19.4
2024-05-09T09:59:09.618Z,19.8
2024-05-09T10:04:41.970Z,20.7
2024-05-09T10:10:23.072Z,22.3
2024-05-09T10:16:18.678Z,24.7
2024-05-09T10:22:10.077Z,26.6
2024-05-09T10:33:20.707Z,28.9
2024-05-09T10:38:59.585Z,30
2024-05-09T10:44:50.330Z,30.1
2024-05-09T10:50:21.961Z,30.2
2024-05-09T10:56:02.393Z,30.1
2024-05-09T11:01:49.294Z,30.3
2024-05-09T11:07:30.152Z,30.9
2024-05-09T11:13:12.155Z,32.3
2024-05-09T11:18:54.184Z,34
2024-05-09T11:24:45.207Z,35.5
2024-05-09T11:30:26.927Z,38.1
2024-05-09T11:36:10.017Z,41.3
2024-05-09T11:42:02.649Z,44.1
2024-05-09T11:47:41.578Z,45.1
2024-05-09T11:53:31.705Z,40.1
2024-05-09T11:59:10.761Z,41.3
2024-05-09T12:04:46.676Z,41.3
2024-05-09T12:10:32.349Z,42.9
2024-05-09T12:16:15.433Z,43.3
2024-05-09T12:22:09.900Z,44.3
2024-05-09T12:27:47.359Z,46.4
2024-05-09T12:33:22.533Z,39
2024-05-09T12:39:00.441Z,37.4
2024-05-09T12:44:46.590Z,38.3
2024-05-09T12:50:42.331Z,38.5
2024-05-09T12:56:30.268Z,38.3
2024-05-09T13:02:18.590Z,37.5
2024-05-09T13:08:01.767Z,36.4
2024-05-09T13:13:46.385Z,35.7
2024-05-09T13:19:25.453Z,35.4
2024-05-09T13:25:14.792Z,34.9
2024-05-09T13:31:08.728Z,34
2024-05-09T13:36:31.773Z,32.6
2024-05-09T13:42:03.586Z,31
2024-05-09T13:47:41.693Z,29.7
2024-05-09T13:53:14.351Z,28.7
2024-05-09T13:58:55.259Z,27.6
2024-05-09T14:04:35.116Z,26.6
2024-05-09T14:10:19.675Z,25.5
2024-05-09T14:15:47.899Z,24.5
2024-05-09T14:21:39.011Z,23.7
2024-05-09T14:27:20.458Z,23.1
2024-05-09T14:33:09.096Z,22.4
2024-05-09T14:38:51.405Z,21.8
2024-05-09T14:44:47.471Z,21.2
2024-05-09T14:50:35.898Z,20.7
2024-05-09T14:56:23.084Z,20.2
2024-05-09T15:02:17.110Z,19.8
2024-05-09T15:07:56.795Z,19.5
2024-05-09T15:13:50.200Z,19.1
2024-05-09T15:19:27.806Z,18.6
2024-05-09T15:25:17.263Z,18.3
2024-05-09T15:31:04.512Z,17.9
2024-05-09T15:36:43.253Z,17.4
2024-05-09T15:42:34.713Z,16.9
2024-05-09T15:48:13.365Z,16.6
2024-05-09T15:54:06.220Z,16.1
2024-05-09T15:59:45.052Z,15.8
2024-05-09T16:05:38.709Z,15.6
2024-05-09T16:11:25.705Z,15.3
2024-05-09T16:17:04.469Z,15.1
2024-05-09T16:22:59.770Z,14.8
2024-05-09T16:28:36.279Z,14.6
2024-05-09T16:34:25.631Z,14.3
2024-05-09T16:40:07.586Z,14.1
2024-05-09T16:45:59.182Z,13.8
2024-05-09T16:51:43.838Z,13.6
2024-05-09T16:57:22.589Z,13.4
2024-05-09T17:03:19.508Z,13.3
2024-05-09T17:09:05.159Z,13.2
2024-05-09T17:14:59.850Z,13
2024-05-09T17:20:50.778Z,12.8
2024-05-09T17:26:28.511Z,12.6
2024-05-09T17:32:17.106Z,12.4
2024-05-09T17:37:56.295Z,12.2
2024-05-09T17:43:31.020Z,12
2024-05-09T17:49:09.893Z,11.9
2024-05-09T17:54:57.711Z,11.7
2024-05-09T18:00:55.879Z,11.6
2024-05-09T18:06:39.592Z,11.4
2024-05-09T18:12:26.135Z,11.3
2024-05-09T18:17:48.386Z,11.2
2024-05-09T18:23:41.171Z,11.1
2024-05-09T18:29:22.178Z,11
2024-05-09T18:35:12.946Z,10.9
2024-05-09T18:41:05.093Z,10.8
2024-05-09T18:46:51.580Z,10.6
2024-05-09T18:52:44.245Z,10.6
2024-05-09T18:58:21.256Z,10.4
2024-05-09T19:04:19.839Z,10.3
2024-05-09T19:10:04.638Z,10.3
2024-05-09T19:15:50.329Z,10.2
2024-05-09T19:21:42.721Z,10.1
2024-05-09T19:27:29.889Z,10.1
2024-05-09T19:33:20.738Z,10
2024-05-09T19:38:58.365Z,9.9
2024-05-09T19:44:48.571Z,9.9
2024-05-09T19:50:39.557Z,9.9
2024-05-09T19:56:21.600Z,9.8
2024-05-09T20:02:14.006Z,9.8
2024-05-09T20:07:54.905Z,9.8
2024-05-09T20:13:43.058Z,9.8
2024-05-09T20:19:07.278Z,9.8
2024-05-09T20:24:59.082Z,9.7
2024-05-09T20:30:46.192Z,9.7
2024-05-09T20:36:24.516Z,9.7
2024-05-09T20:42:13.468Z,9.7
2024-05-09T20:47:50.261Z,9.6
2024-05-09T20:53:42.073Z,9.6
2024-05-09T20:59:20.035Z,9.6
2024-05-09T21:05:17.699Z,9.6
2024-05-09T21:11:00.564Z,9.6
2024-05-09T21:16:38.550Z,9.6
2024-05-09T21:22:21.083Z,9.6
2024-05-09T21:27:58.120Z,9.6
2024-05-09T21:33:36.268Z,9.6
2024-05-09T21:39:13.681Z,9.6
2024-05-09T21:45:03.371Z,9.6
2024-05-09T21:50:54.022Z,9.6
2024-05-09T21:56:30.880Z,9.6
2024-05-09T22:02:22.129Z,9.6
2024-05-09T22:08:02.647Z,9.5
2024-05-09T22:13:56.101Z,9.6
2024-05-09T22:19:34.052Z,9.5
2024-05-09T22:25:28.898Z,9.6
2024-05-09T22:31:14.249Z,9.6
2024-05-09T22:36:58.223Z,9.6
2024-05-09T22:42:52.354Z,9.6
2024-05-09T22:48:30.615Z,9.6
2024-05-09T22:54:00.540Z,9.6
2024-05-09T22:59:37.738Z,9.5
2024-05-09T23:05:27.328Z,9.6
2024-05-09T23:11:13.061Z,9.6
2024-05-09T23:16:51.840Z,9.6
2024-05-09T23:22:40.305Z,9.5
2024-05-09T23:28:18.330Z,9.5
2024-05-09T23:34:09.945Z,9.5
2024-05-09T23:39:50.476Z,9.4
2024-05-09T23:45:42.384Z,9.4
2024-05-09T23:51:35.226Z,9.4
2024-05-09T23:57:11.728Z,9.4
