createdAt,value
2018-07-11T00:02:54.773Z,10.53
2018-07-11T00:06:58.475Z,6.63
2018-07-11T00:11:02.177Z,10.20
2018-07-11T00:15:05.989Z,6.17
2018-07-11T00:19:09.625Z,8.43
2018-07-11T00:23:13.339Z,10.73
2018-07-11T00:27:17.111Z,6.87
2018-07-11T00:31:20.852Z,6.53
2018-07-11T00:35:24.546Z,8.27
2018-07-11T00:39:28.201Z,10.10
2018-07-11T00:43:33.808Z,8.70
2018-07-11T00:47:37.544Z,7.47
2018-07-11T00:51:41.276Z,8.27
2018-07-11T00:55:45.944Z,10.27
2018-07-11T00:59:49.684Z,8.50
2018-07-11T01:03:55.729Z,9.77
2018-07-11T01:07:59.468Z,8.53
2018-07-11T01:12:03.260Z,7.10
2018-07-11T01:16:07.165Z,8.17
2018-07-11T01:20:10.972Z,8.93
2018-07-11T01:24:14.717Z,9.47
2018-07-11T01:28:18.402Z,8.90
2018-07-11T01:32:22.104Z,9.33
2018-07-11T01:36:26.203Z,7.43
2018-07-11T01:40:31.437Z,7.97
2018-07-11T01:44:35.438Z,8.93
2018-07-11T01:48:39.211Z,10.27
2018-07-11T01:52:54.465Z,10.03
2018-07-11T01:56:58.400Z,9.87
2018-07-11T02:01:03.160Z,9.63
2018-07-11T02:05:06.979Z,12.93
2018-07-11T02:09:10.777Z,9.80
2018-07-11T02:13:14.610Z,9.73
2018-07-11T02:17:18.415Z,14.07
2018-07-11T02:21:24.282Z,8.27
2018-07-11T02:25:28.419Z,10.77
2018-07-11T02:29:32.186Z,19.73
2018-07-11T02:33:36.019Z,9.83
2018-07-11T02:37:39.973Z,11.23
2018-07-11T02:41:43.721Z,8.80
2018-07-11T02:45:47.483Z,10.87
2018-07-11T02:49:51.245Z,12.17
2018-07-11T02:53:55.060Z,10.57
2018-07-11T02:57:58.734Z,12.73
2018-07-11T03:02:02.469Z,11.53
2018-07-11T03:06:06.121Z,14.97
2018-07-11T03:10:09.825Z,8.80
2018-07-11T03:14:13.557Z,16.03
2018-07-11T03:18:17.345Z,8.90
2018-07-11T03:22:21.078Z,13.03
2018-07-11T03:26:24.787Z,15.70
2018-07-11T03:30:28.553Z,10.97
2018-07-11T03:34:32.252Z,10.37
2018-07-11T03:38:36.065Z,14.73
2018-07-11T03:42:39.774Z,11.43
2018-07-11T03:46:43.553Z,14.20
2018-07-11T03:50:47.256Z,10.03
2018-07-11T03:54:50.986Z,14.40
2018-07-11T03:58:55.101Z,11.00
2018-07-11T04:02:58.800Z,14.13
2018-07-11T04:07:02.096Z,9.10
2018-07-11T04:11:05.415Z,14.40
2018-07-11T04:15:09.077Z,10.00
2018-07-11T04:19:12.797Z,12.93
2018-07-11T04:23:16.547Z,10.30
2018-07-11T04:27:19.934Z,10.27
2018-07-11T04:31:23.659Z,12.47
2018-07-11T04:35:27.402Z,13.33
2018-07-11T04:39:31.120Z,15.90
2018-07-11T04:43:35.169Z,11.87
2018-07-11T04:47:38.976Z,16.93
2018-07-11T04:51:42.849Z,12.07
2018-07-11T04:55:46.660Z,11.97
2018-07-11T04:59:50.346Z,14.13
2018-07-11T05:03:54.102Z,14.73
2018-07-11T05:07:57.816Z,11.40
2018-07-11T05:12:01.505Z,12.73
2018-07-11T05:16:05.357Z,20.17
2018-07-11T05:20:09.084Z,11.33
2018-07-11T05:24:12.789Z,10.10
2018-07-11T05:28:16.464Z,14.17
2018-07-11T05:32:20.197Z,12.97
2018-07-11T05:36:23.935Z,15.60
2018-07-11T05:40:27.692Z,12.47
2018-07-11T05:44:31.378Z,12.97
2018-07-11T05:48:35.076Z,12.83
2018-07-11T05:52:38.737Z,13.47
2018-07-11T05:56:42.086Z,13.03
2018-07-11T06:00:45.769Z,12.53
2018-07-11T06:04:49.445Z,10.90
2018-07-11T06:08:53.119Z,13.90
2018-07-11T06:12:56.774Z,14.40
2018-07-11T06:17:01.130Z,8.93
2018-07-11T06:21:04.803Z,14.17
2018-07-11T06:25:08.528Z,15.90
2018-07-11T06:29:12.215Z,10.20
2018-07-11T06:33:15.861Z,10.90
2018-07-11T06:37:19.546Z,10.10
2018-07-11T06:41:23.214Z,18.00
2018-07-11T06:45:26.944Z,14.77
2018-07-11T06:49:30.622Z,16.87
2018-07-11T06:53:34.302Z,13.40
2018-07-11T06:57:38.115Z,14.57
2018-07-11T07:01:41.832Z,18.70
2018-07-11T07:05:45.552Z,26.57
2018-07-11T07:09:49.237Z,21.97
2018-07-11T07:13:53.111Z,18.20
2018-07-11T07:17:56.819Z,28.57
2018-07-11T07:22:00.512Z,22.57
2018-07-11T07:26:10.664Z,29.73
2018-07-11T07:30:14.351Z,26.23
2018-07-11T07:34:18.057Z,30.30
2018-07-11T07:38:21.867Z,33.30
2018-07-11T07:42:25.605Z,26.60
2018-07-11T07:46:29.472Z,28.07
2018-07-11T07:50:32.862Z,27.33
2018-07-11T07:54:36.620Z,27.87
2018-07-11T07:58:40.425Z,24.53
2018-07-11T08:02:44.144Z,22.00
2018-07-11T08:06:47.937Z,29.20
2018-07-11T08:10:51.659Z,25.73
2018-07-11T08:14:55.364Z,23.90
2018-07-11T08:18:59.044Z,22.13
2018-07-11T08:23:15.928Z,24.17
2018-07-11T08:27:30.715Z,23.07
2018-07-11T08:32:46.992Z,21.27
2018-07-11T08:37:03.387Z,20.47
2018-07-11T08:43:24.565Z,19.33
2018-07-11T08:47:38.704Z,21.30
2018-07-11T08:51:49.011Z,21.80
2018-07-11T08:56:03.873Z,21.20
2018-07-11T09:00:25.865Z,19.40
2018-07-11T09:05:45.214Z,21.70
2018-07-11T09:10:29.723Z,21.37
2018-07-11T09:16:49.016Z,28.37
2018-07-11T09:21:49.417Z,22.10
2018-07-11T09:25:53.185Z,20.53
2018-07-11T09:29:56.525Z,21.53
2018-07-11T09:34:00.222Z,17.17
2018-07-11T09:38:03.920Z,21.83
2018-07-11T09:42:07.662Z,19.17
2018-07-11T09:46:11.421Z,17.83
2018-07-11T09:50:15.168Z,19.87
2018-07-11T09:54:18.978Z,14.27
2018-07-11T09:58:22.708Z,14.07
2018-07-11T10:02:26.555Z,12.53
2018-07-11T10:06:30.307Z,12.53
2018-07-11T10:10:34.077Z,12.80
2018-07-11T10:14:37.727Z,12.10
2018-07-11T10:18:46.170Z,15.43
2018-07-11T10:22:49.955Z,14.20
2018-07-11T10:26:53.692Z,14.13
2018-07-11T10:30:57.408Z,70.70
2018-07-11T10:35:01.245Z,39.83
2018-07-11T10:39:05.721Z,16.03
2018-07-11T10:43:09.797Z,12.97
2018-07-11T10:47:13.831Z,12.27
2018-07-11T10:51:17.587Z,18.43
2018-07-11T10:55:21.356Z,16.90
2018-07-11T10:59:25.312Z,13.77
2018-07-11T11:03:31.064Z,13.87
2018-07-11T11:07:34.826Z,15.77
2018-07-11T11:11:38.521Z,19.47
2018-07-11T11:15:42.200Z,17.10
2018-07-11T11:19:45.908Z,18.17
2018-07-11T11:23:49.620Z,14.57
2018-07-11T11:27:53.358Z,11.40
2018-07-11T11:31:57.103Z,17.23
2018-07-11T11:36:00.789Z,14.13
2018-07-11T11:40:04.487Z,18.33
2018-07-11T11:44:08.163Z,13.23
2018-07-11T11:48:11.917Z,14.00
2018-07-11T11:52:15.620Z,16.47
2018-07-11T11:56:19.379Z,29.60
2018-07-11T12:00:23.121Z,15.00
2018-07-11T12:04:26.854Z,13.33
2018-07-11T12:08:30.538Z,15.20
2018-07-11T12:12:37.203Z,16.47
2018-07-11T12:16:41.157Z,12.37
2018-07-11T12:20:45.760Z,16.83
2018-07-11T12:24:50.189Z,12.23
2018-07-11T12:28:54.479Z,15.43
2018-07-11T12:32:58.228Z,14.17
2018-07-11T12:37:01.992Z,12.20
2018-07-11T12:41:05.623Z,14.00
2018-07-11T12:45:09.464Z,11.33
2018-07-11T12:49:13.217Z,13.47
2018-07-11T12:53:16.949Z,10.67
2018-07-11T12:57:20.795Z,11.70
2018-07-11T13:01:24.724Z,12.50
2018-07-11T13:05:28.482Z,9.87
2018-07-11T13:09:32.325Z,9.53
2018-07-11T13:13:36.098Z,7.23
2018-07-11T13:17:39.923Z,5.40
2018-07-11T13:21:43.691Z,5.33
2018-07-11T13:25:47.444Z,4.70
2018-07-11T13:29:51.140Z,3.80
2018-07-11T13:33:55.096Z,3.30
2018-07-11T13:37:58.774Z,3.20
2018-07-11T13:42:02.489Z,3.33
2018-07-11T13:46:06.191Z,7.93
2018-07-11T13:50:10.102Z,3.40
2018-07-11T13:54:13.954Z,4.07
2018-07-11T13:58:18.411Z,3.80
2018-07-11T14:02:22.201Z,4.20
2018-07-11T14:06:26.087Z,3.60
2018-07-11T14:10:29.908Z,3.57
2018-07-11T14:14:33.727Z,3.23
2018-07-11T14:18:37.064Z,4.67
2018-07-11T14:22:40.821Z,6.50
2018-07-11T14:26:45.039Z,5.50
2018-07-11T14:30:48.978Z,6.77
2018-07-11T14:34:52.703Z,7.60
2018-07-11T14:38:56.447Z,10.77
2018-07-11T14:43:02.841Z,6.73
2018-07-11T14:47:11.267Z,6.73
2018-07-11T14:51:16.513Z,6.33
2018-07-11T14:55:21.696Z,7.90
2018-07-11T14:59:25.752Z,9.53
2018-07-11T15:03:30.304Z,7.13
2018-07-11T15:07:34.615Z,7.90
2018-07-11T15:11:39.384Z,7.47
2018-07-11T15:15:43.569Z,9.87
2018-07-11T15:19:47.371Z,7.10
2018-07-11T15:23:51.146Z,7.53
2018-07-11T15:27:55.185Z,7.50
2018-07-11T15:31:59.019Z,7.87
2018-07-11T15:36:02.812Z,7.73
2018-07-11T15:40:06.985Z,7.50
2018-07-11T15:44:10.743Z,8.07
2018-07-11T15:48:14.563Z,8.17
2018-07-11T15:52:19.322Z,7.33
2018-07-11T15:56:23.211Z,7.50
2018-07-11T16:00:36.851Z,10.77
2018-07-11T16:04:40.900Z,11.10
2018-07-11T16:08:50.905Z,7.17
2018-07-11T16:12:54.724Z,7.13
2018-07-11T16:16:58.671Z,7.73
2018-07-11T16:21:02.459Z,8.63
2018-07-11T16:25:06.675Z,8.77
2018-07-11T16:29:10.427Z,7.93
2018-07-11T16:33:14.119Z,14.20
2018-07-11T16:37:17.859Z,7.97
2018-07-11T16:41:21.610Z,7.33
2018-07-11T16:45:25.600Z,9.30
2018-07-11T16:49:29.911Z,7.70
2018-07-11T16:53:33.830Z,8.60
2018-07-11T16:57:42.491Z,8.57
2018-07-11T17:01:59.509Z,6.43
2018-07-11T17:06:07.021Z,7.00
2018-07-11T17:10:10.795Z,9.77
2018-07-11T17:14:16.864Z,7.80
2018-07-11T17:19:00.324Z,8.10
2018-07-11T17:23:06.432Z,7.93
2018-07-11T17:27:10.217Z,10.57
2018-07-11T17:31:13.963Z,9.23
2018-07-11T17:35:17.691Z,11.00
2018-07-11T17:39:22.279Z,10.80
2018-07-11T17:43:33.141Z,10.37
2018-07-11T17:48:15.001Z,13.57
2018-07-11T17:52:18.766Z,11.33
2018-07-11T17:56:22.787Z,10.07
2018-07-11T18:00:53.288Z,17.70
2018-07-11T18:05:12.412Z,10.80
2018-07-11T18:09:16.652Z,13.27
2018-07-11T18:13:34.275Z,11.87
2018-07-11T18:17:56.169Z,10.43
2018-07-11T18:22:28.932Z,10.67
2018-07-11T18:26:57.938Z,13.30
2018-07-11T18:31:57.216Z,12.00
2018-07-11T18:36:30.629Z,13.00
2018-07-11T18:40:38.386Z,12.43
2018-07-11T18:46:58.215Z,12.50
2018-07-11T18:52:12.587Z,11.83
2018-07-11T18:56:35.926Z,11.03
2018-07-11T19:00:44.484Z,12.33
2018-07-11T19:06:56.930Z,12.47
2018-07-11T19:11:04.430Z,10.50
2018-07-11T19:15:11.788Z,14.77
2018-07-11T19:19:20.350Z,12.40
2018-07-11T19:23:31.303Z,16.70
2018-07-11T19:28:18.238Z,12.23
2018-07-11T19:32:31.635Z,10.83
2018-07-11T19:36:53.562Z,11.63
2018-07-11T19:41:15.941Z,11.03
2018-07-11T19:46:33.148Z,12.03
2018-07-11T19:50:51.630Z,11.00
2018-07-11T19:55:23.587Z,13.10
2018-07-11T19:59:27.431Z,10.40
2018-07-11T20:03:31.205Z,10.13
2018-07-11T20:07:34.964Z,8.87
2018-07-11T20:11:38.832Z,9.20
2018-07-11T20:15:42.484Z,7.53
2018-07-11T20:19:46.208Z,13.33
2018-07-11T20:23:49.557Z,10.37
2018-07-11T20:27:53.255Z,6.83
2018-07-11T20:31:57.096Z,9.90
2018-07-11T20:36:00.748Z,5.87
2018-07-11T20:40:04.485Z,4.80
2018-07-11T20:44:08.203Z,5.73
2018-07-11T20:48:11.992Z,6.83
2018-07-11T20:52:15.680Z,8.37
2018-07-11T20:56:19.437Z,5.33
2018-07-11T21:00:34.265Z,6.10
2018-07-11T21:05:22.129Z,6.27
2018-07-11T21:11:46.040Z,8.67
2018-07-11T21:16:00.339Z,13.37
2018-07-11T21:20:04.019Z,6.70
2018-07-11T21:24:08.784Z,9.90
2018-07-11T21:28:12.419Z,8.60
2018-07-11T21:32:16.141Z,10.90
2018-07-11T21:36:19.848Z,9.47
2018-07-11T21:40:23.579Z,9.67
2018-07-11T21:44:27.327Z,13.80
2018-07-11T21:48:30.966Z,16.60
2018-07-11T21:52:34.658Z,18.03
2018-07-11T21:56:38.455Z,13.43
2018-07-11T22:00:42.132Z,16.63
2018-07-11T22:04:45.849Z,14.67
2018-07-11T22:08:49.501Z,13.93
2018-07-11T22:12:53.199Z,15.30
2018-07-11T22:16:57.917Z,15.43
2018-07-11T22:21:01.181Z,13.17
2018-07-11T22:25:03.643Z,15.57
2018-07-11T22:29:06.130Z,16.00
2018-07-11T22:33:08.611Z,16.03
2018-07-11T22:37:11.093Z,20.80
2018-07-11T22:41:13.582Z,14.97
2018-07-11T22:45:16.049Z,16.70
2018-07-11T22:49:18.737Z,14.37
2018-07-11T22:53:21.222Z,14.87
2018-07-11T22:57:23.702Z,16.43
2018-07-11T23:01:26.196Z,18.77
2018-07-11T23:05:28.634Z,27.83
2018-07-11T23:09:31.105Z,21.57
2018-07-11T23:13:33.585Z,18.27
2018-07-11T23:17:36.064Z,22.13
2018-07-11T23:21:38.603Z,19.23
2018-07-11T23:25:41.079Z,24.03
2018-07-11T23:29:43.555Z,19.20
2018-07-11T23:33:46.039Z,24.10
2018-07-11T23:37:48.529Z,25.13
2018-07-11T23:41:50.974Z,31.57
2018-07-11T23:45:53.446Z,29.13
2018-07-11T23:49:55.919Z,34.30
2018-07-11T23:53:58.425Z,35.37
2018-07-11T23:58:00.900Z,29.77
