createdAt,value
2018-12-15T00:00:51.260Z,59.10
2018-12-15T00:02:53.820Z,58.50
2018-12-15T00:04:56.394Z,58.50
2018-12-15T00:06:59.088Z,58.30
2018-12-15T00:09:01.644Z,58.60
2018-12-15T00:11:04.308Z,59.10
2018-12-15T00:13:06.973Z,59.40
2018-12-15T00:15:09.828Z,59.40
2018-12-15T00:17:12.577Z,59.20
2018-12-15T00:19:15.207Z,59.70
2018-12-15T00:21:17.800Z,59.50
2018-12-15T00:23:20.390Z,60.20
2018-12-15T00:25:23.010Z,60.80
2018-12-15T00:27:25.654Z,61.00
2018-12-15T00:29:28.221Z,61.50
2018-12-15T00:31:30.743Z,61.80
2018-12-15T00:33:33.333Z,61.80
2018-12-15T00:35:35.872Z,61.80
2018-12-15T00:37:38.556Z,61.70
2018-12-15T00:39:41.103Z,61.40
2018-12-15T00:41:43.631Z,61.10
2018-12-15T00:43:46.189Z,60.70
2018-12-15T00:45:48.758Z,60.60
2018-12-15T00:47:51.471Z,60.90
2018-12-15T00:49:54.050Z,61.50
2018-12-15T00:51:56.622Z,61.40
2018-12-15T00:53:59.269Z,61.10
2018-12-15T00:56:01.791Z,61.40
2018-12-15T00:58:04.341Z,61.10
2018-12-15T01:00:07.103Z,60.60
2018-12-15T01:02:09.661Z,60.60
2018-12-15T01:04:12.183Z,61.10
2018-12-15T01:06:14.758Z,61.20
2018-12-15T01:08:17.467Z,60.80
2018-12-15T01:10:20.294Z,61.70
2018-12-15T01:12:22.892Z,62.10
2018-12-15T01:14:25.465Z,61.40
2018-12-15T01:16:28.086Z,61.30
2018-12-15T01:18:30.621Z,60.50
2018-12-15T01:20:33.228Z,59.90
2018-12-15T01:22:35.787Z,60.40
2018-12-15T01:24:38.367Z,60.30
2018-12-15T01:26:40.961Z,60.40
2018-12-15T01:28:43.479Z,60.50
2018-12-15T01:30:46.129Z,60.60
2018-12-15T01:32:48.635Z,61.00
2018-12-15T01:34:51.209Z,61.20
2018-12-15T01:36:53.805Z,60.60
2018-12-15T01:38:56.402Z,60.20
2018-12-15T01:40:59.068Z,60.60
2018-12-15T01:43:01.662Z,60.70
2018-12-15T01:45:05.376Z,61.30
2018-12-15T01:47:07.923Z,61.00
2018-12-15T01:49:10.454Z,60.40
2018-12-15T01:51:12.990Z,60.30
2018-12-15T01:53:15.578Z,61.00
2018-12-15T01:55:18.120Z,60.90
2018-12-15T01:57:20.833Z,61.90
2018-12-15T01:59:23.366Z,62.50
2018-12-15T02:01:25.898Z,62.50
2018-12-15T02:03:28.421Z,62.80
2018-12-15T02:05:31.003Z,62.10
2018-12-15T02:07:33.543Z,62.00
2018-12-15T02:09:36.088Z,61.90
2018-12-15T02:11:38.628Z,62.20
2018-12-15T02:13:41.251Z,62.80
2018-12-15T02:15:43.946Z,62.60
2018-12-15T02:17:46.485Z,62.90
2018-12-15T02:19:49.129Z,62.80
2018-12-15T02:21:51.716Z,63.10
2018-12-15T02:23:54.262Z,62.90
2018-12-15T02:25:56.834Z,63.30
2018-12-15T02:27:59.453Z,62.80
2018-12-15T02:30:02.137Z,62.90
2018-12-15T02:32:04.692Z,62.80
2018-12-15T02:34:07.239Z,63.00
2018-12-15T02:36:09.791Z,62.40
2018-12-15T02:38:12.311Z,62.90
2018-12-15T02:40:14.894Z,62.40
2018-12-15T02:42:17.497Z,62.60
2018-12-15T02:44:20.046Z,63.30
2018-12-15T02:46:22.595Z,63.40
2018-12-15T02:48:25.114Z,63.30
2018-12-15T02:50:27.651Z,62.90
2018-12-15T02:52:30.177Z,62.70
2018-12-15T02:54:32.765Z,62.10
2018-12-15T02:56:35.382Z,61.80
2018-12-15T02:58:37.988Z,61.60
2018-12-15T03:00:40.718Z,61.50
2018-12-15T03:02:43.348Z,62.10
2018-12-15T03:04:45.975Z,61.70
2018-12-15T03:06:48.611Z,61.80
2018-12-15T03:08:51.278Z,61.50
2018-12-15T03:10:53.793Z,61.30
2018-12-15T03:12:56.370Z,61.60
2018-12-15T03:14:58.987Z,61.60
2018-12-15T03:17:04.874Z,61.80
2018-12-15T03:19:11.614Z,62.00
2018-12-15T03:21:14.177Z,61.90
2018-12-15T03:23:16.988Z,61.60
2018-12-15T03:25:19.662Z,61.30
2018-12-15T03:27:22.306Z,61.00
2018-12-15T03:29:24.881Z,61.30
2018-12-15T03:31:27.431Z,61.80
2018-12-15T03:33:30.126Z,61.80
2018-12-15T03:35:32.658Z,61.80
2018-12-15T03:37:35.176Z,62.10
2018-12-15T03:39:37.769Z,61.90
2018-12-15T03:41:40.473Z,61.50
2018-12-15T03:43:43.007Z,61.30
2018-12-15T03:45:45.692Z,61.40
2018-12-15T03:47:48.310Z,62.00
2018-12-15T03:49:50.885Z,62.20
2018-12-15T03:51:53.414Z,61.50
2018-12-15T03:53:55.941Z,62.50
2018-12-15T03:55:58.554Z,62.60
2018-12-15T03:58:01.188Z,63.20
2018-12-15T04:00:04.308Z,62.80
2018-12-15T04:02:07.430Z,63.00
2018-12-15T04:04:09.952Z,62.30
2018-12-15T04:06:12.525Z,63.00
2018-12-15T04:08:15.070Z,62.80
2018-12-15T04:10:17.682Z,63.10
2018-12-15T04:12:20.289Z,62.90
2018-12-15T04:14:22.966Z,63.00
2018-12-15T04:16:25.680Z,63.10
2018-12-15T04:18:28.191Z,62.40
2018-12-15T04:20:30.805Z,63.10
2018-12-15T04:22:33.392Z,63.30
2018-12-15T04:24:35.977Z,63.60
2018-12-15T04:26:38.574Z,63.70
2018-12-15T04:28:41.114Z,63.20
2018-12-15T04:30:43.926Z,63.60
2018-12-15T04:32:46.501Z,63.40
2018-12-15T04:34:49.171Z,63.80
2018-12-15T04:36:52.071Z,64.10
2018-12-15T04:38:54.591Z,64.00
2018-12-15T04:40:57.181Z,63.90
2018-12-15T04:42:59.705Z,63.40
2018-12-15T04:45:02.218Z,63.00
2018-12-15T04:47:04.823Z,62.70
2018-12-15T04:49:07.375Z,62.90
2018-12-15T04:51:09.924Z,63.60
2018-12-15T04:53:12.551Z,63.90
2018-12-15T04:55:15.428Z,64.00
2018-12-15T04:57:18.062Z,63.40
2018-12-15T04:59:20.602Z,63.00
2018-12-15T05:01:23.200Z,62.90
2018-12-15T05:03:25.722Z,63.40
2018-12-15T05:05:28.258Z,63.20
2018-12-15T05:07:30.849Z,63.20
2018-12-15T05:09:33.470Z,62.70
2018-12-15T05:11:36.060Z,62.80
2018-12-15T05:13:38.618Z,62.30
2018-12-15T05:15:41.164Z,62.30
2018-12-15T05:17:43.737Z,61.90
2018-12-15T05:19:46.377Z,62.10
2018-12-15T05:21:48.886Z,61.90
2018-12-15T05:23:51.586Z,61.50
2018-12-15T05:25:54.283Z,61.60
2018-12-15T05:27:56.788Z,62.10
2018-12-15T05:29:59.339Z,61.60
2018-12-15T05:32:01.974Z,61.80
2018-12-15T05:34:04.584Z,61.40
2018-12-15T05:36:07.188Z,60.80
2018-12-15T05:38:09.701Z,61.00
2018-12-15T05:40:12.297Z,61.10
2018-12-15T05:42:14.814Z,61.00
2018-12-15T05:44:17.395Z,61.10
2018-12-15T05:46:19.906Z,60.90
2018-12-15T05:48:25.295Z,60.90
2018-12-15T05:50:27.143Z,61.80
2018-12-15T05:52:29.658Z,62.50
2018-12-15T05:54:32.257Z,62.60
2018-12-15T05:56:34.722Z,62.00
2018-12-15T05:58:37.252Z,62.00
2018-12-15T06:00:39.862Z,61.90
2018-12-15T06:02:42.573Z,62.00
2018-12-15T06:04:45.134Z,62.00
2018-12-15T06:06:47.655Z,61.90
2018-12-15T06:08:50.311Z,61.70
2018-12-15T06:10:52.968Z,61.40
2018-12-15T06:12:55.514Z,60.90
2018-12-15T06:14:58.257Z,61.30
2018-12-15T06:17:00.842Z,61.90
2018-12-15T06:19:03.434Z,63.00
2018-12-15T06:21:06.169Z,62.90
2018-12-15T06:23:08.832Z,62.50
2018-12-15T06:25:11.360Z,61.90
2018-12-15T06:27:14.165Z,60.80
2018-12-15T06:29:16.672Z,60.00
2018-12-15T06:31:19.197Z,59.50
2018-12-15T06:33:21.756Z,60.20
2018-12-15T06:35:24.415Z,61.00
2018-12-15T06:37:27.041Z,61.30
2018-12-15T06:39:29.587Z,61.30
2018-12-15T06:41:32.126Z,60.70
2018-12-15T06:43:34.935Z,61.30
2018-12-15T06:45:37.578Z,61.10
2018-12-15T06:47:40.113Z,61.50
2018-12-15T06:49:42.747Z,61.40
2018-12-15T06:51:45.334Z,61.10
2018-12-15T06:53:47.913Z,60.80
2018-12-15T06:55:50.500Z,60.70
2018-12-15T06:57:53.042Z,61.10
2018-12-15T06:59:55.597Z,61.90
2018-12-15T07:01:58.233Z,62.60
2018-12-15T07:04:00.758Z,62.10
2018-12-15T07:06:03.339Z,64.00
2018-12-15T07:08:06.033Z,64.90
2018-12-15T07:10:08.680Z,63.90
2018-12-15T07:12:11.235Z,62.60
2018-12-15T07:14:13.865Z,61.90
2018-12-15T07:16:16.391Z,61.40
2018-12-15T07:18:19.017Z,61.30
2018-12-15T07:20:21.533Z,61.10
2018-12-15T07:22:24.210Z,60.70
2018-12-15T07:24:27.027Z,60.40
2018-12-15T07:26:29.715Z,60.80
2018-12-15T07:28:32.274Z,60.90
2018-12-15T07:30:35.074Z,61.10
2018-12-15T07:32:37.589Z,62.30
2018-12-15T07:34:40.250Z,63.50
2018-12-15T07:36:42.872Z,63.10
2018-12-15T07:38:45.427Z,62.70
2018-12-15T07:40:47.970Z,61.90
2018-12-15T07:42:50.644Z,61.40
2018-12-15T07:44:53.177Z,61.60
2018-12-15T07:46:55.682Z,61.80
2018-12-15T07:48:58.289Z,61.50
2018-12-15T07:51:00.880Z,61.60
2018-12-15T07:53:03.433Z,61.30
2018-12-15T07:55:06.117Z,61.50
2018-12-15T07:57:08.632Z,61.60
2018-12-15T07:59:11.167Z,62.00
2018-12-15T08:01:13.830Z,62.10
2018-12-15T08:03:16.408Z,62.20
2018-12-15T08:05:19.175Z,61.60
2018-12-15T08:07:21.942Z,61.40
2018-12-15T08:09:24.534Z,61.20
2018-12-15T08:11:32.885Z,61.00
2018-12-15T08:13:35.443Z,61.00
2018-12-15T08:15:38.044Z,60.90
2018-12-15T08:17:40.638Z,60.50
2018-12-15T08:19:43.263Z,60.60
2018-12-15T08:21:45.829Z,60.30
2018-12-15T08:23:48.486Z,59.90
2018-12-15T08:25:51.029Z,60.20
2018-12-15T08:27:53.550Z,60.70
2018-12-15T08:29:56.145Z,62.10
2018-12-15T08:31:59.114Z,62.40
2018-12-15T08:34:01.617Z,62.20
2018-12-15T08:36:04.458Z,62.60
2018-12-15T08:38:07.139Z,62.20
2018-12-15T08:40:09.818Z,62.60
2018-12-15T08:42:12.361Z,62.10
2018-12-15T08:44:14.933Z,63.60
2018-12-15T08:46:17.771Z,63.60
2018-12-15T08:48:20.288Z,63.20
2018-12-15T08:50:22.852Z,62.40
2018-12-15T08:52:25.499Z,62.40
2018-12-15T08:54:28.109Z,62.40
2018-12-15T08:56:30.801Z,62.00
2018-12-15T08:58:33.443Z,62.00
2018-12-15T09:00:35.947Z,61.80
2018-12-15T09:02:38.595Z,61.70
2018-12-15T09:04:41.124Z,61.40
2018-12-15T09:06:43.666Z,61.70
2018-12-15T09:08:46.182Z,61.60
2018-12-15T09:10:48.793Z,62.00
2018-12-15T09:12:51.598Z,62.40
2018-12-15T09:14:54.311Z,62.20
2018-12-15T09:16:56.875Z,62.30
2018-12-15T09:18:59.534Z,63.60
2018-12-15T09:21:02.141Z,64.60
2018-12-15T09:23:04.685Z,64.30
2018-12-15T09:25:07.297Z,63.60
2018-12-15T09:27:09.822Z,62.70
2018-12-15T09:29:12.406Z,62.30
2018-12-15T09:31:15.032Z,62.50
2018-12-15T09:33:17.582Z,62.50
2018-12-15T09:35:20.243Z,63.60
2018-12-15T09:37:22.745Z,63.40
2018-12-15T09:39:25.419Z,63.10
2018-12-15T09:41:28.073Z,63.30
2018-12-15T09:43:31.118Z,63.20
2018-12-15T09:45:34.001Z,62.90
2018-12-15T09:47:36.545Z,62.60
2018-12-15T09:49:39.188Z,61.70
2018-12-15T09:51:41.781Z,61.30
2018-12-15T09:53:44.394Z,61.50
2018-12-15T09:55:47.079Z,61.50
2018-12-15T09:57:49.607Z,62.00
2018-12-15T09:59:52.206Z,61.70
2018-12-15T10:01:54.717Z,61.20
2018-12-15T10:03:57.338Z,61.30
2018-12-15T10:06:00.149Z,62.30
2018-12-15T10:08:03.631Z,64.30
2018-12-15T10:10:06.742Z,64.00
2018-12-15T10:12:09.424Z,64.80
2018-12-15T10:14:11.953Z,64.30
2018-12-15T10:16:14.571Z,63.30
2018-12-15T10:18:17.080Z,62.50
2018-12-15T10:20:19.680Z,62.30
2018-12-15T10:27:22.753Z,61.70
2018-12-15T10:29:38.531Z,61.40
2018-12-15T10:31:47.150Z,61.20
2018-12-15T10:33:49.976Z,61.20
2018-12-15T10:35:53.029Z,61.10
2018-12-15T10:37:55.637Z,61.10
2018-12-15T10:39:58.309Z,60.90
2018-12-15T10:42:00.833Z,60.80
2018-12-15T10:44:03.537Z,60.90
2018-12-15T10:46:06.073Z,60.90
2018-12-15T10:48:08.631Z,61.20
2018-12-15T10:50:11.495Z,60.40
2018-12-15T10:52:14.138Z,60.20
2018-12-15T10:54:16.734Z,60.60
2018-12-15T10:56:19.349Z,59.80
2018-12-15T10:58:22.042Z,59.80
2018-12-15T11:00:26.563Z,60.20
2018-12-15T11:02:29.217Z,60.60
2018-12-15T11:04:32.793Z,60.70
2018-12-15T11:06:35.664Z,60.40
2018-12-15T11:08:38.191Z,60.20
2018-12-15T11:10:41.018Z,60.20
2018-12-15T11:12:43.721Z,60.20
2018-12-15T11:14:46.441Z,59.80
2018-12-15T11:16:49.218Z,59.80
2018-12-15T11:18:51.752Z,60.70
2018-12-15T11:20:54.305Z,60.80
2018-12-15T11:22:57.034Z,60.80
2018-12-15T11:24:59.546Z,61.50
2018-12-15T11:27:02.062Z,61.20
2018-12-15T11:29:04.654Z,61.10
2018-12-15T11:31:07.295Z,60.70
2018-12-15T11:33:09.923Z,59.90
2018-12-15T11:35:12.714Z,59.90
2018-12-15T11:37:15.240Z,60.60
2018-12-15T11:39:19.522Z,60.70
2018-12-15T11:41:22.081Z,60.70
2018-12-15T11:43:24.666Z,60.90
2018-12-15T11:45:27.200Z,60.60
2018-12-15T11:47:29.958Z,60.50
2018-12-15T11:49:32.479Z,60.40
2018-12-15T11:51:35.004Z,59.40
2018-12-15T11:53:37.577Z,59.70
2018-12-15T11:55:40.291Z,59.60
2018-12-15T11:57:42.815Z,60.50
2018-12-15T11:59:45.988Z,61.00
2018-12-15T12:01:48.602Z,60.90
2018-12-15T12:03:51.266Z,60.90
2018-12-15T12:05:53.785Z,61.50
2018-12-15T12:07:56.314Z,62.50
2018-12-15T12:09:58.871Z,63.30
2018-12-15T12:12:01.406Z,64.10
2018-12-15T12:14:04.019Z,65.00
2018-12-15T12:16:06.524Z,65.40
2018-12-15T12:18:09.075Z,65.00
2018-12-15T12:20:11.702Z,64.70
2018-12-15T12:22:14.322Z,63.10
2018-12-15T12:24:16.938Z,62.20
2018-12-15T12:26:19.528Z,62.10
2018-12-15T12:28:22.193Z,61.30
2018-12-15T12:30:24.741Z,61.80
2018-12-15T12:32:27.280Z,61.60
2018-12-15T12:34:29.877Z,61.80
2018-12-15T12:36:32.784Z,61.60
2018-12-15T12:38:35.286Z,62.10
2018-12-15T12:40:37.886Z,61.30
2018-12-15T12:42:40.423Z,60.90
2018-12-15T12:44:42.926Z,60.90
2018-12-15T12:46:45.518Z,61.10
2018-12-15T12:48:48.109Z,60.60
2018-12-15T12:50:50.856Z,60.70
2018-12-15T12:52:53.411Z,60.60
2018-12-15T12:54:56.048Z,60.50
2018-12-15T12:56:58.770Z,60.50
2018-12-15T12:59:01.313Z,60.50
2018-12-15T13:01:03.850Z,60.80
2018-12-15T13:03:06.759Z,61.30
2018-12-15T13:05:09.495Z,61.20
2018-12-15T13:07:12.156Z,60.60
2018-12-15T13:09:14.994Z,59.60
2018-12-15T13:11:17.699Z,59.80
2018-12-15T13:13:20.431Z,60.40
2018-12-15T13:15:23.140Z,60.70
2018-12-15T13:17:27.317Z,61.20
2018-12-15T13:19:30.219Z,61.40
2018-12-15T13:21:32.880Z,61.60
2018-12-15T13:23:35.667Z,61.50
2018-12-15T13:25:38.846Z,61.70
2018-12-15T13:27:41.599Z,61.60
2018-12-15T13:29:44.664Z,61.20
2018-12-15T13:31:47.231Z,61.40
2018-12-15T13:33:49.839Z,61.20
2018-12-15T13:35:52.589Z,61.40
2018-12-15T13:37:55.200Z,61.40
2018-12-15T13:40:00.000Z,61.00
2018-12-15T13:42:02.529Z,60.20
2018-12-15T13:46:19.141Z,61.10
2018-12-15T13:48:21.758Z,59.90
2018-12-15T13:50:24.329Z,59.80
2018-12-15T13:52:26.865Z,59.80
2018-12-15T13:54:29.449Z,59.40
2018-12-15T13:56:32.506Z,59.30
2018-12-15T13:58:35.105Z,59.50
2018-12-15T14:00:37.781Z,58.70
2018-12-15T14:02:40.309Z,58.50
2018-12-15T14:04:42.992Z,58.70
2018-12-15T14:06:45.516Z,58.80
2018-12-15T14:08:48.041Z,58.80
2018-12-15T14:10:50.685Z,58.50
2018-12-15T14:12:53.250Z,59.20
2018-12-15T14:14:55.838Z,58.70
2018-12-15T14:16:58.483Z,58.90
2018-12-15T14:19:01.040Z,58.80
2018-12-15T14:21:03.586Z,58.50
2018-12-15T14:23:06.142Z,58.50
2018-12-15T14:25:08.672Z,58.70
2018-12-15T14:27:11.265Z,58.90
2018-12-15T14:29:13.791Z,59.20
2018-12-15T14:31:16.387Z,59.30
2018-12-15T14:33:18.914Z,59.40
2018-12-15T14:35:21.517Z,59.50
2018-12-15T14:37:24.174Z,59.20
2018-12-15T14:39:26.693Z,60.90
2018-12-15T14:41:29.250Z,60.70
2018-12-15T14:43:31.810Z,60.70
2018-12-15T14:45:34.522Z,60.60
2018-12-15T14:47:37.116Z,59.90
2018-12-15T14:49:39.895Z,59.60
2018-12-15T14:51:42.437Z,60.40
2018-12-15T14:53:45.113Z,60.30
2018-12-15T14:55:47.835Z,59.50
2018-12-15T14:57:50.393Z,59.50
2018-12-15T14:59:52.997Z,58.80
2018-12-15T15:01:55.777Z,58.20
2018-12-15T15:03:58.610Z,57.40
2018-12-15T15:06:01.160Z,57.30
2018-12-15T15:08:03.756Z,57.00
2018-12-15T15:10:06.749Z,57.50
2018-12-15T15:12:09.308Z,56.40
2018-12-15T15:14:11.846Z,55.80
2018-12-15T15:16:14.443Z,56.00
2018-12-15T15:18:17.034Z,56.50
2018-12-15T15:20:21.213Z,57.10
2018-12-15T15:22:23.973Z,56.60
2018-12-15T15:24:26.575Z,56.60
2018-12-15T15:26:29.193Z,56.60
2018-12-15T15:28:31.733Z,57.80
2018-12-15T15:30:34.271Z,58.60
2018-12-15T15:32:36.831Z,58.40
2018-12-15T15:34:39.443Z,57.90
2018-12-15T15:36:42.184Z,58.90
2018-12-15T15:38:44.805Z,57.60
2018-12-15T15:40:47.418Z,56.70
2018-12-15T15:42:49.961Z,57.40
2018-12-15T15:44:52.729Z,56.30
2018-12-15T15:46:55.293Z,56.10
2018-12-15T15:48:57.946Z,56.00
2018-12-15T15:51:00.676Z,57.20
2018-12-15T15:53:03.303Z,57.50
2018-12-15T15:55:06.028Z,57.30
2018-12-15T15:57:08.586Z,56.90
2018-12-15T15:59:11.223Z,56.70
2018-12-15T16:01:13.734Z,56.50
2018-12-15T16:03:16.306Z,57.80
2018-12-15T16:05:18.848Z,57.90
2018-12-15T16:07:21.783Z,57.10
2018-12-15T16:09:24.320Z,56.40
2018-12-15T16:11:29.878Z,56.30
2018-12-15T16:13:32.505Z,56.50
2018-12-15T16:15:35.299Z,56.60
2018-12-15T16:17:37.979Z,57.00
2018-12-15T16:19:40.559Z,56.40
2018-12-15T16:21:43.280Z,55.20
2018-12-15T16:23:45.894Z,55.80
2018-12-15T16:25:48.467Z,55.60
2018-12-15T16:27:50.981Z,55.70
2018-12-15T16:29:53.539Z,56.50
2018-12-15T16:31:56.078Z,57.60
2018-12-15T16:33:58.779Z,56.00
2018-12-15T16:36:01.447Z,55.70
2018-12-15T16:38:04.057Z,54.70
2018-12-15T16:40:07.434Z,54.70
2018-12-15T16:42:10.209Z,54.40
2018-12-15T16:44:12.728Z,55.20
2018-12-15T16:46:15.321Z,54.80
2018-12-15T16:48:17.876Z,55.30
2018-12-15T16:50:20.444Z,55.90
2018-12-15T16:52:23.849Z,55.80
2018-12-15T16:54:26.406Z,55.30
2018-12-15T16:56:28.945Z,54.80
2018-12-15T16:58:31.486Z,54.70
2018-12-15T17:00:34.082Z,54.70
2018-12-15T17:02:36.601Z,54.50
2018-12-15T17:04:39.205Z,54.90
2018-12-15T17:06:41.867Z,55.10
2018-12-15T17:08:44.490Z,55.00
2018-12-15T17:10:47.285Z,55.80
2018-12-15T17:12:49.857Z,55.70
2018-12-15T17:14:52.470Z,55.20
2018-12-15T17:16:55.105Z,54.30
2018-12-15T17:18:57.613Z,54.30
2018-12-15T17:21:00.155Z,54.30
2018-12-15T17:23:02.741Z,54.20
2018-12-15T17:25:06.445Z,55.10
2018-12-15T17:27:09.073Z,54.40
2018-12-15T17:29:11.670Z,54.00
2018-12-15T17:31:14.281Z,54.00
2018-12-15T17:33:17.199Z,54.20
2018-12-15T17:35:19.712Z,54.30
2018-12-15T17:37:22.304Z,55.40
2018-12-15T17:39:25.093Z,55.80
2018-12-15T17:41:27.816Z,56.30
2018-12-15T17:43:30.382Z,58.00
2018-12-15T17:45:32.950Z,58.80
2018-12-15T17:47:35.546Z,58.80
2018-12-15T17:49:38.064Z,58.10
2018-12-15T17:51:40.819Z,57.50
2018-12-15T17:53:43.365Z,57.30
2018-12-15T17:55:45.930Z,56.30
2018-12-15T17:57:48.527Z,55.90
2018-12-15T17:59:51.109Z,56.30
2018-12-15T18:01:53.763Z,57.60
2018-12-15T18:03:56.299Z,58.20
2018-12-15T18:05:59.041Z,57.80
2018-12-15T18:08:01.635Z,56.50
2018-12-15T18:10:06.283Z,55.70
2018-12-15T18:12:08.811Z,55.30
2018-12-15T18:14:11.359Z,56.30
2018-12-15T18:16:14.049Z,57.60
2018-12-15T18:18:16.683Z,59.50
2018-12-15T18:20:19.243Z,59.40
2018-12-15T18:22:21.784Z,58.80
2018-12-15T18:24:24.319Z,59.30
2018-12-15T18:26:26.851Z,59.30
2018-12-15T18:28:29.568Z,60.90
2018-12-15T18:30:32.220Z,60.90
2018-12-15T18:32:34.842Z,60.60
2018-12-15T18:34:37.486Z,61.00
2018-12-15T18:36:40.058Z,59.70
2018-12-15T18:38:42.622Z,59.90
2018-12-15T18:40:45.364Z,60.40
2018-12-15T18:42:47.975Z,61.40
2018-12-15T18:44:50.699Z,61.50
2018-12-15T18:46:53.316Z,63.30
2018-12-15T18:48:55.956Z,62.80
2018-12-15T18:50:58.604Z,63.40
2018-12-15T18:53:01.157Z,65.10
2018-12-15T18:55:03.928Z,65.00
2018-12-15T18:57:06.508Z,65.60
2018-12-15T18:59:09.370Z,65.40
2018-12-15T19:01:12.080Z,64.60
2018-12-15T19:03:14.659Z,64.30
2018-12-15T19:05:17.225Z,64.50
2018-12-15T19:07:19.747Z,63.50
2018-12-15T19:09:22.290Z,61.50
2018-12-15T19:11:24.914Z,60.50
2018-12-15T19:13:27.436Z,60.50
2018-12-15T19:15:30.197Z,59.30
2018-12-15T19:17:32.856Z,58.70
2018-12-15T19:19:35.380Z,58.20
2018-12-15T19:21:38.165Z,57.90
2018-12-15T19:23:40.784Z,58.10
2018-12-15T19:25:43.477Z,58.70
2018-12-15T19:27:45.984Z,58.00
2018-12-15T19:29:48.525Z,57.80
2018-12-15T19:31:51.163Z,57.80
2018-12-15T19:33:53.773Z,57.30
2018-12-15T19:35:56.411Z,57.20
2018-12-15T19:37:59.163Z,57.40
2018-12-15T19:40:01.693Z,57.20
2018-12-15T19:42:04.455Z,56.80
2018-12-15T19:44:07.073Z,56.90
2018-12-15T19:46:10.095Z,57.40
2018-12-15T19:48:12.644Z,57.20
2018-12-15T19:50:15.234Z,58.40
2018-12-15T19:52:17.792Z,58.20
2018-12-15T19:54:20.348Z,58.70
2018-12-15T19:56:22.878Z,58.00
2018-12-15T19:58:25.428Z,57.30
2018-12-15T20:00:28.098Z,57.10
2018-12-15T20:02:30.708Z,56.80
2018-12-15T20:04:33.437Z,56.70
2018-12-15T20:06:36.023Z,57.00
2018-12-15T20:08:38.671Z,57.60
2018-12-15T20:10:41.335Z,58.50
2018-12-15T20:12:43.993Z,58.00
2018-12-15T20:14:46.602Z,57.70
2018-12-15T20:16:49.305Z,58.20
2018-12-15T20:18:52.192Z,59.50
2018-12-15T20:20:54.737Z,59.90
2018-12-15T20:22:57.300Z,60.60
2018-12-15T20:24:59.900Z,61.80
2018-12-15T20:27:02.574Z,61.70
2018-12-15T20:29:05.116Z,60.70
2018-12-15T20:31:07.687Z,60.40
2018-12-15T20:33:10.238Z,60.70
2018-12-15T20:35:12.804Z,59.70
2018-12-15T20:37:15.420Z,59.00
2018-12-15T20:39:18.293Z,58.40
2018-12-15T20:41:20.831Z,59.30
2018-12-15T20:43:23.414Z,60.40
2018-12-15T20:45:26.095Z,60.50
2018-12-15T20:47:28.728Z,60.20
2018-12-15T20:49:31.417Z,60.30
2018-12-15T20:51:34.079Z,60.90
2018-12-15T20:53:36.682Z,62.20
2018-12-15T20:55:39.354Z,64.00
2018-12-15T20:57:42.043Z,63.20
2018-12-15T20:59:44.741Z,63.10
2018-12-15T21:01:47.388Z,62.50
2018-12-15T21:03:50.065Z,62.00
2018-12-15T21:05:52.782Z,61.80
2018-12-15T21:07:55.368Z,63.60
2018-12-15T21:09:58.057Z,63.00
2018-12-15T21:12:00.598Z,61.60
2018-12-15T21:14:03.191Z,60.40
2018-12-15T21:16:05.755Z,59.70
2018-12-15T21:18:08.315Z,61.10
2018-12-15T21:20:11.102Z,60.70
2018-12-15T21:22:13.756Z,61.60
2018-12-15T21:24:16.412Z,62.30
2018-12-15T21:26:18.997Z,61.20
2018-12-15T21:28:21.619Z,60.80
2018-12-15T21:30:24.288Z,60.60
2018-12-15T21:32:26.881Z,60.40
2018-12-15T21:34:29.434Z,61.10
2018-12-15T21:36:32.344Z,61.40
2018-12-15T21:38:35.116Z,61.90
2018-12-15T21:40:37.666Z,62.70
2018-12-15T21:42:40.306Z,61.90
2018-12-15T21:44:43.149Z,61.80
2018-12-15T21:46:45.734Z,62.60
2018-12-15T21:48:48.273Z,64.00
2018-12-15T21:50:50.797Z,63.20
2018-12-15T21:52:53.511Z,62.20
2018-12-15T21:54:56.073Z,62.70
2018-12-15T21:56:58.617Z,62.10
2018-12-15T21:59:01.182Z,62.60
2018-12-15T22:01:03.891Z,62.10
2018-12-15T22:03:06.537Z,63.10
2018-12-15T22:05:09.178Z,63.60
2018-12-15T22:07:11.787Z,63.70
2018-12-15T22:09:14.314Z,63.50
2018-12-15T22:11:16.890Z,62.10
2018-12-15T22:13:19.466Z,62.20
2018-12-15T22:15:22.006Z,62.10
2018-12-15T22:17:24.607Z,61.00
2018-12-15T22:19:27.177Z,61.70
2018-12-15T22:21:29.836Z,62.50
2018-12-15T22:23:32.413Z,63.40
2018-12-15T22:25:35.104Z,64.30
2018-12-15T22:27:37.764Z,64.60
2018-12-15T22:29:40.463Z,64.20
2018-12-15T22:31:43.020Z,63.50
2018-12-15T22:33:45.554Z,62.70
2018-12-15T22:35:48.142Z,63.30
2018-12-15T22:37:50.744Z,63.30
2018-12-15T22:39:53.391Z,63.20
2018-12-15T22:41:55.954Z,63.50
2018-12-15T22:43:58.626Z,62.30
2018-12-15T22:46:01.303Z,61.10
2018-12-15T22:48:04.110Z,61.00
2018-12-15T22:50:06.807Z,61.40
2018-12-15T22:52:09.939Z,62.10
2018-12-15T22:54:12.742Z,61.50
2018-12-15T22:56:15.353Z,60.90
2018-12-15T22:58:18.040Z,60.80
2018-12-15T23:00:20.962Z,60.70
2018-12-15T23:02:23.481Z,60.60
2018-12-15T23:04:26.094Z,60.20
2018-12-15T23:06:28.641Z,59.90
2018-12-15T23:08:31.229Z,59.90
2018-12-15T23:10:33.925Z,59.70
2018-12-15T23:12:36.548Z,59.60
2018-12-15T23:14:39.126Z,59.70
2018-12-15T23:16:41.704Z,59.50
2018-12-15T23:18:44.245Z,60.00
2018-12-15T23:20:46.943Z,61.30
2018-12-15T23:22:49.557Z,61.80
2018-12-15T23:24:52.149Z,61.10
2018-12-15T23:26:54.945Z,61.90
2018-12-15T23:28:57.586Z,61.80
2018-12-15T23:31:00.164Z,61.00
2018-12-15T23:33:02.786Z,61.10
2018-12-15T23:35:05.937Z,61.20
2018-12-15T23:37:08.552Z,61.60
2018-12-15T23:39:11.113Z,61.00
2018-12-15T23:41:13.861Z,61.90
2018-12-15T23:43:16.553Z,61.20
2018-12-15T23:45:19.143Z,60.90
2018-12-15T23:47:21.821Z,60.50
2018-12-15T23:49:24.446Z,60.10
2018-12-15T23:51:27.086Z,59.60
2018-12-15T23:53:29.646Z,59.20
2018-12-15T23:55:32.172Z,59.60
2018-12-15T23:57:34.746Z,60.30
2018-12-15T23:59:37.315Z,61.20
