createdAt,value
2022-10-11T00:01:41.451Z,97808.78
2022-10-11T00:04:08.146Z,97810.34
2022-10-11T00:06:34.777Z,97814.28
2022-10-11T00:09:01.304Z,97806.91
2022-10-11T00:11:27.863Z,97804.53
2022-10-11T00:13:54.429Z,97800.97
2022-10-11T00:16:21.428Z,97800.13
2022-10-11T00:18:47.982Z,97803.75
2022-10-11T00:21:16.312Z,97796.41
2022-10-11T00:23:43.321Z,97799.66
2022-10-11T00:26:11.548Z,97799.66
2022-10-11T00:28:39.223Z,97799.66
2022-10-11T00:31:11.323Z,97795.41
2022-10-11T00:33:37.845Z,97790.56
2022-10-11T00:36:04.794Z,97792.69
2022-10-11T00:38:32.143Z,97787.66
2022-10-11T00:40:59.213Z,97785.09
2022-10-11T00:43:32.146Z,97784.31
2022-10-11T00:45:58.670Z,97781.66
2022-10-11T00:48:44.239Z,97783.25
2022-10-11T00:51:20.797Z,97774.94
2022-10-11T00:53:49.719Z,97779.50
2022-10-11T00:56:25.727Z,97770.91
2022-10-11T00:58:54.316Z,97773.53
2022-10-11T01:01:20.985Z,97779.16
2022-10-11T01:03:47.669Z,97777.94
2022-10-11T01:06:14.268Z,97777.31
2022-10-11T01:08:41.949Z,97779.94
2022-10-11T01:11:13.987Z,97774.00
2022-10-11T01:13:58.544Z,97776.34
2022-10-11T01:16:37.214Z,97779.50
2022-10-11T01:19:44.271Z,97777.16
2022-10-11T01:22:10.722Z,97778.53
2022-10-11T01:25:00.705Z,97764.72
2022-10-11T01:27:47.070Z,97766.59
2022-10-11T01:30:25.722Z,97768.16
2022-10-11T01:33:12.799Z,97767.22
2022-10-11T01:35:46.817Z,97771.59
2022-10-11T01:38:34.618Z,97765.59
2022-10-11T01:41:16.809Z,97762.31
2022-10-11T01:43:44.816Z,97758.25
2022-10-11T01:46:12.504Z,97747.91
2022-10-11T01:48:52.852Z,97747.09
2022-10-11T01:51:30.400Z,97747.91
2022-10-11T01:54:08.921Z,97747.09
2022-10-11T01:57:04.671Z,97742.38
2022-10-11T01:59:59.841Z,97744.88
2022-10-11T02:02:49.553Z,97736.09
2022-10-11T02:05:45.483Z,97736.44
2022-10-11T02:08:47.853Z,97745.22
2022-10-11T02:11:32.997Z,97744.13
2022-10-11T02:14:01.962Z,97745.69
2022-10-11T02:16:39.479Z,97736.09
2022-10-11T02:19:09.012Z,97736.72
2022-10-11T02:21:40.238Z,97741.06
2022-10-11T02:24:17.458Z,97731.31
2022-10-11T02:26:47.493Z,97732.25
2022-10-11T02:29:16.538Z,97739.88
2022-10-11T02:31:45.154Z,97741.25
2022-10-11T02:34:18.778Z,97727.56
2022-10-11T02:37:06.982Z,97734.00
2022-10-11T02:39:47.462Z,97733.63
2022-10-11T02:42:27.116Z,97742.06
2022-10-11T02:45:00.937Z,97737.38
2022-10-11T02:47:30.497Z,97728.59
2022-10-11T02:49:59.175Z,97732.72
2022-10-11T02:52:26.400Z,97735.38
2022-10-11T02:54:52.921Z,97739.06
2022-10-11T02:57:20.216Z,97732.69
2022-10-11T02:59:46.777Z,97735.34
2022-10-11T03:02:13.312Z,97745.41
2022-10-11T03:04:39.884Z,97740.09
2022-10-11T03:07:06.497Z,97735.41
2022-10-11T03:09:33.078Z,97736.03
2022-10-11T03:11:59.714Z,97733.75
2022-10-11T03:14:26.447Z,97738.44
2022-10-11T03:16:52.988Z,97740.28
2022-10-11T03:19:19.658Z,97744.41
2022-10-11T03:21:46.922Z,97736.72
2022-10-11T03:24:13.459Z,97732.22
2022-10-11T03:26:40.055Z,97738.97
2022-10-11T03:29:06.639Z,97739.59
2022-10-11T03:31:33.193Z,97738.75
2022-10-11T03:33:59.775Z,97738.44
2022-10-11T03:36:26.541Z,97734.38
2022-10-11T03:38:53.098Z,97739.97
2022-10-11T03:41:19.932Z,97737.28
2022-10-11T03:43:46.498Z,97729.00
2022-10-11T03:46:13.129Z,97745.94
2022-10-11T03:48:39.652Z,97746.25
2022-10-11T03:51:06.272Z,97749.72
2022-10-11T03:53:32.819Z,97746.56
2022-10-11T03:55:59.333Z,97750.66
2022-10-11T03:58:25.888Z,97759.53
2022-10-11T04:00:53.962Z,97753.16
2022-10-11T04:03:20.569Z,97748.16
2022-10-11T04:05:47.293Z,97747.69
2022-10-11T04:08:13.813Z,97744.06
2022-10-11T04:10:40.711Z,97750.34
2022-10-11T04:13:07.848Z,97749.06
2022-10-11T04:15:34.441Z,97748.94
2022-10-11T04:18:01.601Z,97741.13
2022-10-11T04:20:28.102Z,97745.97
2022-10-11T04:22:54.643Z,97756.16
2022-10-11T04:25:21.198Z,97755.66
2022-10-11T04:27:47.913Z,97749.44
2022-10-11T04:30:14.711Z,97746.81
2022-10-11T04:32:41.278Z,97748.53
2022-10-11T04:35:08.111Z,97754.75
2022-10-11T04:37:34.806Z,97755.34
2022-10-11T04:40:01.355Z,97750.50
2022-10-11T04:42:27.884Z,97750.34
2022-10-11T04:44:54.457Z,97740.66
2022-10-11T04:47:20.959Z,97737.53
2022-10-11T04:49:47.499Z,97740.94
2022-10-11T04:52:14.016Z,97742.53
2022-10-11T04:54:40.778Z,97751.34
2022-10-11T04:57:07.309Z,97742.47
2022-10-11T04:59:33.916Z,97747.03
2022-10-11T05:02:00.534Z,97749.88
2022-10-11T05:04:27.487Z,97752.91
2022-10-11T05:06:54.067Z,97757.44
2022-10-11T05:09:21.822Z,97759.66
2022-10-11T05:11:48.365Z,97755.63
2022-10-11T05:14:14.931Z,97736.94
2022-10-11T05:16:41.584Z,97744.16
2022-10-11T05:19:08.141Z,97756.69
2022-10-11T05:21:34.711Z,97768.72
2022-10-11T05:24:01.297Z,97766.06
2022-10-11T05:26:28.359Z,97763.28
2022-10-11T05:28:55.434Z,97768.66
2022-10-11T05:31:22.266Z,97771.50
2022-10-11T05:33:49.467Z,97769.31
2022-10-11T05:36:16.309Z,97764.47
2022-10-11T05:38:43.230Z,97760.44
2022-10-11T05:41:13.455Z,97758.19
2022-10-11T05:43:40.055Z,97767.41
2022-10-11T05:46:07.218Z,97756.56
2022-10-11T05:48:34.190Z,97759.56
2022-10-11T05:51:03.488Z,97757.03
2022-10-11T05:53:30.526Z,97755.63
2022-10-11T05:55:58.034Z,97751.44
2022-10-11T05:58:24.644Z,97752.41
2022-10-11T06:00:51.482Z,97755.41
2022-10-11T06:03:19.833Z,97766.97
2022-10-11T06:05:46.761Z,97758.75
2022-10-11T06:08:13.943Z,97761.44
2022-10-11T06:10:40.669Z,97753.13
2022-10-11T06:13:07.489Z,97766.13
2022-10-11T06:15:34.825Z,97770.53
2022-10-11T06:18:01.307Z,97779.59
2022-10-11T06:20:28.077Z,97786.06
2022-10-11T06:22:54.712Z,97782.75
2022-10-11T06:25:21.269Z,97784.28
2022-10-11T06:27:47.840Z,97780.38
2022-10-11T06:30:14.754Z,97772.63
2022-10-11T06:32:41.390Z,97782.06
2022-10-11T06:35:08.546Z,97783.00
2022-10-11T06:37:35.302Z,97786.44
2022-10-11T06:40:02.399Z,97782.50
2022-10-11T06:42:29.059Z,97785.31
2022-10-11T06:44:55.551Z,97790.81
2022-10-11T06:47:22.130Z,97793.00
2022-10-11T06:49:48.726Z,97792.19
2022-10-11T06:52:15.308Z,97791.41
2022-10-11T06:54:44.909Z,97793.63
2022-10-11T06:57:12.037Z,97799.16
2022-10-11T06:59:38.564Z,97811.91
2022-10-11T07:02:05.121Z,97801.22
2022-10-11T07:04:33.863Z,97805.56
2022-10-11T07:07:00.652Z,97801.31
2022-10-11T07:09:27.209Z,97807.41
2022-10-11T07:11:53.807Z,97807.09
2022-10-11T07:14:20.358Z,97806.47
2022-10-11T07:16:46.891Z,97792.81
2022-10-11T07:19:13.506Z,97802.34
2022-10-11T07:21:40.051Z,97802.31
2022-10-11T07:24:07.125Z,97812.81
2022-10-11T07:26:38.270Z,97810.72
2022-10-11T07:29:10.419Z,97802.06
2022-10-11T07:31:39.444Z,97802.78
2022-10-11T07:34:06.120Z,97805.25
2022-10-11T07:36:32.790Z,97806.50
2022-10-11T07:38:59.410Z,97806.50
2022-10-11T07:41:26.051Z,97807.59
2022-10-11T07:43:52.656Z,97787.94
2022-10-11T07:46:19.349Z,97802.41
2022-10-11T07:48:46.331Z,97805.53
2022-10-11T07:51:19.406Z,97804.56
2022-10-11T07:53:48.456Z,97805.66
2022-10-11T07:56:17.663Z,97800.41
2022-10-11T07:58:44.532Z,97798.19
2022-10-11T08:01:12.027Z,97809.13
2022-10-11T08:03:38.867Z,97804.19
2022-10-11T08:06:09.182Z,97799.22
2022-10-11T08:08:36.652Z,97796.03
2022-10-11T08:11:03.449Z,97803.50
2022-10-11T08:13:29.997Z,97799.13
2022-10-11T08:15:56.918Z,97791.31
2022-10-11T08:18:24.165Z,97796.09
2022-10-11T08:20:50.833Z,97796.84
2022-10-11T08:23:18.229Z,97800.81
2022-10-11T08:25:46.435Z,97802.88
2022-10-11T08:28:20.919Z,97799.56
2022-10-11T08:30:52.344Z,97789.97
2022-10-11T08:33:20.562Z,97801.38
2022-10-11T08:35:47.378Z,97792.84
2022-10-11T08:38:14.963Z,97790.13
2022-10-11T08:40:56.146Z,97786.50
2022-10-11T08:43:22.637Z,97790.13
2022-10-11T08:45:53.592Z,97781.16
2022-10-11T08:48:33.250Z,97783.16
2022-10-11T08:51:01.159Z,97780.81
2022-10-11T08:53:44.934Z,97782.81
2022-10-11T08:56:15.159Z,97786.91
2022-10-11T08:58:55.042Z,97775.00
2022-10-11T09:01:27.236Z,97780.22
2022-10-11T09:03:54.435Z,97776.94
2022-10-11T09:06:23.846Z,97785.94
2022-10-11T09:09:00.694Z,97782.03
2022-10-11T09:11:30.205Z,97779.41
2022-10-11T09:14:17.815Z,97767.91
2022-10-11T09:16:44.298Z,97771.91
2022-10-11T09:19:28.562Z,97778.75
2022-10-11T09:22:30.705Z,97775.28
2022-10-11T09:25:08.906Z,97769.22
2022-10-11T09:28:02.413Z,97773.09
2022-10-11T09:30:29.851Z,97759.78
2022-10-11T09:33:25.935Z,97762.44
2022-10-11T09:35:52.869Z,97766.72
2022-10-11T09:38:28.836Z,97754.13
2022-10-11T09:41:35.771Z,97749.06
2022-10-11T09:44:02.500Z,97748.66
2022-10-11T09:46:37.269Z,97743.09
2022-10-11T09:49:10.566Z,97739.56
2022-10-11T09:51:38.535Z,97728.63
2022-10-11T09:54:06.511Z,97726.72
2022-10-11T09:56:40.423Z,97721.28
2022-10-11T09:59:29.644Z,97718.44
2022-10-11T10:02:14.585Z,97720.59
2022-10-11T10:05:14.206Z,97727.91
2022-10-11T10:08:09.181Z,97718.13
2022-10-11T10:10:42.442Z,97710.88
2022-10-11T10:13:41.109Z,97701.97
2022-10-11T10:16:18.137Z,97705.44
2022-10-11T10:18:50.344Z,97704.16
2022-10-11T10:21:26.741Z,97695.91
2022-10-11T10:23:57.123Z,97704.25
2022-10-11T10:26:27.414Z,97684.91
2022-10-11T10:28:58.556Z,97687.28
2022-10-11T10:31:44.466Z,97681.59
2022-10-11T10:34:26.467Z,97672.75
2022-10-11T10:36:58.132Z,97676.88
2022-10-11T10:39:47.160Z,97669.13
2022-10-11T10:42:19.030Z,97666.94
2022-10-11T10:44:54.276Z,97670.00
2022-10-11T10:47:46.925Z,97671.81
2022-10-11T10:50:23.615Z,97665.97
2022-10-11T10:53:20.255Z,97663.97
2022-10-11T10:55:51.735Z,97665.28
2022-10-11T10:58:25.316Z,97668.34
2022-10-11T11:01:26.667Z,97664.69
2022-10-11T11:04:05.104Z,97665.16
2022-10-11T11:06:37.393Z,97668.19
2022-10-11T11:09:22.916Z,97666.31
2022-10-11T11:12:20.292Z,97661.97
2022-10-11T11:15:31.334Z,97661.31
2022-10-11T11:18:25.855Z,97652.03
2022-10-11T11:21:09.180Z,97653.03
2022-10-11T11:24:01.641Z,97655.63
2022-10-11T11:26:44.685Z,97658.16
2022-10-11T11:29:35.443Z,97651.38
2022-10-11T11:32:46.575Z,97646.69
2022-10-11T11:35:39.030Z,97642.56
2022-10-11T11:38:29.287Z,97638.75
2022-10-11T11:41:01.938Z,97637.41
2022-10-11T11:43:36.833Z,97621.41
2022-10-11T11:46:18.644Z,97624.47
2022-10-11T11:48:45.581Z,97632.53
2022-10-11T11:51:21.099Z,97626.09
2022-10-11T11:54:06.313Z,97621.69
2022-10-11T11:57:02.471Z,97626.09
2022-10-11T11:59:58.050Z,97623.69
2022-10-11T12:02:43.278Z,97611.50
2022-10-11T12:05:13.333Z,97627.53
2022-10-11T12:07:54.283Z,97632.91
2022-10-11T12:10:29.776Z,97629.41
2022-10-11T12:13:18.004Z,97631.00
2022-10-11T12:16:01.593Z,97629.75
2022-10-11T12:18:30.747Z,97635.94
2022-10-11T12:21:17.572Z,97638.22
2022-10-11T12:23:49.504Z,97622.19
2022-10-11T12:26:27.940Z,97629.16
2022-10-11T12:29:05.903Z,97623.44
2022-10-11T12:31:36.947Z,97614.63
2022-10-11T12:34:09.375Z,97622.19
2022-10-11T12:36:41.410Z,97612.59
2022-10-11T12:39:19.882Z,97621.16
2022-10-11T12:41:53.666Z,97623.72
2022-10-11T12:44:28.706Z,97619.53
2022-10-11T12:46:55.211Z,97618.97
2022-10-11T12:49:33.535Z,97609.63
2022-10-11T12:52:42.250Z,97608.03
2022-10-11T12:55:30.741Z,97604.63
2022-10-11T12:58:15.883Z,97605.63
2022-10-11T13:01:04.141Z,97603.06
2022-10-11T13:03:43.041Z,97602.91
2022-10-11T13:06:15.863Z,97598.41
2022-10-11T13:08:45.735Z,97595.28
2022-10-11T13:11:19.885Z,97594.28
2022-10-11T13:14:09.963Z,97599.50
2022-10-11T13:17:05.008Z,97599.06
2022-10-11T13:19:34.651Z,97599.06
2022-10-11T13:22:15.402Z,97599.81
2022-10-11T13:24:42.599Z,97597.50
2022-10-11T13:27:19.763Z,97605.50
2022-10-11T13:29:46.548Z,97600.88
2022-10-11T13:32:19.921Z,97601.63
2022-10-11T13:34:49.341Z,97609.09
2022-10-11T13:37:22.831Z,97608.78
2022-10-11T13:39:51.940Z,97595.34
2022-10-11T13:42:21.480Z,97597.19
2022-10-11T13:44:48.289Z,97600.81
2022-10-11T13:47:18.585Z,97603.41
2022-10-11T13:50:01.148Z,97605.50
2022-10-11T13:52:27.674Z,97598.34
2022-10-11T13:55:09.227Z,97595.31
2022-10-11T13:57:44.765Z,97603.59
2022-10-11T14:00:22.217Z,97606.28
2022-10-11T14:02:57.153Z,97608.03
2022-10-11T14:05:34.339Z,97610.59
2022-10-11T14:08:02.652Z,97600.88
2022-10-11T14:10:30.136Z,97607.56
2022-10-11T14:13:07.042Z,97611.25
2022-10-11T14:15:38.152Z,97606.84
2022-10-11T14:19:01.813Z,97606.56
2022-10-11T14:21:46.862Z,97602.91
2022-10-11T14:24:14.631Z,97594.53
2022-10-11T14:26:46.905Z,97598.13
2022-10-11T14:29:19.876Z,97601.44
2022-10-11T14:31:46.621Z,97589.75
2022-10-11T14:34:21.711Z,97587.56
2022-10-11T14:36:49.591Z,97594.75
2022-10-11T14:39:19.866Z,97595.00
2022-10-11T14:41:46.953Z,97592.91
2022-10-11T14:44:14.180Z,97598.31
2022-10-11T14:46:41.398Z,97604.00
2022-10-11T14:49:19.954Z,97601.09
2022-10-11T14:51:50.242Z,97604.22
2022-10-11T14:54:24.413Z,97614.03
2022-10-11T14:56:52.913Z,97610.25
2022-10-11T14:59:22.507Z,97606.06
2022-10-11T15:01:54.054Z,97615.09
2022-10-11T15:04:21.870Z,97609.63
2022-10-11T15:06:49.242Z,97601.38
2022-10-11T15:09:17.153Z,97601.81
2022-10-11T15:11:43.822Z,97602.97
2022-10-11T15:14:10.374Z,97608.13
2022-10-11T15:16:37.040Z,97609.97
2022-10-11T15:19:03.849Z,97605.16
2022-10-11T15:21:30.540Z,97607.22
2022-10-11T15:23:57.087Z,97613.53
2022-10-11T15:26:29.849Z,97608.28
2022-10-11T15:28:57.537Z,97608.72
2022-10-11T15:31:24.390Z,97611.25
2022-10-11T15:33:50.984Z,97614.09
2022-10-11T15:36:20.883Z,97617.63
2022-10-11T15:38:48.662Z,97619.97
2022-10-11T15:41:18.780Z,97623.09
2022-10-11T15:43:47.096Z,97624.56
2022-10-11T15:46:17.473Z,97622.25
2022-10-11T15:48:44.939Z,97629.41
2022-10-11T15:51:11.546Z,97623.88
2022-10-11T15:53:38.202Z,97627.09
2022-10-11T15:56:08.595Z,97630.34
2022-10-11T15:58:38.875Z,97638.19
2022-10-11T16:01:13.001Z,97635.53
2022-10-11T16:03:39.555Z,97636.81
2022-10-11T16:06:06.666Z,97643.00
2022-10-11T16:08:33.905Z,97646.28
2022-10-11T16:11:00.445Z,97641.41
2022-10-11T16:13:27.019Z,97651.78
2022-10-11T16:15:54.117Z,97662.34
2022-10-11T16:18:22.131Z,97652.19
2022-10-11T16:20:51.792Z,97657.34
2022-10-11T16:23:20.558Z,97657.63
2022-10-11T16:25:56.230Z,97659.22
2022-10-11T16:28:22.884Z,97659.41
2022-10-11T16:30:49.470Z,97660.78
2022-10-11T16:33:16.114Z,97667.72
2022-10-11T16:35:43.034Z,97659.63
2022-10-11T16:38:10.028Z,97669.50
2022-10-11T16:40:41.221Z,97672.13
2022-10-11T16:43:08.298Z,97681.91
2022-10-11T16:45:36.024Z,97671.16
2022-10-11T16:48:03.238Z,97682.41
2022-10-11T16:50:30.167Z,97679.28
2022-10-11T16:52:57.298Z,97688.38
2022-10-11T16:55:24.301Z,97685.22
2022-10-11T16:57:50.972Z,97683.97
2022-10-11T17:00:17.718Z,97686.22
2022-10-11T17:02:44.258Z,97688.38
2022-10-11T17:05:10.842Z,97689.16
2022-10-11T17:07:37.441Z,97703.34
2022-10-11T17:10:05.114Z,97696.78
2022-10-11T17:12:32.550Z,97689.06
2022-10-11T17:14:59.049Z,97703.25
2022-10-11T17:17:26.469Z,97698.06
2022-10-11T17:19:52.938Z,97697.00
2022-10-11T17:22:20.152Z,97697.00
2022-10-11T17:24:47.085Z,97693.28
2022-10-11T17:27:13.851Z,97699.31
2022-10-11T17:29:40.765Z,97696.50
2022-10-11T17:32:07.668Z,97697.16
2022-10-11T17:34:34.475Z,97695.78
2022-10-11T17:37:01.124Z,97699.69
2022-10-11T17:39:27.759Z,97703.81
2022-10-11T17:41:54.356Z,97705.78
2022-10-11T17:44:21.801Z,97708.69
2022-10-11T17:46:48.481Z,97707.31
2022-10-11T17:49:15.143Z,97708.69
2022-10-11T17:51:42.585Z,97709.63
2022-10-11T17:54:13.169Z,97720.03
2022-10-11T17:56:41.480Z,97725.50
2022-10-11T17:59:14.424Z,97728.63
2022-10-11T18:01:41.009Z,97731.66
2022-10-11T18:04:10.163Z,97730.59
2022-10-11T18:06:39.346Z,97732.16
2022-10-11T18:09:06.297Z,97726.50
2022-10-11T18:11:33.312Z,97734.13
2022-10-11T18:14:00.268Z,97732.25
2022-10-11T18:16:29.643Z,97730.00
2022-10-11T18:18:57.552Z,97731.44
2022-10-11T18:21:33.554Z,97726.78
2022-10-11T18:24:03.732Z,97729.41
2022-10-11T18:26:31.054Z,97734.50
2022-10-11T18:28:58.604Z,97738.41
2022-10-11T18:31:27.537Z,97736.66
2022-10-11T18:33:54.730Z,97734.13
2022-10-11T18:36:24.789Z,97734.69
2022-10-11T18:38:58.971Z,97737.78
2022-10-11T18:41:30.785Z,97734.25
2022-10-11T18:44:03.125Z,97740.06
2022-10-11T18:46:30.007Z,97734.09
2022-10-11T18:48:58.896Z,97734.25
2022-10-11T18:51:28.539Z,97731.72
2022-10-11T18:53:56.008Z,97727.63
2022-10-11T18:56:24.646Z,97740.31
2022-10-11T18:58:54.734Z,97737.00
2022-10-11T19:01:24.804Z,97744.41
2022-10-11T19:03:54.647Z,97737.19
2022-10-11T19:06:23.517Z,97735.19
2022-10-11T19:08:53.199Z,97738.06
2022-10-11T19:11:22.253Z,97732.84
2022-10-11T19:13:55.494Z,97735.38
2022-10-11T19:16:22.328Z,97746.06
2022-10-11T19:18:50.101Z,97735.72
2022-10-11T19:21:17.108Z,97744.34
2022-10-11T19:23:45.625Z,97740.72
2022-10-11T19:26:26.338Z,97743.56
2022-10-11T19:28:58.427Z,97746.06
2022-10-11T19:31:25.554Z,97740.59
2022-10-11T19:33:52.247Z,97741.84
2022-10-11T19:36:19.252Z,97743.91
2022-10-11T19:38:48.429Z,97748.97
2022-10-11T19:41:17.293Z,97744.28
2022-10-11T19:43:44.502Z,97738.59
2022-10-11T19:46:20.193Z,97740.00
2022-10-11T19:48:51.098Z,97747.28
2022-10-11T19:51:21.533Z,97746.00
2022-10-11T19:53:50.039Z,97749.19
2022-10-11T19:56:18.516Z,97751.25
2022-10-11T19:58:45.280Z,97748.72
2022-10-11T20:01:16.473Z,97751.56
2022-10-11T20:03:52.520Z,97747.47
2022-10-11T20:06:22.597Z,97753.78
2022-10-11T20:08:59.871Z,97748.44
2022-10-11T20:11:37.335Z,97759.09
2022-10-11T20:14:04.203Z,97762.22
2022-10-11T20:16:30.826Z,97759.28
2022-10-11T20:18:59.256Z,97758.00
2022-10-11T20:21:27.901Z,97761.63
2022-10-11T20:23:58.759Z,97753.31
2022-10-11T20:26:26.837Z,97755.78
2022-10-11T20:28:56.085Z,97762.91
2022-10-11T20:31:25.934Z,97765.72
2022-10-11T20:33:56.027Z,97765.47
2022-10-11T20:36:24.167Z,97762.94
2022-10-11T20:38:51.632Z,97764.81
2022-10-11T20:41:19.763Z,97764.50
2022-10-11T20:43:51.061Z,97767.03
2022-10-11T20:46:20.197Z,97772.06
2022-10-11T20:48:49.248Z,97768.47
2022-10-11T20:51:16.121Z,97773.66
2022-10-11T20:53:42.639Z,97772.38
2022-10-11T20:56:11.057Z,97774.25
2022-10-11T20:58:38.375Z,97773.91
2022-10-11T21:01:13.880Z,97776.25
2022-10-11T21:03:41.175Z,97766.69
2022-10-11T21:06:08.227Z,97772.03
2022-10-11T21:08:36.105Z,97765.47
2022-10-11T21:11:03.144Z,97771.72
2022-10-11T21:13:30.694Z,97767.28
2022-10-11T21:16:04.748Z,97772.78
2022-10-11T21:18:31.414Z,97772.34
2022-10-11T21:20:58.249Z,97764.81
2022-10-11T21:23:24.804Z,97767.47
2022-10-11T21:25:51.303Z,97762.75
2022-10-11T21:28:17.869Z,97766.06
2022-10-11T21:30:44.406Z,97765.28
2022-10-11T21:33:10.926Z,97766.69
2022-10-11T21:35:39.895Z,97763.84
2022-10-11T21:38:06.400Z,97762.00
2022-10-11T21:40:32.962Z,97765.13
2022-10-11T21:42:59.506Z,97762.00
2022-10-11T21:45:25.997Z,97760.41
2022-10-11T21:47:52.960Z,97768.59
2022-10-11T21:50:19.514Z,97761.72
2022-10-11T21:52:46.065Z,97758.22
2022-10-11T21:55:12.816Z,97762.53
2022-10-11T21:57:42.703Z,97755.47
2022-10-11T22:00:10.165Z,97756.72
2022-10-11T22:02:36.815Z,97759.44
2022-10-11T22:05:03.595Z,97766.03
2022-10-11T22:07:30.175Z,97758.00
2022-10-11T22:09:56.769Z,97762.91
2022-10-11T22:12:23.366Z,97759.13
2022-10-11T22:14:49.914Z,97757.06
2022-10-11T22:17:16.527Z,97766.94
2022-10-11T22:19:43.131Z,97769.16
2022-10-11T22:22:09.669Z,97758.00
2022-10-11T22:24:36.205Z,97771.22
2022-10-11T22:27:02.786Z,97767.94
2022-10-11T22:29:33.896Z,97766.56
2022-10-11T22:32:00.855Z,97769.56
2022-10-11T22:34:31.135Z,97774.44
2022-10-11T22:36:57.663Z,97765.75
2022-10-11T22:39:24.242Z,97775.66
2022-10-11T22:41:50.760Z,97768.78
2022-10-11T22:44:17.305Z,97770.72
2022-10-11T22:46:43.854Z,97770.41
2022-10-11T22:49:10.462Z,97779.66
2022-10-11T22:51:37.084Z,97775.13
2022-10-11T22:54:03.790Z,97770.72
2022-10-11T22:56:30.337Z,97780.78
2022-10-11T22:58:58.534Z,97773.72
2022-10-11T23:01:25.136Z,97782.50
2022-10-11T23:03:51.808Z,97779.03
2022-10-11T23:06:18.416Z,97771.81
2022-10-11T23:08:44.954Z,97778.88
2022-10-11T23:11:11.905Z,97776.97
2022-10-11T23:13:38.458Z,97779.16
2022-10-11T23:16:07.089Z,97774.25
2022-10-11T23:18:34.017Z,97778.03
2022-10-11T23:21:01.487Z,97769.38
2022-10-11T23:23:28.070Z,97766.06
2022-10-11T23:26:15.152Z,97772.50
2022-10-11T23:28:42.361Z,97777.75
2022-10-11T23:31:14.968Z,97776.97
2022-10-11T23:33:41.516Z,97776.03
2022-10-11T23:36:15.149Z,97777.94
2022-10-11T23:38:41.741Z,97772.94
2022-10-11T23:41:08.306Z,97777.97
2022-10-11T23:43:34.936Z,97777.03
2022-10-11T23:46:01.500Z,97771.00
2022-10-11T23:48:28.048Z,97770.25
2022-10-11T23:50:54.566Z,97771.53
2022-10-11T23:53:21.134Z,97767.16
2022-10-11T23:55:47.702Z,97778.75
2022-10-11T23:58:14.272Z,97775.78
