createdAt,value
2017-11-08T00:00:56.591Z,99.99
2017-11-08T00:01:56.620Z,99.99
2017-11-08T00:02:56.672Z,99.99
2017-11-08T00:03:56.680Z,99.99
2017-11-08T00:04:56.710Z,99.99
2017-11-08T00:05:56.739Z,99.99
2017-11-08T00:06:56.769Z,99.99
2017-11-08T00:07:56.799Z,99.99
2017-11-08T00:08:56.829Z,99.99
2017-11-08T00:09:56.858Z,99.99
2017-11-08T00:10:56.887Z,99.99
2017-11-08T00:11:56.919Z,99.99
2017-11-08T00:12:56.949Z,99.99
2017-11-08T00:13:56.980Z,99.99
2017-11-08T00:14:57.008Z,99.99
2017-11-08T00:15:57.040Z,99.99
2017-11-08T00:16:57.068Z,99.99
2017-11-08T00:17:57.097Z,99.99
2017-11-08T00:18:57.132Z,99.99
2017-11-08T00:19:57.160Z,99.99
2017-11-08T00:20:57.193Z,99.99
2017-11-08T00:21:57.217Z,99.99
2017-11-08T00:22:57.246Z,99.99
2017-11-08T00:23:57.277Z,99.99
2017-11-08T00:24:57.307Z,99.99
2017-11-08T00:25:57.337Z,99.99
2017-11-08T00:26:57.367Z,99.99
2017-11-08T00:27:57.396Z,99.99
2017-11-08T00:28:57.427Z,99.99
2017-11-08T00:29:57.455Z,99.99
2017-11-08T00:30:57.486Z,99.99
2017-11-08T00:31:57.516Z,99.99
2017-11-08T00:32:57.546Z,99.99
2017-11-08T00:33:57.575Z,99.99
2017-11-08T00:34:57.605Z,99.99
2017-11-08T00:35:57.635Z,99.99
2017-11-08T00:36:57.666Z,99.99
2017-11-08T00:37:57.695Z,99.99
2017-11-08T00:38:57.727Z,99.99
2017-11-08T00:39:57.755Z,99.99
2017-11-08T00:40:57.785Z,99.99
2017-11-08T00:41:57.815Z,99.99
2017-11-08T00:42:57.843Z,99.99
2017-11-08T00:43:57.873Z,99.99
2017-11-08T00:44:57.905Z,99.99
2017-11-08T00:45:57.934Z,99.99
2017-11-08T00:46:57.964Z,99.99
2017-11-08T00:47:57.997Z,99.99
2017-11-08T00:48:58.024Z,99.99
2017-11-08T00:49:58.054Z,99.99
2017-11-08T00:50:58.085Z,99.99
2017-11-08T00:51:58.114Z,99.99
2017-11-08T00:52:58.146Z,99.99
2017-11-08T00:53:58.174Z,99.99
2017-11-08T00:54:58.203Z,99.99
2017-11-08T00:55:58.232Z,99.99
2017-11-08T00:56:58.265Z,99.99
2017-11-08T00:57:58.293Z,99.99
2017-11-08T00:58:58.324Z,99.99
2017-11-08T00:59:58.403Z,99.99
2017-11-08T01:00:58.384Z,99.99
2017-11-08T01:01:58.414Z,99.99
2017-11-08T01:02:58.443Z,99.99
2017-11-08T01:03:58.474Z,99.99
2017-11-08T01:04:58.504Z,99.99
2017-11-08T01:05:58.534Z,99.99
2017-11-08T01:06:58.563Z,99.99
2017-11-08T01:07:58.594Z,99.99
2017-11-08T01:08:58.625Z,99.99
2017-11-08T01:09:58.660Z,99.99
2017-11-08T01:10:58.682Z,99.99
2017-11-08T01:11:58.713Z,99.99
2017-11-08T01:12:58.743Z,99.99
2017-11-08T01:13:58.773Z,99.99
2017-11-08T01:14:58.804Z,99.99
2017-11-08T01:15:58.834Z,99.99
2017-11-08T01:16:58.863Z,99.99
2017-11-08T01:17:58.893Z,99.99
2017-11-08T01:18:58.924Z,99.99
2017-11-08T01:19:58.954Z,99.99
2017-11-08T01:20:58.984Z,99.99
2017-11-08T01:21:59.013Z,99.99
2017-11-08T01:22:59.044Z,99.99
2017-11-08T01:23:59.074Z,99.99
2017-11-08T01:24:59.105Z,99.99
2017-11-08T01:25:59.134Z,99.99
2017-11-08T01:26:59.164Z,99.99
2017-11-08T01:27:59.194Z,99.99
2017-11-08T01:28:59.224Z,99.99
2017-11-08T01:29:59.252Z,99.99
2017-11-08T01:30:59.284Z,99.99
2017-11-08T01:31:59.314Z,99.99
2017-11-08T01:32:59.347Z,99.99
2017-11-08T01:33:59.375Z,99.99
2017-11-08T01:34:59.406Z,99.99
2017-11-08T01:35:59.434Z,99.99
2017-11-08T01:36:59.464Z,99.99
2017-11-08T01:37:59.496Z,99.99
2017-11-08T01:38:59.524Z,99.99
2017-11-08T01:39:59.554Z,99.99
2017-11-08T01:40:59.597Z,99.99
2017-11-08T01:41:59.613Z,99.99
2017-11-08T01:42:59.644Z,99.99
2017-11-08T01:43:59.674Z,99.99
2017-11-08T01:44:59.705Z,99.99
2017-11-08T01:45:59.734Z,99.99
2017-11-08T01:46:59.764Z,99.99
2017-11-08T01:47:59.800Z,99.99
2017-11-08T01:48:59.825Z,99.99
2017-11-08T01:49:59.854Z,99.99
2017-11-08T01:50:59.884Z,99.99
2017-11-08T01:51:59.913Z,99.99
2017-11-08T01:52:59.943Z,99.99
2017-11-08T01:53:59.974Z,99.99
2017-11-08T01:55:00.005Z,99.99
2017-11-08T01:56:00.035Z,99.99
2017-11-08T01:57:00.069Z,99.99
2017-11-08T01:58:00.095Z,99.99
2017-11-08T01:59:00.124Z,99.99
2017-11-08T02:00:00.162Z,99.99
2017-11-08T02:01:00.185Z,99.99
2017-11-08T02:02:00.215Z,99.99
2017-11-08T02:03:00.244Z,99.99
2017-11-08T02:04:00.274Z,99.99
2017-11-08T02:05:00.313Z,99.99
2017-11-08T02:06:00.334Z,99.99
2017-11-08T02:07:00.364Z,99.99
2017-11-08T02:08:00.394Z,99.99
2017-11-08T02:09:00.425Z,99.99
2017-11-08T02:10:00.452Z,99.99
2017-11-08T02:11:00.490Z,99.99
2017-11-08T02:12:00.564Z,99.99
2017-11-08T02:13:00.545Z,99.99
2017-11-08T02:14:00.573Z,99.99
2017-11-08T02:15:00.603Z,99.99
2017-11-08T02:16:00.634Z,99.99
2017-11-08T02:17:00.665Z,99.99
2017-11-08T02:18:00.695Z,99.99
2017-11-08T02:19:00.723Z,99.99
2017-11-08T02:20:00.759Z,99.99
2017-11-08T02:21:00.783Z,99.99
2017-11-08T02:22:00.813Z,99.99
2017-11-08T02:23:00.858Z,99.99
2017-11-08T02:24:00.873Z,99.99
2017-11-08T02:25:00.904Z,99.99
2017-11-08T02:26:00.933Z,99.99
2017-11-08T02:27:00.962Z,99.99
2017-11-08T02:28:00.992Z,99.99
2017-11-08T02:29:01.026Z,99.99
2017-11-08T02:30:01.053Z,99.99
2017-11-08T02:31:01.083Z,99.99
2017-11-08T02:32:01.112Z,99.99
2017-11-08T02:33:01.143Z,99.99
2017-11-08T02:34:01.172Z,99.99
2017-11-08T02:35:01.201Z,99.99
2017-11-08T02:36:01.233Z,99.99
2017-11-08T02:37:01.263Z,99.99
2017-11-08T02:38:01.292Z,99.99
2017-11-08T02:39:01.322Z,99.99
2017-11-08T02:40:01.353Z,99.99
2017-11-08T02:41:01.381Z,99.99
2017-11-08T02:42:01.412Z,99.99
2017-11-08T02:43:01.493Z,99.99
2017-11-08T02:44:01.472Z,99.99
2017-11-08T02:45:01.502Z,99.99
2017-11-08T02:46:01.532Z,99.99
2017-11-08T02:47:01.564Z,99.99
2017-11-08T02:48:01.593Z,99.99
2017-11-08T02:49:01.624Z,99.99
2017-11-08T02:50:01.655Z,99.99
2017-11-08T02:51:01.689Z,99.99
2017-11-08T02:52:01.710Z,99.99
2017-11-08T02:53:01.742Z,99.99
2017-11-08T02:54:01.772Z,99.99
2017-11-08T02:55:01.801Z,99.99
2017-11-08T02:56:01.831Z,99.99
2017-11-08T02:57:01.860Z,99.99
2017-11-08T02:58:01.891Z,99.99
2017-11-08T02:59:01.923Z,99.99
2017-11-08T03:00:01.952Z,99.99
2017-11-08T03:01:01.983Z,99.99
2017-11-08T03:02:02.011Z,99.99
2017-11-08T03:03:02.040Z,99.99
2017-11-08T03:04:02.070Z,99.99
2017-11-08T03:05:02.103Z,99.99
2017-11-08T03:06:02.131Z,99.99
2017-11-08T03:07:02.161Z,99.99
2017-11-08T03:08:02.190Z,99.99
2017-11-08T03:09:02.220Z,99.99
2017-11-08T03:10:02.253Z,99.99
2017-11-08T03:11:02.279Z,99.99
2017-11-08T03:12:02.311Z,99.99
2017-11-08T03:13:02.340Z,99.99
2017-11-08T03:14:02.419Z,99.99
2017-11-08T03:15:02.404Z,99.99
2017-11-08T03:16:02.430Z,99.99
2017-11-08T03:17:02.460Z,99.99
2017-11-08T03:18:02.490Z,99.99
2017-11-08T03:19:02.520Z,99.99
2017-11-08T03:20:02.549Z,99.99
2017-11-08T03:21:02.580Z,99.99
2017-11-08T03:22:02.610Z,99.99
2017-11-08T03:23:02.639Z,99.99
2017-11-08T03:24:02.720Z,99.99
2017-11-08T03:25:02.700Z,99.99
2017-11-08T03:26:02.729Z,99.99
2017-11-08T03:27:02.760Z,99.99
2017-11-08T03:28:02.789Z,99.99
2017-11-08T03:29:02.821Z,99.99
2017-11-08T03:30:02.853Z,99.99
2017-11-08T03:31:02.880Z,99.99
2017-11-08T03:32:02.909Z,99.99
2017-11-08T03:33:02.939Z,99.99
2017-11-08T03:34:03.019Z,99.99
2017-11-08T03:35:02.999Z,99.99
2017-11-08T03:36:03.034Z,99.99
2017-11-08T03:37:03.058Z,99.99
2017-11-08T03:38:03.089Z,99.99
2017-11-08T03:39:03.120Z,99.99
2017-11-08T03:40:03.150Z,99.99
2017-11-08T03:41:03.179Z,99.99
2017-11-08T03:42:03.208Z,99.99
2017-11-08T03:43:03.239Z,99.99
2017-11-08T03:44:03.270Z,99.99
2017-11-08T03:45:03.299Z,99.99
2017-11-08T03:46:03.328Z,99.99
2017-11-08T03:47:03.359Z,99.99
2017-11-08T03:48:03.388Z,99.99
2017-11-08T03:49:03.420Z,99.99
2017-11-08T03:50:03.449Z,99.99
2017-11-08T03:51:03.478Z,99.99
2017-11-08T03:52:03.509Z,99.99
2017-11-08T03:53:03.539Z,99.99
2017-11-08T03:54:03.568Z,99.99
2017-11-08T03:55:03.597Z,99.99
2017-11-08T03:56:03.626Z,99.99
2017-11-08T03:57:03.657Z,99.99
2017-11-08T03:58:03.692Z,99.99
2017-11-08T03:59:03.717Z,99.99
2017-11-08T04:00:03.759Z,99.99
2017-11-08T04:01:03.778Z,99.99
2017-11-08T04:02:03.805Z,99.99
2017-11-08T04:03:03.837Z,99.99
2017-11-08T04:04:03.866Z,99.99
2017-11-08T04:05:03.897Z,99.99
2017-11-08T04:06:03.925Z,99.99
2017-11-08T04:07:03.954Z,99.99
2017-11-08T04:08:03.986Z,99.99
2017-11-08T04:09:04.015Z,99.99
2017-11-08T04:10:04.046Z,99.99
2017-11-08T04:11:04.076Z,99.99
2017-11-08T04:12:04.105Z,99.99
2017-11-08T04:13:04.135Z,99.99
2017-11-08T04:14:04.165Z,99.99
2017-11-08T04:15:04.244Z,99.99
2017-11-08T04:16:04.224Z,99.99
2017-11-08T04:17:04.254Z,99.99
2017-11-08T04:18:04.283Z,99.99
2017-11-08T04:19:04.314Z,99.99
2017-11-08T04:20:04.343Z,99.99
2017-11-08T04:21:04.372Z,99.99
2017-11-08T04:22:04.403Z,99.99
2017-11-08T04:23:04.434Z,99.99
2017-11-08T04:24:04.462Z,99.99
2017-11-08T04:25:04.544Z,99.99
2017-11-08T04:26:04.522Z,99.99
2017-11-08T04:27:04.551Z,99.99
2017-11-08T04:28:04.582Z,99.99
2017-11-08T04:29:04.611Z,99.99
2017-11-08T04:30:04.641Z,99.99
2017-11-08T04:31:04.676Z,99.99
2017-11-08T04:32:04.700Z,99.99
2017-11-08T04:33:04.729Z,99.99
2017-11-08T04:34:04.760Z,99.99
2017-11-08T04:35:04.790Z,99.99
2017-11-08T04:36:04.820Z,99.99
2017-11-08T04:37:04.849Z,99.99
2017-11-08T04:38:04.878Z,99.99
2017-11-08T04:39:04.908Z,99.99
2017-11-08T04:40:04.939Z,99.99
2017-11-08T04:41:04.969Z,99.99
2017-11-08T04:42:04.997Z,99.99
2017-11-08T04:43:05.027Z,99.99
2017-11-08T04:44:05.064Z,99.99
2017-11-08T04:45:05.088Z,99.99
2017-11-08T04:46:05.165Z,99.99
2017-11-08T04:47:05.146Z,99.99
2017-11-08T04:48:05.177Z,99.99
2017-11-08T04:49:05.208Z,99.99
2017-11-08T04:50:05.235Z,99.99
2017-11-08T04:51:05.265Z,99.99
2017-11-08T04:52:05.295Z,99.99
2017-11-08T04:53:05.324Z,99.99
2017-11-08T04:54:05.353Z,99.99
2017-11-08T04:55:05.384Z,99.99
2017-11-08T04:56:05.414Z,99.99
2017-11-08T04:57:05.443Z,99.99
2017-11-08T04:58:05.472Z,99.99
2017-11-08T04:59:05.502Z,99.99
2017-11-08T05:00:05.532Z,99.99
2017-11-08T05:01:05.562Z,99.99
2017-11-08T05:02:05.600Z,99.99
2017-11-08T05:03:05.620Z,99.99
2017-11-08T05:04:05.650Z,99.99
2017-11-08T05:05:05.679Z,99.99
2017-11-08T05:06:05.710Z,99.99
2017-11-08T05:07:05.739Z,99.99
2017-11-08T05:08:05.771Z,99.99
2017-11-08T05:09:05.800Z,99.99
2017-11-08T05:10:05.828Z,99.99
2017-11-08T05:11:05.864Z,99.99
2017-11-08T05:12:05.887Z,99.99
2017-11-08T05:13:05.917Z,99.99
2017-11-08T05:14:05.946Z,99.99
2017-11-08T05:15:05.977Z,99.99
2017-11-08T05:16:06.006Z,99.99
2017-11-08T05:17:06.036Z,99.99
2017-11-08T05:18:06.065Z,99.99
2017-11-08T05:19:06.095Z,99.99
2017-11-08T05:20:06.126Z,99.99
2017-11-08T05:21:06.182Z,99.99
2017-11-08T05:22:06.184Z,99.99
2017-11-08T05:23:06.214Z,99.99
2017-11-08T05:24:06.244Z,99.99
2017-11-08T05:25:06.274Z,99.99
2017-11-08T05:26:06.303Z,99.99
2017-11-08T05:27:06.333Z,99.99
2017-11-08T05:28:06.364Z,99.99
2017-11-08T05:29:06.393Z,99.99
2017-11-08T05:30:06.421Z,99.99
2017-11-08T05:31:06.452Z,99.99
2017-11-08T05:32:06.483Z,99.99
2017-11-08T05:33:06.513Z,99.99
2017-11-08T05:34:06.542Z,99.99
2017-11-08T05:35:06.576Z,99.99
2017-11-08T05:36:06.603Z,99.99
2017-11-08T05:37:06.631Z,99.99
2017-11-08T05:38:06.659Z,99.99
2017-11-08T05:39:06.690Z,99.99
2017-11-08T05:40:06.718Z,99.99
2017-11-08T05:41:06.749Z,99.99
2017-11-08T05:42:06.778Z,99.99
2017-11-08T05:43:06.858Z,99.99
2017-11-08T05:44:06.837Z,99.99
2017-11-08T05:45:06.868Z,99.99
2017-11-08T05:46:06.896Z,99.99
2017-11-08T05:47:06.928Z,99.99
2017-11-08T05:48:06.956Z,99.99
2017-11-08T05:49:06.986Z,99.99
2017-11-08T05:50:07.015Z,99.99
2017-11-08T05:51:07.045Z,99.99
2017-11-08T05:52:07.079Z,99.99
2017-11-08T05:53:07.105Z,99.99
2017-11-08T05:54:07.134Z,99.99
2017-11-08T05:55:07.165Z,99.99
2017-11-08T05:56:07.194Z,99.99
2017-11-08T05:57:07.224Z,99.99
2017-11-08T05:58:07.257Z,99.99
2017-11-08T05:59:07.284Z,99.99
2017-11-08T06:00:07.312Z,99.99
2017-11-08T06:01:07.343Z,99.99
2017-11-08T06:02:07.371Z,99.99
2017-11-08T06:03:07.401Z,99.99
2017-11-08T06:04:07.432Z,99.99
2017-11-08T06:05:07.460Z,99.99
2017-11-08T06:06:07.491Z,99.99
2017-11-08T06:07:07.521Z,99.99
2017-11-08T06:08:07.551Z,99.99
2017-11-08T06:09:07.584Z,99.99
2017-11-08T06:10:07.609Z,99.99
2017-11-08T06:11:07.639Z,99.99
2017-11-08T06:12:07.669Z,99.99
2017-11-08T06:13:07.700Z,99.99
2017-11-08T06:14:07.728Z,99.99
2017-11-08T06:15:07.759Z,99.99
2017-11-08T06:16:07.789Z,99.99
2017-11-08T06:17:07.819Z,99.99
2017-11-08T06:18:07.847Z,99.99
2017-11-08T06:19:07.876Z,99.99
2017-11-08T06:20:07.907Z,99.99
2017-11-08T06:21:07.936Z,99.99
2017-11-08T06:22:07.966Z,99.99
2017-11-08T06:23:07.997Z,99.99
2017-11-08T06:24:08.031Z,99.99
2017-11-08T06:25:08.057Z,99.99
2017-11-08T06:26:08.086Z,99.99
2017-11-08T06:27:08.115Z,99.99
2017-11-08T06:28:08.144Z,99.99
2017-11-08T06:29:08.175Z,99.99
2017-11-08T06:30:08.204Z,99.99
2017-11-08T06:31:08.234Z,99.99
2017-11-08T06:32:08.264Z,99.99
2017-11-08T06:33:08.293Z,99.99
2017-11-08T06:34:08.323Z,99.99
2017-11-08T06:35:08.353Z,99.99
2017-11-08T06:36:08.383Z,99.99
2017-11-08T06:37:08.412Z,99.99
2017-11-08T06:38:08.446Z,99.99
2017-11-08T06:39:08.528Z,99.99
2017-11-08T06:40:08.502Z,99.99
2017-11-08T06:41:08.532Z,99.99
2017-11-08T06:42:08.561Z,99.99
2017-11-08T06:43:08.589Z,99.99
2017-11-08T06:44:08.623Z,99.99
2017-11-08T06:45:08.651Z,99.99
2017-11-08T06:46:08.678Z,99.99
2017-11-08T06:47:08.709Z,99.99
2017-11-08T06:48:08.739Z,99.99
2017-11-08T06:49:08.769Z,99.99
2017-11-08T06:50:08.798Z,99.99
2017-11-08T06:51:08.827Z,99.99
2017-11-08T06:52:08.856Z,99.99
2017-11-08T06:53:08.886Z,99.99
2017-11-08T06:54:08.917Z,99.99
2017-11-08T06:55:08.947Z,99.99
2017-11-08T06:56:08.975Z,99.99
2017-11-08T06:57:09.006Z,99.99
2017-11-08T06:58:09.035Z,99.99
2017-11-08T06:59:09.066Z,99.99
2017-11-08T07:00:09.094Z,99.99
2017-11-08T07:01:09.123Z,99.99
2017-11-08T07:02:09.154Z,99.99
2017-11-08T07:03:09.184Z,99.99
2017-11-08T07:04:09.214Z,99.99
2017-11-08T07:05:09.294Z,99.99
2017-11-08T07:06:09.277Z,99.99
2017-11-08T07:07:09.301Z,99.99
2017-11-08T07:08:09.332Z,99.99
2017-11-08T07:09:09.361Z,99.99
2017-11-08T07:10:09.389Z,99.99
2017-11-08T07:11:09.420Z,99.99
2017-11-08T07:12:09.457Z,99.99
2017-11-08T07:13:09.480Z,99.99
2017-11-08T07:14:09.510Z,99.99
2017-11-08T07:15:09.538Z,99.99
2017-11-08T07:16:09.568Z,99.99
2017-11-08T07:17:09.599Z,99.99
2017-11-08T07:18:09.628Z,99.99
2017-11-08T07:19:09.657Z,99.99
2017-11-08T07:20:09.689Z,99.99
2017-11-08T07:21:09.717Z,99.99
2017-11-08T07:22:09.746Z,99.99
2017-11-08T07:23:09.776Z,99.99
2017-11-08T07:24:09.811Z,99.99
2017-11-08T07:25:09.837Z,99.99
2017-11-08T07:26:09.866Z,99.99
2017-11-08T07:27:09.896Z,99.99
2017-11-08T07:28:09.925Z,99.99
2017-11-08T07:29:09.956Z,99.99
2017-11-08T07:30:09.985Z,99.99
2017-11-08T07:31:10.016Z,99.99
2017-11-08T07:32:10.046Z,99.99
2017-11-08T07:33:10.076Z,99.99
2017-11-08T07:34:10.105Z,99.99
2017-11-08T07:35:10.134Z,99.99
2017-11-08T07:36:10.165Z,99.99
2017-11-08T07:37:10.196Z,99.99
2017-11-08T07:38:10.225Z,99.99
2017-11-08T07:39:10.254Z,99.99
2017-11-08T07:40:10.285Z,99.99
2017-11-08T07:41:10.316Z,99.99
2017-11-08T07:42:10.346Z,99.99
2017-11-08T07:43:10.375Z,99.99
2017-11-08T07:44:10.413Z,99.99
2017-11-08T07:45:10.435Z,99.99
2017-11-08T07:46:10.465Z,99.99
2017-11-08T07:47:10.496Z,99.99
2017-11-08T07:48:10.525Z,99.99
2017-11-08T07:49:10.554Z,99.99
2017-11-08T07:50:10.584Z,99.99
2017-11-08T07:51:10.616Z,99.99
2017-11-08T07:52:10.696Z,99.99
2017-11-08T07:53:10.678Z,99.99
2017-11-08T07:54:10.706Z,99.99
2017-11-08T07:55:10.736Z,99.99
2017-11-08T07:56:10.765Z,99.99
2017-11-08T07:57:10.797Z,99.99
2017-11-08T07:58:10.827Z,99.99
2017-11-08T07:59:10.856Z,99.99
2017-11-08T08:00:10.887Z,99.99
2017-11-08T08:01:10.917Z,99.99
2017-11-08T08:02:10.947Z,99.99
2017-11-08T08:03:10.980Z,99.99
2017-11-08T08:04:11.008Z,99.99
2017-11-08T08:05:11.039Z,99.99
2017-11-08T08:06:11.068Z,99.99
2017-11-08T08:07:11.109Z,99.99
2017-11-08T08:08:11.128Z,99.99
2017-11-08T08:09:11.160Z,99.99
2017-11-08T08:10:11.189Z,99.99
2017-11-08T08:11:11.219Z,99.99
2017-11-08T08:12:11.249Z,99.99
2017-11-08T08:13:11.281Z,99.99
2017-11-08T08:14:11.309Z,99.99
2017-11-08T08:15:11.341Z,99.99
2017-11-08T08:16:11.370Z,99.99
2017-11-08T08:17:11.401Z,99.99
2017-11-08T08:18:11.432Z,99.99
2017-11-08T08:19:11.462Z,99.99
2017-11-08T08:20:11.494Z,99.99
2017-11-08T08:21:11.524Z,99.99
2017-11-08T08:22:11.552Z,99.99
2017-11-08T08:23:11.582Z,99.99
2017-11-08T08:24:11.613Z,99.99
2017-11-08T08:25:11.644Z,99.99
2017-11-08T08:26:11.674Z,99.99
2017-11-08T08:27:11.704Z,99.99
2017-11-08T08:28:11.733Z,99.99
2017-11-08T08:29:11.764Z,99.99
2017-11-08T08:30:11.795Z,99.99
2017-11-08T08:31:11.825Z,99.99
2017-11-08T08:32:11.854Z,99.99
2017-11-08T08:33:11.886Z,99.99
2017-11-08T08:34:11.915Z,99.99
2017-11-08T08:35:11.947Z,99.99
2017-11-08T08:36:11.978Z,99.99
2017-11-08T08:37:12.017Z,99.99
2017-11-08T08:38:12.038Z,99.99
2017-11-08T08:39:12.067Z,99.99
2017-11-08T08:40:12.097Z,99.99
2017-11-08T08:41:12.129Z,99.99
2017-11-08T08:42:12.158Z,99.99
2017-11-08T08:43:12.188Z,99.99
2017-11-08T08:44:12.218Z,99.99
2017-11-08T08:45:12.250Z,99.99
2017-11-08T08:46:12.279Z,99.99
2017-11-08T08:47:12.310Z,99.99
2017-11-08T08:48:12.341Z,99.99
2017-11-08T08:49:12.373Z,99.99
2017-11-08T08:50:12.410Z,99.99
2017-11-08T08:51:12.431Z,99.99
2017-11-08T08:52:12.462Z,99.99
2017-11-08T08:53:12.492Z,99.99
2017-11-08T08:54:12.522Z,99.99
2017-11-08T08:55:12.552Z,99.99
2017-11-08T08:56:12.584Z,99.99
2017-11-08T08:57:12.614Z,99.99
2017-11-08T08:58:12.644Z,99.99
2017-11-08T08:59:12.673Z,99.99
2017-11-08T09:00:12.704Z,99.99
2017-11-08T09:01:12.736Z,99.99
2017-11-08T09:02:12.776Z,99.99
2017-11-08T09:03:12.797Z,99.99
2017-11-08T09:04:12.832Z,99.99
2017-11-08T09:05:12.858Z,99.99
2017-11-08T09:06:12.888Z,99.99
2017-11-08T09:07:12.919Z,99.99
2017-11-08T09:08:12.950Z,99.99
2017-11-08T09:09:12.979Z,99.99
2017-11-08T09:10:13.009Z,99.99
2017-11-08T09:11:13.042Z,99.99
2017-11-08T09:12:13.072Z,99.99
2017-11-08T09:13:13.105Z,99.99
2017-11-08T09:14:13.135Z,99.99
2017-11-08T09:15:13.164Z,99.99
2017-11-08T09:16:13.196Z,99.99
2017-11-08T09:17:13.226Z,99.99
2017-11-08T09:18:13.256Z,99.99
2017-11-08T09:19:13.286Z,99.99
2017-11-08T09:20:13.318Z,99.99
2017-11-08T09:21:13.349Z,99.99
2017-11-08T09:22:13.378Z,99.99
2017-11-08T09:23:13.410Z,99.99
2017-11-08T09:24:13.442Z,99.99
2017-11-08T09:25:13.473Z,99.99
2017-11-08T09:26:13.503Z,99.99
2017-11-08T09:27:13.544Z,99.99
2017-11-08T09:28:13.564Z,99.99
2017-11-08T09:29:13.601Z,99.99
2017-11-08T09:30:13.626Z,99.99
2017-11-08T09:31:13.660Z,99.99
2017-11-08T09:32:13.689Z,99.99
2017-11-08T09:33:13.720Z,99.99
2017-11-08T09:34:13.751Z,99.99
2017-11-08T09:35:13.782Z,99.99
2017-11-08T09:36:13.818Z,99.99
2017-11-08T09:37:13.845Z,99.99
2017-11-08T09:38:13.875Z,99.99
2017-11-08T09:39:13.906Z,99.99
2017-11-08T09:40:13.937Z,99.99
2017-11-08T09:41:13.968Z,99.99
2017-11-08T09:42:14.000Z,99.99
2017-11-08T09:43:14.031Z,99.99
2017-11-08T09:44:14.062Z,99.99
2017-11-08T09:45:14.093Z,99.99
2017-11-08T09:46:14.126Z,99.99
2017-11-08T09:47:14.154Z,99.99
2017-11-08T09:48:14.185Z,99.99
2017-11-08T09:49:14.215Z,99.99
2017-11-08T09:50:14.251Z,99.99
2017-11-08T09:51:14.277Z,99.99
2017-11-08T09:52:14.309Z,99.99
2017-11-08T09:53:14.340Z,99.99
2017-11-08T09:54:14.370Z,99.99
2017-11-08T09:55:14.405Z,99.99
2017-11-08T09:56:14.433Z,99.99
2017-11-08T09:57:14.492Z,99.99
2017-11-08T09:58:14.492Z,99.99
2017-11-08T09:59:14.525Z,99.99
2017-11-08T10:00:14.555Z,99.99
2017-11-08T10:01:14.586Z,99.99
2017-11-08T10:02:14.619Z,99.99
2017-11-08T10:03:14.647Z,99.99
2017-11-08T10:04:14.679Z,99.99
2017-11-08T10:05:14.715Z,99.99
2017-11-08T10:06:14.743Z,99.99
2017-11-08T10:07:14.842Z,99.99
2017-11-08T10:08:14.811Z,99.99
2017-11-08T10:09:14.839Z,99.99
2017-11-08T10:10:14.877Z,99.99
2017-11-08T10:11:14.894Z,99.99
2017-11-08T10:12:14.945Z,99.99
2017-11-08T10:13:14.979Z,99.99
2017-11-08T10:14:14.994Z,99.99
2017-11-08T10:15:15.019Z,99.99
2017-11-08T10:16:15.051Z,99.99
2017-11-08T10:17:15.082Z,99.99
2017-11-08T10:18:15.112Z,99.99
2017-11-08T10:19:15.142Z,99.99
2017-11-08T10:20:15.178Z,99.99
2017-11-08T10:21:15.205Z,99.99
2017-11-08T10:22:15.242Z,99.99
2017-11-08T10:23:15.269Z,99.99
2017-11-08T10:24:15.298Z,99.99
2017-11-08T10:25:15.328Z,99.99
2017-11-08T10:26:15.360Z,99.99
2017-11-08T10:27:15.398Z,99.99
2017-11-08T10:28:15.572Z,99.99
2017-11-08T10:29:15.452Z,99.99
2017-11-08T10:30:15.484Z,99.99
2017-11-08T10:31:15.515Z,99.99
2017-11-08T10:32:15.546Z,99.99
2017-11-08T10:33:15.578Z,99.99
2017-11-08T10:34:15.607Z,99.99
2017-11-08T10:35:15.639Z,99.99
2017-11-08T10:36:15.671Z,99.99
2017-11-08T10:37:15.701Z,99.99
2017-11-08T10:38:15.733Z,99.99
2017-11-08T10:39:15.764Z,99.99
2017-11-08T10:40:15.795Z,99.99
2017-11-08T10:41:15.826Z,99.99
2017-11-08T10:42:15.822Z,99.99
2017-11-08T10:43:15.854Z,99.99
2017-11-08T10:44:15.884Z,99.99
2017-11-08T10:45:15.915Z,99.99
2017-11-08T10:46:15.946Z,99.99
2017-11-08T10:47:15.978Z,99.99
2017-11-08T10:48:16.009Z,99.99
2017-11-08T10:49:16.191Z,99.99
2017-11-08T10:50:16.070Z,99.99
2017-11-08T10:51:16.103Z,99.99
2017-11-08T10:52:16.138Z,99.99
2017-11-08T10:53:16.164Z,99.99
2017-11-08T10:54:16.244Z,99.99
2017-11-08T10:55:16.227Z,99.99
2017-11-08T10:56:16.258Z,99.99
2017-11-08T10:57:16.289Z,99.99
2017-11-08T10:58:16.320Z,99.65
2017-11-08T10:59:16.355Z,99.99
2017-11-08T11:00:16.382Z,99.99
2017-11-08T11:01:16.415Z,99.99
2017-11-08T11:02:16.447Z,98.69
2017-11-08T11:03:16.480Z,98.69
2017-11-08T11:04:16.511Z,98.98
2017-11-08T11:05:16.541Z,99.17
2017-11-08T11:06:16.578Z,99.93
2017-11-08T11:07:16.605Z,98.69
2017-11-08T11:08:16.637Z,97.93
2017-11-08T11:09:16.718Z,97.55
2017-11-08T11:10:16.704Z,98.32
2017-11-08T11:11:16.732Z,97.79
2017-11-08T11:12:16.764Z,99.13
2017-11-08T11:13:16.794Z,98.55
2017-11-08T11:14:16.830Z,98.94
2017-11-08T11:15:16.859Z,97.13
2017-11-08T11:16:16.890Z,95.98
2017-11-08T11:17:16.923Z,95.89
2017-11-08T11:18:16.955Z,95.56
2017-11-08T11:19:16.988Z,94.79
2017-11-08T11:20:17.023Z,94.51
2017-11-08T11:21:17.053Z,93.93
2017-11-08T11:22:17.089Z,93.65
2017-11-08T11:23:17.115Z,92.50
2017-11-08T11:24:17.147Z,92.41
2017-11-08T11:25:17.179Z,92.69
2017-11-08T11:26:17.212Z,93.17
2017-11-08T11:27:17.244Z,92.50
2017-11-08T11:28:17.277Z,93.37
2017-11-08T11:29:17.311Z,94.03
2017-11-08T11:30:17.343Z,94.08
2017-11-08T11:31:17.373Z,96.75
2017-11-08T11:32:17.415Z,96.75
2017-11-08T11:33:17.440Z,95.70
2017-11-08T11:34:17.471Z,94.84
2017-11-08T11:35:17.554Z,93.60
2017-11-08T11:36:17.536Z,93.89
2017-11-08T11:37:17.568Z,93.89
2017-11-08T11:38:17.600Z,93.03
2017-11-08T11:39:17.636Z,94.27
2017-11-08T11:40:17.666Z,95.89
2017-11-08T11:41:17.697Z,95.51
2017-11-08T11:42:17.733Z,95.12
2017-11-08T11:43:17.764Z,94.84
2017-11-08T11:44:17.795Z,95.12
2017-11-08T11:45:17.829Z,94.65
2017-11-08T11:46:17.860Z,95.32
2017-11-08T11:47:17.893Z,96.08
2017-11-08T11:48:17.924Z,96.08
2017-11-08T11:49:17.958Z,96.46
2017-11-08T11:50:17.989Z,95.51
2017-11-08T11:51:18.034Z,95.79
2017-11-08T11:52:18.055Z,96.08
2017-11-08T11:53:18.087Z,95.22
2017-11-08T11:54:18.118Z,95.32
2017-11-08T11:55:18.151Z,95.79
2017-11-08T11:56:18.186Z,94.93
2017-11-08T11:57:18.217Z,94.60
2017-11-08T11:58:18.247Z,94.13
2017-11-08T11:59:18.279Z,94.51
2017-11-08T12:00:18.312Z,94.32
2017-11-08T12:01:18.347Z,94.42
2017-11-08T12:02:18.376Z,94.98
2017-11-08T12:03:18.409Z,96.60
2017-11-08T12:04:18.440Z,96.70
2017-11-08T12:05:18.474Z,96.03
2017-11-08T12:06:18.504Z,96.60
2017-11-08T12:07:18.536Z,96.12
2017-11-08T12:08:18.568Z,96.98
2017-11-08T12:09:18.599Z,96.98
2017-11-08T12:10:18.632Z,97.36
2017-11-08T12:11:18.667Z,97.46
2017-11-08T12:12:18.699Z,97.17
2017-11-08T12:13:18.729Z,98.65
2017-11-08T12:14:18.759Z,98.08
2017-11-08T12:15:18.791Z,97.88
2017-11-08T12:16:18.824Z,98.08
2017-11-08T12:17:18.857Z,98.93
2017-11-08T12:18:18.887Z,98.83
2017-11-08T12:19:18.918Z,97.98
2017-11-08T12:20:18.951Z,99.12
2017-11-08T12:21:18.983Z,98.46
2017-11-08T12:22:19.063Z,99.12
2017-11-08T12:23:19.044Z,99.02
2017-11-08T12:24:19.078Z,98.65
2017-11-08T12:25:19.109Z,98.83
2017-11-08T12:26:19.141Z,98.74
2017-11-08T12:27:19.174Z,99.50
2017-11-08T12:28:19.203Z,99.41
2017-11-08T12:29:19.244Z,99.88
2017-11-08T12:30:19.265Z,99.60
2017-11-08T12:31:19.298Z,99.41
2017-11-08T12:32:19.330Z,98.46
2017-11-08T12:33:19.363Z,99.12
2017-11-08T12:34:19.392Z,99.22
2017-11-08T12:35:19.425Z,99.41
2017-11-08T12:36:19.457Z,99.22
2017-11-08T12:37:19.492Z,99.99
2017-11-08T12:38:19.522Z,98.46
2017-11-08T12:39:19.550Z,98.69
2017-11-08T12:40:19.583Z,99.02
2017-11-08T12:41:19.615Z,99.12
2017-11-08T12:42:19.645Z,98.83
2017-11-08T12:43:19.677Z,99.69
2017-11-08T12:44:19.712Z,99.99
2017-11-08T12:45:19.739Z,99.99
2017-11-08T12:46:19.770Z,99.99
2017-11-08T12:47:19.801Z,99.98
2017-11-08T12:48:19.834Z,99.98
2017-11-08T12:49:19.864Z,99.31
2017-11-08T12:50:19.895Z,99.50
2017-11-08T12:51:19.927Z,98.50
2017-11-08T12:52:19.959Z,98.50
2017-11-08T12:53:19.991Z,99.08