createdAt,value
2019-01-13T00:00:44.167Z,29.20
2019-01-13T00:03:11.271Z,29.20
2019-01-13T00:05:38.329Z,29.20
2019-01-13T00:08:05.420Z,29.20
2019-01-13T00:10:32.487Z,29.20
2019-01-13T00:12:59.599Z,29.20
2019-01-13T00:15:26.821Z,29.20
2019-01-13T00:17:53.880Z,29.20
2019-01-13T00:20:20.991Z,29.20
2019-01-13T00:22:48.049Z,29.20
2019-01-13T00:25:15.248Z,29.20
2019-01-13T00:27:42.361Z,29.20
2019-01-13T00:30:09.433Z,29.20
2019-01-13T00:32:36.581Z,29.20
2019-01-13T00:35:03.677Z,29.20
2019-01-13T00:37:30.894Z,29.20
2019-01-13T00:39:58.078Z,29.20
2019-01-13T00:42:25.234Z,29.20
2019-01-13T00:44:52.361Z,29.20
2019-01-13T00:47:19.489Z,29.20
2019-01-13T00:49:46.589Z,29.20
2019-01-13T00:52:13.717Z,29.20
2019-01-13T00:54:40.807Z,29.20
2019-01-13T00:57:08.083Z,29.20
2019-01-13T00:59:35.209Z,29.20
2019-01-13T01:02:02.294Z,29.20
2019-01-13T01:04:29.387Z,29.20
2019-01-13T01:06:56.446Z,29.20
2019-01-13T01:09:23.538Z,29.20
2019-01-13T01:11:50.645Z,29.20
2019-01-13T01:14:17.764Z,29.20
2019-01-13T01:16:44.825Z,29.20
2019-01-13T01:19:12.106Z,29.20
2019-01-13T01:21:39.200Z,29.20
2019-01-13T01:24:06.253Z,29.20
2019-01-13T01:26:33.447Z,29.20
2019-01-13T01:29:00.539Z,29.30
2019-01-13T01:31:27.607Z,29.20
2019-01-13T01:33:54.819Z,29.20
2019-01-13T01:36:22.127Z,29.20
2019-01-13T01:38:49.287Z,29.20
2019-01-13T01:41:16.425Z,29.20
2019-01-13T01:43:43.505Z,29.20
2019-01-13T01:46:10.739Z,29.20
2019-01-13T01:48:37.808Z,29.20
2019-01-13T01:51:04.871Z,29.20
2019-01-13T01:53:31.961Z,29.20
2019-01-13T01:55:59.298Z,29.20
2019-01-13T01:58:26.410Z,29.20
2019-01-13T02:00:53.549Z,29.20
2019-01-13T02:03:20.605Z,29.20
2019-01-13T02:05:47.699Z,29.20
2019-01-13T02:08:14.854Z,29.20
2019-01-13T02:10:41.997Z,29.20
2019-01-13T02:13:09.097Z,29.20
2019-01-13T02:15:36.266Z,29.20
2019-01-13T02:18:03.481Z,29.20
2019-01-13T02:20:30.579Z,29.20
2019-01-13T02:22:57.675Z,29.20
2019-01-13T02:25:24.730Z,29.20
2019-01-13T02:27:51.898Z,29.20
2019-01-13T02:30:18.961Z,29.20
2019-01-13T02:32:46.149Z,29.20
2019-01-13T02:35:13.284Z,29.20
2019-01-13T02:37:40.439Z,29.20
2019-01-13T02:40:07.521Z,29.20
2019-01-13T02:42:34.682Z,29.20
2019-01-13T02:45:01.756Z,29.80
2019-01-13T02:47:28.872Z,29.20
2019-01-13T02:49:56.145Z,29.20
2019-01-13T02:52:23.238Z,29.20
2019-01-13T02:54:50.307Z,29.20
2019-01-13T02:57:17.509Z,29.20
2019-01-13T02:59:44.616Z,29.30
2019-01-13T03:02:13.099Z,29.20
2019-01-13T03:04:40.447Z,29.20
2019-01-13T03:07:07.563Z,29.20
2019-01-13T03:09:34.642Z,29.30
2019-01-13T03:12:01.835Z,29.20
2019-01-13T03:14:28.902Z,29.20
2019-01-13T03:16:56.129Z,29.20
2019-01-13T03:19:23.260Z,29.20
2019-01-13T03:21:50.329Z,29.20
2019-01-13T03:24:17.411Z,29.20
2019-01-13T03:26:44.543Z,29.20
2019-01-13T03:29:11.615Z,29.20
2019-01-13T03:31:38.692Z,29.20
2019-01-13T03:34:05.776Z,29.20
2019-01-13T03:36:32.915Z,29.70
2019-01-13T03:38:59.975Z,29.20
2019-01-13T03:41:27.078Z,29.20
2019-01-13T03:43:54.138Z,29.20
2019-01-13T03:46:21.202Z,29.20
2019-01-13T03:48:49.619Z,29.20
2019-01-13T03:51:16.706Z,29.20
2019-01-13T03:53:43.895Z,29.20
2019-01-13T03:56:11.020Z,29.20
2019-01-13T03:58:38.205Z,29.20
2019-01-13T04:01:05.344Z,29.20
2019-01-13T04:03:32.410Z,29.20
2019-01-13T04:05:59.549Z,29.20
2019-01-13T04:08:26.735Z,29.20
2019-01-13T04:10:53.916Z,29.20
2019-01-13T04:13:21.023Z,29.20
2019-01-13T04:15:48.089Z,29.20
2019-01-13T04:18:15.203Z,29.20
2019-01-13T04:20:42.298Z,29.20
2019-01-13T04:23:09.349Z,29.20
2019-01-13T04:25:36.416Z,29.30
2019-01-13T04:28:03.614Z,29.20
2019-01-13T04:30:30.705Z,29.20
2019-01-13T04:32:57.787Z,29.20
2019-01-13T04:35:24.864Z,29.20
2019-01-13T04:37:51.927Z,29.20
2019-01-13T04:40:19.018Z,29.20
2019-01-13T04:42:46.075Z,29.20
2019-01-13T04:45:13.332Z,29.20
2019-01-13T04:47:40.380Z,29.20
2019-01-13T04:50:07.477Z,29.20
2019-01-13T04:52:34.548Z,29.20
2019-01-13T04:55:01.735Z,29.60
2019-01-13T04:57:28.791Z,29.20
2019-01-13T04:59:55.891Z,29.30
2019-01-13T05:02:23.054Z,29.20
2019-01-13T05:04:50.162Z,29.20
2019-01-13T05:07:17.282Z,29.30
2019-01-13T05:09:44.377Z,29.40
2019-01-13T05:12:11.435Z,29.30
2019-01-13T05:14:38.500Z,29.30
2019-01-13T05:17:05.774Z,29.30
2019-01-13T05:19:32.826Z,29.30
2019-01-13T05:21:59.925Z,29.30
2019-01-13T05:24:27.113Z,29.20
2019-01-13T05:26:54.365Z,29.30
2019-01-13T05:29:21.466Z,29.30
2019-01-13T05:31:48.523Z,29.30
2019-01-13T05:34:15.723Z,29.30
2019-01-13T05:36:42.808Z,29.30
2019-01-13T05:39:09.910Z,29.30
2019-01-13T05:41:36.998Z,29.30
2019-01-13T05:44:04.073Z,29.30
2019-01-13T05:46:31.385Z,29.30
2019-01-13T05:48:58.477Z,29.30
2019-01-13T05:51:25.552Z,29.30
2019-01-13T05:53:52.608Z,29.30
2019-01-13T05:56:19.758Z,29.30
2019-01-13T05:58:46.838Z,29.30
2019-01-13T06:01:13.897Z,29.30
2019-01-13T06:03:40.981Z,29.30
2019-01-13T06:06:08.158Z,29.50
2019-01-13T06:08:35.213Z,29.30
2019-01-13T06:11:02.305Z,29.30
2019-01-13T06:13:29.405Z,29.30
2019-01-13T06:15:56.568Z,29.30
2019-01-13T06:18:23.618Z,29.30
2019-01-13T06:20:50.719Z,29.30
2019-01-13T06:23:17.801Z,29.30
2019-01-13T06:25:44.947Z,29.30
2019-01-13T06:28:12.001Z,29.30
2019-01-13T06:30:39.174Z,29.30
2019-01-13T06:33:06.237Z,29.30
2019-01-13T06:35:33.344Z,29.30
2019-01-13T06:38:00.418Z,29.30
2019-01-13T06:40:27.514Z,29.30
2019-01-13T06:42:54.572Z,29.30
2019-01-13T06:45:21.739Z,29.80
2019-01-13T06:47:48.839Z,29.30
2019-01-13T06:50:15.889Z,29.30
2019-01-13T06:52:43.063Z,29.40
2019-01-13T06:55:10.339Z,29.40
2019-01-13T06:57:37.432Z,29.30
2019-01-13T07:00:04.499Z,29.30
2019-01-13T07:02:31.685Z,29.40
2019-01-13T07:04:58.777Z,29.40
2019-01-13T07:07:25.843Z,29.30
2019-01-13T07:09:52.927Z,29.40
2019-01-13T07:12:20.081Z,29.40
2019-01-13T07:14:47.149Z,29.30
2019-01-13T07:17:14.738Z,29.40
2019-01-13T07:19:41.795Z,29.30
2019-01-13T07:22:08.890Z,29.30
2019-01-13T07:24:36.768Z,29.30
2019-01-13T07:27:03.831Z,29.30
2019-01-13T07:29:30.898Z,29.40
2019-01-13T07:31:57.973Z,29.30
2019-01-13T07:34:25.079Z,29.40
2019-01-13T07:36:52.236Z,29.40
2019-01-13T07:39:19.333Z,29.30
2019-01-13T07:41:46.412Z,29.40
2019-01-13T07:44:13.507Z,29.40
2019-01-13T07:46:40.808Z,29.40
2019-01-13T07:49:07.898Z,29.40
2019-01-13T07:51:34.964Z,29.40
2019-01-13T07:54:02.127Z,29.60
2019-01-13T07:56:29.391Z,29.50
2019-01-13T07:58:56.500Z,29.60
2019-01-13T08:01:23.596Z,29.70
2019-01-13T08:03:50.757Z,29.70
2019-01-13T08:06:17.817Z,29.60
2019-01-13T08:08:45.058Z,29.60
2019-01-13T08:11:12.107Z,29.60
2019-01-13T08:13:39.201Z,29.60
2019-01-13T08:16:06.396Z,29.60
2019-01-13T08:18:33.591Z,29.60
2019-01-13T08:21:00.650Z,29.60
2019-01-13T08:23:27.756Z,29.60
2019-01-13T08:25:55.008Z,29.60
2019-01-13T08:28:22.075Z,29.60
2019-01-13T08:30:49.167Z,29.70
2019-01-13T08:33:16.234Z,29.60
2019-01-13T08:35:43.397Z,29.70
2019-01-13T08:38:10.465Z,29.70
2019-01-13T08:40:37.581Z,29.60
2019-01-13T08:43:04.671Z,29.70
2019-01-13T08:45:31.739Z,29.60
2019-01-13T08:47:58.827Z,29.60
2019-01-13T08:50:25.916Z,29.60
2019-01-13T08:52:53.044Z,29.60
2019-01-13T08:55:20.112Z,29.60
2019-01-13T08:57:47.225Z,29.70
2019-01-13T09:00:14.295Z,29.60
2019-01-13T09:02:41.381Z,29.50
2019-01-13T09:05:08.574Z,29.60
2019-01-13T09:07:35.644Z,29.80
2019-01-13T09:10:02.702Z,29.70
2019-01-13T09:12:29.785Z,29.70
2019-01-13T09:14:56.860Z,29.70
2019-01-13T09:17:24.129Z,29.80
2019-01-13T09:19:51.187Z,29.70
2019-01-13T09:22:18.276Z,29.70
2019-01-13T09:24:45.337Z,29.70
2019-01-13T09:27:12.405Z,29.60
2019-01-13T09:29:42.567Z,30.30
2019-01-13T09:32:08.455Z,29.80
2019-01-13T09:34:35.519Z,29.90
2019-01-13T09:37:02.659Z,29.70
2019-01-13T09:39:29.742Z,29.90
2019-01-13T09:41:56.797Z,29.90
2019-01-13T09:44:23.975Z,29.90
2019-01-13T09:46:51.043Z,29.90
2019-01-13T09:49:18.091Z,29.90
2019-01-13T09:51:45.346Z,29.90
2019-01-13T09:54:12.411Z,29.90
2019-01-13T09:56:39.646Z,30.00
2019-01-13T09:59:06.735Z,30.00
2019-01-13T10:01:33.819Z,30.00
2019-01-13T10:04:00.874Z,30.00
2019-01-13T10:06:28.042Z,30.00
2019-01-13T10:08:55.127Z,30.00
2019-01-13T10:11:22.211Z,29.90
2019-01-13T10:13:49.297Z,29.90
2019-01-13T10:16:16.354Z,29.90
2019-01-13T10:18:43.477Z,29.80
2019-01-13T10:21:10.533Z,29.80
2019-01-13T10:23:37.635Z,29.80
2019-01-13T10:26:04.840Z,29.90
2019-01-13T10:28:31.915Z,29.90
2019-01-13T10:31:03.109Z,29.90
2019-01-13T10:33:27.796Z,29.90
2019-01-13T10:35:55.065Z,29.80
2019-01-13T10:38:22.127Z,29.80
2019-01-13T10:40:49.184Z,29.90
2019-01-13T10:43:16.432Z,29.90
2019-01-13T10:45:43.493Z,30.00
2019-01-13T10:48:10.757Z,30.00
2019-01-13T10:50:37.850Z,30.00
2019-01-13T10:53:04.921Z,30.20
2019-01-13T10:55:32.064Z,30.20
2019-01-13T10:57:59.172Z,30.10
2019-01-13T11:00:26.253Z,30.10
2019-01-13T11:02:53.362Z,30.30
2019-01-13T11:05:20.417Z,30.30
2019-01-13T11:07:47.731Z,30.30
2019-01-13T11:10:14.824Z,30.40
2019-01-13T11:12:41.948Z,30.40
2019-01-13T11:15:09.017Z,30.30
2019-01-13T11:17:36.133Z,30.40
2019-01-13T11:20:03.227Z,30.40
2019-01-13T11:22:30.327Z,30.50
2019-01-13T11:24:57.406Z,30.80
2019-01-13T11:27:24.720Z,30.60
2019-01-13T11:29:51.821Z,30.70
2019-01-13T11:32:19.250Z,30.90
2019-01-13T11:34:46.359Z,30.70
2019-01-13T11:37:13.443Z,30.50
2019-01-13T11:39:40.500Z,30.40
2019-01-13T11:42:07.602Z,30.30
2019-01-13T11:44:34.682Z,30.30
2019-01-13T11:47:01.919Z,30.30
2019-01-13T11:49:28.978Z,30.30
2019-01-13T11:51:56.110Z,30.30
2019-01-13T11:54:23.201Z,30.30
2019-01-13T11:56:50.308Z,30.20
2019-01-13T11:59:17.375Z,30.30
2019-01-13T12:01:44.466Z,30.40
2019-01-13T12:04:11.571Z,30.30
2019-01-13T12:06:38.645Z,30.40
2019-01-13T12:09:05.758Z,30.40
2019-01-13T12:11:32.845Z,30.30
2019-01-13T12:13:59.921Z,30.40
2019-01-13T12:16:27.100Z,30.50
2019-01-13T12:18:54.162Z,30.40
2019-01-13T12:21:21.264Z,30.30
2019-01-13T12:23:48.313Z,31.00
2019-01-13T12:26:15.549Z,30.40
2019-01-13T12:28:42.637Z,30.30
2019-01-13T12:31:09.705Z,30.40
2019-01-13T12:33:36.792Z,30.40
2019-01-13T12:36:03.898Z,30.30
2019-01-13T12:38:30.953Z,30.90
2019-01-13T12:40:58.038Z,30.60
2019-01-13T12:43:25.108Z,30.50
2019-01-13T12:45:52.196Z,30.50
2019-01-13T12:48:19.299Z,30.40
2019-01-13T12:50:46.359Z,30.30
2019-01-13T12:53:13.450Z,30.40
2019-01-13T12:55:40.525Z,30.30
2019-01-13T12:58:07.724Z,30.30
2019-01-13T13:00:37.621Z,30.40
2019-01-13T13:03:04.715Z,30.40
2019-01-13T13:05:31.773Z,30.40
2019-01-13T13:07:58.995Z,30.40
2019-01-13T13:10:26.250Z,30.30
2019-01-13T13:12:53.311Z,30.30
2019-01-13T13:15:20.408Z,30.30
2019-01-13T13:17:47.580Z,30.20
2019-01-13T13:20:14.641Z,30.40
2019-01-13T13:22:41.733Z,30.40
2019-01-13T13:25:08.953Z,30.40
2019-01-13T13:27:36.047Z,30.40
2019-01-13T13:30:03.113Z,30.40
2019-01-13T13:32:30.290Z,30.70
2019-01-13T13:34:57.356Z,30.60
2019-01-13T13:37:24.592Z,30.50
2019-01-13T13:39:51.649Z,30.50
2019-01-13T13:42:18.757Z,30.50
2019-01-13T13:44:45.953Z,30.50
2019-01-13T13:47:13.049Z,30.70
2019-01-13T13:49:40.220Z,30.60
2019-01-13T13:52:07.320Z,30.70
2019-01-13T13:54:34.396Z,30.60
2019-01-13T13:57:01.596Z,30.70
2019-01-13T13:59:28.768Z,30.70
2019-01-13T14:01:55.836Z,30.60
2019-01-13T14:04:22.897Z,30.50
2019-01-13T14:06:50.191Z,30.60
2019-01-13T14:09:17.256Z,30.80
2019-01-13T14:11:44.361Z,30.90
2019-01-13T14:14:11.426Z,30.90
2019-01-13T14:16:38.484Z,31.10
2019-01-13T14:19:05.581Z,31.00
2019-01-13T14:21:32.650Z,31.20
2019-01-13T14:23:59.736Z,31.10
2019-01-13T14:26:26.984Z,31.10
2019-01-13T14:28:54.059Z,31.20
2019-01-13T14:31:21.112Z,31.00
2019-01-13T14:33:52.910Z,31.10
2019-01-13T14:36:17.086Z,31.00
2019-01-13T14:38:44.259Z,31.10
2019-01-13T14:41:11.345Z,31.10
2019-01-13T14:43:38.411Z,31.10
2019-01-13T14:46:05.647Z,31.00
2019-01-13T14:48:33.684Z,31.10
2019-01-13T14:51:00.781Z,31.10
2019-01-13T14:53:27.843Z,31.00
2019-01-13T14:55:56.247Z,31.10
2019-01-13T14:58:23.490Z,31.00
2019-01-13T15:00:50.549Z,30.90
2019-01-13T15:03:17.636Z,30.90
2019-01-13T15:05:44.717Z,30.90
2019-01-13T15:08:11.911Z,30.80
2019-01-13T15:10:39.011Z,30.80
2019-01-13T15:13:06.088Z,30.80
2019-01-13T15:15:33.150Z,30.90
2019-01-13T15:18:00.246Z,30.80
2019-01-13T15:20:27.303Z,30.80
2019-01-13T15:22:54.400Z,30.80
2019-01-13T15:25:21.451Z,30.80
2019-01-13T15:27:48.698Z,30.90
2019-01-13T15:30:15.753Z,30.80
2019-01-13T15:32:42.812Z,30.80
2019-01-13T15:35:10.040Z,30.80
2019-01-13T15:37:39.965Z,30.80
2019-01-13T15:40:07.069Z,30.90
2019-01-13T15:42:34.394Z,30.80
2019-01-13T15:45:01.515Z,30.90
2019-01-13T15:47:28.828Z,30.90
2019-01-13T15:49:56.993Z,30.90
2019-01-13T15:52:24.138Z,30.90
2019-01-13T15:54:51.239Z,30.90
2019-01-13T15:57:18.285Z,30.90
2019-01-13T15:59:45.391Z,30.90
2019-01-13T16:02:12.494Z,30.90
2019-01-13T16:04:39.558Z,30.90
2019-01-13T16:07:06.790Z,30.90
2019-01-13T16:09:34.777Z,31.00
2019-01-13T16:12:02.042Z,31.10
2019-01-13T16:14:29.166Z,31.20
2019-01-13T16:16:56.236Z,31.00
2019-01-13T16:19:23.334Z,31.30
2019-01-13T16:21:50.421Z,31.00
2019-01-13T16:24:17.476Z,31.20
2019-01-13T16:26:44.606Z,31.10
2019-01-13T16:29:11.660Z,31.00
2019-01-13T16:31:38.719Z,31.00
2019-01-13T16:34:05.801Z,31.00
2019-01-13T16:36:33.007Z,30.90
2019-01-13T16:39:00.079Z,31.00
2019-01-13T16:41:27.146Z,31.50
2019-01-13T16:43:54.352Z,31.20
2019-01-13T16:46:21.618Z,31.10
2019-01-13T16:48:48.724Z,31.10
2019-01-13T16:51:15.849Z,31.20
2019-01-13T16:53:43.018Z,31.20
2019-01-13T16:56:10.162Z,31.20
2019-01-13T16:58:37.225Z,31.20
2019-01-13T17:01:04.328Z,31.60
2019-01-13T17:03:31.397Z,31.70
2019-01-13T17:05:58.613Z,31.90
2019-01-13T17:08:25.722Z,32.10
2019-01-13T17:10:52.888Z,32.20
2019-01-13T17:13:19.939Z,32.20
2019-01-13T17:15:47.197Z,32.40
2019-01-13T17:18:14.445Z,32.40
2019-01-13T17:20:41.510Z,32.50
2019-01-13T17:23:08.616Z,33.00
2019-01-13T17:25:42.497Z,33.40
2019-01-13T17:28:09.614Z,33.20
2019-01-13T17:30:36.775Z,32.80
2019-01-13T17:33:03.869Z,32.80
2019-01-13T17:35:30.953Z,32.70
2019-01-13T17:37:58.003Z,32.90
2019-01-13T17:40:26.283Z,32.80
2019-01-13T17:42:53.368Z,32.80
2019-01-13T17:45:20.565Z,32.80
2019-01-13T17:47:47.686Z,32.80
2019-01-13T17:50:14.744Z,32.70
2019-01-13T17:52:50.191Z,33.10
2019-01-13T17:55:16.477Z,33.00
2019-01-13T17:57:57.275Z,33.40
2019-01-13T18:00:26.691Z,33.50
2019-01-13T18:02:54.031Z,33.90
2019-01-13T18:05:21.142Z,33.20
2019-01-13T18:07:54.176Z,32.90
2019-01-13T18:10:21.278Z,33.10
2019-01-13T18:12:48.444Z,33.60
2019-01-13T18:15:15.520Z,33.50
2019-01-13T18:17:42.726Z,33.60
2019-01-13T18:20:09.795Z,33.10
2019-01-13T18:22:36.894Z,32.90
2019-01-13T18:25:04.055Z,33.60
2019-01-13T18:27:31.327Z,33.10
2019-01-13T18:29:58.424Z,33.30
2019-01-13T18:32:25.943Z,33.00
2019-01-13T18:34:53.020Z,33.10
2019-01-13T18:37:20.118Z,33.00
2019-01-13T18:39:47.223Z,33.20
2019-01-13T18:42:14.283Z,33.30
2019-01-13T18:44:41.379Z,33.30
2019-01-13T18:47:16.577Z,33.20
2019-01-13T18:49:43.271Z,33.30
2019-01-13T18:52:10.366Z,33.20
2019-01-13T18:54:37.473Z,33.40
2019-01-13T18:57:04.531Z,33.40
2019-01-13T18:59:31.744Z,33.20
2019-01-13T19:01:58.821Z,33.00
2019-01-13T19:04:25.892Z,33.30
2019-01-13T19:06:53.084Z,33.30
2019-01-13T19:09:20.155Z,33.40
2019-01-13T19:11:47.329Z,33.70
2019-01-13T19:14:14.397Z,33.20
2019-01-13T19:16:41.694Z,33.30
2019-01-13T19:19:08.827Z,33.90
2019-01-13T19:21:35.927Z,34.10
2019-01-13T19:24:02.993Z,33.80
2019-01-13T19:26:30.299Z,33.70
2019-01-13T19:28:57.398Z,33.20
2019-01-13T19:31:24.706Z,34.50
2019-01-13T19:33:51.778Z,33.90
2019-01-13T19:36:18.886Z,34.00
2019-01-13T19:38:45.944Z,33.80
2019-01-13T19:41:13.078Z,33.70
2019-01-13T19:43:40.262Z,33.80
2019-01-13T19:46:07.524Z,33.80
2019-01-13T19:48:34.602Z,34.00
2019-01-13T19:51:01.719Z,34.20
2019-01-13T19:53:28.974Z,34.20
2019-01-13T19:55:56.042Z,34.70
2019-01-13T19:58:23.130Z,33.80
2019-01-13T20:00:52.543Z,33.80
2019-01-13T20:03:19.638Z,33.70
2019-01-13T20:05:46.691Z,33.90
2019-01-13T20:08:13.779Z,33.90
2019-01-13T20:10:40.883Z,34.00
2019-01-13T20:13:07.989Z,33.80
2019-01-13T20:15:35.128Z,34.00
2019-01-13T20:18:02.389Z,34.30
2019-01-13T20:20:29.448Z,34.00
2019-01-13T20:22:56.516Z,34.10
2019-01-13T20:25:23.750Z,34.30
2019-01-13T20:27:50.819Z,34.20
2019-01-13T20:30:17.980Z,34.10
2019-01-13T20:32:45.069Z,34.40
2019-01-13T20:35:18.993Z,34.10
2019-01-13T20:37:41.118Z,34.40
2019-01-13T20:40:08.215Z,34.10
2019-01-13T20:42:35.342Z,33.80
2019-01-13T20:45:02.408Z,34.00
2019-01-13T20:47:30.248Z,34.00
2019-01-13T20:49:57.399Z,34.20
2019-01-13T20:52:24.518Z,34.50
2019-01-13T20:54:51.608Z,34.50
2019-01-13T20:57:18.741Z,34.40
2019-01-13T20:59:45.838Z,34.00
2019-01-13T21:02:13.041Z,33.90
2019-01-13T21:04:40.187Z,34.00
2019-01-13T21:07:07.430Z,34.20
2019-01-13T21:09:34.488Z,34.40
2019-01-13T21:12:01.611Z,34.30
2019-01-13T21:14:28.711Z,34.20
2019-01-13T21:16:55.768Z,34.20
2019-01-13T21:19:22.885Z,34.20
2019-01-13T21:21:50.035Z,34.20
2019-01-13T21:24:17.160Z,34.20
2019-01-13T21:26:44.465Z,34.10
2019-01-13T21:29:11.601Z,34.20
2019-01-13T21:31:38.697Z,34.00
2019-01-13T21:34:05.755Z,34.30
2019-01-13T21:36:32.873Z,34.40
2019-01-13T21:38:59.931Z,34.10
2019-01-13T21:41:27.008Z,34.10
2019-01-13T21:43:54.188Z,33.90
2019-01-13T21:46:21.418Z,33.80
2019-01-13T21:48:48.517Z,33.70
2019-01-13T21:51:15.577Z,33.60
2019-01-13T21:53:43.284Z,34.10
2019-01-13T21:56:10.602Z,33.60
2019-01-13T21:58:37.900Z,33.60
2019-01-13T22:01:04.997Z,33.60
2019-01-13T22:03:32.087Z,33.40
2019-01-13T22:05:59.245Z,33.50
2019-01-13T22:08:26.429Z,33.50
2019-01-13T22:10:53.518Z,33.40
2019-01-13T22:13:20.669Z,33.50
2019-01-13T22:15:47.802Z,33.50
2019-01-13T22:18:14.860Z,33.40
2019-01-13T22:20:41.945Z,33.40
2019-01-13T22:23:09.011Z,33.40
2019-01-13T22:25:36.226Z,34.00
2019-01-13T22:28:03.331Z,33.40
2019-01-13T22:30:30.384Z,33.30
2019-01-13T22:32:57.466Z,33.50
2019-01-13T22:35:24.626Z,33.40
2019-01-13T22:37:55.879Z,33.40
2019-01-13T22:40:20.487Z,33.30
2019-01-13T22:42:47.561Z,33.30
2019-01-13T22:45:14.665Z,33.40
2019-01-13T22:47:41.729Z,33.20
2019-01-13T22:50:08.829Z,33.30
2019-01-13T22:52:35.905Z,33.20
2019-01-13T22:55:03.053Z,33.20
2019-01-13T22:57:30.119Z,33.30
2019-01-13T22:59:57.206Z,33.20
2019-01-13T23:02:24.419Z,33.20
2019-01-13T23:04:51.472Z,33.40
2019-01-13T23:07:18.850Z,33.30
2019-01-13T23:09:46.061Z,33.50
2019-01-13T23:12:13.123Z,33.50
2019-01-13T23:14:40.208Z,33.70
2019-01-13T23:17:07.391Z,33.40
2019-01-13T23:19:34.497Z,33.70
2019-01-13T23:22:01.559Z,32.90
2019-01-13T23:24:28.679Z,32.90
2019-01-13T23:26:55.978Z,33.00
2019-01-13T23:29:23.083Z,33.20
2019-01-13T23:31:50.196Z,33.20
2019-01-13T23:34:17.311Z,33.10
2019-01-13T23:36:44.545Z,33.10
2019-01-13T23:39:11.624Z,33.20
2019-01-13T23:41:38.688Z,33.10
2019-01-13T23:44:05.786Z,33.20
2019-01-13T23:46:32.872Z,33.10
2019-01-13T23:49:00.174Z,33.10
2019-01-13T23:51:27.247Z,33.10
2019-01-13T23:53:54.334Z,33.20
2019-01-13T23:56:21.502Z,32.60
2019-01-13T23:58:48.850Z,33.10
