createdAt,value
2022-09-09T00:01:05.130Z,100421.63
2022-09-09T00:03:37.106Z,100416.56
2022-09-09T00:06:19.409Z,100422.91
2022-09-09T00:08:48.798Z,100413.75
2022-09-09T00:11:21.819Z,100414.31
2022-09-09T00:13:51.746Z,100411.44
2022-09-09T00:16:20.236Z,100406.84
2022-09-09T00:19:07.162Z,100411.09
2022-09-09T00:21:37.927Z,100412.69
2022-09-09T00:24:23.108Z,100409.25
2022-09-09T00:26:52.097Z,100421.06
2022-09-09T00:29:33.965Z,100414.66
2022-09-09T00:32:05.616Z,100418.91
2022-09-09T00:34:33.081Z,100419.31
2022-09-09T00:37:00.497Z,100417.72
2022-09-09T00:39:38.488Z,100414.28
2022-09-09T00:42:15.795Z,100404.50
2022-09-09T00:44:52.017Z,100405.31
2022-09-09T00:47:18.364Z,100404.97
2022-09-09T00:49:44.773Z,100403.56
2022-09-09T00:52:20.407Z,100398.28
2022-09-09T00:55:04.680Z,100403.00
2022-09-09T00:57:35.237Z,100402.44
2022-09-09T01:00:04.993Z,100400.59
2022-09-09T01:02:36.439Z,100412.19
2022-09-09T01:05:06.253Z,100403.66
2022-09-09T01:07:33.316Z,100406.53
2022-09-09T01:10:01.623Z,100406.63
2022-09-09T01:12:42.791Z,100397.91
2022-09-09T01:15:13.412Z,100398.25
2022-09-09T01:17:52.552Z,100396.88
2022-09-09T01:20:27.988Z,100403.41
2022-09-09T01:23:00.732Z,100401.13
2022-09-09T01:25:44.193Z,100396.28
2022-09-09T01:28:21.969Z,100393.28
2022-09-09T01:30:49.905Z,100392.72
2022-09-09T01:33:19.737Z,100402.50
2022-09-09T01:36:02.908Z,100394.94
2022-09-09T01:38:35.635Z,100391.47
2022-09-09T01:41:02.426Z,100382.66
2022-09-09T01:43:39.739Z,100393.19
2022-09-09T01:46:06.535Z,100388.63
2022-09-09T01:48:34.105Z,100382.56
2022-09-09T01:51:08.496Z,100390.38
2022-09-09T01:53:35.016Z,100391.41
2022-09-09T01:56:20.489Z,100389.91
2022-09-09T01:58:53.119Z,100390.03
2022-09-09T02:01:38.535Z,100391.25
2022-09-09T02:04:15.112Z,100380.63
2022-09-09T02:06:42.308Z,100384.28
2022-09-09T02:09:22.025Z,100393.09
2022-09-09T02:11:50.551Z,100392.72
2022-09-09T02:14:26.031Z,100397.63
2022-09-09T02:16:55.585Z,100395.00
2022-09-09T02:19:37.828Z,100390.44
2022-09-09T02:22:11.732Z,100384.75
2022-09-09T02:24:39.841Z,100395.19
2022-09-09T02:27:17.728Z,100392.50
2022-09-09T02:29:45.702Z,100390.81
2022-09-09T02:32:15.301Z,100390.50
2022-09-09T02:34:47.538Z,100383.31
2022-09-09T02:37:16.042Z,100389.16
2022-09-09T02:39:47.199Z,100383.34
2022-09-09T02:42:16.739Z,100389.25
2022-09-09T02:44:45.053Z,100385.75
2022-09-09T02:47:17.819Z,100389.25
2022-09-09T02:49:51.539Z,100381.50
2022-09-09T02:52:21.838Z,100376.94
2022-09-09T02:54:50.523Z,100377.09
2022-09-09T02:57:20.090Z,100381.88
2022-09-09T02:59:48.889Z,100374.81
2022-09-09T03:02:15.491Z,100363.44
2022-09-09T03:04:45.456Z,100372.06
2022-09-09T03:07:13.315Z,100367.97
2022-09-09T03:09:41.751Z,100375.91
2022-09-09T03:12:08.201Z,100374.00
2022-09-09T03:14:35.325Z,100368.69
2022-09-09T03:17:03.284Z,100365.72
2022-09-09T03:19:36.198Z,100373.47
2022-09-09T03:22:05.081Z,100365.75
2022-09-09T03:24:33.385Z,100363.47
2022-09-09T03:26:59.792Z,100362.38
2022-09-09T03:29:26.266Z,100359.34
2022-09-09T03:31:56.558Z,100361.25
2022-09-09T03:34:23.224Z,100366.69
2022-09-09T03:36:50.197Z,100366.53
2022-09-09T03:39:16.824Z,100365.19
2022-09-09T03:41:47.178Z,100368.09
2022-09-09T03:44:14.977Z,100367.03
2022-09-09T03:46:42.806Z,100370.09
2022-09-09T03:49:11.204Z,100363.19
2022-09-09T03:51:37.642Z,100360.59
2022-09-09T03:54:09.013Z,100364.06
2022-09-09T03:56:36.220Z,100361.84
2022-09-09T03:59:03.167Z,100368.47
2022-09-09T04:01:29.985Z,100373.28
2022-09-09T04:03:59.046Z,100371.69
2022-09-09T04:06:25.939Z,100374.16
2022-09-09T04:08:53.484Z,100366.09
2022-09-09T04:11:20.820Z,100363.84
2022-09-09T04:13:50.286Z,100374.03
2022-09-09T04:16:18.239Z,100378.22
2022-09-09T04:18:44.832Z,100371.81
2022-09-09T04:21:13.708Z,100378.91
2022-09-09T04:23:40.829Z,100363.34
2022-09-09T04:26:07.585Z,100363.13
2022-09-09T04:28:36.557Z,100367.22
2022-09-09T04:31:05.459Z,100363.41
2022-09-09T04:33:35.068Z,100365.56
2022-09-09T04:36:03.543Z,100370.53
2022-09-09T04:38:30.371Z,100369.22
2022-09-09T04:40:56.962Z,100370.22
2022-09-09T04:43:23.968Z,100366.75
2022-09-09T04:45:55.031Z,100366.84
2022-09-09T04:48:25.345Z,100365.69
2022-09-09T04:50:59.199Z,100368.09
2022-09-09T04:53:26.997Z,100365.69
2022-09-09T04:56:02.193Z,100370.88
2022-09-09T04:58:30.019Z,100366.56
2022-09-09T05:01:03.077Z,100374.41
2022-09-09T05:03:29.677Z,100374.03
2022-09-09T05:06:02.714Z,100368.09
2022-09-09T05:08:30.110Z,100366.91
2022-09-09T05:10:56.638Z,100366.88
2022-09-09T05:13:23.788Z,100365.06
2022-09-09T05:15:53.998Z,100370.78
2022-09-09T05:18:20.857Z,100366.97
2022-09-09T05:20:47.321Z,100369.81
2022-09-09T05:23:14.287Z,100369.13
2022-09-09T05:25:44.485Z,100363.69
2022-09-09T05:28:12.561Z,100360.19
2022-09-09T05:30:39.399Z,100356.97
2022-09-09T05:33:07.613Z,100357.44
2022-09-09T05:35:34.412Z,100360.88
2022-09-09T05:38:01.451Z,100366.09
2022-09-09T05:40:28.350Z,100354.91
2022-09-09T05:42:54.829Z,100361.50
2022-09-09T05:45:21.516Z,100368.56
2022-09-09T05:47:53.289Z,100367.56
2022-09-09T05:50:19.812Z,100363.75
2022-09-09T05:52:46.401Z,100363.53
2022-09-09T05:55:13.523Z,100362.31
2022-09-09T05:57:40.237Z,100369.97
2022-09-09T06:00:07.123Z,100366.84
2022-09-09T06:02:40.251Z,100376.63
2022-09-09T06:05:06.953Z,100382.19
2022-09-09T06:07:33.406Z,100378.69
2022-09-09T06:10:00.028Z,100377.66
2022-09-09T06:12:27.231Z,100372.97
2022-09-09T06:14:53.616Z,100380.75
2022-09-09T06:17:20.409Z,100381.97
2022-09-09T06:19:47.463Z,100374.97
2022-09-09T06:22:13.885Z,100382.13
2022-09-09T06:24:41.481Z,100377.16
2022-09-09T06:27:09.019Z,100377.53
2022-09-09T06:29:36.852Z,100375.97
2022-09-09T06:32:04.037Z,100378.06
2022-09-09T06:34:31.159Z,100382.88
2022-09-09T06:36:59.206Z,100378.63
2022-09-09T06:39:29.847Z,100382.56
2022-09-09T06:41:56.356Z,100381.34
2022-09-09T06:44:42.969Z,100387.69
2022-09-09T06:47:13.644Z,100383.84
2022-09-09T06:49:44.561Z,100384.75
2022-09-09T06:52:12.911Z,100381.59
2022-09-09T06:54:39.374Z,100384.22
2022-09-09T06:57:33.548Z,100383.41
2022-09-09T06:59:54.781Z,100371.66
2022-09-09T07:02:22.459Z,100381.75
2022-09-09T07:04:51.940Z,100377.19
2022-09-09T07:07:18.472Z,100390.53
2022-09-09T07:09:46.353Z,100386.06
2022-09-09T07:12:13.404Z,100382.53
2022-09-09T07:14:46.283Z,100388.25
2022-09-09T07:17:13.254Z,100393.97
2022-09-09T07:19:40.337Z,100395.00
2022-09-09T07:22:07.297Z,100396.69
2022-09-09T07:24:35.122Z,100405.50
2022-09-09T07:27:01.586Z,100400.38
2022-09-09T07:29:28.822Z,100400.53
2022-09-09T07:31:55.277Z,100408.06
2022-09-09T07:34:27.222Z,100402.56
2022-09-09T07:36:53.599Z,100402.06
2022-09-09T07:39:20.278Z,100407.78
2022-09-09T07:41:52.880Z,100405.44
2022-09-09T07:44:23.431Z,100419.06
2022-09-09T07:46:56.544Z,100419.34
2022-09-09T07:49:32.581Z,100414.22
2022-09-09T07:52:01.674Z,100413.63
2022-09-09T07:54:28.823Z,100417.50
2022-09-09T07:56:55.689Z,100418.53
2022-09-09T07:59:25.257Z,100414.16
2022-09-09T08:01:56.261Z,100420.97
2022-09-09T08:04:26.984Z,100424.56
2022-09-09T08:06:58.642Z,100416.63
2022-09-09T08:09:28.055Z,100409.59
2022-09-09T08:12:00.828Z,100420.56
2022-09-09T08:14:28.058Z,100425.97
2022-09-09T08:16:57.096Z,100420.16
2022-09-09T08:19:26.436Z,100419.38
2022-09-09T08:21:53.503Z,100412.22
2022-09-09T08:24:20.625Z,100416.47
2022-09-09T08:26:50.290Z,100418.66
2022-09-09T08:29:20.370Z,100413.75
2022-09-09T08:31:52.197Z,100410.28
2022-09-09T08:34:20.763Z,100414.22
2022-09-09T08:36:49.829Z,100415.91
2022-09-09T08:39:18.470Z,100417.91
2022-09-09T08:42:01.359Z,100415.13
2022-09-09T08:44:36.967Z,100420.41
2022-09-09T08:47:23.707Z,100414.56
2022-09-09T08:49:57.306Z,100420.66
2022-09-09T08:52:26.609Z,100412.59
2022-09-09T08:54:53.442Z,100414.41
2022-09-09T08:57:27.592Z,100415.09
2022-09-09T08:59:56.223Z,100418.66
2022-09-09T09:02:27.001Z,100427.28
2022-09-09T09:05:06.344Z,100432.03
2022-09-09T09:07:51.947Z,100431.16
2022-09-09T09:10:40.417Z,100433.28
2022-09-09T09:13:15.761Z,100430.97
2022-09-09T09:15:43.229Z,100431.56
2022-09-09T09:18:13.421Z,100433.19
2022-09-09T09:20:48.917Z,100435.13
2022-09-09T09:23:23.462Z,100436.72
2022-09-09T09:25:52.513Z,100435.97
2022-09-09T09:28:18.882Z,100435.84
2022-09-09T09:30:53.415Z,100426.38
2022-09-09T09:33:33.743Z,100425.69
2022-09-09T09:36:00.838Z,100437.44
2022-09-09T09:41:15.823Z,100421.91
2022-09-09T09:43:45.097Z,100432.38
2022-09-09T09:46:21.520Z,100432.38
2022-09-09T09:48:57.202Z,100430.19
2022-09-09T09:51:24.577Z,100427.78
2022-09-09T09:53:53.756Z,100427.31
2022-09-09T09:56:28.396Z,100430.09
2022-09-09T09:58:56.029Z,100431.69
2022-09-09T10:01:32.343Z,100421.22
2022-09-09T10:04:03.021Z,100422.16
2022-09-09T10:06:38.994Z,100419.56
2022-09-09T10:09:21.587Z,100423.94
2022-09-09T10:11:56.828Z,100422.31
2022-09-09T10:14:29.444Z,100413.72
2022-09-09T10:17:07.458Z,100416.22
2022-09-09T10:19:35.234Z,100412.25
2022-09-09T10:22:01.593Z,100410.16
2022-09-09T10:24:46.948Z,100417.97
2022-09-09T10:27:17.689Z,100420.41
2022-09-09T10:30:09.769Z,100410.56
2022-09-09T10:32:39.740Z,100416.69
2022-09-09T10:35:24.840Z,100408.19
2022-09-09T10:37:51.168Z,100409.44
2022-09-09T10:40:26.804Z,100414.97
2022-09-09T10:42:59.270Z,100414.94
2022-09-09T10:45:34.616Z,100413.56
2022-09-09T10:48:01.001Z,100412.31
2022-09-09T10:51:00.422Z,100408.41
2022-09-09T10:53:36.171Z,100410.63
2022-09-09T10:56:07.772Z,100404.16
2022-09-09T10:58:45.498Z,100400.38
2022-09-09T11:01:23.727Z,100403.81
2022-09-09T11:03:54.180Z,100395.69
2022-09-09T11:06:21.714Z,100402.22
2022-09-09T11:08:52.715Z,100397.88
2022-09-09T11:11:27.137Z,100396.97
2022-09-09T11:13:55.218Z,100399.16
2022-09-09T11:16:35.561Z,100397.28
2022-09-09T11:19:10.811Z,100406.13
2022-09-09T11:21:41.943Z,100416.47
2022-09-09T11:24:14.843Z,100415.25
2022-09-09T11:26:46.325Z,100419.50
2022-09-09T11:29:31.357Z,100415.09
2022-09-09T11:32:16.998Z,100405.97
2022-09-09T11:34:46.484Z,100405.69
2022-09-09T11:37:12.808Z,100402.66
2022-09-09T11:40:04.252Z,100400.03
2022-09-09T11:42:30.693Z,100398.28
2022-09-09T11:44:58.288Z,100397.38
2022-09-09T11:47:30.384Z,100401.66
2022-09-09T11:50:08.712Z,100401.06
2022-09-09T11:52:37.954Z,100405.00
2022-09-09T11:55:13.023Z,100411.06
2022-09-09T11:57:39.868Z,100410.16
2022-09-09T12:00:06.902Z,100415.16
2022-09-09T12:02:48.997Z,100415.28
2022-09-09T12:05:17.245Z,100413.25
2022-09-09T12:07:51.236Z,100412.31
2022-09-09T12:10:24.029Z,100403.97
2022-09-09T12:12:50.414Z,100403.94
2022-09-09T12:15:21.924Z,100401.31
2022-09-09T12:17:52.754Z,100403.31
2022-09-09T12:20:19.130Z,100399.41
2022-09-09T12:22:50.620Z,100407.66
2022-09-09T12:25:36.524Z,100406.31
2022-09-09T12:28:08.916Z,100410.16
2022-09-09T12:30:44.636Z,100402.59
2022-09-09T12:33:13.707Z,100404.53
2022-09-09T12:35:41.944Z,100407.66
2022-09-09T12:38:13.565Z,100400.53
2022-09-09T12:40:40.536Z,100400.28
2022-09-09T12:43:21.170Z,100404.28
2022-09-09T12:45:47.799Z,100392.50
2022-09-09T12:48:17.872Z,100398.75
2022-09-09T12:50:50.125Z,100386.63
2022-09-09T12:53:22.083Z,100393.06
2022-09-09T12:55:52.850Z,100395.03
2022-09-09T12:58:20.247Z,100388.31
2022-09-09T13:00:53.665Z,100382.84
2022-09-09T13:03:25.798Z,100393.91
2022-09-09T13:05:54.173Z,100377.84
2022-09-09T13:08:21.467Z,100390.13
2022-09-09T13:10:57.659Z,100383.97
2022-09-09T13:13:27.990Z,100378.56
2022-09-09T13:15:56.562Z,100376.25
2022-09-09T13:18:24.312Z,100387.16
2022-09-09T13:20:51.080Z,100377.53
2022-09-09T13:23:19.667Z,100379.00
2022-09-09T13:25:57.034Z,100379.38
2022-09-09T13:28:25.492Z,100382.91
2022-09-09T13:31:03.057Z,100374.88
2022-09-09T13:33:31.338Z,100376.25
2022-09-09T13:35:59.976Z,100371.75
2022-09-09T13:38:27.674Z,100373.69
2022-09-09T13:41:05.441Z,100365.63
2022-09-09T13:43:37.405Z,100375.06
2022-09-09T13:46:05.557Z,100366.63
2022-09-09T13:48:32.767Z,100360.63
2022-09-09T13:51:00.775Z,100372.31
2022-09-09T13:53:27.410Z,100367.50
2022-09-09T13:55:54.238Z,100367.66
2022-09-09T13:58:20.972Z,100371.28
2022-09-09T14:00:47.712Z,100373.50
2022-09-09T14:03:14.724Z,100364.38
2022-09-09T14:05:41.273Z,100367.66
2022-09-09T14:08:08.553Z,100367.66
2022-09-09T14:10:37.972Z,100357.84
2022-09-09T14:13:04.434Z,100363.28
2022-09-09T14:15:31.869Z,100367.59
2022-09-09T14:17:59.850Z,100370.53
2022-09-09T14:20:26.253Z,100367.81
2022-09-09T14:22:54.312Z,100368.53
2022-09-09T14:25:20.702Z,100373.28
2022-09-09T14:27:47.087Z,100379.72
2022-09-09T14:30:13.572Z,100388.50
2022-09-09T14:32:39.945Z,100390.25
2022-09-09T14:35:06.548Z,100384.75
2022-09-09T14:37:33.139Z,100379.56
2022-09-09T14:39:59.691Z,100392.53
2022-09-09T14:42:26.862Z,100393.66
2022-09-09T14:44:53.364Z,100399.34
2022-09-09T14:47:19.735Z,100393.50
2022-09-09T14:49:47.319Z,100409.09
2022-09-09T14:52:14.025Z,100408.34
2022-09-09T14:54:40.503Z,100414.22
2022-09-09T14:57:06.868Z,100407.75
2022-09-09T14:59:33.229Z,100401.25
2022-09-09T15:02:01.680Z,100396.03
2022-09-09T15:04:28.681Z,100395.66
2022-09-09T15:06:55.057Z,100388.97
2022-09-09T15:09:21.506Z,100380.84
2022-09-09T15:11:48.021Z,100387.97
2022-09-09T15:14:14.457Z,100385.09
2022-09-09T15:16:41.040Z,100380.03
2022-09-09T15:19:07.529Z,100388.84
2022-09-09T15:21:35.390Z,100390.56
2022-09-09T15:24:01.820Z,100388.88
2022-09-09T15:26:28.499Z,100388.84
2022-09-09T15:28:55.659Z,100390.75
2022-09-09T15:31:29.224Z,100383.03
2022-09-09T15:34:03.191Z,100375.56
2022-09-09T15:36:30.930Z,100383.31
2022-09-09T15:38:57.337Z,100382.97
2022-09-09T15:41:24.127Z,100379.13
2022-09-09T15:43:52.748Z,100385.38
2022-09-09T15:46:19.141Z,100400.13
2022-09-09T15:48:47.310Z,100397.50
2022-09-09T15:51:37.876Z,100417.47
2022-09-09T15:54:02.119Z,100405.06
2022-09-09T15:56:31.189Z,100412.72
2022-09-09T15:58:58.144Z,100407.31
2022-09-09T16:01:25.363Z,100402.81
2022-09-09T16:03:52.017Z,100399.69
2022-09-09T16:06:19.527Z,100400.69
2022-09-09T16:08:47.455Z,100401.66
2022-09-09T16:11:18.045Z,100400.03
2022-09-09T16:13:49.058Z,100393.28
2022-09-09T16:16:18.428Z,100401.94
2022-09-09T16:18:47.757Z,100397.03
2022-09-09T16:21:35.273Z,100402.97
2022-09-09T16:24:05.811Z,100408.09
2022-09-09T16:26:33.220Z,100401.28
2022-09-09T16:29:00.518Z,100409.09
2022-09-09T16:31:28.150Z,100407.41
2022-09-09T16:33:54.916Z,100408.34
2022-09-09T16:36:25.314Z,100416.28
2022-09-09T16:38:58.699Z,100409.19
2022-09-09T16:41:25.647Z,100415.75
2022-09-09T16:44:00.010Z,100416.84
2022-09-09T16:46:28.526Z,100414.91
2022-09-09T16:48:56.566Z,100409.25
2022-09-09T16:51:27.751Z,100409.00
2022-09-09T16:53:54.687Z,100414.66
2022-09-09T16:56:22.323Z,100413.13
2022-09-09T16:58:52.673Z,100402.53
2022-09-09T17:01:19.300Z,100407.91
2022-09-09T17:03:45.692Z,100408.47
2022-09-09T17:06:13.026Z,100412.50
2022-09-09T17:08:39.978Z,100419.97
2022-09-09T17:11:16.552Z,100409.50
2022-09-09T17:13:43.736Z,100409.50
2022-09-09T17:16:10.473Z,100417.97
2022-09-09T17:18:37.511Z,100418.44
2022-09-09T17:21:07.597Z,100425.56
2022-09-09T17:23:35.017Z,100420.72
2022-09-09T17:26:01.971Z,100425.78
2022-09-09T17:28:32.005Z,100427.97
2022-09-09T17:31:02.856Z,100435.22
2022-09-09T17:33:32.801Z,100434.66
2022-09-09T17:35:59.926Z,100429.97
2022-09-09T17:38:29.284Z,100426.75
2022-09-09T17:41:21.867Z,100429.72
2022-09-09T17:43:49.237Z,100434.91
2022-09-09T17:46:26.540Z,100440.22
2022-09-09T17:48:57.384Z,100431.69
2022-09-09T17:51:25.552Z,100451.13
2022-09-09T17:53:52.547Z,100444.22
2022-09-09T17:56:23.207Z,100454.34
2022-09-09T17:58:50.253Z,100459.44
2022-09-09T18:01:27.896Z,100462.09
2022-09-09T18:03:55.092Z,100460.13
2022-09-09T18:06:22.708Z,100456.44
2022-09-09T18:08:50.209Z,100463.56
2022-09-09T18:11:17.739Z,100470.56
2022-09-09T18:13:44.217Z,100477.97
2022-09-09T18:16:10.837Z,100479.81
2022-09-09T18:18:37.425Z,100473.91
2022-09-09T18:21:06.539Z,100475.63
2022-09-09T18:23:52.441Z,100472.97
2022-09-09T18:26:20.466Z,100473.69
2022-09-09T18:28:51.150Z,100472.88
2022-09-09T18:31:18.939Z,100482.38
2022-09-09T18:33:46.432Z,100480.56
2022-09-09T18:36:17.647Z,100482.66
2022-09-09T18:38:44.514Z,100481.59
2022-09-09T18:41:23.120Z,100490.13
2022-09-09T18:43:50.747Z,100488.97
2022-09-09T18:46:17.754Z,100492.13
2022-09-09T18:48:48.092Z,100488.50
2022-09-09T18:51:16.186Z,100496.84
2022-09-09T18:53:43.008Z,100496.13
2022-09-09T18:56:10.828Z,100498.31
2022-09-09T18:58:37.384Z,100492.28
2022-09-09T19:01:06.034Z,100498.50
2022-09-09T19:03:35.332Z,100500.19
2022-09-09T19:06:07.657Z,100507.19
2022-09-09T19:08:36.942Z,100503.31
2022-09-09T19:11:08.559Z,100507.38
2022-09-09T19:13:35.577Z,100512.38
2022-09-09T19:16:12.915Z,100514.00
2022-09-09T19:18:39.844Z,100514.56
2022-09-09T19:21:13.094Z,100520.09
2022-09-09T19:23:40.100Z,100523.53
2022-09-09T19:26:06.906Z,100522.50
2022-09-09T19:28:33.863Z,100520.31
2022-09-09T19:31:04.995Z,100523.25
2022-09-09T19:33:31.945Z,100531.31
2022-09-09T19:36:03.107Z,100529.34
2022-09-09T19:38:29.790Z,100537.63
2022-09-09T19:40:56.813Z,100536.50
2022-09-09T19:43:24.349Z,100536.09
2022-09-09T19:46:02.235Z,100535.50
2022-09-09T19:48:32.049Z,100530.72
2022-09-09T19:51:03.937Z,100533.25
2022-09-09T19:53:31.748Z,100526.56
2022-09-09T19:55:58.232Z,100535.66
2022-09-09T19:58:24.593Z,100539.09
2022-09-09T20:00:51.651Z,100527.66
2022-09-09T20:03:19.984Z,100538.22
2022-09-09T20:05:49.225Z,100546.63
2022-09-09T20:08:15.589Z,100546.84
2022-09-09T20:10:49.906Z,100556.84
2022-09-09T20:13:16.339Z,100551.88
2022-09-09T20:15:42.724Z,100553.34
2022-09-09T20:18:09.116Z,100558.19
2022-09-09T20:20:40.073Z,100559.81
2022-09-09T20:23:08.090Z,100562.59
2022-09-09T20:25:38.001Z,100564.16
2022-09-09T20:28:04.562Z,100561.81
2022-09-09T20:30:31.242Z,100561.28
2022-09-09T20:32:57.603Z,100569.84
2022-09-09T20:35:24.235Z,100567.28
2022-09-09T20:37:50.739Z,100569.28
2022-09-09T20:40:17.098Z,100572.16
2022-09-09T20:42:43.440Z,100575.75
2022-09-09T20:45:16.033Z,100580.00
2022-09-09T20:47:42.398Z,100576.22
2022-09-09T20:50:09.605Z,100582.34
2022-09-09T20:52:36.002Z,100582.34
2022-09-09T20:55:02.366Z,100584.25
2022-09-09T20:57:28.747Z,100578.47
2022-09-09T20:59:55.077Z,100577.66
2022-09-09T21:02:21.775Z,100576.47
2022-09-09T21:04:49.217Z,100571.78
2022-09-09T21:07:15.592Z,100574.88
2022-09-09T21:09:42.075Z,100573.19
2022-09-09T21:12:08.684Z,100569.72
2022-09-09T21:14:35.018Z,100568.41
2022-09-09T21:17:03.013Z,100573.25
2022-09-09T21:19:29.420Z,100568.53
2022-09-09T21:21:57.019Z,100571.03
2022-09-09T21:24:23.381Z,100566.94
2022-09-09T21:26:49.981Z,100566.03
2022-09-09T21:29:16.394Z,100561.59
2022-09-09T21:31:43.507Z,100562.97
2022-09-09T21:34:09.903Z,100556.66
2022-09-09T21:36:36.345Z,100557.25
2022-09-09T21:39:02.711Z,100564.22
2022-09-09T21:41:29.153Z,100562.78
2022-09-09T21:43:56.356Z,100563.69
2022-09-09T21:46:23.639Z,100566.75
2022-09-09T21:48:50.633Z,100566.03
2022-09-09T21:51:17.082Z,100568.94
2022-09-09T21:53:43.789Z,100564.63
2022-09-09T21:56:11.573Z,100569.25
2022-09-09T21:58:38.154Z,100563.88
2022-09-09T22:01:12.480Z,100568.28
2022-09-09T22:03:39.252Z,100569.38
2022-09-09T22:06:06.523Z,100566.91
2022-09-09T22:08:33.177Z,100574.09
2022-09-09T22:11:05.060Z,100567.53
2022-09-09T22:13:31.457Z,100574.94
2022-09-09T22:15:58.028Z,100568.06
2022-09-09T22:18:25.172Z,100559.56
2022-09-09T22:20:51.524Z,100566.72
2022-09-09T22:23:17.914Z,100566.13
2022-09-09T22:25:44.686Z,100564.19
2022-09-09T22:28:11.843Z,100558.13
2022-09-09T22:30:39.382Z,100559.00
2022-09-09T22:33:05.975Z,100562.19
2022-09-09T22:35:33.401Z,100559.28
2022-09-09T22:37:59.769Z,100560.13
2022-09-09T22:40:26.157Z,100564.91
2022-09-09T22:42:53.135Z,100566.66
2022-09-09T22:45:20.687Z,100569.56
2022-09-09T22:47:47.588Z,100573.13
2022-09-09T22:50:14.085Z,100580.03
2022-09-09T22:52:40.445Z,100581.09
2022-09-09T22:55:07.195Z,100581.69
2022-09-09T22:57:33.534Z,100574.00
2022-09-09T22:59:59.894Z,100572.19
2022-09-09T23:02:27.105Z,100574.88
2022-09-09T23:04:53.480Z,100571.81
2022-09-09T23:07:23.340Z,100569.41
2022-09-09T23:09:49.729Z,100566.94
2022-09-09T23:12:18.428Z,100567.00
2022-09-09T23:14:44.787Z,100568.81
2022-09-09T23:17:11.548Z,100567.56
2022-09-09T23:19:38.674Z,100573.19
2022-09-09T23:22:05.045Z,100579.94
2022-09-09T23:24:31.387Z,100579.91
2022-09-09T23:26:57.705Z,100578.41
2022-09-09T23:29:24.078Z,100579.69
2022-09-09T23:31:50.517Z,100575.63
2022-09-09T23:34:16.868Z,100572.81
2022-09-09T23:36:43.254Z,100577.00
2022-09-09T23:39:11.333Z,100578.34
2022-09-09T23:41:37.748Z,100586.09
2022-09-09T23:44:04.258Z,100583.22
2022-09-09T23:46:31.324Z,100577.78
2022-09-09T23:48:58.367Z,100580.19
2022-09-09T23:51:28.099Z,100580.41
2022-09-09T23:53:56.845Z,100583.81
2022-09-09T23:56:24.918Z,100588.50
2022-09-09T23:58:51.717Z,100594.38
