createdAt,value
2018-04-26T00:03:23.933Z,100605.36
2018-04-26T00:08:24.911Z,100602.13
2018-04-26T00:13:26.050Z,100596.92
2018-04-26T00:18:26.988Z,100595.17
2018-04-26T00:23:27.954Z,100595.22
2018-04-26T00:28:28.944Z,100589.70
2018-04-26T00:33:29.950Z,100579.73
2018-04-26T00:38:30.911Z,100579.20
2018-04-26T00:43:31.928Z,100567.73
2018-04-26T00:48:32.870Z,100562.47
2018-04-26T00:53:33.814Z,100564.61
2018-04-26T00:58:34.750Z,100554.00
2018-04-26T01:03:35.708Z,100557.25
2018-04-26T01:08:36.680Z,100564.25
2018-04-26T01:13:37.637Z,100565.20
2018-04-26T01:18:38.582Z,100564.91
2018-04-26T01:23:39.554Z,100567.92
2018-04-26T01:28:40.500Z,100566.67
2018-04-26T01:33:41.460Z,100555.27
2018-04-26T01:38:42.433Z,100564.53
2018-04-26T01:43:43.408Z,100564.41
2018-04-26T01:48:44.372Z,100558.63
2018-04-26T01:53:45.359Z,100556.72
2018-04-26T01:58:46.304Z,100555.95
2018-04-26T02:03:47.248Z,100556.54
2018-04-26T02:08:48.219Z,100555.00
2018-04-26T02:13:49.201Z,100555.36
2018-04-26T02:18:50.238Z,100553.62
2018-04-26T02:23:51.153Z,100543.88
2018-04-26T02:28:52.104Z,100553.36
2018-04-26T02:33:53.069Z,100550.39
2018-04-26T02:38:54.002Z,100552.64
2018-04-26T02:43:54.979Z,100545.33
2018-04-26T02:48:55.949Z,100535.98
2018-04-26T02:53:56.894Z,100533.70
2018-04-26T02:58:57.839Z,100530.97
2018-04-26T03:03:58.791Z,100538.86
2018-04-26T03:08:59.738Z,100534.09
2018-04-26T03:14:00.692Z,100536.06
2018-04-26T03:19:01.668Z,100531.70
2018-04-26T03:24:02.617Z,100529.17
2018-04-26T03:29:03.612Z,100529.58
2018-04-26T03:34:04.585Z,100525.48
2018-04-26T03:39:05.560Z,100526.67
2018-04-26T03:44:06.532Z,100499.45
2018-04-26T03:49:07.496Z,100544.39
2018-04-26T03:54:08.450Z,100554.08
2018-04-26T03:59:09.412Z,100559.77
2018-04-26T04:04:22.793Z,100548.13
2018-04-26T04:09:23.758Z,100540.30
2018-04-26T04:14:24.723Z,100529.63
2018-04-26T04:19:25.652Z,100538.98
2018-04-26T04:24:26.628Z,100548.33
2018-04-26T04:29:27.589Z,100554.95
2018-04-26T04:34:28.555Z,100547.27
2018-04-26T04:39:29.500Z,100533.94
2018-04-26T04:44:30.469Z,100535.17
2018-04-26T04:49:31.428Z,100539.98
2018-04-26T04:54:32.387Z,100549.09
2018-04-26T04:59:33.385Z,100542.72
2018-04-26T05:04:34.322Z,100554.52
2018-04-26T05:09:35.267Z,100547.25
2018-04-26T05:14:36.201Z,100548.80
2018-04-26T05:19:37.190Z,100554.63
2018-04-26T05:24:38.127Z,100561.52
2018-04-26T05:29:39.101Z,100564.98
2018-04-26T05:34:40.061Z,100556.78
2018-04-26T05:39:41.001Z,100576.55
2018-04-26T05:44:41.983Z,100575.41
2018-04-26T05:49:42.931Z,100577.64
2018-04-26T05:54:43.895Z,100586.18
2018-04-26T05:59:44.847Z,100579.27
2018-04-26T06:04:45.811Z,100589.72
2018-04-26T06:09:46.793Z,100602.57
2018-04-26T06:14:47.815Z,100598.39
2018-04-26T06:19:48.775Z,100600.66
2018-04-26T06:24:49.719Z,100611.69
2018-04-26T06:29:50.683Z,100614.23
2018-04-26T06:34:51.664Z,100616.28
2018-04-26T06:39:52.639Z,100617.73
2018-04-26T06:44:53.610Z,100612.25
2018-04-26T06:49:54.644Z,100609.91
2018-04-26T06:54:55.555Z,100610.64
2018-04-26T06:59:56.501Z,100613.33
2018-04-26T07:04:57.460Z,100607.81
2018-04-26T07:09:58.432Z,100600.19
2018-04-26T07:14:59.406Z,100611.73
2018-04-26T07:20:00.383Z,100610.23
2018-04-26T07:25:01.405Z,100611.89
2018-04-26T07:30:02.379Z,100610.55
2018-04-26T07:35:03.349Z,100621.91
2018-04-26T07:40:04.320Z,100613.65
2018-04-26T07:45:05.357Z,100612.07
2018-04-26T07:50:06.357Z,100614.16
2018-04-26T07:55:07.327Z,100605.91
2018-04-26T08:00:08.293Z,100615.02
2018-04-26T08:05:09.267Z,100622.35
2018-04-26T08:10:10.234Z,100622.21
2018-04-26T08:15:11.207Z,100619.22
2018-04-26T08:20:12.172Z,100629.69
2018-04-26T08:25:13.148Z,100631.42
2018-04-26T08:30:14.111Z,100640.49
2018-04-26T08:35:15.082Z,100646.58
2018-04-26T08:40:16.032Z,100651.17
2018-04-26T08:45:17.051Z,100653.38
2018-04-26T08:50:18.011Z,100659.77
2018-04-26T08:55:18.972Z,100652.28
2018-04-26T09:00:19.928Z,100667.30
2018-04-26T09:05:20.895Z,100662.29
2018-04-26T09:10:21.873Z,100666.02
2018-04-26T09:15:22.880Z,100668.78
2018-04-26T09:20:23.826Z,100673.53
2018-04-26T09:25:24.752Z,100672.22
2018-04-26T09:30:25.700Z,100679.45
2018-04-26T09:35:26.671Z,100682.38
2018-04-26T09:40:27.653Z,100684.35
2018-04-26T09:45:28.640Z,100687.71
2018-04-26T09:50:29.632Z,100692.41
2018-04-26T09:55:30.602Z,100702.84
2018-04-26T10:00:31.601Z,100687.58
2018-04-26T10:05:38.712Z,100679.92
2018-04-26T10:10:39.728Z,100691.63
2018-04-26T10:15:40.694Z,100702.16
2018-04-26T10:20:41.672Z,100700.08
2018-04-26T10:25:42.667Z,100710.56
2018-04-26T10:30:43.623Z,100709.14
2018-04-26T10:35:44.599Z,100724.68
2018-04-26T10:40:45.554Z,100715.13
2018-04-26T10:45:46.569Z,100716.95
2018-04-26T10:50:47.551Z,100718.13
2018-04-26T10:55:48.519Z,100730.37
2018-04-26T11:00:49.490Z,100722.78
2018-04-26T11:05:50.488Z,100715.98
2018-04-26T11:10:51.476Z,100706.73
2018-04-26T11:15:52.435Z,100731.34
2018-04-26T11:20:53.438Z,100731.10
2018-04-26T11:25:54.440Z,100739.89
2018-04-26T11:30:55.438Z,100727.69
2018-04-26T11:35:56.407Z,100742.88
2018-04-26T11:40:57.366Z,100727.70
2018-04-26T11:45:58.395Z,100743.66
2018-04-26T11:50:59.373Z,100749.70
2018-04-26T11:56:00.326Z,100753.17
2018-04-26T12:01:01.299Z,100759.97
2018-04-26T12:06:02.274Z,100764.35
2018-04-26T12:11:03.287Z,100756.70
2018-04-26T12:16:04.280Z,100763.98
2018-04-26T12:21:05.250Z,100765.99
2018-04-26T12:26:06.213Z,100757.95
2018-04-26T12:31:07.176Z,100781.05
2018-04-26T12:36:08.149Z,100762.75
2018-04-26T12:41:09.125Z,100781.87
2018-04-26T12:46:10.204Z,100781.16
2018-04-26T12:51:11.194Z,100784.62
2018-04-26T12:56:12.260Z,100780.41
2018-04-26T13:01:13.175Z,100814.56
2018-04-26T13:06:14.185Z,100816.64
2018-04-26T13:11:15.139Z,100808.66
2018-04-26T13:16:16.111Z,100807.03
2018-04-26T13:21:18.344Z,100806.48
2018-04-26T13:26:19.284Z,100812.14
2018-04-26T13:31:20.254Z,100817.11
2018-04-26T13:36:21.322Z,100832.80
2018-04-26T13:41:22.221Z,100841.55
2018-04-26T13:46:23.328Z,100833.14
2018-04-26T13:51:24.247Z,100843.63
2018-04-26T13:56:25.230Z,100853.09
2018-04-26T14:01:26.171Z,100855.39
2018-04-26T14:06:27.156Z,100858.53
2018-04-26T14:11:28.111Z,100869.50
2018-04-26T14:16:29.075Z,100874.91
2018-04-26T14:21:30.077Z,100860.06
2018-04-26T14:26:31.085Z,100856.88
2018-04-26T14:31:32.048Z,100867.80
2018-04-26T14:36:33.033Z,100845.47
2018-04-26T14:41:34.058Z,100882.50
2018-04-26T14:46:35.068Z,100864.58
2018-04-26T14:51:36.045Z,100873.59
2018-04-26T14:56:37.026Z,100873.01
2018-04-26T15:01:37.979Z,100886.94
2018-04-26T15:06:38.974Z,100899.52
2018-04-26T15:11:39.948Z,100891.49
2018-04-26T15:16:40.919Z,100886.51
2018-04-26T15:21:41.906Z,100889.55
2018-04-26T15:26:42.869Z,100893.75
2018-04-26T15:31:43.897Z,100892.58
2018-04-26T15:36:44.893Z,100891.63
2018-04-26T15:41:45.863Z,100900.87
2018-04-26T15:46:46.872Z,100899.17
2018-04-26T15:51:47.845Z,100892.73
2018-04-26T15:57:01.118Z,100895.54
2018-04-26T16:08:06.323Z,100893.63
2018-04-26T16:13:25.838Z,100906.28
2018-04-26T16:18:42.751Z,100911.63
2018-04-26T16:24:02.316Z,100925.22
2018-04-26T16:29:21.887Z,100921.58
2018-04-26T16:34:48.764Z,100921.48
2018-04-26T16:39:49.731Z,100932.40
2018-04-26T16:44:50.737Z,100941.24
2018-04-26T16:49:51.743Z,100953.78
2018-04-26T16:54:52.715Z,100954.36
2018-04-26T16:59:53.677Z,100962.36
2018-04-26T17:04:54.727Z,100963.55
2018-04-26T17:09:55.658Z,100974.89
2018-04-26T17:14:56.644Z,100968.07
2018-04-26T17:19:57.641Z,100967.05
2018-04-26T17:24:58.612Z,100973.06
2018-04-26T17:29:59.671Z,100974.69
2018-04-26T17:35:00.663Z,100977.66
2018-04-26T17:40:01.648Z,100980.94
2018-04-26T17:45:02.664Z,100992.27
2018-04-26T17:50:03.696Z,100993.78
2018-04-26T17:55:04.689Z,101005.10
2018-04-26T18:00:05.707Z,100996.31
2018-04-26T18:05:06.700Z,101010.57
2018-04-26T18:10:07.675Z,101000.31
2018-04-26T18:15:08.672Z,101000.72
2018-04-26T18:20:09.672Z,101023.29
2018-04-26T18:25:10.673Z,101025.84
2018-04-26T18:30:11.628Z,101030.75
2018-04-26T18:35:12.635Z,101034.59
2018-04-26T18:40:13.630Z,101040.52
2018-04-26T18:45:14.624Z,101049.56
2018-04-26T18:50:15.699Z,101045.15
2018-04-26T18:55:16.712Z,101065.67
2018-04-26T19:00:17.709Z,101070.78
2018-04-26T19:05:18.718Z,101072.41
2018-04-26T19:10:19.710Z,101080.33
2018-04-26T19:15:20.704Z,101076.12
2018-04-26T19:20:21.709Z,101076.98
2018-04-26T19:25:22.750Z,101088.84
2018-04-26T19:30:23.755Z,101092.07
2018-04-26T19:35:24.771Z,101096.20
2018-04-26T19:40:25.804Z,101097.42
2018-04-26T19:45:29.480Z,101102.33
2018-04-26T19:50:30.537Z,101100.03
2018-04-26T19:55:31.574Z,101105.95
2018-04-26T20:00:32.577Z,101106.11
2018-04-26T20:05:33.575Z,101100.98
2018-04-26T20:10:34.592Z,101099.00
2018-04-26T20:15:35.619Z,101095.80
2018-04-26T20:20:36.644Z,101093.63
2018-04-26T20:25:37.657Z,101075.25
2018-04-26T20:30:38.641Z,101095.03
2018-04-26T20:35:39.635Z,101088.80
2018-04-26T20:40:40.607Z,101083.73
2018-04-26T20:45:41.633Z,101086.34
2018-04-26T20:50:42.636Z,101087.31
2018-04-26T20:55:43.588Z,101088.14
2018-04-26T21:00:44.588Z,101078.99
2018-04-26T21:05:45.548Z,101087.31
2018-04-26T21:10:46.540Z,101087.17
2018-04-26T21:15:47.506Z,101084.03
2018-04-26T21:20:48.469Z,101080.38
2018-04-26T21:25:49.421Z,101080.45
2018-04-26T21:30:50.400Z,101082.52
2018-04-26T21:35:51.371Z,101073.25
2018-04-26T21:40:52.334Z,101083.91
2018-04-26T21:45:53.284Z,101085.86
2018-04-26T21:51:00.355Z,101081.34
2018-04-26T21:56:07.480Z,101088.86
2018-04-26T22:01:14.552Z,101081.53
2018-04-26T22:06:15.541Z,101089.86
2018-04-26T22:11:16.499Z,101081.65
2018-04-26T22:16:17.463Z,101091.02
2018-04-26T22:21:18.416Z,101098.06
2018-04-26T22:26:19.385Z,101095.59
2018-04-26T22:31:20.349Z,101097.73
2018-04-26T22:36:21.294Z,101096.66
2018-04-26T22:41:22.255Z,101104.16
2018-04-26T22:46:23.209Z,101098.52
2018-04-26T22:51:24.212Z,101091.25
2018-04-26T22:56:25.186Z,101095.55
2018-04-26T23:01:26.137Z,101095.67
2018-04-26T23:06:27.142Z,101088.72
2018-04-26T23:11:28.121Z,101085.02
2018-04-26T23:16:29.085Z,101081.05
2018-04-26T23:21:30.052Z,101078.78
2018-04-26T23:26:31.009Z,101077.05
2018-04-26T23:31:31.980Z,101078.86
2018-04-26T23:36:33.146Z,101077.66
2018-04-26T23:41:34.150Z,101077.28
2018-04-26T23:46:35.107Z,101076.95
2018-04-26T23:51:36.112Z,101071.26
2018-04-26T23:56:37.047Z,101075.28
