createdAt,value
2022-10-23T00:02:02.773Z,88.15
2022-10-23T00:04:31.594Z,73.80
2022-10-23T00:07:01.291Z,88.55
2022-10-23T00:09:29.790Z,84.95
2022-10-23T00:11:58.497Z,85.25
2022-10-23T00:14:26.875Z,93.72
2022-10-23T00:16:58.602Z,106.40
2022-10-23T00:19:36.560Z,112.25
2022-10-23T00:22:08.182Z,98.78
2022-10-23T00:24:38.769Z,83.18
2022-10-23T00:27:07.085Z,81.47
2022-10-23T00:29:37.539Z,83.80
2022-10-23T00:32:06.346Z,81.78
2022-10-23T00:34:35.710Z,82.55
2022-10-23T00:37:06.996Z,76.43
2022-10-23T00:39:35.333Z,79.80
2022-10-23T00:42:03.789Z,62.35
2022-10-23T00:45:09.016Z,56.13
2022-10-23T00:47:37.367Z,60.10
2022-10-23T00:50:11.765Z,58.17
2022-10-23T00:52:46.695Z,62.00
2022-10-23T00:55:15.898Z,60.42
2022-10-23T00:57:46.984Z,60.30
2022-10-23T01:00:19.102Z,63.90
2022-10-23T01:02:48.860Z,61.47
2022-10-23T01:05:18.962Z,66.05
2022-10-23T01:07:57.674Z,76.57
2022-10-23T01:10:34.801Z,89.05
2022-10-23T01:13:09.697Z,101.57
2022-10-23T01:15:45.827Z,102.63
2022-10-23T01:18:22.573Z,119.25
2022-10-23T01:21:01.604Z,124.28
2022-10-23T01:23:45.193Z,148.10
2022-10-23T01:26:25.018Z,150.05
2022-10-23T01:29:00.722Z,145.38
2022-10-23T01:31:35.912Z,148.57
2022-10-23T01:34:09.423Z,150.35
2022-10-23T01:36:41.076Z,152.32
2022-10-23T01:39:13.492Z,146.73
2022-10-23T01:41:45.758Z,127.60
2022-10-23T01:44:21.425Z,110.90
2022-10-23T01:46:52.485Z,103.60
2022-10-23T01:49:23.766Z,110.40
2022-10-23T01:51:58.361Z,122.03
2022-10-23T01:54:31.965Z,117.18
2022-10-23T01:57:01.924Z,144.60
2022-10-23T02:02:06.326Z,136.18
2022-10-23T02:04:40.007Z,111.68
2022-10-23T02:07:08.945Z,84.65
2022-10-23T02:09:38.958Z,89.47
2022-10-23T02:12:12.077Z,91.20
2022-10-23T02:14:53.004Z,92.25
2022-10-23T02:17:27.606Z,100.70
2022-10-23T02:20:05.854Z,101.80
2022-10-23T02:22:42.045Z,104.25
2022-10-23T02:25:15.450Z,98.70
2022-10-23T02:27:46.939Z,84.20
2022-10-23T02:30:19.359Z,79.22
2022-10-23T02:32:52.068Z,79.07
2022-10-23T02:35:24.292Z,91.03
2022-10-23T02:37:57.458Z,86.38
2022-10-23T02:40:32.750Z,103.32
2022-10-23T02:43:07.615Z,100.55
2022-10-23T02:45:46.021Z,104.88
2022-10-23T02:48:21.772Z,89.10
2022-10-23T02:50:55.484Z,109.22
2022-10-23T02:53:36.850Z,101.22
2022-10-23T02:56:11.076Z,97.93
2022-10-23T02:58:46.697Z,118.07
2022-10-23T03:01:18.730Z,137.88
2022-10-23T03:03:53.578Z,155.80
2022-10-23T03:06:23.458Z,141.10
2022-10-23T03:08:55.825Z,133.27
2022-10-23T03:11:24.276Z,119.70
2022-10-23T03:13:57.790Z,91.60
2022-10-23T03:16:28.164Z,88.35
2022-10-23T03:18:56.734Z,76.38
2022-10-23T03:21:27.435Z,93.40
2022-10-23T03:23:56.445Z,97.65
2022-10-23T03:26:26.388Z,89.80
2022-10-23T03:28:56.804Z,93.22
2022-10-23T03:31:28.009Z,116.60
2022-10-23T03:33:58.293Z,117.15
2022-10-23T03:36:34.973Z,111.43
2022-10-23T03:39:07.271Z,142.60
2022-10-23T03:41:35.324Z,116.55
2022-10-23T03:44:08.753Z,103.40
2022-10-23T03:46:41.929Z,98.80
2022-10-23T03:49:11.176Z,93.60
2022-10-23T03:51:41.733Z,90.43
2022-10-23T03:54:12.703Z,91.95
2022-10-23T03:56:40.833Z,105.30
2022-10-23T03:59:09.965Z,95.80
2022-10-23T04:01:40.411Z,112.50
2022-10-23T04:04:08.884Z,107.88
2022-10-23T04:06:37.360Z,128.63
2022-10-23T04:09:06.488Z,117.32
2022-10-23T04:11:34.948Z,114.97
2022-10-23T04:14:03.367Z,113.05
2022-10-23T04:16:31.648Z,111.72
2022-10-23T04:19:01.574Z,108.38
2022-10-23T04:21:29.819Z,102.28
2022-10-23T04:23:58.200Z,108.35
2022-10-23T04:26:26.436Z,107.25
2022-10-23T04:28:55.979Z,93.40
2022-10-23T04:31:24.570Z,91.18
2022-10-23T04:33:52.635Z,79.82
2022-10-23T04:36:24.883Z,80.95
2022-10-23T04:38:53.816Z,74.00
2022-10-23T04:41:24.542Z,73.80
2022-10-23T04:43:52.898Z,75.45
2022-10-23T04:46:22.252Z,93.90
2022-10-23T04:48:50.406Z,91.55
2022-10-23T04:51:18.697Z,81.88
2022-10-23T04:53:55.239Z,105.72
2022-10-23T04:56:23.492Z,109.43
2022-10-23T04:58:52.762Z,98.28
2022-10-23T05:01:21.079Z,104.35
2022-10-23T05:03:49.661Z,111.85
2022-10-23T05:06:17.936Z,120.60
2022-10-23T05:08:46.240Z,93.47
2022-10-23T05:11:17.101Z,100.60
2022-10-23T05:13:46.377Z,127.72
2022-10-23T05:16:26.375Z,131.30
2022-10-23T05:18:57.136Z,148.30
2022-10-23T05:21:30.497Z,176.23
2022-10-23T05:24:02.640Z,305.33
2022-10-23T05:26:34.807Z,249.55
2022-10-23T05:29:03.297Z,279.98
2022-10-23T05:31:35.544Z,369.10
2022-10-23T05:34:04.302Z,458.75
2022-10-23T05:36:32.827Z,254.32
2022-10-23T05:39:01.050Z,298.30
2022-10-23T05:41:29.732Z,164.70
2022-10-23T05:43:59.647Z,153.77
2022-10-23T05:46:29.412Z,177.85
2022-10-23T05:51:31.399Z,217.40
2022-10-23T05:54:00.138Z,438.60
2022-10-23T05:56:29.582Z,257.42
2022-10-23T05:59:07.874Z,144.13
2022-10-23T06:01:36.525Z,202.50
2022-10-23T06:04:09.241Z,218.02
2022-10-23T06:06:37.870Z,202.55
2022-10-23T06:09:09.162Z,471.83
2022-10-23T06:11:42.916Z,171.02
2022-10-23T06:14:12.847Z,419.58
2022-10-23T06:16:47.574Z,244.43
2022-10-23T06:19:16.744Z,840.20
2022-10-23T06:21:44.936Z,597.78
2022-10-23T06:24:14.480Z,288.30
2022-10-23T06:26:45.871Z,700.75
2022-10-23T06:29:15.535Z,390.08
2022-10-23T06:31:50.535Z,324.60
2022-10-23T06:34:22.036Z,533.58
2022-10-23T06:36:50.260Z,366.85
2022-10-23T06:39:23.719Z,346.13
2022-10-23T06:41:54.513Z,328.98
2022-10-23T06:44:24.257Z,413.05
2022-10-23T06:46:55.755Z,257.13
2022-10-23T06:49:25.300Z,336.38
2022-10-23T06:51:57.189Z,391.02
2022-10-23T06:54:27.285Z,239.75
2022-10-23T06:56:55.371Z,267.25
2022-10-23T06:59:26.265Z,277.17
2022-10-23T07:01:59.149Z,263.33
2022-10-23T07:04:28.006Z,221.35
2022-10-23T07:06:58.719Z,227.68
2022-10-23T07:09:27.255Z,231.52
2022-10-23T07:11:57.614Z,270.50
2022-10-23T07:14:32.624Z,272.65
2022-10-23T07:17:04.108Z,268.00
2022-10-23T07:19:32.524Z,296.13
2022-10-23T07:22:02.223Z,286.42
2022-10-23T07:24:37.411Z,295.92
2022-10-23T07:27:07.278Z,312.17
2022-10-23T07:29:39.740Z,311.02
2022-10-23T07:32:09.299Z,341.90
2022-10-23T07:34:37.764Z,322.13
2022-10-23T07:37:16.722Z,316.10
2022-10-23T07:39:46.827Z,315.73
2022-10-23T07:42:15.063Z,308.90
2022-10-23T07:44:45.353Z,309.65
2022-10-23T07:47:13.682Z,261.30
2022-10-23T07:49:42.125Z,268.10
2022-10-23T07:52:10.524Z,238.57
2022-10-23T07:54:40.795Z,243.68
2022-10-23T07:57:12.602Z,215.27
2022-10-23T08:02:14.231Z,192.98
2022-10-23T08:04:43.051Z,176.25
2022-10-23T08:07:11.150Z,169.52
2022-10-23T08:09:39.964Z,162.82
2022-10-23T08:12:12.197Z,137.15
2022-10-23T08:14:41.063Z,188.93
2022-10-23T08:17:09.895Z,127.75
2022-10-23T08:19:48.204Z,127.55
2022-10-23T08:22:17.872Z,100.68
2022-10-23T08:24:49.757Z,104.60
2022-10-23T08:27:23.520Z,97.00
2022-10-23T08:29:52.153Z,98.55
2022-10-23T08:32:20.381Z,99.38
2022-10-23T08:34:50.516Z,100.88
2022-10-23T08:37:20.894Z,96.80
2022-10-23T08:39:53.256Z,101.10
2022-10-23T08:42:24.322Z,82.88
2022-10-23T08:45:00.394Z,77.45
2022-10-23T08:47:38.124Z,73.32
2022-10-23T08:50:15.374Z,72.28
2022-10-23T08:52:49.009Z,58.92
2022-10-23T08:55:24.536Z,54.47
2022-10-23T08:57:58.356Z,46.80
2022-10-23T09:00:29.434Z,44.95
2022-10-23T09:03:02.784Z,41.55
2022-10-23T09:05:37.900Z,39.83
2022-10-23T09:08:25.039Z,34.83
2022-10-23T09:11:05.657Z,34.80
2022-10-23T09:14:03.074Z,33.85
2022-10-23T09:16:50.691Z,30.42
2022-10-23T09:19:25.199Z,36.53
2022-10-23T09:21:56.787Z,35.50
2022-10-23T09:24:27.570Z,33.40
2022-10-23T09:26:56.126Z,37.70
2022-10-23T09:29:27.009Z,35.72
2022-10-23T09:31:57.344Z,36.20
2022-10-23T09:34:27.600Z,34.80
2022-10-23T09:36:59.809Z,37.40
2022-10-23T09:39:30.598Z,39.00
2022-10-23T09:41:59.864Z,37.20
2022-10-23T09:44:31.974Z,35.65
2022-10-23T09:47:02.532Z,34.38
2022-10-23T09:49:33.992Z,34.42
2022-10-23T09:52:09.230Z,32.55
2022-10-23T09:54:45.073Z,30.90
2022-10-23T09:57:24.449Z,33.17
2022-10-23T10:00:00.814Z,33.05
2022-10-23T10:02:31.462Z,34.55
2022-10-23T10:05:02.222Z,36.80
2022-10-23T10:07:34.783Z,36.22
2022-10-23T10:10:16.115Z,38.20
2022-10-23T10:12:51.222Z,34.72
2022-10-23T10:15:23.954Z,34.85
2022-10-23T10:18:17.627Z,36.83
2022-10-23T10:21:12.802Z,34.97
2022-10-23T10:23:53.037Z,37.65
2022-10-23T10:26:36.090Z,33.30
2022-10-23T10:29:19.070Z,32.22
2022-10-23T10:31:59.203Z,36.80
2022-10-23T10:34:33.923Z,34.28
2022-10-23T10:37:15.962Z,36.80
2022-10-23T10:39:57.425Z,30.50
2022-10-23T10:42:45.739Z,33.10
2022-10-23T10:45:26.625Z,32.42
2022-10-23T10:48:14.700Z,33.42
2022-10-23T10:50:49.287Z,30.67
2022-10-23T10:53:25.551Z,33.58
2022-10-23T10:55:56.638Z,29.63
2022-10-23T10:58:36.763Z,29.67
2022-10-23T11:01:16.968Z,31.58
2022-10-23T11:03:53.642Z,27.88
2022-10-23T11:06:25.567Z,30.70
2022-10-23T11:08:57.369Z,28.20
2022-10-23T11:11:42.542Z,29.00
2022-10-23T11:14:16.841Z,30.17
2022-10-23T11:16:51.762Z,29.50
2022-10-23T11:19:24.640Z,28.88
2022-10-23T11:22:03.605Z,27.42
2022-10-23T11:25:24.389Z,28.05
2022-10-23T11:28:27.649Z,27.58
2022-10-23T11:31:12.128Z,25.08
2022-10-23T11:34:10.041Z,24.75
2022-10-23T11:36:45.611Z,23.80
2022-10-23T11:39:25.305Z,23.70
2022-10-23T11:41:56.657Z,23.25
2022-10-23T11:44:42.653Z,23.58
2022-10-23T11:47:28.363Z,25.95
2022-10-23T11:50:16.609Z,25.17
2022-10-23T11:53:15.021Z,24.73
2022-10-23T11:55:59.253Z,25.98
2022-10-23T11:58:41.556Z,25.75
2022-10-23T12:01:26.001Z,27.95
2022-10-23T12:04:01.517Z,27.40
2022-10-23T12:06:39.861Z,27.85
2022-10-23T12:09:28.420Z,27.92
2022-10-23T12:12:21.130Z,27.13
2022-10-23T12:14:54.198Z,28.10
2022-10-23T12:17:36.568Z,27.52
2022-10-23T12:20:29.433Z,25.38
2022-10-23T12:23:14.993Z,27.63
2022-10-23T12:25:52.675Z,30.30
2022-10-23T12:28:33.596Z,30.25
2022-10-23T12:31:20.734Z,27.70
2022-10-23T12:34:00.648Z,29.13
2022-10-23T12:36:46.072Z,27.40
2022-10-23T12:39:29.550Z,26.55
2022-10-23T12:42:00.394Z,24.25
2022-10-23T12:44:31.324Z,21.90
2022-10-23T12:47:02.251Z,20.87
2022-10-23T12:49:36.370Z,22.20
2022-10-23T12:52:14.909Z,20.80
2022-10-23T12:54:45.729Z,25.13
2022-10-23T12:57:23.244Z,22.63
2022-10-23T13:00:00.563Z,25.15
2022-10-23T13:02:32.194Z,23.05
2022-10-23T13:10:06.183Z,25.85
2022-10-23T13:12:41.119Z,23.73
2022-10-23T13:15:20.185Z,24.33
2022-10-23T13:18:05.079Z,23.05
2022-10-23T13:20:38.093Z,21.55
2022-10-23T13:23:19.231Z,22.52
2022-10-23T13:25:57.219Z,20.25
2022-10-23T13:28:33.725Z,20.88
2022-10-23T13:31:25.702Z,18.60
2022-10-23T13:34:06.992Z,21.98
2022-10-23T13:36:41.380Z,20.45
2022-10-23T13:39:16.970Z,20.15
2022-10-23T13:41:46.827Z,19.05
2022-10-23T13:44:17.048Z,21.92
2022-10-23T13:46:52.742Z,20.85
2022-10-23T13:49:25.856Z,19.30
2022-10-23T13:51:58.848Z,20.83
2022-10-23T13:54:30.082Z,20.73
2022-10-23T13:57:06.483Z,19.55
2022-10-23T13:59:37.644Z,20.70
2022-10-23T14:02:18.647Z,21.45
2022-10-23T14:04:47.424Z,18.92
2022-10-23T14:07:21.767Z,19.10
2022-10-23T14:09:52.055Z,17.60
2022-10-23T14:12:22.869Z,22.00
2022-10-23T14:14:55.640Z,23.20
2022-10-23T14:17:27.874Z,21.80
2022-10-23T14:19:58.550Z,19.13
2022-10-23T14:22:32.855Z,24.37
2022-10-23T14:25:05.436Z,24.08
2022-10-23T14:27:38.358Z,22.08
2022-10-23T14:30:08.506Z,20.35
2022-10-23T14:32:41.185Z,24.33
2022-10-23T14:35:13.682Z,21.58
2022-10-23T14:37:48.756Z,20.58
2022-10-23T14:40:18.830Z,20.73
2022-10-23T14:42:52.098Z,21.17
2022-10-23T14:45:21.870Z,20.10
2022-10-23T14:47:50.563Z,19.38
2022-10-23T14:50:22.659Z,19.38
2022-10-23T14:52:53.936Z,21.13
2022-10-23T14:55:22.229Z,19.83
2022-10-23T14:58:00.163Z,23.50
2022-10-23T15:00:30.386Z,18.77
2022-10-23T15:03:02.841Z,20.80
2022-10-23T15:05:35.892Z,20.23
2022-10-23T15:08:10.684Z,21.38
2022-10-23T15:10:42.729Z,20.02
2022-10-23T15:13:15.070Z,21.88
2022-10-23T15:15:46.637Z,19.55
2022-10-23T15:18:21.701Z,20.08
2022-10-23T15:20:54.013Z,20.48
2022-10-23T15:23:32.016Z,23.35
2022-10-23T15:26:03.447Z,20.58
2022-10-23T15:28:35.477Z,21.50
2022-10-23T15:31:05.412Z,22.30
2022-10-23T15:33:47.312Z,24.88
2022-10-23T15:36:16.949Z,33.38
2022-10-23T15:38:52.204Z,36.40
2022-10-23T15:41:28.504Z,32.00
2022-10-23T15:43:59.599Z,26.13
2022-10-23T15:46:33.936Z,25.33
2022-10-23T15:49:03.374Z,49.65
2022-10-23T15:51:40.738Z,40.50
2022-10-23T15:54:13.542Z,38.35
2022-10-23T15:56:44.467Z,40.15
2022-10-23T15:59:16.079Z,37.15
2022-10-23T16:01:49.285Z,35.97
2022-10-23T16:04:20.568Z,36.38
2022-10-23T16:06:52.311Z,37.00
2022-10-23T16:11:50.592Z,33.40
2022-10-23T16:14:19.607Z,32.58
2022-10-23T16:16:48.204Z,27.27
2022-10-23T16:19:18.685Z,28.35
2022-10-23T16:21:47.144Z,27.25
2022-10-23T16:24:20.765Z,27.20
2022-10-23T16:26:53.430Z,26.63
2022-10-23T16:29:22.251Z,26.35
2022-10-23T16:31:51.207Z,25.67
2022-10-23T16:34:21.613Z,28.52
2022-10-23T16:36:51.820Z,25.77
2022-10-23T16:39:23.147Z,27.65
2022-10-23T16:41:51.552Z,23.23
2022-10-23T16:44:20.231Z,25.52
2022-10-23T16:46:48.780Z,28.80
2022-10-23T16:49:17.763Z,28.42
2022-10-23T16:51:46.919Z,28.63
2022-10-23T16:54:15.899Z,25.45
2022-10-23T16:56:46.023Z,26.90
2022-10-23T16:59:14.403Z,26.30
2022-10-23T17:01:43.472Z,25.90
2022-10-23T17:04:12.159Z,24.02
2022-10-23T17:06:42.101Z,23.63
2022-10-23T17:09:10.843Z,25.00
2022-10-23T17:11:41.053Z,21.95
2022-10-23T17:14:15.876Z,19.42
2022-10-23T17:16:47.344Z,16.95
2022-10-23T17:19:33.145Z,16.92
2022-10-23T17:22:10.856Z,19.60
2022-10-23T17:24:40.965Z,21.10
2022-10-23T17:27:10.389Z,22.23
2022-10-23T17:29:40.469Z,20.67
2022-10-23T17:32:09.154Z,20.38
2022-10-23T17:34:39.428Z,19.75
2022-10-23T17:37:08.199Z,22.08
2022-10-23T17:39:37.036Z,19.33
2022-10-23T17:42:05.500Z,20.50
2022-10-23T17:44:34.626Z,20.40
2022-10-23T17:47:04.872Z,18.30
2022-10-23T17:49:34.174Z,21.33
2022-10-23T17:52:03.159Z,19.33
2022-10-23T17:54:31.679Z,16.95
2022-10-23T17:57:00.378Z,18.20
2022-10-23T17:59:29.252Z,16.48
2022-10-23T18:02:00.248Z,15.90
2022-10-23T18:04:32.596Z,15.13
2022-10-23T18:07:01.609Z,11.57
2022-10-23T18:09:30.081Z,12.82
2022-10-23T18:11:59.040Z,12.40
2022-10-23T18:14:29.661Z,13.05
2022-10-23T18:16:58.435Z,12.57
2022-10-23T18:19:28.482Z,13.65
2022-10-23T18:21:59.459Z,13.88
2022-10-23T18:24:27.900Z,15.75
2022-10-23T18:26:57.073Z,15.98
2022-10-23T18:29:26.638Z,14.75
2022-10-23T18:31:55.774Z,13.18
2022-10-23T18:34:26.092Z,13.40
2022-10-23T18:37:01.292Z,13.15
2022-10-23T18:39:32.448Z,14.23
2022-10-23T18:42:02.059Z,15.98
2022-10-23T18:44:31.386Z,16.92
2022-10-23T18:47:00.977Z,16.52
2022-10-23T18:49:29.799Z,14.68
2022-10-23T18:51:59.753Z,13.73
2022-10-23T18:54:54.278Z,13.68
2022-10-23T18:57:24.606Z,13.80
2022-10-23T18:59:58.627Z,14.00
2022-10-23T19:02:28.076Z,15.35
2022-10-23T19:04:57.964Z,14.45
2022-10-23T19:07:29.051Z,15.38
2022-10-23T19:09:59.160Z,15.50
2022-10-23T19:12:27.993Z,14.20
2022-10-23T19:14:57.154Z,13.05
2022-10-23T19:17:29.861Z,15.90
2022-10-23T19:20:02.940Z,15.57
2022-10-23T19:22:37.004Z,14.98
2022-10-23T19:25:11.842Z,17.25
2022-10-23T19:27:41.652Z,16.20
2022-10-23T19:30:15.525Z,15.20
2022-10-23T19:32:46.762Z,16.20
2022-10-23T19:35:18.464Z,15.45
2022-10-23T19:40:17.699Z,14.77
2022-10-23T19:42:46.343Z,15.80
2022-10-23T19:45:17.057Z,15.15
2022-10-23T19:47:46.290Z,14.90
2022-10-23T19:50:16.124Z,16.75
2022-10-23T19:52:46.385Z,15.68
2022-10-23T19:55:21.138Z,15.68
2022-10-23T19:57:53.120Z,15.10
2022-10-23T20:00:24.429Z,16.25
2022-10-23T20:02:55.330Z,16.55
2022-10-23T20:05:25.708Z,16.95
2022-10-23T20:07:56.449Z,16.65
2022-10-23T20:10:26.824Z,16.95
2022-10-23T20:13:08.150Z,17.75
2022-10-23T20:15:48.063Z,17.60
2022-10-23T20:18:16.696Z,18.70
2022-10-23T20:20:45.781Z,16.98
2022-10-23T20:23:16.602Z,18.17
2022-10-23T20:25:48.277Z,17.30
2022-10-23T20:28:17.627Z,17.70
2022-10-23T20:30:47.041Z,16.55
2022-10-23T20:33:16.629Z,17.58
2022-10-23T20:35:47.677Z,17.40
2022-10-23T20:38:17.696Z,18.63
2022-10-23T20:40:49.578Z,17.60
2022-10-23T20:43:18.223Z,17.27
2022-10-23T20:45:46.991Z,17.52
2022-10-23T20:48:15.662Z,18.90
2022-10-23T20:50:45.846Z,17.88
2022-10-23T20:53:15.414Z,17.88
2022-10-23T20:55:46.806Z,17.90
2022-10-23T20:58:20.047Z,17.50
2022-10-23T21:00:50.356Z,17.40
2022-10-23T21:03:20.095Z,18.83
2022-10-23T21:05:50.989Z,16.70
2022-10-23T21:08:21.255Z,18.77
2022-10-23T21:10:49.495Z,19.90
2022-10-23T21:13:19.229Z,19.88
2022-10-23T21:15:48.301Z,20.05
2022-10-23T21:18:26.536Z,21.00
2022-10-23T21:21:03.156Z,22.02
2022-10-23T21:23:32.899Z,21.13
2022-10-23T21:26:06.326Z,22.13
2022-10-23T21:28:40.020Z,22.83
2022-10-23T21:31:13.580Z,25.65
2022-10-23T21:33:44.092Z,22.60
2022-10-23T21:36:17.122Z,23.90
2022-10-23T21:38:45.997Z,22.58
2022-10-23T21:41:16.444Z,23.17
2022-10-23T21:43:47.048Z,23.05
2022-10-23T21:46:19.232Z,25.27
2022-10-23T21:48:51.325Z,25.02
2022-10-23T21:51:25.818Z,25.10
2022-10-23T21:53:55.130Z,27.40
2022-10-23T21:56:31.191Z,24.92
2022-10-23T22:01:40.778Z,25.52
2022-10-23T22:04:11.440Z,26.02
2022-10-23T22:06:40.013Z,24.77
2022-10-23T22:09:09.658Z,25.17
2022-10-23T22:11:38.359Z,29.30
2022-10-23T22:14:10.468Z,25.08
2022-10-23T22:16:39.338Z,27.85
2022-10-23T22:19:07.849Z,28.05
2022-10-23T22:21:35.958Z,30.40
2022-10-23T22:24:09.591Z,26.77
2022-10-23T22:29:11.846Z,29.25
2022-10-23T22:31:44.216Z,27.77
2022-10-23T22:34:28.744Z,31.95
2022-10-23T22:37:07.459Z,31.25
2022-10-23T22:39:36.166Z,32.30
2022-10-23T22:42:04.444Z,33.38
2022-10-23T22:44:35.618Z,32.88
2022-10-23T22:47:06.424Z,34.67
2022-10-23T22:52:07.602Z,34.38
2022-10-23T22:54:38.724Z,34.13
2022-10-23T22:57:11.563Z,35.95
2022-10-23T22:59:42.004Z,33.15
2022-10-23T23:02:10.316Z,31.63
2022-10-23T23:04:39.523Z,31.23
2022-10-23T23:07:08.854Z,30.92
2022-10-23T23:09:39.235Z,32.47
2022-10-23T23:12:09.177Z,29.67
2022-10-23T23:14:37.418Z,32.38
2022-10-23T23:17:08.359Z,33.80
2022-10-23T23:19:37.021Z,32.93
2022-10-23T23:22:05.756Z,32.70
2022-10-23T23:24:34.455Z,34.72
2022-10-23T23:27:03.179Z,34.58
2022-10-23T23:29:31.737Z,34.30
2022-10-23T23:31:59.867Z,31.10
2022-10-23T23:34:30.507Z,33.72
2022-10-23T23:36:58.947Z,36.50
2022-10-23T23:39:28.772Z,36.05
2022-10-23T23:41:57.238Z,36.38
2022-10-23T23:44:25.390Z,36.15
2022-10-23T23:46:56.938Z,40.70
2022-10-23T23:49:26.463Z,41.38
2022-10-23T23:51:56.498Z,43.60
2022-10-23T23:54:24.699Z,42.05
2022-10-23T23:56:53.855Z,42.60
2022-10-23T23:59:22.784Z,43.72
