createdAt,value
2018-01-14T00:00:31.880Z,0.00
2018-01-14T00:01:31.854Z,0.00
2018-01-14T00:02:31.822Z,0.00
2018-01-14T00:03:31.785Z,0.00
2018-01-14T00:04:31.746Z,0.00
2018-01-14T00:05:31.714Z,0.00
2018-01-14T00:06:31.689Z,0.00
2018-01-14T00:07:31.648Z,0.00
2018-01-14T00:08:31.615Z,0.00
2018-01-14T00:09:31.588Z,0.00
2018-01-14T00:10:31.552Z,0.00
2018-01-14T00:11:31.819Z,0.00
2018-01-14T00:12:31.484Z,0.00
2018-01-14T00:13:31.454Z,0.00
2018-01-14T00:14:31.425Z,0.00
2018-01-14T00:15:31.384Z,0.00
2018-01-14T00:16:31.351Z,0.00
2018-01-14T00:17:31.317Z,0.00
2018-01-14T00:18:31.285Z,0.00
2018-01-14T00:19:31.257Z,0.00
2018-01-14T00:20:31.222Z,0.00
2018-01-14T00:21:31.198Z,0.00
2018-01-14T00:22:31.149Z,0.00
2018-01-14T00:23:31.122Z,0.00
2018-01-14T00:24:31.085Z,0.00
2018-01-14T00:25:31.066Z,0.00
2018-01-14T00:26:31.018Z,0.00
2018-01-14T00:27:30.996Z,0.00
2018-01-14T00:28:30.951Z,0.00
2018-01-14T00:29:30.923Z,0.00
2018-01-14T00:30:30.894Z,0.00
2018-01-14T00:31:30.851Z,0.00
2018-01-14T00:32:30.826Z,0.00
2018-01-14T00:33:30.784Z,0.00
2018-01-14T00:34:30.755Z,0.00
2018-01-14T00:35:30.726Z,0.00
2018-01-14T00:36:30.842Z,0.00
2018-01-14T00:37:30.657Z,0.00
2018-01-14T00:38:30.621Z,0.00
2018-01-14T00:39:30.587Z,0.00
2018-01-14T00:40:30.554Z,0.00
2018-01-14T00:41:30.522Z,0.00
2018-01-14T00:42:30.486Z,0.00
2018-01-14T00:43:30.453Z,0.00
2018-01-14T00:44:30.422Z,0.00
2018-01-14T00:45:30.389Z,0.00
2018-01-14T00:46:30.358Z,0.00
2018-01-14T00:47:30.625Z,0.00
2018-01-14T00:48:30.299Z,0.00
2018-01-14T00:49:30.255Z,0.00
2018-01-14T00:50:30.220Z,0.00
2018-01-14T00:51:30.195Z,0.00
2018-01-14T00:52:30.162Z,0.00
2018-01-14T00:53:30.417Z,0.00
2018-01-14T00:54:30.092Z,0.00
2018-01-14T00:55:30.062Z,0.00
2018-01-14T00:56:30.020Z,0.00
2018-01-14T00:57:30.000Z,0.00
2018-01-14T00:58:29.961Z,0.00
2018-01-14T00:59:29.922Z,0.00
2018-01-14T01:00:29.886Z,0.00
2018-01-14T01:01:29.869Z,0.00
2018-01-14T01:02:29.836Z,0.00
2018-01-14T01:03:30.090Z,0.00
2018-01-14T01:04:29.756Z,0.00
2018-01-14T01:05:29.720Z,0.00
2018-01-14T01:06:29.697Z,0.00
2018-01-14T01:07:29.657Z,0.00
2018-01-14T01:08:29.620Z,0.00
2018-01-14T01:09:29.603Z,0.00
2018-01-14T01:10:29.566Z,0.00
2018-01-14T01:11:29.535Z,0.00
2018-01-14T01:12:29.500Z,0.00
2018-01-14T01:13:29.456Z,0.00
2018-01-14T01:14:29.422Z,0.00
2018-01-14T01:15:29.395Z,0.00
2018-01-14T01:16:29.362Z,0.00
2018-01-14T01:17:29.322Z,0.00
2018-01-14T01:18:29.290Z,0.00
2018-01-14T01:19:29.256Z,0.00
2018-01-14T01:20:29.234Z,0.00
2018-01-14T01:21:29.550Z,0.00
2018-01-14T01:22:29.158Z,0.00
2018-01-14T01:23:29.126Z,0.00
2018-01-14T01:24:29.095Z,0.00
2018-01-14T01:25:29.054Z,0.00
2018-01-14T01:26:29.026Z,0.00
2018-01-14T01:27:28.988Z,0.00
2018-01-14T01:28:28.958Z,0.00
2018-01-14T01:29:28.933Z,0.00
2018-01-14T01:30:28.907Z,0.00
2018-01-14T01:31:28.867Z,0.00
2018-01-14T01:32:28.829Z,0.00
2018-01-14T01:33:28.798Z,0.00
2018-01-14T01:34:28.760Z,0.00
2018-01-14T01:35:28.727Z,0.00
2018-01-14T01:36:28.692Z,0.00
2018-01-14T01:37:28.658Z,0.00
2018-01-14T01:38:28.630Z,0.00
2018-01-14T01:39:28.594Z,0.00
2018-01-14T01:40:28.567Z,0.00
2018-01-14T01:41:28.522Z,0.00
2018-01-14T01:42:28.498Z,0.00
2018-01-14T01:43:28.473Z,0.00
2018-01-14T01:44:28.437Z,0.00
2018-01-14T01:45:28.394Z,0.00
2018-01-14T01:46:28.356Z,0.00
2018-01-14T01:47:28.335Z,0.00
2018-01-14T01:48:28.293Z,0.00
2018-01-14T01:49:28.258Z,0.00
2018-01-14T01:50:28.229Z,0.00
2018-01-14T01:51:28.204Z,0.00
2018-01-14T01:52:28.156Z,0.00
2018-01-14T01:53:28.131Z,0.00
2018-01-14T01:54:28.100Z,0.00
2018-01-14T01:55:28.059Z,0.00
2018-01-14T01:56:28.026Z,0.00
2018-01-14T01:57:28.004Z,0.00
2018-01-14T01:58:27.970Z,0.00
2018-01-14T01:59:27.933Z,0.00
2018-01-14T02:00:27.892Z,0.00
2018-01-14T02:01:27.857Z,0.00
2018-01-14T02:02:27.827Z,0.00
2018-01-14T02:03:27.796Z,0.00
2018-01-14T02:04:27.770Z,0.00
2018-01-14T02:05:27.726Z,0.00
2018-01-14T02:06:27.693Z,0.00
2018-01-14T02:07:27.661Z,0.00
2018-01-14T02:08:27.630Z,0.00
2018-01-14T02:09:27.593Z,0.00
2018-01-14T02:10:27.559Z,0.00
2018-01-14T02:11:27.531Z,0.00
2018-01-14T02:12:27.494Z,0.00
2018-01-14T02:13:27.456Z,0.00
2018-01-14T02:14:27.424Z,0.00
2018-01-14T02:15:27.401Z,0.00
2018-01-14T02:16:27.366Z,0.00
2018-01-14T02:17:27.329Z,0.00
2018-01-14T02:18:27.308Z,0.00
2018-01-14T02:19:27.263Z,0.00
2018-01-14T02:20:27.232Z,0.00
2018-01-14T02:21:27.191Z,0.00
2018-01-14T02:22:27.159Z,0.00
2018-01-14T02:23:27.136Z,0.00
2018-01-14T02:24:27.097Z,0.00
2018-01-14T02:25:27.058Z,0.00
2018-01-14T02:26:27.025Z,0.00
2018-01-14T02:27:26.998Z,0.00
2018-01-14T02:28:26.961Z,0.00
2018-01-14T02:29:26.925Z,0.00
2018-01-14T02:30:26.898Z,0.00
2018-01-14T02:31:26.861Z,0.00
2018-01-14T02:32:27.175Z,0.00
2018-01-14T02:33:26.803Z,0.00
2018-01-14T02:34:26.818Z,0.00
2018-01-14T02:35:26.734Z,0.00
2018-01-14T02:36:26.707Z,0.00
2018-01-14T02:37:26.659Z,0.00
2018-01-14T02:38:26.632Z,0.00
2018-01-14T02:39:26.602Z,0.00
2018-01-14T02:40:26.558Z,0.00
2018-01-14T02:41:26.525Z,0.00
2018-01-14T02:42:26.499Z,0.00
2018-01-14T02:43:26.467Z,0.00
2018-01-14T02:44:26.425Z,0.00
2018-01-14T02:45:26.392Z,0.00
2018-01-14T02:46:26.364Z,0.00
2018-01-14T02:47:26.328Z,0.00
2018-01-14T02:48:26.294Z,0.00
2018-01-14T02:49:26.262Z,0.00
2018-01-14T02:50:26.226Z,0.00
2018-01-14T02:51:26.199Z,0.00
2018-01-14T02:52:26.166Z,0.00
2018-01-14T02:53:26.137Z,0.00
2018-01-14T02:54:26.099Z,0.00
2018-01-14T02:55:26.068Z,0.00
2018-01-14T02:56:26.032Z,0.00
2018-01-14T02:57:26.001Z,0.00
2018-01-14T02:58:25.961Z,0.00
2018-01-14T02:59:25.925Z,0.00
2018-01-14T03:00:25.891Z,0.00
2018-01-14T03:01:25.862Z,0.00
2018-01-14T03:02:25.829Z,0.00
2018-01-14T03:03:25.801Z,0.00
2018-01-14T03:04:25.761Z,0.00
2018-01-14T03:05:25.730Z,0.00
2018-01-14T03:06:25.696Z,0.00
2018-01-14T03:07:25.659Z,0.00
2018-01-14T03:08:25.631Z,0.00
2018-01-14T03:09:25.593Z,0.00
2018-01-14T03:10:25.566Z,0.00
2018-01-14T03:11:25.526Z,0.00
2018-01-14T03:12:25.499Z,0.00
2018-01-14T03:13:25.770Z,0.00
2018-01-14T03:14:25.425Z,0.00
2018-01-14T03:15:25.394Z,0.00
2018-01-14T03:16:25.359Z,0.00
2018-01-14T03:17:25.336Z,0.00
2018-01-14T03:18:25.307Z,0.00
2018-01-14T03:19:25.268Z,0.00
2018-01-14T03:20:25.231Z,0.00
2018-01-14T03:21:25.208Z,0.00
2018-01-14T03:22:25.160Z,0.00
2018-01-14T03:23:25.133Z,0.00
2018-01-14T03:24:25.099Z,0.00
2018-01-14T03:25:25.085Z,0.00
2018-01-14T03:26:25.041Z,0.00
2018-01-14T03:27:24.994Z,0.00
2018-01-14T03:28:24.966Z,0.00
2018-01-14T03:29:24.933Z,0.00
2018-01-14T03:30:24.893Z,0.00
2018-01-14T03:31:24.872Z,0.00
2018-01-14T03:32:24.836Z,0.00
2018-01-14T03:33:24.794Z,0.00
2018-01-14T03:34:24.769Z,0.00
2018-01-14T03:35:25.027Z,0.00
2018-01-14T03:36:24.691Z,0.00
2018-01-14T03:37:24.670Z,0.00
2018-01-14T03:38:24.632Z,0.00
2018-01-14T03:39:24.596Z,0.00
2018-01-14T03:40:24.561Z,0.00
2018-01-14T03:41:24.529Z,0.00
2018-01-14T03:42:24.492Z,0.00
2018-01-14T03:43:24.460Z,0.00
2018-01-14T03:44:24.427Z,0.00
2018-01-14T03:45:24.393Z,0.00
2018-01-14T03:46:24.365Z,0.00
2018-01-14T03:47:24.333Z,0.00
2018-01-14T03:48:24.301Z,0.00
2018-01-14T03:49:24.268Z,0.00
2018-01-14T03:50:24.226Z,0.00
2018-01-14T03:51:24.193Z,0.00
2018-01-14T03:52:24.168Z,0.00
2018-01-14T03:53:24.138Z,0.00
2018-01-14T03:54:24.105Z,0.00
2018-01-14T03:55:24.066Z,0.00
2018-01-14T03:56:24.035Z,0.00
2018-01-14T03:57:23.993Z,0.00
2018-01-14T03:58:23.960Z,0.00
2018-01-14T03:59:23.936Z,0.00
2018-01-14T04:00:23.899Z,0.00
2018-01-14T04:01:23.862Z,0.00
2018-01-14T04:02:23.828Z,0.00
2018-01-14T04:03:23.802Z,0.00
2018-01-14T04:04:23.767Z,0.00
2018-01-14T04:05:23.732Z,0.00
2018-01-14T04:06:23.695Z,0.00
2018-01-14T04:07:23.662Z,0.00
2018-01-14T04:08:23.630Z,0.00
2018-01-14T04:09:23.605Z,0.00
2018-01-14T04:10:23.569Z,0.00
2018-01-14T04:11:23.881Z,0.00
2018-01-14T04:12:23.491Z,0.00
2018-01-14T04:13:23.469Z,0.00
2018-01-14T04:14:23.432Z,0.00
2018-01-14T04:15:23.407Z,0.00
2018-01-14T04:16:23.361Z,0.00
2018-01-14T04:17:23.342Z,0.00
2018-01-14T04:18:23.299Z,0.00
2018-01-14T04:19:23.260Z,0.00
2018-01-14T04:20:23.238Z,0.00
2018-01-14T04:21:23.200Z,0.00
2018-01-14T04:22:23.158Z,0.00
2018-01-14T04:23:23.133Z,0.00
2018-01-14T04:24:23.100Z,0.00
2018-01-14T04:25:23.063Z,0.00
2018-01-14T04:26:23.031Z,0.00
2018-01-14T04:27:22.994Z,0.00
2018-01-14T04:28:22.963Z,0.00
2018-01-14T04:29:22.928Z,0.00
2018-01-14T04:30:22.911Z,0.00
2018-01-14T04:31:22.865Z,0.00
2018-01-14T04:32:22.826Z,0.00
2018-01-14T04:33:22.793Z,0.00
2018-01-14T04:34:22.768Z,0.00
2018-01-14T04:35:22.729Z,0.00
2018-01-14T04:36:22.699Z,0.00
2018-01-14T04:37:22.723Z,0.00
2018-01-14T04:38:22.636Z,0.00
2018-01-14T04:39:22.599Z,0.00
2018-01-14T04:40:22.567Z,0.00
2018-01-14T04:41:22.528Z,0.00
2018-01-14T04:42:22.498Z,0.00
2018-01-14T04:43:22.461Z,0.00
2018-01-14T04:44:22.427Z,0.00
2018-01-14T04:45:22.398Z,0.00
2018-01-14T04:46:22.658Z,0.00
2018-01-14T04:47:22.327Z,0.00
2018-01-14T04:48:22.295Z,0.00
2018-01-14T04:49:22.258Z,0.00
2018-01-14T04:50:22.227Z,0.00
2018-01-14T04:51:22.193Z,0.00
2018-01-14T04:52:22.160Z,0.00
2018-01-14T04:53:22.140Z,0.00
2018-01-14T04:54:22.100Z,0.00
2018-01-14T04:55:22.061Z,0.00
2018-01-14T04:56:22.024Z,0.00
2018-01-14T04:57:21.993Z,0.00
2018-01-14T04:58:21.966Z,0.00
2018-01-14T04:59:21.944Z,0.00
2018-01-14T05:00:21.897Z,0.00
2018-01-14T05:01:21.859Z,0.00
2018-01-14T05:02:21.834Z,0.00
2018-01-14T05:03:21.792Z,0.00
2018-01-14T05:04:21.768Z,0.00
2018-01-14T05:05:21.734Z,0.00
2018-01-14T05:06:21.694Z,0.00
2018-01-14T05:07:21.658Z,0.00
2018-01-14T05:08:21.627Z,0.00
2018-01-14T05:09:21.593Z,0.00
2018-01-14T05:10:21.559Z,0.00
2018-01-14T05:11:21.534Z,0.00
2018-01-14T05:12:21.494Z,0.00
2018-01-14T05:13:21.466Z,0.00
2018-01-14T05:14:21.424Z,0.00
2018-01-14T05:15:21.399Z,0.00
2018-01-14T05:16:21.359Z,0.00
2018-01-14T05:17:21.326Z,0.00
2018-01-14T05:18:21.303Z,0.00
2018-01-14T05:19:21.267Z,0.00
2018-01-14T05:20:21.236Z,0.00
2018-01-14T05:21:21.197Z,0.00
2018-01-14T05:22:21.158Z,0.00
2018-01-14T05:23:21.130Z,0.00
2018-01-14T05:24:21.107Z,0.00
2018-01-14T05:25:21.065Z,0.00
2018-01-14T05:26:21.030Z,0.00
2018-01-14T05:27:21.292Z,0.00
2018-01-14T05:28:20.965Z,0.00
2018-01-14T05:29:20.925Z,0.00
2018-01-14T05:30:20.891Z,0.00
2018-01-14T05:31:20.858Z,0.00
2018-01-14T05:32:20.826Z,0.00
2018-01-14T05:33:20.807Z,0.00
2018-01-14T05:34:20.761Z,0.00
2018-01-14T05:35:20.736Z,0.00
2018-01-14T05:36:20.700Z,0.00
2018-01-14T05:37:20.657Z,0.00
2018-01-14T05:38:20.624Z,0.00
2018-01-14T05:39:20.596Z,0.00
2018-01-14T05:40:20.561Z,0.00
2018-01-14T05:41:20.532Z,0.00
2018-01-14T05:42:20.492Z,0.00
2018-01-14T05:43:20.472Z,0.00
2018-01-14T05:44:20.425Z,0.00
2018-01-14T05:45:20.406Z,0.00
2018-01-14T05:46:20.360Z,0.00
2018-01-14T05:47:20.337Z,0.00
2018-01-14T05:48:20.295Z,0.00
2018-01-14T05:49:20.266Z,0.00
2018-01-14T05:50:20.231Z,0.00
2018-01-14T05:51:20.191Z,0.00
2018-01-14T05:52:20.165Z,0.00
2018-01-14T05:53:20.129Z,0.00
2018-01-14T05:54:20.094Z,0.00
2018-01-14T05:55:20.066Z,0.00
2018-01-14T05:56:20.027Z,0.00
2018-01-14T05:57:20.003Z,0.00
2018-01-14T05:58:19.969Z,0.00
2018-01-14T05:59:19.931Z,0.00
2018-01-14T06:00:19.892Z,0.00
2018-01-14T06:01:19.865Z,0.00
2018-01-14T06:02:20.133Z,0.00
2018-01-14T06:03:19.795Z,0.00
2018-01-14T06:04:19.763Z,0.00
2018-01-14T06:05:19.731Z,0.00
2018-01-14T06:06:19.693Z,0.00
2018-01-14T06:07:19.669Z,0.00
2018-01-14T06:08:19.647Z,0.00
2018-01-14T06:09:19.601Z,0.00
2018-01-14T06:10:19.561Z,0.00
2018-01-14T06:11:19.538Z,0.00
2018-01-14T06:12:19.500Z,0.00
2018-01-14T06:13:19.470Z,0.00
2018-01-14T06:14:19.436Z,0.00
2018-01-14T06:15:19.400Z,0.00
2018-01-14T06:16:19.361Z,0.00
2018-01-14T06:17:19.335Z,0.00
2018-01-14T06:18:19.294Z,0.00
2018-01-14T06:19:19.302Z,0.00
2018-01-14T06:20:19.231Z,0.00
2018-01-14T06:21:19.205Z,0.00
2018-01-14T06:22:19.166Z,0.00
2018-01-14T06:23:19.134Z,0.00
2018-01-14T06:24:19.098Z,0.00
2018-01-14T06:25:19.069Z,0.00
2018-01-14T06:26:19.040Z,0.00
2018-01-14T06:27:19.011Z,0.00
2018-01-14T06:28:19.027Z,0.00
2018-01-14T06:29:18.942Z,0.00
2018-01-14T06:30:18.909Z,0.00
2018-01-14T06:31:18.863Z,0.00
2018-01-14T06:32:18.836Z,0.00
2018-01-14T06:33:18.799Z,0.00
2018-01-14T06:34:18.771Z,0.00
2018-01-14T06:35:18.731Z,0.00
2018-01-14T06:36:18.695Z,0.00
2018-01-14T06:37:18.670Z,0.00
2018-01-14T06:38:18.637Z,0.00
2018-01-14T06:39:18.609Z,0.00
2018-01-14T06:40:18.565Z,0.00
2018-01-14T06:41:18.541Z,0.00
2018-01-14T06:42:18.498Z,0.00
2018-01-14T06:43:18.467Z,0.00
2018-01-14T06:44:18.434Z,0.00
2018-01-14T06:45:18.402Z,0.00
2018-01-14T06:46:18.363Z,0.00
2018-01-14T06:47:18.344Z,0.00
2018-01-14T06:48:18.304Z,0.00
2018-01-14T06:49:18.272Z,0.00
2018-01-14T06:50:18.233Z,0.00
2018-01-14T06:51:18.204Z,0.00
2018-01-14T06:52:18.167Z,0.00
2018-01-14T06:53:18.137Z,0.00
2018-01-14T06:54:18.103Z,0.00
2018-01-14T06:55:18.065Z,0.00
2018-01-14T06:56:18.048Z,0.00
2018-01-14T06:57:18.004Z,0.00
2018-01-14T06:58:17.967Z,0.00
2018-01-14T06:59:17.929Z,0.00
2018-01-14T07:00:17.908Z,0.00
2018-01-14T07:01:17.865Z,0.00
2018-01-14T07:02:17.840Z,0.00
2018-01-14T07:03:17.805Z,0.00
2018-01-14T07:04:17.762Z,0.00
2018-01-14T07:05:17.736Z,0.00
2018-01-14T07:06:17.698Z,0.00
2018-01-14T07:07:17.666Z,0.00
2018-01-14T07:08:17.626Z,0.00
2018-01-14T07:09:17.613Z,0.00
2018-01-14T07:10:17.560Z,0.00
2018-01-14T07:11:17.526Z,5.63
2018-01-14T07:12:17.497Z,5.63
2018-01-14T07:13:17.460Z,5.63
2018-01-14T07:14:17.425Z,5.63
2018-01-14T07:15:17.404Z,5.63
2018-01-14T07:16:17.365Z,5.63
2018-01-14T07:17:17.332Z,11.25
2018-01-14T07:18:17.296Z,11.25
2018-01-14T07:19:17.271Z,11.25
2018-01-14T07:20:17.225Z,11.25
2018-01-14T07:21:17.189Z,11.25
2018-01-14T07:22:17.154Z,16.88
2018-01-14T07:23:17.121Z,16.88
2018-01-14T07:24:17.088Z,16.88
2018-01-14T07:25:17.053Z,22.50
2018-01-14T07:26:17.026Z,22.50
2018-01-14T07:27:16.987Z,22.50
2018-01-14T07:28:16.960Z,28.13
2018-01-14T07:29:16.923Z,28.13
2018-01-14T07:30:16.900Z,28.13
2018-01-14T07:31:16.856Z,33.75
2018-01-14T07:32:16.818Z,33.75
2018-01-14T07:33:16.793Z,39.38
2018-01-14T07:34:16.748Z,39.38
2018-01-14T07:35:16.717Z,45.00
2018-01-14T07:36:16.676Z,45.00
2018-01-14T07:37:16.994Z,45.00
2018-01-14T07:38:16.609Z,56.25
2018-01-14T07:39:16.584Z,56.25
2018-01-14T07:40:16.547Z,61.88
2018-01-14T07:41:16.509Z,61.88
2018-01-14T07:42:16.479Z,61.88
2018-01-14T07:43:16.446Z,67.50
2018-01-14T07:44:16.402Z,73.13
2018-01-14T07:45:16.374Z,78.75
2018-01-14T07:46:16.333Z,78.75
2018-01-14T07:47:16.316Z,78.75
2018-01-14T07:48:16.265Z,90.00
2018-01-14T07:49:16.241Z,90.00
2018-01-14T07:50:16.210Z,95.63
2018-01-14T07:51:16.176Z,101.25
2018-01-14T07:52:16.137Z,101.25
2018-01-14T07:53:16.096Z,106.88
2018-01-14T07:54:16.070Z,112.50
2018-01-14T07:55:16.027Z,118.13
2018-01-14T07:56:16.000Z,118.13
2018-01-14T07:57:15.961Z,123.75
2018-01-14T07:58:15.933Z,129.38
2018-01-14T07:59:15.897Z,129.38
2018-01-14T08:00:15.857Z,135.00
2018-01-14T08:01:15.835Z,140.63
2018-01-14T08:02:15.803Z,140.63
2018-01-14T08:03:15.756Z,151.88
2018-01-14T08:04:15.721Z,157.50
2018-01-14T08:05:15.692Z,157.50
2018-01-14T08:06:15.651Z,168.75
2018-01-14T08:07:15.620Z,168.75
2018-01-14T08:08:15.590Z,174.38
2018-01-14T08:09:15.549Z,185.63
2018-01-14T08:10:15.515Z,185.63
2018-01-14T08:11:15.483Z,191.25
2018-01-14T08:12:15.459Z,196.88
2018-01-14T08:13:15.667Z,202.50
2018-01-14T08:14:15.389Z,208.13
2018-01-14T08:15:15.352Z,208.13
2018-01-14T08:16:15.310Z,213.75
2018-01-14T08:17:15.277Z,219.38
2018-01-14T08:18:15.253Z,225.00
2018-01-14T08:19:15.512Z,225.00
2018-01-14T08:20:15.199Z,230.63
2018-01-14T08:21:15.142Z,236.25
2018-01-14T08:22:15.107Z,241.88
2018-01-14T08:23:15.087Z,247.50
2018-01-14T08:24:15.049Z,253.13
2018-01-14T08:25:15.010Z,258.75
2018-01-14T08:26:14.975Z,264.38
2018-01-14T08:27:14.941Z,270.00
2018-01-14T08:28:14.907Z,270.00
2018-01-14T08:29:14.873Z,275.63
2018-01-14T08:30:14.840Z,281.25
2018-01-14T08:31:14.808Z,281.25
2018-01-14T08:32:14.788Z,286.88
2018-01-14T08:33:14.749Z,292.50
2018-01-14T08:34:14.715Z,298.13
2018-01-14T08:35:14.673Z,298.13
2018-01-14T08:36:14.643Z,303.75
2018-01-14T08:37:14.912Z,309.38
2018-01-14T08:38:14.581Z,315.00
2018-01-14T08:39:14.562Z,320.63
2018-01-14T08:40:14.514Z,326.25
2018-01-14T08:41:14.474Z,331.88
2018-01-14T08:42:14.440Z,337.50
2018-01-14T08:43:14.407Z,337.50
2018-01-14T08:44:14.386Z,348.75
2018-01-14T08:45:14.341Z,348.75
2018-01-14T08:46:14.316Z,360.00
2018-01-14T08:47:14.285Z,360.00
2018-01-14T08:48:14.256Z,360.00
2018-01-14T08:49:14.614Z,371.25
2018-01-14T08:50:14.179Z,376.88
2018-01-14T08:51:14.154Z,376.88
2018-01-14T08:52:14.118Z,376.88
2018-01-14T08:53:14.084Z,382.50
2018-01-14T08:54:14.047Z,382.50
2018-01-14T08:55:14.330Z,388.13
2018-01-14T08:56:13.982Z,399.38
2018-01-14T08:57:13.948Z,399.38
2018-01-14T08:58:13.920Z,399.38
2018-01-14T08:59:13.891Z,399.38
2018-01-14T09:00:13.854Z,399.38
2018-01-14T09:01:13.826Z,405.00
2018-01-14T09:02:13.802Z,405.00
2018-01-14T09:03:13.754Z,410.63
2018-01-14T09:04:13.728Z,410.63
2018-01-14T09:05:13.696Z,416.25
2018-01-14T09:06:13.670Z,421.88
2018-01-14T09:07:13.626Z,427.50
2018-01-14T09:08:13.592Z,433.13
2018-01-14T09:09:13.568Z,433.13
2018-01-14T09:10:13.532Z,433.13
2018-01-14T09:11:13.499Z,438.75
2018-01-14T09:12:13.467Z,444.38
2018-01-14T09:13:13.434Z,455.63
2018-01-14T09:14:13.402Z,455.63
2018-01-14T09:15:13.371Z,455.63
2018-01-14T09:16:13.341Z,461.25
2018-01-14T09:17:13.309Z,466.88
2018-01-14T09:18:13.297Z,472.50
2018-01-14T09:19:13.242Z,472.50
2018-01-14T09:20:13.218Z,478.13
2018-01-14T09:21:13.188Z,489.38
2018-01-14T09:22:13.147Z,495.00
2018-01-14T09:23:13.132Z,495.00
2018-01-14T09:24:13.085Z,506.25
2018-01-14T09:25:13.361Z,523.13
2018-01-14T09:26:13.022Z,523.13
2018-01-14T09:27:12.999Z,534.38
2018-01-14T09:28:12.967Z,540.00
2018-01-14T09:29:12.943Z,540.00
2018-01-14T09:30:12.896Z,540.00
2018-01-14T09:31:12.870Z,540.00
2018-01-14T09:32:12.835Z,556.88
2018-01-14T09:33:12.805Z,556.88
2018-01-14T09:34:12.782Z,556.88
2018-01-14T09:35:12.741Z,579.38
2018-01-14T09:36:12.713Z,613.13
2018-01-14T09:37:12.940Z,607.50
2018-01-14T09:38:12.653Z,601.88
2018-01-14T09:39:12.615Z,596.25
2018-01-14T09:40:12.583Z,607.50
2018-01-14T09:41:12.561Z,607.50
2018-01-14T09:42:12.529Z,607.50
2018-01-14T09:43:12.498Z,607.50
2018-01-14T09:44:12.460Z,613.13
2018-01-14T09:45:12.437Z,607.50
2018-01-14T09:46:12.399Z,613.13
2018-01-14T09:47:12.374Z,590.63
2018-01-14T09:48:12.345Z,613.13
2018-01-14T09:49:12.307Z,630.00
2018-01-14T09:50:12.287Z,646.88
2018-01-14T09:51:12.251Z,652.50
2018-01-14T09:52:12.214Z,669.38
2018-01-14T09:53:12.193Z,680.63
2018-01-14T09:54:12.159Z,686.25
2018-01-14T09:55:12.122Z,703.13
2018-01-14T09:56:12.089Z,703.13
2018-01-14T09:57:12.071Z,708.75
2018-01-14T09:58:12.034Z,720.00
2018-01-14T09:59:12.008Z,725.63
2018-01-14T10:00:11.973Z,748.13
2018-01-14T10:01:12.240Z,753.75
2018-01-14T10:02:11.914Z,776.25
2018-01-14T10:03:11.875Z,781.88
2018-01-14T10:04:11.852Z,787.50
2018-01-14T10:05:11.813Z,787.50
2018-01-14T10:06:11.782Z,804.38
2018-01-14T10:07:12.011Z,798.75
2018-01-14T10:08:11.722Z,804.38
2018-01-14T10:09:11.692Z,815.63
2018-01-14T10:10:11.666Z,793.13
2018-01-14T10:11:11.631Z,793.13
2018-01-14T10:12:11.605Z,798.75
2018-01-14T10:13:11.580Z,793.13
2018-01-14T10:14:11.551Z,815.63
2018-01-14T10:15:11.515Z,815.63
2018-01-14T10:16:11.481Z,815.63
2018-01-14T10:17:11.449Z,826.88
2018-01-14T10:18:11.424Z,815.63
2018-01-14T10:19:11.385Z,804.38
2018-01-14T10:20:11.359Z,776.25
2018-01-14T10:21:11.327Z,810.00
2018-01-14T10:22:11.302Z,810.00
2018-01-14T10:23:11.266Z,804.38
2018-01-14T10:24:11.240Z,826.88
2018-01-14T10:25:11.210Z,838.13
2018-01-14T10:26:11.180Z,759.38
2018-01-14T10:27:11.147Z,826.88
2018-01-14T10:28:11.130Z,849.38
2018-01-14T10:29:11.089Z,855.00
2018-01-14T10:30:11.054Z,843.75
2018-01-14T10:31:11.030Z,849.38
2018-01-14T10:32:10.992Z,826.88
2018-01-14T10:33:10.967Z,855.00
2018-01-14T10:34:10.934Z,860.63
2018-01-14T10:35:10.903Z,883.13
2018-01-14T10:36:10.873Z,877.50
2018-01-14T10:37:10.850Z,860.63
2018-01-14T10:38:10.818Z,900.00
2018-01-14T10:39:11.021Z,888.75
2018-01-14T10:40:10.752Z,922.50
2018-01-14T10:41:10.727Z,894.38
2018-01-14T10:42:10.693Z,905.63
2018-01-14T10:43:10.668Z,933.75
2018-01-14T10:44:10.641Z,933.75
2018-01-14T10:45:10.606Z,922.50
2018-01-14T10:46:10.576Z,905.63
2018-01-14T10:47:10.542Z,939.38
2018-01-14T10:48:10.518Z,956.25
2018-01-14T10:49:10.483Z,950.63
2018-01-14T10:50:10.450Z,956.25
2018-01-14T10:51:10.427Z,961.88
2018-01-14T10:52:10.397Z,978.75
2018-01-14T10:53:10.361Z,967.50
2018-01-14T10:54:10.341Z,967.50
2018-01-14T10:55:10.301Z,984.38
2018-01-14T10:56:10.275Z,984.38
2018-01-14T10:57:10.247Z,978.75
2018-01-14T10:58:10.213Z,978.75
2018-01-14T10:59:10.191Z,1006.88
2018-01-14T11:00:10.457Z,990.00
2018-01-14T11:01:10.120Z,973.13
2018-01-14T11:02:10.104Z,973.13
2018-01-14T11:03:10.065Z,950.63
2018-01-14T11:04:10.032Z,967.50
2018-01-14T11:05:10.008Z,967.50
2018-01-14T11:06:10.273Z,995.63
2018-01-14T11:07:09.953Z,961.88
2018-01-14T11:08:09.914Z,956.25
2018-01-14T11:09:12.035Z,956.25
2018-01-14T11:10:09.855Z,945.00
2018-01-14T11:11:09.834Z,961.88
2018-01-14T11:12:09.797Z,928.13
2018-01-14T11:13:09.769Z,967.50
2018-01-14T11:14:09.752Z,961.88
2018-01-14T11:15:09.708Z,973.13
2018-01-14T11:16:09.681Z,933.75
2018-01-14T11:17:09.657Z,933.75
2018-01-14T11:18:09.624Z,939.38
2018-01-14T11:19:09.594Z,950.63
2018-01-14T11:20:09.562Z,911.25
2018-01-14T11:21:09.535Z,973.13
2018-01-14T11:22:09.505Z,973.13
2018-01-14T11:23:09.468Z,956.25
2018-01-14T11:24:09.439Z,956.25
2018-01-14T11:25:09.422Z,950.63
2018-01-14T11:26:09.390Z,950.63
2018-01-14T11:27:09.360Z,939.38
2018-01-14T11:28:09.330Z,939.38
2018-01-14T11:29:09.292Z,956.25
2018-01-14T11:30:09.267Z,928.13
2018-01-14T11:31:09.237Z,922.50
2018-01-14T11:32:09.205Z,911.25
2018-01-14T11:33:09.184Z,905.63
2018-01-14T11:34:09.154Z,894.38
2018-01-14T11:35:09.119Z,900.00
2018-01-14T11:36:09.096Z,894.38
2018-01-14T11:37:09.063Z,933.75
2018-01-14T11:38:09.031Z,933.75
2018-01-14T11:39:09.001Z,928.13
2018-01-14T11:40:08.969Z,916.88
2018-01-14T11:41:08.942Z,939.38
2018-01-14T11:42:08.920Z,933.75
2018-01-14T11:43:08.891Z,916.88
2018-01-14T11:44:08.854Z,928.13
2018-01-14T11:45:08.830Z,933.75
2018-01-14T11:46:08.843Z,939.38
2018-01-14T11:47:08.768Z,933.75
2018-01-14T11:48:08.735Z,922.50
2018-01-14T11:49:08.706Z,939.38
2018-01-14T11:50:08.685Z,961.88
2018-01-14T11:51:08.649Z,990.00
2018-01-14T11:52:08.635Z,1006.88
2018-01-14T11:53:08.593Z,1001.25
2018-01-14T11:54:08.565Z,1018.13
2018-01-14T11:55:08.533Z,1035.00
2018-01-14T11:56:08.510Z,1029.38
2018-01-14T11:57:08.473Z,1040.63
2018-01-14T11:58:08.446Z,1046.25
2018-01-14T11:59:08.418Z,1063.13
2018-01-14T12:00:08.394Z,1074.38
2018-01-14T12:01:08.366Z,1080.00
2018-01-14T12:02:08.339Z,1102.50
2018-01-14T12:03:08.308Z,1141.88
2018-01-14T12:04:08.578Z,1108.13
2018-01-14T12:05:08.242Z,1102.50
2018-01-14T12:06:08.229Z,1113.75
2018-01-14T12:07:08.192Z,1096.88
2018-01-14T12:08:08.162Z,1074.38
2018-01-14T12:09:08.131Z,1063.13
2018-01-14T12:10:08.111Z,1074.38
2018-01-14T12:11:08.076Z,1108.13
2018-01-14T12:12:08.039Z,1136.25
2018-01-14T12:13:08.011Z,1091.25
2018-01-14T12:14:07.983Z,1096.88
2018-01-14T12:15:07.957Z,1130.63
2018-01-14T12:16:07.932Z,1091.25
2018-01-14T12:17:07.904Z,1108.13
2018-01-14T12:18:07.873Z,1113.75
2018-01-14T12:19:07.846Z,1085.63
2018-01-14T12:20:07.809Z,1096.88
2018-01-14T12:21:07.789Z,1102.50
2018-01-14T12:22:07.754Z,1108.13
2018-01-14T12:23:07.729Z,1091.25
2018-01-14T12:24:07.702Z,1091.25
2018-01-14T12:25:07.673Z,1085.63
2018-01-14T12:26:07.642Z,1074.38
2018-01-14T12:27:07.614Z,1096.88
2018-01-14T12:28:07.589Z,1102.50
2018-01-14T12:29:07.550Z,1085.63
2018-01-14T12:30:07.528Z,1096.88
2018-01-14T12:31:07.494Z,1080.00
2018-01-14T12:32:07.473Z,1040.63
2018-01-14T12:33:07.441Z,1046.25
2018-01-14T12:34:07.413Z,1096.88
2018-01-14T12:35:07.379Z,1108.13
2018-01-14T12:36:07.357Z,1125.00
2018-01-14T12:37:07.548Z,1096.88
2018-01-14T12:38:07.300Z,1068.75
2018-01-14T12:39:07.269Z,1080.00
2018-01-14T12:40:07.241Z,1096.88
2018-01-14T12:41:07.213Z,1085.63
2018-01-14T12:42:07.202Z,1057.50
2018-01-14T12:43:07.154Z,1102.50
2018-01-14T12:44:07.146Z,1119.38
2018-01-14T12:45:07.096Z,1119.38
2018-01-14T12:46:07.063Z,1080.00
2018-01-14T12:47:07.049Z,1040.63
2018-01-14T12:48:07.011Z,1091.25
2018-01-14T12:49:06.988Z,1085.63
2018-01-14T12:50:06.955Z,1057.50
2018-01-14T12:51:06.925Z,1035.00
2018-01-14T12:52:06.890Z,1035.00
2018-01-14T12:53:06.870Z,1063.13
2018-01-14T12:54:06.838Z,1040.63