createdAt,value
2017-11-24T00:00:16.837Z,10.40
2017-11-24T00:02:45.216Z,10.50
2017-11-24T00:05:13.564Z,10.61
2017-11-24T00:07:41.913Z,10.89
2017-11-24T00:10:10.249Z,10.52
2017-11-24T00:12:38.604Z,10.51
2017-11-24T00:15:06.976Z,10.61
2017-11-24T00:17:35.324Z,10.51
2017-11-24T00:20:03.664Z,10.42
2017-11-24T00:22:32.003Z,10.41
2017-11-24T00:25:00.344Z,10.30
2017-11-24T00:27:28.724Z,10.28
2017-11-24T00:29:57.066Z,9.98
2017-11-24T00:32:25.403Z,10.11
2017-11-24T00:34:53.744Z,10.34
2017-11-24T00:37:22.092Z,10.47
2017-11-24T00:39:50.489Z,10.17
2017-11-24T00:42:18.838Z,10.37
2017-11-24T00:44:47.212Z,10.40
2017-11-24T00:47:15.544Z,10.29
2017-11-24T00:49:43.876Z,10.17
2017-11-24T00:52:12.214Z,10.04
2017-11-24T00:54:40.554Z,9.96
2017-11-24T00:57:08.921Z,9.94
2017-11-24T00:59:37.252Z,9.99
2017-11-24T01:02:05.601Z,9.92
2017-11-24T01:04:33.937Z,10.03
2017-11-24T01:07:02.279Z,10.18
2017-11-24T01:09:30.667Z,9.77
2017-11-24T01:11:59.012Z,10.09
2017-11-24T01:14:27.376Z,10.01
2017-11-24T01:16:55.710Z,9.91
2017-11-24T01:19:24.048Z,9.98
2017-11-24T01:21:52.416Z,10.09
2017-11-24T01:24:20.747Z,9.89
2017-11-24T01:26:49.079Z,9.84
2017-11-24T01:29:17.428Z,9.73
2017-11-24T01:31:45.803Z,9.94
2017-11-24T01:34:14.152Z,10.15
2017-11-24T01:36:42.518Z,9.99
2017-11-24T01:39:10.873Z,10.02
2017-11-24T01:41:39.207Z,9.94
2017-11-24T01:44:07.554Z,10.10
2017-11-24T01:46:36.051Z,10.07
2017-11-24T01:49:04.383Z,10.05
2017-11-24T01:51:32.724Z,9.91
2017-11-24T01:54:01.060Z,9.75
2017-11-24T01:56:29.413Z,9.75
2017-11-24T01:58:57.782Z,9.79
2017-11-24T02:01:26.125Z,9.75
2017-11-24T02:03:54.470Z,9.95
2017-11-24T02:06:22.799Z,9.55
2017-11-24T02:08:51.136Z,9.86
2017-11-24T02:11:19.513Z,9.89
2017-11-24T02:13:47.860Z,10.02
2017-11-24T02:16:16.486Z,10.06
2017-11-24T02:18:44.830Z,10.03
2017-11-24T02:21:13.180Z,10.05
2017-11-24T02:23:41.550Z,9.96
2017-11-24T02:26:09.882Z,9.38
2017-11-24T02:28:38.237Z,9.75
2017-11-24T02:31:06.568Z,9.71
2017-11-24T02:33:34.923Z,9.78
2017-11-24T02:36:03.288Z,9.74
2017-11-24T02:38:31.632Z,9.69
2017-11-24T02:40:59.972Z,9.86
2017-11-24T02:43:28.317Z,9.53
2017-11-24T02:45:56.649Z,9.79
2017-11-24T02:48:25.120Z,9.72
2017-11-24T02:50:53.463Z,9.76
2017-11-24T02:53:21.801Z,10.04
2017-11-24T02:55:50.150Z,10.03
2017-11-24T02:58:18.507Z,9.90
2017-11-24T03:00:46.973Z,9.76
2017-11-24T03:03:15.323Z,9.89
2017-11-24T03:05:43.652Z,9.73
2017-11-24T03:08:12.008Z,9.77
2017-11-24T03:10:40.468Z,9.72
2017-11-24T03:13:08.811Z,9.76
2017-11-24T03:15:37.160Z,9.73
2017-11-24T03:18:05.511Z,9.96
2017-11-24T03:20:33.862Z,9.86
2017-11-24T03:23:02.272Z,10.03
2017-11-24T03:25:30.612Z,10.12
2017-11-24T03:27:58.974Z,10.07
2017-11-24T03:30:27.342Z,10.07
2017-11-24T03:32:55.708Z,10.13
2017-11-24T03:35:24.083Z,10.26
2017-11-24T03:37:52.455Z,10.05
2017-11-24T03:40:20.801Z,10.19
2017-11-24T03:42:49.149Z,10.19
2017-11-24T03:45:17.497Z,10.37
2017-11-24T03:47:45.848Z,10.61
2017-11-24T03:50:14.223Z,10.28
2017-11-24T03:52:42.590Z,10.12
2017-11-24T03:55:10.936Z,10.31
2017-11-24T03:57:39.282Z,10.32
2017-11-24T04:00:30.277Z,10.23
2017-11-24T04:02:58.659Z,10.29
2017-11-24T04:05:27.060Z,10.32
2017-11-24T04:07:55.399Z,10.51
2017-11-24T04:10:23.760Z,10.36
2017-11-24T04:12:52.134Z,10.63
2017-11-24T04:15:20.488Z,10.68
2017-11-24T04:17:48.840Z,10.59
2017-11-24T04:20:17.204Z,10.97
2017-11-24T04:22:45.550Z,10.73
2017-11-24T04:25:13.941Z,10.48
2017-11-24T04:27:42.303Z,10.97
2017-11-24T04:30:10.645Z,10.94
2017-11-24T04:32:38.994Z,11.11
2017-11-24T04:35:07.361Z,10.98
2017-11-24T04:37:35.995Z,11.17
2017-11-24T04:40:04.348Z,11.26
2017-11-24T04:42:32.713Z,11.31
2017-11-24T04:45:01.057Z,11.33
2017-11-24T04:47:29.402Z,11.02
2017-11-24T04:49:57.751Z,11.09
2017-11-24T04:52:26.100Z,11.24
2017-11-24T04:54:54.566Z,11.42
2017-11-24T04:57:22.912Z,11.26
2017-11-24T04:59:51.291Z,11.02
2017-11-24T05:02:19.634Z,11.39
2017-11-24T05:04:47.975Z,11.21
2017-11-24T05:07:16.445Z,11.40
2017-11-24T05:09:44.791Z,11.32
2017-11-24T05:12:13.135Z,11.39
2017-11-24T05:14:41.507Z,11.28
2017-11-24T05:17:09.855Z,11.70
2017-11-24T05:19:38.228Z,11.40
2017-11-24T05:22:06.592Z,11.46
2017-11-24T05:24:34.945Z,11.45
2017-11-24T05:27:03.284Z,11.65
2017-11-24T05:29:31.640Z,11.64
2017-11-24T05:32:00.047Z,11.64
2017-11-24T05:34:28.384Z,11.62
2017-11-24T05:36:56.751Z,11.65
2017-11-24T05:39:25.095Z,11.90
2017-11-24T05:41:53.436Z,11.97
2017-11-24T05:44:21.778Z,11.96
2017-11-24T05:46:50.127Z,11.94
2017-11-24T05:49:18.492Z,11.98
2017-11-24T05:51:46.844Z,11.96
2017-11-24T05:54:15.184Z,12.11
2017-11-24T05:56:43.525Z,11.90
2017-11-24T05:59:11.869Z,11.75
2017-11-24T06:01:40.243Z,11.86
2017-11-24T06:04:08.584Z,11.97
2017-11-24T06:06:36.926Z,11.96
2017-11-24T06:09:05.263Z,12.08
2017-11-24T06:11:33.610Z,12.14
2017-11-24T06:14:01.984Z,12.13
2017-11-24T06:16:30.316Z,11.86
2017-11-24T06:18:58.678Z,12.00
2017-11-24T06:21:27.213Z,12.05
2017-11-24T06:23:56.293Z,12.06
2017-11-24T06:26:24.702Z,12.03
2017-11-24T06:28:53.055Z,11.99
2017-11-24T06:31:21.393Z,12.14
2017-11-24T06:33:49.737Z,12.08
2017-11-24T06:36:18.096Z,11.99
2017-11-24T06:38:46.465Z,11.88
2017-11-24T06:41:14.806Z,11.84
2017-11-24T06:43:43.228Z,12.00
2017-11-24T06:46:11.577Z,11.98
2017-11-24T06:48:40.324Z,11.96
2017-11-24T06:51:08.709Z,11.95
2017-11-24T06:53:37.049Z,11.98
2017-11-24T06:56:05.383Z,11.86
2017-11-24T06:58:33.723Z,12.03
2017-11-24T07:01:02.067Z,11.81
2017-11-24T07:03:30.450Z,12.06
2017-11-24T07:05:58.798Z,12.16
2017-11-24T07:08:27.164Z,12.06
2017-11-24T07:10:55.497Z,12.09
2017-11-24T07:13:23.848Z,11.84
2017-11-24T07:15:52.213Z,12.15
2017-11-24T07:18:20.557Z,11.86
2017-11-24T07:20:48.924Z,12.10
2017-11-24T07:23:17.275Z,11.97
2017-11-24T07:25:45.600Z,12.17
2017-11-24T07:28:13.968Z,12.14
2017-11-24T07:30:42.309Z,11.97
2017-11-24T07:33:10.648Z,12.13
2017-11-24T07:35:38.996Z,11.92
2017-11-24T07:38:07.335Z,12.16
2017-11-24T07:40:35.711Z,11.88
2017-11-24T07:43:04.044Z,12.12
2017-11-24T07:45:32.391Z,12.03
2017-11-24T07:48:00.732Z,12.08
2017-11-24T07:50:29.073Z,12.14
2017-11-24T07:52:57.452Z,12.15
2017-11-24T07:55:25.795Z,12.14
2017-11-24T07:57:54.171Z,12.02
2017-11-24T08:00:22.511Z,12.30
2017-11-24T08:02:50.852Z,12.14
2017-11-24T08:05:19.275Z,12.10
2017-11-24T08:07:47.614Z,12.06
2017-11-24T08:10:16.837Z,12.13
2017-11-24T08:12:45.188Z,12.10
2017-11-24T08:15:13.534Z,11.94
2017-11-24T08:17:41.913Z,11.79
2017-11-24T08:20:10.264Z,11.62
2017-11-24T08:22:38.609Z,11.71
2017-11-24T08:25:06.951Z,11.72
2017-11-24T08:27:35.292Z,11.40
2017-11-24T08:30:03.685Z,11.68
2017-11-24T08:32:32.020Z,11.43
2017-11-24T08:35:00.364Z,11.59
2017-11-24T08:37:28.712Z,11.50
2017-11-24T08:39:57.065Z,11.48
2017-11-24T08:42:25.432Z,11.55
2017-11-24T08:44:53.774Z,11.73
2017-11-24T08:47:27.764Z,11.61
2017-11-24T08:49:56.101Z,11.74
2017-11-24T08:52:24.436Z,11.52
2017-11-24T08:54:52.775Z,11.39
2017-11-24T08:57:21.137Z,11.75
2017-11-24T08:59:49.515Z,11.67
2017-11-24T09:02:17.881Z,11.46
2017-11-24T09:04:46.219Z,11.25
2017-11-24T09:07:14.577Z,10.66
2017-11-24T09:09:42.912Z,10.42
2017-11-24T09:12:11.285Z,10.22
2017-11-24T09:14:39.631Z,9.86
2017-11-24T09:17:07.965Z,9.75
2017-11-24T09:19:36.313Z,10.08
2017-11-24T09:22:04.651Z,9.70
2017-11-24T09:24:33.031Z,9.71
2017-11-24T09:27:01.372Z,9.68
2017-11-24T09:29:29.712Z,9.62
2017-11-24T09:31:58.060Z,9.80
2017-11-24T09:34:26.399Z,9.83
2017-11-24T09:36:54.772Z,10.14
2017-11-24T09:39:23.104Z,10.13
2017-11-24T09:41:51.456Z,10.14
2017-11-24T09:44:19.794Z,10.18
2017-11-24T09:46:48.143Z,10.16
2017-11-24T09:49:16.519Z,10.39
2017-11-24T09:51:44.864Z,10.20
2017-11-24T09:54:13.211Z,10.32
2017-11-24T09:56:41.571Z,10.00
2017-11-24T09:59:09.912Z,10.21
2017-11-24T10:01:38.386Z,10.52
2017-11-24T10:04:06.717Z,10.57
2017-11-24T10:06:35.053Z,10.61
2017-11-24T10:09:03.395Z,10.77
2017-11-24T10:11:31.748Z,10.92
2017-11-24T10:14:00.224Z,10.95
2017-11-24T10:16:28.568Z,10.80
2017-11-24T10:18:56.910Z,11.00
2017-11-24T10:21:30.729Z,10.74
2017-11-24T10:23:59.071Z,10.58
2017-11-24T10:26:27.422Z,10.53
2017-11-24T10:28:55.784Z,10.72
2017-11-24T10:31:24.154Z,11.06
2017-11-24T10:33:52.492Z,10.88
2017-11-24T10:36:20.835Z,10.73
2017-11-24T10:38:49.176Z,10.73
2017-11-24T10:41:17.522Z,10.61
2017-11-24T10:43:45.904Z,10.77
2017-11-24T10:46:14.261Z,10.56
2017-11-24T10:48:42.638Z,10.42
2017-11-24T10:51:10.987Z,10.38
2017-11-24T10:53:39.331Z,10.65
2017-11-24T10:56:07.690Z,10.80
2017-11-24T10:58:36.027Z,10.51
2017-11-24T11:01:04.396Z,10.72
2017-11-24T11:03:32.744Z,10.39
2017-11-24T11:06:01.095Z,10.74
2017-11-24T11:08:29.441Z,10.89
2017-11-24T11:10:57.820Z,10.28
2017-11-24T11:13:26.170Z,10.67
2017-11-24T11:15:54.515Z,10.67
2017-11-24T11:18:22.858Z,10.90
2017-11-24T11:20:51.215Z,10.66
2017-11-24T11:23:19.597Z,10.94
2017-11-24T11:25:47.934Z,10.59
2017-11-24T11:28:16.276Z,10.79
2017-11-24T11:30:44.631Z,11.15
2017-11-24T11:33:12.980Z,11.01
2017-11-24T11:35:41.364Z,11.02
2017-11-24T11:38:09.702Z,10.85
2017-11-24T11:40:38.039Z,10.71
2017-11-24T11:43:06.386Z,11.00
2017-11-24T11:45:34.745Z,11.12
2017-11-24T11:48:03.109Z,11.01
2017-11-24T11:50:31.460Z,10.72
2017-11-24T11:52:59.791Z,10.94
2017-11-24T11:55:28.139Z,11.03
2017-11-24T11:57:56.480Z,11.28
2017-11-24T12:00:24.862Z,11.53
2017-11-24T12:02:53.215Z,11.25
2017-11-24T12:05:21.556Z,11.27
2017-11-24T12:07:49.909Z,11.12
2017-11-24T12:10:18.257Z,11.22
2017-11-24T12:12:46.642Z,11.37
2017-11-24T12:15:14.975Z,11.42
2017-11-24T12:17:43.330Z,11.26
2017-11-24T12:20:11.677Z,11.29
2017-11-24T12:22:40.012Z,10.82
2017-11-24T12:25:08.392Z,11.03
2017-11-24T12:27:36.737Z,11.17
2017-11-24T12:30:05.080Z,11.04
2017-11-24T12:32:33.427Z,10.96
2017-11-24T12:35:01.789Z,11.22
2017-11-24T12:37:30.168Z,11.00
2017-11-24T12:39:58.611Z,11.02
2017-11-24T12:42:26.958Z,11.41
2017-11-24T12:44:55.334Z,11.27
2017-11-24T12:47:23.689Z,11.09
2017-11-24T12:49:52.053Z,11.14
2017-11-24T12:52:20.404Z,10.86
2017-11-24T12:54:48.748Z,10.69
2017-11-24T12:57:17.128Z,10.80
2017-11-24T12:59:45.470Z,10.66
2017-11-24T13:02:13.827Z,10.57
2017-11-24T13:04:42.163Z,10.30
2017-11-24T13:07:10.660Z,10.59
2017-11-24T13:09:39.028Z,10.50
2017-11-24T13:12:07.384Z,10.25
2017-11-24T13:14:35.736Z,10.05
2017-11-24T13:17:04.071Z,9.84
2017-11-24T13:19:32.412Z,10.32
2017-11-24T13:22:00.781Z,10.55
2017-11-24T13:24:29.152Z,10.26
2017-11-24T13:26:57.491Z,10.41
2017-11-24T13:29:25.842Z,10.13
2017-11-24T13:31:54.177Z,9.78
2017-11-24T13:34:22.823Z,10.19
2017-11-24T13:36:51.200Z,10.02
2017-11-24T13:39:19.537Z,9.88
2017-11-24T13:41:47.887Z,10.11
2017-11-24T13:44:16.240Z,10.25
2017-11-24T13:46:45.475Z,9.91
2017-11-24T13:49:13.948Z,9.86
2017-11-24T13:51:42.298Z,9.60
2017-11-24T13:54:10.647Z,9.82
2017-11-24T13:56:38.983Z,9.64
2017-11-24T13:59:07.332Z,9.75
2017-11-24T14:01:35.672Z,9.60
2017-11-24T14:04:04.045Z,9.87
2017-11-24T14:06:32.392Z,9.65
2017-11-24T14:09:00.743Z,9.02
2017-11-24T14:11:29.080Z,9.13
2017-11-24T14:13:57.435Z,9.42
2017-11-24T14:16:25.799Z,8.96
2017-11-24T14:18:54.143Z,9.36
2017-11-24T14:21:22.505Z,9.17
2017-11-24T14:23:50.839Z,9.16
2017-11-24T14:26:19.180Z,9.34
2017-11-24T14:28:47.543Z,9.32
2017-11-24T14:31:15.889Z,8.93
2017-11-24T14:33:44.224Z,8.79
2017-11-24T14:36:12.570Z,9.26
2017-11-24T14:38:41.047Z,9.20
2017-11-24T14:41:09.388Z,9.41
2017-11-24T14:43:37.730Z,9.11
2017-11-24T14:46:06.092Z,9.26
2017-11-24T14:48:34.466Z,9.24
2017-11-24T14:51:02.974Z,9.17
2017-11-24T14:53:31.367Z,9.24
2017-11-24T14:55:59.700Z,9.05
2017-11-24T14:58:28.037Z,9.11
2017-11-24T15:00:56.393Z,8.97
2017-11-24T15:03:24.853Z,9.23
2017-11-24T15:05:53.200Z,9.29
2017-11-24T15:08:21.537Z,8.92
2017-11-24T15:10:49.872Z,9.20
2017-11-24T15:13:18.221Z,9.18
2017-11-24T15:15:46.606Z,9.55
2017-11-24T15:18:14.944Z,9.66
2017-11-24T15:20:43.284Z,9.55
2017-11-24T15:23:11.632Z,9.41
2017-11-24T15:25:39.980Z,8.91
2017-11-24T15:28:08.341Z,8.80
2017-11-24T15:30:36.681Z,8.64
2017-11-24T15:33:05.016Z,8.87
2017-11-24T15:35:33.365Z,8.77
2017-11-24T15:38:01.708Z,9.07
2017-11-24T15:40:30.076Z,9.13
2017-11-24T15:42:58.449Z,8.86
2017-11-24T15:45:26.824Z,9.09
2017-11-24T15:47:55.164Z,8.87
2017-11-24T15:50:23.509Z,8.75
2017-11-24T15:52:51.880Z,9.21
2017-11-24T15:55:20.224Z,9.77
2017-11-24T15:57:48.567Z,9.91
2017-11-24T16:00:16.925Z,10.47
2017-11-24T16:02:45.279Z,10.34
2017-11-24T16:05:13.647Z,10.16
2017-11-24T16:07:42.001Z,10.23
2017-11-24T16:10:10.350Z,9.77
2017-11-24T16:12:38.685Z,9.93
2017-11-24T16:15:07.025Z,9.81
2017-11-24T16:17:35.403Z,10.13
2017-11-24T16:20:03.744Z,9.98
2017-11-24T16:22:32.138Z,9.89
2017-11-24T16:25:00.483Z,9.65
2017-11-24T16:27:28.832Z,9.73
2017-11-24T16:29:57.306Z,9.58
2017-11-24T16:32:25.685Z,9.82
2017-11-24T16:34:54.104Z,9.97
2017-11-24T16:37:22.464Z,9.96
2017-11-24T16:39:50.803Z,10.15
2017-11-24T16:42:19.471Z,9.63
2017-11-24T16:44:48.075Z,9.69
2017-11-24T16:47:16.492Z,9.49
2017-11-24T16:49:44.845Z,9.96
2017-11-24T16:52:13.204Z,9.92
2017-11-24T16:54:41.575Z,9.85
2017-11-24T16:57:09.932Z,10.20
2017-11-24T16:59:38.284Z,10.04
2017-11-24T17:02:07.487Z,10.02
2017-11-24T17:04:35.828Z,9.74
2017-11-24T17:07:04.200Z,10.00
2017-11-24T17:09:32.558Z,9.81
2017-11-24T17:12:00.903Z,9.88
2017-11-24T17:14:29.252Z,9.83
2017-11-24T17:16:57.617Z,9.39
2017-11-24T17:19:26.071Z,9.39
2017-11-24T17:21:54.416Z,9.35
2017-11-24T17:24:22.751Z,9.33
2017-11-24T17:26:51.098Z,9.23
2017-11-24T17:29:19.437Z,9.25
2017-11-24T17:31:47.832Z,9.01
2017-11-24T17:34:16.181Z,9.07
2017-11-24T17:36:44.533Z,9.19
2017-11-24T17:39:12.880Z,9.00
2017-11-24T17:41:41.213Z,9.05
2017-11-24T17:44:09.583Z,9.22
2017-11-24T17:46:37.921Z,9.15
2017-11-24T17:49:06.273Z,9.21
2017-11-24T17:51:34.618Z,9.12
2017-11-24T17:54:02.970Z,9.38
2017-11-24T17:56:31.332Z,9.26
2017-11-24T17:58:59.664Z,9.37
2017-11-24T18:01:28.000Z,9.23
2017-11-24T18:03:56.345Z,9.15
2017-11-24T18:06:24.688Z,9.10
2017-11-24T18:08:53.039Z,8.77
2017-11-24T18:11:21.373Z,8.89
2017-11-24T18:13:49.711Z,8.82
2017-11-24T18:16:18.065Z,8.71
2017-11-24T18:18:46.404Z,8.56
2017-11-24T18:21:14.774Z,8.74
2017-11-24T18:23:43.118Z,8.65
2017-11-24T18:26:11.474Z,8.28
2017-11-24T18:28:39.807Z,8.47
2017-11-24T18:31:08.157Z,8.05
2017-11-24T18:33:36.622Z,7.72
2017-11-24T18:36:04.960Z,7.87
2017-11-24T18:38:33.304Z,7.91
2017-11-24T18:41:01.645Z,8.14
2017-11-24T18:43:29.984Z,7.88
2017-11-24T18:45:58.468Z,7.84
2017-11-24T18:48:26.813Z,7.91
2017-11-24T18:50:55.153Z,7.96
2017-11-24T18:53:23.492Z,7.58
2017-11-24T18:55:51.832Z,7.59
2017-11-24T18:58:20.205Z,7.69
2017-11-24T19:00:48.554Z,7.58
2017-11-24T19:03:16.923Z,7.42
2017-11-24T19:05:45.271Z,7.56
2017-11-24T19:08:13.625Z,7.51
2017-11-24T19:10:42.100Z,7.43
2017-11-24T19:13:10.444Z,7.49
2017-11-24T19:15:38.791Z,7.42
2017-11-24T19:18:07.130Z,7.67
2017-11-24T19:20:35.466Z,7.68
2017-11-24T19:23:03.834Z,7.47
2017-11-24T19:25:32.170Z,7.41
2017-11-24T19:28:00.524Z,7.60
2017-11-24T19:30:28.866Z,7.52
2017-11-24T19:32:57.225Z,7.45
2017-11-24T19:35:25.592Z,7.51
2017-11-24T19:37:53.936Z,7.50
2017-11-24T19:40:23.073Z,7.65
2017-11-24T19:42:51.403Z,7.67
2017-11-24T19:45:19.746Z,7.62
2017-11-24T19:47:48.244Z,7.60
2017-11-24T19:50:16.597Z,7.44
2017-11-24T19:52:44.939Z,7.60
2017-11-24T19:55:13.275Z,7.47
2017-11-24T19:57:41.628Z,7.48
2017-11-24T20:00:10.019Z,7.26
2017-11-24T20:02:38.351Z,7.40
2017-11-24T20:05:06.697Z,7.47
2017-11-24T20:07:35.046Z,7.11
2017-11-24T20:10:03.410Z,6.82
2017-11-24T20:12:31.779Z,6.75
2017-11-24T20:15:00.132Z,6.47
2017-11-24T20:17:28.471Z,6.80
2017-11-24T20:19:56.828Z,6.89
2017-11-24T20:22:25.327Z,7.18
2017-11-24T20:24:53.720Z,6.87
2017-11-24T20:27:22.071Z,7.11
2017-11-24T20:29:50.421Z,6.91
2017-11-24T20:32:18.781Z,6.83
2017-11-24T20:34:47.122Z,7.06
2017-11-24T20:37:15.510Z,7.12
2017-11-24T20:39:43.866Z,7.05
2017-11-24T20:42:12.337Z,7.02
2017-11-24T20:44:40.675Z,6.95
2017-11-24T20:47:09.022Z,7.05
2017-11-24T20:49:37.381Z,7.10
2017-11-24T20:52:05.732Z,6.87
2017-11-24T20:54:34.104Z,7.13
2017-11-24T20:57:02.444Z,7.39
2017-11-24T20:59:30.789Z,7.45
2017-11-24T21:01:59.136Z,7.36
2017-11-24T21:04:27.502Z,7.18
2017-11-24T21:06:55.859Z,7.06
2017-11-24T21:09:24.205Z,7.13
2017-11-24T21:11:52.571Z,7.16
2017-11-24T21:14:20.908Z,7.26
2017-11-24T21:16:49.282Z,7.35
2017-11-24T21:19:17.621Z,7.58
2017-11-24T21:21:45.972Z,7.52
2017-11-24T21:24:14.332Z,7.15
2017-11-24T21:26:42.683Z,7.39
2017-11-24T21:29:11.026Z,7.57
2017-11-24T21:31:39.367Z,7.48
2017-11-24T21:34:07.703Z,7.52
2017-11-24T21:36:36.073Z,7.70
2017-11-24T21:39:04.412Z,7.84
2017-11-24T21:41:32.747Z,7.35
2017-11-24T21:44:01.091Z,7.54
2017-11-24T21:46:29.440Z,7.42
2017-11-24T21:48:57.847Z,7.68
2017-11-24T21:51:26.200Z,7.70
2017-11-24T21:53:54.541Z,7.52
2017-11-24T21:56:22.880Z,7.76
2017-11-24T21:58:51.226Z,7.48
2017-11-24T22:01:19.616Z,7.46
2017-11-24T22:03:48.009Z,7.53
2017-11-24T22:06:16.344Z,7.88
2017-11-24T22:08:44.684Z,8.00
2017-11-24T22:11:13.024Z,7.97
2017-11-24T22:13:41.400Z,7.89
2017-11-24T22:16:09.740Z,8.04
2017-11-24T22:18:38.078Z,8.05
2017-11-24T22:21:06.428Z,7.92
2017-11-24T22:23:34.901Z,7.89
2017-11-24T22:26:03.424Z,8.00
2017-11-24T22:28:31.782Z,7.91
2017-11-24T22:31:00.131Z,8.24
2017-11-24T22:33:28.456Z,7.97
2017-11-24T22:35:56.792Z,7.94
2017-11-24T22:38:25.262Z,8.10
2017-11-24T22:40:53.601Z,8.08
2017-11-24T22:43:21.944Z,8.00
2017-11-24T22:45:50.281Z,8.11
2017-11-24T22:48:18.623Z,7.94
2017-11-24T22:50:46.987Z,7.86
2017-11-24T22:53:15.332Z,7.73
2017-11-24T22:55:43.673Z,7.84
2017-11-24T22:58:12.016Z,7.62
2017-11-24T23:00:40.352Z,7.73
2017-11-24T23:03:08.811Z,8.11
2017-11-24T23:05:37.159Z,7.63
2017-11-24T23:08:05.509Z,8.03
2017-11-24T23:10:33.850Z,8.04
2017-11-24T23:13:02.192Z,7.97
2017-11-24T23:15:30.660Z,7.87
2017-11-24T23:17:59.001Z,7.98
2017-11-24T23:20:27.343Z,8.22
2017-11-24T23:22:55.684Z,7.98
2017-11-24T23:25:24.025Z,8.26
2017-11-24T23:27:52.709Z,8.47
2017-11-24T23:30:21.111Z,8.52
2017-11-24T23:32:49.444Z,8.35
2017-11-24T23:35:17.777Z,8.44
2017-11-24T23:37:46.122Z,8.50
2017-11-24T23:40:14.535Z,8.35
2017-11-24T23:42:42.886Z,8.04
2017-11-24T23:45:11.218Z,7.82
2017-11-24T23:47:39.551Z,8.03
2017-11-24T23:50:07.884Z,8.28
2017-11-24T23:52:36.249Z,8.37
2017-11-24T23:55:04.590Z,8.25
2017-11-24T23:57:32.924Z,8.34
