createdAt,value
2018-08-04T00:00:24.671Z,97816.62
2018-08-04T00:02:53.891Z,97807.03
2018-08-04T00:05:23.529Z,97803.14
2018-08-04T00:07:52.753Z,97801.45
2018-08-04T00:10:22.578Z,97800.08
2018-08-04T00:12:53.061Z,97802.50
2018-08-04T00:15:22.733Z,97805.45
2018-08-04T00:17:52.768Z,97803.80
2018-08-04T00:20:24.932Z,97799.37
2018-08-04T00:23:02.682Z,97797.68
2018-08-04T00:25:31.932Z,97791.36
2018-08-04T00:28:01.253Z,97792.09
2018-08-04T00:30:30.794Z,97791.25
2018-08-04T00:33:00.009Z,97790.41
2018-08-04T00:35:29.253Z,97786.50
2018-08-04T00:37:58.493Z,97790.61
2018-08-04T00:40:28.286Z,97794.72
2018-08-04T00:42:57.502Z,97789.17
2018-08-04T00:45:26.846Z,97792.44
2018-08-04T00:47:56.112Z,97794.02
2018-08-04T00:50:25.724Z,97793.17
2018-08-04T00:52:55.026Z,97796.43
2018-08-04T00:55:24.243Z,97790.64
2018-08-04T00:57:53.533Z,97794.43
2018-08-04T01:00:22.885Z,97792.22
2018-08-04T01:02:52.239Z,97790.53
2018-08-04T01:05:21.522Z,97788.84
2018-08-04T01:07:51.154Z,97789.36
2018-08-04T01:10:20.454Z,97798.87
2018-08-04T01:12:49.712Z,97794.45
2018-08-04T01:15:19.098Z,97792.55
2018-08-04T01:17:50.716Z,97791.39
2018-08-04T01:20:21.517Z,97791.39
2018-08-04T01:22:51.052Z,97790.75
2018-08-04T01:25:20.517Z,97793.70
2018-08-04T01:27:49.828Z,97792.86
2018-08-04T01:30:19.239Z,97788.47
2018-08-04T01:32:49.097Z,97793.63
2018-08-04T01:35:18.442Z,97794.67
2018-08-04T01:37:47.700Z,97796.36
2018-08-04T01:40:17.014Z,97796.25
2018-08-04T01:42:46.482Z,97794.03
2018-08-04T01:45:15.783Z,97791.50
2018-08-04T01:47:45.027Z,97799.41
2018-08-04T01:50:14.495Z,97795.82
2018-08-04T01:52:43.870Z,97789.73
2018-08-04T01:55:13.360Z,97796.59
2018-08-04T01:57:42.589Z,97797.63
2018-08-04T02:00:11.849Z,97800.27
2018-08-04T02:02:43.727Z,97797.52
2018-08-04T02:05:13.400Z,97799.94
2018-08-04T02:07:42.708Z,97796.36
2018-08-04T02:10:12.298Z,97796.04
2018-08-04T02:12:41.472Z,97797.94
2018-08-04T02:15:10.667Z,97798.14
2018-08-04T02:17:40.416Z,97798.14
2018-08-04T02:20:09.625Z,97793.75
2018-08-04T02:22:38.875Z,97794.80
2018-08-04T02:25:08.101Z,97789.00
2018-08-04T02:27:37.328Z,97787.31
2018-08-04T02:30:06.635Z,97787.31
2018-08-04T02:32:35.844Z,97783.41
2018-08-04T02:35:05.026Z,97783.94
2018-08-04T02:37:34.249Z,97788.25
2018-08-04T02:40:03.506Z,97790.67
2018-08-04T02:42:32.734Z,97796.14
2018-08-04T02:45:02.316Z,97790.91
2018-08-04T02:47:31.629Z,97786.45
2018-08-04T02:50:00.943Z,97786.97
2018-08-04T02:52:30.141Z,97788.34
2018-08-04T02:54:59.463Z,97784.45
2018-08-04T02:57:28.740Z,97789.08
2018-08-04T02:59:57.939Z,97792.66
2018-08-04T03:02:27.172Z,97785.17
2018-08-04T03:04:56.339Z,97779.38
2018-08-04T03:07:25.517Z,97780.43
2018-08-04T03:09:54.730Z,97782.32
2018-08-04T03:12:23.967Z,97786.67
2018-08-04T03:14:53.231Z,97781.40
2018-08-04T03:17:22.665Z,97780.55
2018-08-04T03:19:51.879Z,97772.02
2018-08-04T03:22:21.096Z,97770.86
2018-08-04T03:24:50.298Z,97773.80
2018-08-04T03:27:21.825Z,97778.43
2018-08-04T03:29:51.021Z,97775.90
2018-08-04T03:32:20.229Z,97777.80
2018-08-04T03:34:49.839Z,97779.16
2018-08-04T03:37:19.146Z,97775.30
2018-08-04T03:39:48.330Z,97772.77
2018-08-04T03:42:18.081Z,97768.86
2018-08-04T03:44:47.352Z,97774.34
2018-08-04T03:47:16.615Z,97767.17
2018-08-04T03:49:45.851Z,97767.70
2018-08-04T03:52:15.340Z,97765.17
2018-08-04T03:54:45.137Z,97766.53
2018-08-04T03:57:15.071Z,97765.93
2018-08-04T03:59:44.358Z,97767.82
2018-08-04T04:02:13.647Z,97773.81
2018-08-04T04:04:43.298Z,97773.50
2018-08-04T04:07:12.578Z,97775.39
2018-08-04T04:09:41.773Z,97772.33
2018-08-04T04:12:11.065Z,97773.38
2018-08-04T04:14:40.701Z,97768.11
2018-08-04T04:17:09.907Z,97768.84
2018-08-04T04:19:39.103Z,97776.00
2018-08-04T04:22:08.269Z,97783.05
2018-08-04T04:24:37.509Z,97782.44
2018-08-04T04:27:07.013Z,97778.86
2018-08-04T04:29:36.764Z,97781.80
2018-08-04T04:32:06.372Z,97781.27
2018-08-04T04:34:36.075Z,97786.94
2018-08-04T04:37:05.405Z,97782.52
2018-08-04T04:39:34.638Z,97779.78
2018-08-04T04:42:03.973Z,97779.98
2018-08-04T04:44:33.168Z,97779.46
2018-08-04T04:47:02.866Z,97787.03
2018-08-04T04:49:32.115Z,97780.75
2018-08-04T04:52:01.356Z,97779.05
2018-08-04T04:54:31.052Z,97786.42
2018-08-04T04:57:00.304Z,97785.05
2018-08-04T04:59:30.819Z,97784.73
2018-08-04T05:02:00.123Z,97782.52
2018-08-04T05:04:29.348Z,97785.14
2018-08-04T05:06:59.041Z,97784.61
2018-08-04T05:09:28.218Z,97785.38
2018-08-04T05:11:57.424Z,97779.58
2018-08-04T05:14:26.722Z,97780.11
2018-08-04T05:16:56.598Z,97781.47
2018-08-04T05:19:26.004Z,97777.38
2018-08-04T05:21:55.573Z,97780.95
2018-08-04T05:24:24.841Z,97781.16
2018-08-04T05:26:54.456Z,97781.16
2018-08-04T05:29:23.857Z,97780.30
2018-08-04T05:31:53.121Z,97782.72
2018-08-04T05:34:22.649Z,97789.03
2018-08-04T05:36:52.044Z,97791.25
2018-08-04T05:39:21.273Z,97789.88
2018-08-04T05:41:51.087Z,97798.93
2018-08-04T05:44:20.311Z,97799.57
2018-08-04T05:46:49.597Z,97799.25
2018-08-04T05:49:19.879Z,97799.57
2018-08-04T05:51:49.177Z,97796.84
2018-08-04T05:54:19.402Z,97799.89
2018-08-04T05:56:48.624Z,97797.16
2018-08-04T05:59:18.886Z,97798.81
2018-08-04T06:01:48.337Z,97802.62
2018-08-04T06:04:17.562Z,97803.67
2018-08-04T06:06:46.822Z,97800.41
2018-08-04T06:09:16.409Z,97799.25
2018-08-04T06:11:45.641Z,97800.94
2018-08-04T06:14:14.948Z,97802.07
2018-08-04T06:16:44.516Z,97802.30
2018-08-04T06:19:13.871Z,97807.55
2018-08-04T06:21:44.116Z,97804.72
2018-08-04T06:24:13.683Z,97808.19
2018-08-04T06:26:42.913Z,97814.37
2018-08-04T06:29:12.278Z,97813.86
2018-08-04T06:31:41.485Z,97823.75
2018-08-04T06:34:10.947Z,97822.91
2018-08-04T06:36:42.028Z,97819.65
2018-08-04T06:39:12.209Z,97819.65
2018-08-04T06:41:41.539Z,97823.75
2018-08-04T06:44:11.408Z,97821.34
2018-08-04T06:46:42.057Z,97822.70
2018-08-04T06:49:11.316Z,97815.34
2018-08-04T06:51:40.460Z,97819.25
2018-08-04T06:54:09.707Z,97816.83
2018-08-04T06:56:38.993Z,97825.77
2018-08-04T06:59:08.258Z,97821.58
2018-08-04T07:01:37.480Z,97831.16
2018-08-04T07:04:06.692Z,97829.67
2018-08-04T07:06:35.940Z,97834.81
2018-08-04T07:09:07.233Z,97835.46
2018-08-04T07:11:36.525Z,97835.46
2018-08-04T07:14:06.566Z,97842.30
2018-08-04T07:16:36.213Z,97828.94
2018-08-04T07:19:05.615Z,97832.20
2018-08-04T07:21:35.060Z,97832.72
2018-08-04T07:24:05.130Z,97834.09
2018-08-04T07:26:34.397Z,97836.10
2018-08-04T07:29:04.479Z,97840.41
2018-08-04T07:31:33.911Z,97845.67
2018-08-04T07:34:04.077Z,97845.16
2018-08-04T07:36:33.441Z,97841.05
2018-08-04T07:39:03.228Z,97848.21
2018-08-04T07:41:33.000Z,97847.89
2018-08-04T07:44:02.539Z,97846.64
2018-08-04T07:46:31.863Z,97851.55
2018-08-04T07:49:01.071Z,97842.83
2018-08-04T07:51:30.409Z,97841.78
2018-08-04T07:53:59.661Z,97837.67
2018-08-04T07:56:29.004Z,97843.14
2018-08-04T07:58:58.187Z,97845.88
2018-08-04T08:01:27.385Z,97845.88
2018-08-04T08:03:56.621Z,97848.94
2018-08-04T08:06:27.889Z,97842.09
2018-08-04T08:08:57.860Z,97844.63
2018-08-04T08:11:37.477Z,97841.05
2018-08-04T08:14:07.231Z,97834.53
2018-08-04T08:16:38.066Z,97844.11
2018-08-04T08:19:07.465Z,97846.00
2018-08-04T08:21:37.571Z,97844.95
2018-08-04T08:24:06.844Z,97862.22
2018-08-04T08:26:36.036Z,97862.22
2018-08-04T08:29:06.351Z,97863.91
2018-08-04T08:31:35.659Z,97858.95
2018-08-04T08:34:05.060Z,97866.12
2018-08-04T08:36:34.608Z,97868.02
2018-08-04T08:39:04.312Z,97863.38
2018-08-04T08:41:33.953Z,97880.64
2018-08-04T08:44:04.652Z,97872.12
2018-08-04T08:46:35.874Z,97872.76
2018-08-04T08:49:05.704Z,97882.86
2018-08-04T08:51:35.679Z,97879.89
2018-08-04T08:54:05.606Z,97879.05
2018-08-04T08:56:35.491Z,97877.67
2018-08-04T08:59:04.779Z,97876.10
2018-08-04T09:01:34.101Z,97877.99
2018-08-04T09:04:03.390Z,97872.32
2018-08-04T09:06:32.812Z,97878.31
2018-08-04T09:09:02.206Z,97885.48
2018-08-04T09:11:31.867Z,97876.74
2018-08-04T09:14:05.102Z,97879.48
2018-08-04T09:16:34.813Z,97884.44
2018-08-04T09:19:13.899Z,97883.38
2018-08-04T09:21:52.789Z,97880.85
2018-08-04T09:24:22.401Z,97883.70
2018-08-04T09:26:51.801Z,97877.70
2018-08-04T09:29:21.284Z,97870.87
2018-08-04T09:31:52.762Z,97874.66
2018-08-04T09:34:22.112Z,97874.97
2018-08-04T09:36:51.692Z,97874.66
2018-08-04T09:39:20.913Z,97866.23
2018-08-04T09:41:50.218Z,97866.56
2018-08-04T09:44:20.063Z,97872.03
2018-08-04T09:46:50.103Z,97876.98
2018-08-04T09:49:19.363Z,97879.72
2018-08-04T09:51:48.677Z,97870.95
2018-08-04T09:54:17.936Z,97869.06
2018-08-04T09:56:48.765Z,97874.85
2018-08-04T09:59:17.952Z,97875.70
2018-08-04T10:01:48.680Z,97875.17
2018-08-04T10:04:18.089Z,97871.59
2018-08-04T10:06:47.314Z,97876.02
2018-08-04T10:09:17.295Z,97879.60
2018-08-04T10:11:51.041Z,97884.03
2018-08-04T10:14:20.258Z,97879.92
2018-08-04T10:16:49.960Z,97884.55
2018-08-04T10:19:19.452Z,97888.45
2018-08-04T10:21:48.834Z,97891.72
2018-08-04T10:24:22.669Z,97894.13
2018-08-04T10:27:14.268Z,97887.41
2018-08-04T10:29:43.917Z,97889.63
2018-08-04T10:32:14.294Z,97898.67
2018-08-04T10:34:43.728Z,97899.72
2018-08-04T10:37:13.029Z,97898.67
2018-08-04T10:39:42.807Z,97901.41
2018-08-04T10:42:12.598Z,97897.10
2018-08-04T10:44:42.326Z,97897.95
2018-08-04T10:47:11.676Z,97897.95
2018-08-04T10:49:40.959Z,97894.69
2018-08-04T10:52:10.357Z,97896.91
2018-08-04T10:54:40.721Z,97895.21
2018-08-04T10:57:10.073Z,97897.42
2018-08-04T10:59:39.356Z,97896.06
2018-08-04T11:02:09.259Z,97902.17
2018-08-04T11:04:38.490Z,97900.80
2018-08-04T11:07:08.802Z,97904.06
2018-08-04T11:09:38.103Z,97897.02
2018-08-04T11:12:08.320Z,97898.70
2018-08-04T11:14:38.366Z,97898.91
2018-08-04T11:17:07.896Z,97902.30
2018-08-04T11:19:37.163Z,97903.34
2018-08-04T11:22:07.414Z,97895.97
2018-08-04T11:24:36.760Z,97895.97
2018-08-04T11:27:06.194Z,97891.66
2018-08-04T11:29:36.080Z,97885.66
2018-08-04T11:32:15.155Z,97887.44
2018-08-04T11:34:44.361Z,97894.40
2018-08-04T11:37:15.337Z,97889.77
2018-08-04T11:39:44.677Z,97881.56
2018-08-04T11:42:14.220Z,97882.16
2018-08-04T11:44:44.467Z,97884.09
2018-08-04T11:47:13.661Z,97873.66
2018-08-04T11:49:42.983Z,97874.80
2018-08-04T11:52:15.590Z,97873.42
2018-08-04T11:54:44.895Z,97872.06
2018-08-04T11:57:15.581Z,97866.37
2018-08-04T11:59:45.148Z,97866.37
2018-08-04T14:44:18.994Z,97809.28
2018-08-04T14:46:48.050Z,97801.91
2018-08-04T14:49:17.120Z,97800.86
2018-08-04T14:51:46.192Z,97804.44
2018-08-04T14:54:15.569Z,97803.39
2018-08-04T14:56:44.665Z,97803.39
2018-08-04T14:59:13.713Z,97800.66
2018-08-04T15:01:42.762Z,97798.75
2018-08-04T15:04:11.899Z,97794.64
2018-08-04T15:06:40.990Z,97803.70
2018-08-04T15:09:11.886Z,97795.77
2018-08-04T15:11:41.486Z,97795.25
2018-08-04T15:14:11.406Z,97805.68
2018-08-04T15:16:40.529Z,97794.72
2018-08-04T15:19:09.661Z,97789.88
2018-08-04T15:21:38.823Z,97796.20
2018-08-04T15:24:08.249Z,97790.72
2018-08-04T15:26:37.346Z,97799.58
2018-08-04T15:29:06.427Z,97796.84
2018-08-04T15:31:35.906Z,97795.78
2018-08-04T15:34:05.005Z,97795.86
2018-08-04T15:36:34.033Z,97800.28
2018-08-04T15:39:03.179Z,97795.12
2018-08-04T15:41:32.225Z,97803.03
2018-08-04T15:44:01.278Z,97803.34
2018-08-04T15:46:30.366Z,97797.34
2018-08-04T15:48:59.440Z,97797.87
2018-08-04T15:51:28.490Z,97793.02
2018-08-04T15:53:58.984Z,97796.08
2018-08-04T15:56:28.074Z,97786.59
2018-08-04T15:58:57.206Z,97789.73
2018-08-04T16:01:26.702Z,97794.19
2018-08-04T16:03:56.047Z,97796.71
2018-08-04T16:06:25.137Z,97795.09
2018-08-04T16:08:54.170Z,97792.47
2018-08-04T16:11:23.225Z,97787.30
2018-08-04T16:13:52.295Z,97785.94
2018-08-04T16:16:21.360Z,97788.98
2018-08-04T16:18:51.079Z,97792.58
2018-08-04T16:21:20.687Z,97784.25
2018-08-04T16:23:49.834Z,97787.83
2018-08-04T16:26:18.902Z,97790.81
2018-08-04T16:29:01.689Z,97786.39
2018-08-04T16:31:34.878Z,97785.86
2018-08-04T16:34:04.345Z,97783.72
2018-08-04T16:36:33.383Z,97783.72
2018-08-04T16:39:02.482Z,97789.31
2018-08-04T16:41:31.552Z,97783.83
2018-08-04T16:44:00.662Z,97795.31
2018-08-04T16:46:29.723Z,97789.52
2018-08-04T16:48:58.794Z,97793.03
2018-08-04T16:51:27.853Z,97803.15
2018-08-04T16:53:58.507Z,97801.25
2018-08-04T16:56:27.561Z,97798.19
2018-08-04T16:58:57.529Z,97800.09
2018-08-04T17:01:26.583Z,97796.83
2018-08-04T17:03:55.849Z,97794.61
2018-08-04T17:06:24.937Z,97801.98
2018-08-04T17:08:54.042Z,97799.77
2018-08-04T17:11:23.237Z,97793.77
2018-08-04T17:13:52.461Z,97801.98
2018-08-04T17:16:21.833Z,97793.45
2018-08-04T17:18:50.917Z,97804.41
2018-08-04T17:21:19.997Z,97803.22
2018-08-04T17:23:49.409Z,97811.26
2018-08-04T17:26:18.700Z,97805.25
2018-08-04T17:28:47.755Z,97811.75
2018-08-04T17:31:17.121Z,97810.73
2018-08-04T17:33:46.174Z,97807.99
2018-08-04T17:36:15.215Z,97808.52
2018-08-04T17:38:44.263Z,97805.12
2018-08-04T17:41:13.322Z,97812.28
2018-08-04T17:43:42.357Z,97811.97
2018-08-04T17:46:11.779Z,97813.02
2018-08-04T17:48:40.841Z,97818.18
2018-08-04T17:51:10.057Z,97817.34
2018-08-04T17:53:39.105Z,97823.06
2018-08-04T17:56:08.168Z,97821.69
2018-08-04T17:58:38.269Z,97819.68
2018-08-04T18:01:07.370Z,97826.84
2018-08-04T18:03:36.437Z,97827.59
2018-08-04T18:06:05.476Z,97829.80
2018-08-04T18:08:34.505Z,97833.38
2018-08-04T18:11:03.559Z,97835.07
2018-08-04T18:13:32.606Z,97828.95
2018-08-04T18:16:01.706Z,97829.27
2018-08-04T18:18:31.500Z,97830.53
2018-08-04T18:21:01.985Z,97840.65
2018-08-04T18:23:31.064Z,97836.86
2018-08-04T18:26:00.126Z,97835.48
2018-08-04T18:28:29.182Z,97839.28
2018-08-04T18:30:58.328Z,97844.76
2018-08-04T18:33:27.438Z,97850.55
2018-08-04T18:35:56.503Z,97853.50
2018-08-04T18:38:25.558Z,97855.72
2018-08-04T18:40:55.014Z,97856.24
2018-08-04T18:43:24.061Z,97853.19
2018-08-04T18:45:53.137Z,97859.95
2018-08-04T18:48:22.226Z,97866.48
2018-08-04T18:50:51.274Z,97868.06
2018-08-04T18:53:20.291Z,97869.12
2018-08-04T18:55:49.357Z,97875.12
2018-08-04T18:58:18.399Z,97873.75
2018-08-04T19:00:47.474Z,97881.33
2018-08-04T19:03:16.557Z,97882.38
2018-08-04T19:05:45.754Z,97879.12
2018-08-04T19:08:14.882Z,97884.59
2018-08-04T19:10:43.978Z,97891.66
2018-08-04T19:13:13.034Z,97892.17
2018-08-04T19:15:42.089Z,97896.28
2018-08-04T19:18:11.138Z,97899.27
2018-08-04T19:20:40.206Z,97898.09
2018-08-04T19:23:09.561Z,97902.41
2018-08-04T19:25:38.582Z,97909.47
2018-08-04T19:28:08.057Z,97908.94
2018-08-04T19:30:37.585Z,97912.20
2018-08-04T19:33:06.686Z,97919.38
2018-08-04T19:35:35.800Z,97917.36
2018-08-04T19:38:04.870Z,97909.67
2018-08-04T19:40:34.054Z,97919.58
2018-08-04T19:43:03.117Z,97923.57
2018-08-04T19:45:32.295Z,97922.20
2018-08-04T19:48:01.361Z,97925.70
2018-08-04T19:50:30.642Z,97928.97
2018-08-04T19:53:00.323Z,97939.08
2018-08-04T19:55:29.380Z,97936.86
2018-08-04T19:57:58.461Z,97939.28
2018-08-04T20:00:27.533Z,97946.66
2018-08-04T20:02:56.667Z,97949.07
2018-08-04T20:05:26.099Z,97941.06
2018-08-04T20:07:55.179Z,97942.11
2018-08-04T20:10:24.262Z,97947.58
2018-08-04T20:12:53.753Z,97942.63
2018-08-04T20:15:22.970Z,97947.82
2018-08-04T20:17:52.122Z,97949.39
2018-08-04T20:20:21.242Z,97948.55
2018-08-04T20:22:50.369Z,97952.86
2018-08-04T20:25:19.453Z,97955.07
2018-08-04T20:27:48.543Z,97951.69
2018-08-04T20:30:17.665Z,97947.79
2018-08-04T20:32:46.793Z,97952.22
2018-08-04T20:35:15.871Z,97953.27
2018-08-04T20:37:45.721Z,97948.55
2018-08-04T20:40:14.789Z,97950.12
2018-08-04T20:42:43.966Z,97957.28
2018-08-04T20:45:13.238Z,97964.86
2018-08-04T20:47:42.917Z,97964.53
2018-08-04T20:50:11.958Z,97963.89
2018-08-04T20:52:41.056Z,97966.31
2018-08-04T20:55:10.476Z,97960.52
2018-08-04T20:57:39.584Z,97968.95
2018-08-04T21:00:09.265Z,97960.42
2018-08-04T21:02:38.761Z,97955.15
2018-08-04T21:05:07.833Z,97960.30
2018-08-04T21:07:36.966Z,97962.20
2018-08-04T21:10:06.181Z,97965.98
2018-08-04T21:12:35.350Z,97963.12
2018-08-04T21:15:04.505Z,97963.36
2018-08-04T21:17:33.550Z,97964.72
2018-08-04T21:20:02.610Z,97959.42
2018-08-04T21:22:31.674Z,97959.94
2018-08-04T21:25:00.777Z,97963.08
2018-08-04T21:27:29.944Z,97959.70
2018-08-04T21:30:00.202Z,97958.53
2018-08-04T21:32:29.362Z,97970.33
2018-08-04T21:34:58.481Z,97960.45
2018-08-04T21:37:27.603Z,97967.83
2018-08-04T21:39:57.072Z,97965.81
2018-08-04T21:42:26.150Z,97967.06
2018-08-04T21:44:55.227Z,97965.89
2018-08-04T21:47:25.023Z,97969.67
2018-08-04T21:49:54.074Z,97970.42
2018-08-04T21:52:23.268Z,97977.27
2018-08-04T21:54:52.620Z,97967.56
2018-08-04T21:57:21.685Z,97971.34
2018-08-04T21:59:50.838Z,97973.77
2018-08-04T22:02:20.136Z,97977.55
2018-08-04T22:04:49.228Z,97977.98
2018-08-04T22:07:54.788Z,97978.50
2018-08-04T22:10:28.751Z,97982.28
2018-08-04T22:13:05.396Z,97984.37
2018-08-04T22:15:34.450Z,97977.73
2018-08-04T22:18:03.911Z,97980.98
2018-08-04T22:20:33.107Z,97979.81
2018-08-04T22:23:02.199Z,97981.94
2018-08-04T22:25:31.502Z,97978.55
2018-08-04T22:28:00.889Z,97977.19
2018-08-04T22:30:29.957Z,97976.86
2018-08-04T22:32:59.487Z,97973.48
2018-08-04T22:35:28.613Z,97973.67
2018-08-04T22:37:57.706Z,97971.98
2018-08-04T22:40:27.421Z,97971.05
2018-08-04T22:42:56.462Z,97979.05
2018-08-04T22:46:28.222Z,97982.52
2018-08-04T22:48:57.289Z,97981.54
2018-08-04T22:51:29.964Z,97978.28
2018-08-04T22:53:59.778Z,97978.41
2018-08-04T22:56:29.413Z,97969.55
2018-08-04T22:58:58.772Z,97974.70
2018-08-04T23:01:28.603Z,97976.27
2018-08-04T23:03:58.445Z,97976.98
2018-08-04T23:06:27.897Z,97980.99
2018-08-04T23:08:57.338Z,97975.72
2018-08-04T23:11:26.591Z,97979.17
2018-08-04T23:13:56.764Z,97979.38
2018-08-04T23:16:26.154Z,97977.91
2018-08-04T23:18:56.007Z,97985.66
2018-08-04T23:21:25.472Z,97984.81
2018-08-04T23:23:54.992Z,97994.06
2018-08-04T23:26:24.981Z,97990.02
2018-08-04T23:28:54.408Z,97992.44
2018-08-04T23:31:23.797Z,97998.42
2018-08-04T23:33:53.278Z,98000.50
2018-08-04T23:36:22.917Z,97998.48
2018-08-04T23:38:52.409Z,98007.73
2018-08-04T23:41:22.321Z,98003.30
2018-08-04T23:43:53.906Z,98004.05
2018-08-04T23:46:23.567Z,98003.08
2018-08-04T23:48:53.022Z,98007.56
2018-08-04T23:51:22.387Z,98008.31
2018-08-04T23:53:52.321Z,98004.92
2018-08-04T23:56:22.079Z,98012.15
2018-08-04T23:58:52.146Z,98009.41
