createdAt,value
2019-05-14T00:00:04.672Z,76.98
2019-05-14T00:01:04.795Z,77.07
2019-05-14T00:02:04.681Z,77.17
2019-05-14T00:03:04.663Z,77.32
2019-05-14T00:04:04.696Z,77.42
2019-05-14T00:05:25.579Z,77.93
2019-05-14T00:06:04.579Z,77.89
2019-05-14T00:07:04.554Z,77.80
2019-05-14T00:08:04.782Z,77.70
2019-05-14T00:09:04.528Z,77.83
2019-05-14T00:10:04.580Z,77.61
2019-05-14T00:11:25.462Z,77.45
2019-05-14T00:12:04.564Z,77.32
2019-05-14T00:13:04.479Z,77.70
2019-05-14T00:14:04.557Z,77.70
2019-05-14T00:15:04.483Z,77.98
2019-05-14T00:16:04.380Z,77.70
2019-05-14T00:17:25.321Z,77.80
2019-05-14T00:18:04.301Z,77.89
2019-05-14T00:19:04.280Z,77.89
2019-05-14T00:20:09.343Z,77.89
2019-05-14T00:21:04.238Z,77.98
2019-05-14T00:22:04.218Z,77.98
2019-05-14T00:23:25.210Z,77.98
2019-05-14T00:24:04.182Z,77.80
2019-05-14T00:25:04.162Z,77.80
2019-05-14T00:26:04.144Z,77.80
2019-05-14T00:27:04.130Z,77.89
2019-05-14T00:28:04.110Z,78.08
2019-05-14T00:29:25.091Z,77.98
2019-05-14T00:30:04.065Z,77.89
2019-05-14T00:31:05.919Z,77.98
2019-05-14T00:32:04.038Z,78.27
2019-05-14T00:33:04.009Z,78.27
2019-05-14T00:34:03.990Z,77.89
2019-05-14T00:35:25.053Z,77.89
2019-05-14T00:36:03.952Z,77.89
2019-05-14T00:37:03.935Z,78.46
2019-05-14T00:38:03.909Z,78.27
2019-05-14T00:39:03.902Z,78.46
2019-05-14T00:40:03.877Z,78.46
2019-05-14T00:41:24.857Z,78.37
2019-05-14T00:42:03.837Z,78.46
2019-05-14T00:43:03.820Z,78.27
2019-05-14T00:44:03.806Z,78.27
2019-05-14T00:45:03.779Z,78.27
2019-05-14T00:46:03.767Z,78.27
2019-05-14T00:47:25.741Z,78.75
2019-05-14T00:48:05.424Z,78.23
2019-05-14T00:49:04.400Z,78.65
2019-05-14T00:50:03.680Z,78.75
2019-05-14T00:51:03.662Z,78.14
2019-05-14T00:52:03.647Z,78.65
2019-05-14T00:53:24.626Z,78.61
2019-05-14T00:54:03.605Z,78.56
2019-05-14T00:55:03.587Z,78.56
2019-05-14T00:56:03.579Z,78.61
2019-05-14T00:57:03.552Z,78.52
2019-05-14T00:58:03.530Z,78.80
2019-05-14T00:59:24.512Z,78.23
2019-05-14T01:00:03.490Z,78.80
2019-05-14T01:01:03.472Z,78.80
2019-05-14T01:02:03.452Z,78.90
2019-05-14T01:03:03.436Z,78.71
2019-05-14T01:04:04.390Z,78.90
2019-05-14T01:05:24.435Z,79.19
2019-05-14T01:06:03.911Z,79.19
2019-05-14T01:07:03.354Z,78.90
2019-05-14T01:08:03.335Z,79.09
2019-05-14T01:09:03.316Z,78.99
2019-05-14T01:10:03.301Z,79.09
2019-05-14T01:11:24.276Z,79.85
2019-05-14T01:12:03.260Z,79.38
2019-05-14T01:13:03.240Z,78.99
2019-05-14T01:14:03.216Z,79.09
2019-05-14T01:15:10.219Z,79.28
2019-05-14T01:16:03.177Z,79.19
2019-05-14T01:17:24.161Z,79.19
2019-05-14T01:18:03.141Z,79.28
2019-05-14T01:19:03.121Z,79.09
2019-05-14T01:20:03.304Z,79.38
2019-05-14T01:21:03.080Z,79.43
2019-05-14T01:22:03.062Z,79.38
2019-05-14T01:23:24.051Z,79.57
2019-05-14T01:24:03.025Z,79.57
2019-05-14T01:25:03.000Z,79.19
2019-05-14T01:26:03.005Z,79.47
2019-05-14T01:27:02.981Z,78.99
2019-05-14T01:28:02.961Z,79.47
2019-05-14T01:29:23.922Z,79.28
2019-05-14T01:30:02.903Z,78.99
2019-05-14T01:31:02.886Z,79.75
2019-05-14T01:32:02.863Z,79.81
2019-05-14T01:33:02.843Z,79.52
2019-05-14T01:34:02.824Z,79.14
2019-05-14T01:35:23.818Z,79.72
2019-05-14T01:36:02.783Z,79.43
2019-05-14T01:37:02.764Z,79.72
2019-05-14T01:38:02.921Z,79.81
2019-05-14T01:39:02.724Z,79.52
2019-05-14T01:40:02.706Z,79.52
2019-05-14T01:41:23.684Z,79.52
2019-05-14T01:42:02.815Z,79.72
2019-05-14T01:43:02.824Z,79.72
2019-05-14T01:44:02.623Z,79.52
2019-05-14T01:45:02.746Z,79.14
2019-05-14T01:46:02.588Z,79.24
2019-05-14T01:47:23.904Z,79.24
2019-05-14T01:48:02.545Z,79.33
2019-05-14T01:49:02.527Z,78.86
2019-05-14T01:50:02.519Z,79.52
2019-05-14T01:51:02.495Z,79.33
2019-05-14T01:52:02.470Z,79.05
2019-05-14T01:53:23.448Z,78.77
2019-05-14T01:54:02.435Z,79.05
2019-05-14T01:55:02.406Z,79.24
2019-05-14T01:56:02.385Z,78.57
2019-05-14T01:57:02.381Z,78.67
2019-05-14T01:58:02.525Z,78.96
2019-05-14T01:59:23.332Z,79.24
2019-05-14T02:00:02.477Z,78.96
2019-05-14T02:01:02.361Z,78.77
2019-05-14T02:02:02.513Z,79.33
2019-05-14T02:03:02.248Z,78.77
2019-05-14T02:04:02.442Z,78.86
2019-05-14T02:05:23.303Z,79.05
2019-05-14T02:06:02.196Z,78.91
2019-05-14T02:07:02.401Z,79.24
2019-05-14T02:08:02.150Z,78.82
2019-05-14T02:09:02.183Z,78.77
2019-05-14T02:10:02.107Z,78.72
2019-05-14T02:11:23.091Z,78.91
2019-05-14T02:12:02.383Z,78.91
2019-05-14T02:13:02.212Z,79.01
2019-05-14T02:14:02.390Z,78.91
2019-05-14T02:15:02.086Z,78.91
2019-05-14T02:16:02.607Z,78.82
2019-05-14T02:17:22.972Z,79.01
2019-05-14T02:18:02.493Z,78.91
2019-05-14T02:19:01.932Z,78.82
2019-05-14T02:20:02.246Z,78.91
2019-05-14T02:21:01.955Z,78.72
2019-05-14T02:22:02.028Z,78.82
2019-05-14T02:23:22.925Z,78.91
2019-05-14T02:24:02.145Z,79.01
2019-05-14T02:25:02.375Z,78.82
2019-05-14T02:26:02.605Z,79.01
2019-05-14T02:27:02.004Z,78.63
2019-05-14T02:28:01.748Z,79.01
2019-05-14T02:29:22.726Z,78.82
2019-05-14T02:30:02.238Z,78.91
2019-05-14T02:31:03.282Z,79.11
2019-05-14T02:32:01.674Z,78.82
2019-05-14T02:33:01.643Z,79.11
2019-05-14T02:34:01.626Z,79.20
2019-05-14T02:35:22.684Z,79.11
2019-05-14T02:36:01.587Z,79.20
2019-05-14T02:37:01.572Z,78.82
2019-05-14T02:38:01.891Z,78.91
2019-05-14T02:39:01.524Z,78.91
2019-05-14T02:40:01.521Z,79.01
2019-05-14T02:41:22.491Z,79.20
2019-05-14T02:42:01.473Z,78.72
2019-05-14T02:43:01.442Z,78.72
2019-05-14T02:44:01.419Z,78.53
2019-05-14T02:45:01.456Z,79.11
2019-05-14T02:46:11.302Z,78.53
2019-05-14T02:47:22.366Z,79.20
2019-05-14T02:48:01.342Z,78.72
2019-05-14T02:49:01.318Z,78.91
2019-05-14T02:50:01.301Z,78.63
2019-05-14T02:51:01.285Z,78.72
2019-05-14T02:52:01.258Z,79.11
2019-05-14T02:53:22.249Z,78.63
2019-05-14T02:54:01.225Z,78.82
2019-05-14T02:55:01.229Z,78.82
2019-05-14T02:56:01.183Z,78.91
2019-05-14T02:57:01.208Z,79.11
2019-05-14T02:58:01.134Z,78.72
2019-05-14T02:59:22.145Z,79.20
2019-05-14T03:00:01.129Z,79.01
2019-05-14T03:01:01.084Z,78.44
2019-05-14T03:02:01.055Z,78.91
2019-05-14T03:03:01.043Z,79.30
2019-05-14T03:04:01.016Z,78.72
2019-05-14T03:05:22.068Z,78.82
2019-05-14T03:06:01.034Z,78.44
2019-05-14T03:07:00.952Z,79.20
2019-05-14T03:08:00.941Z,78.44
2019-05-14T03:09:01.894Z,79.01
2019-05-14T03:10:00.887Z,79.11
2019-05-14T03:11:21.900Z,78.63
2019-05-14T03:12:00.848Z,78.53
2019-05-14T03:13:00.829Z,79.30
2019-05-14T03:14:00.809Z,78.53
2019-05-14T03:15:00.787Z,78.82
2019-05-14T03:16:20.362Z,78.53
2019-05-14T03:17:21.743Z,79.11
2019-05-14T03:18:00.725Z,79.11
2019-05-14T03:19:00.705Z,78.91
2019-05-14T03:20:00.684Z,78.30
2019-05-14T03:21:01.076Z,78.50
2019-05-14T03:22:00.645Z,78.72
2019-05-14T03:23:23.213Z,78.82
2019-05-14T03:24:00.993Z,78.82
2019-05-14T03:25:00.589Z,79.16
2019-05-14T03:26:01.038Z,78.63
2019-05-14T03:27:00.538Z,78.63
2019-05-14T03:28:00.526Z,79.20
2019-05-14T03:29:25.730Z,78.72
2019-05-14T03:30:00.481Z,78.82
2019-05-14T03:31:02.960Z,78.91
2019-05-14T03:32:02.784Z,78.63
2019-05-14T03:33:02.846Z,78.34
2019-05-14T03:34:02.755Z,78.63
2019-05-14T03:35:23.390Z,78.72
2019-05-14T03:36:08.403Z,78.72
2019-05-14T03:37:03.347Z,78.82
2019-05-14T03:38:00.650Z,78.91
2019-05-14T03:39:00.300Z,78.63
2019-05-14T03:40:00.269Z,78.72
2019-05-14T03:41:21.257Z,78.72
2019-05-14T03:42:00.230Z,78.82
2019-05-14T03:43:00.219Z,78.72
2019-05-14T03:44:00.395Z,78.63
2019-05-14T03:45:00.171Z,78.34
2019-05-14T03:46:00.181Z,78.72
2019-05-14T03:47:21.135Z,78.82
2019-05-14T03:48:00.109Z,78.34
2019-05-14T03:49:00.383Z,78.34
2019-05-14T03:50:00.065Z,78.53
2019-05-14T03:51:00.557Z,77.97
2019-05-14T03:52:00.612Z,78.63
2019-05-14T03:53:21.006Z,78.16
2019-05-14T03:54:06.470Z,78.82
2019-05-14T03:55:04.420Z,77.97
2019-05-14T03:56:00.224Z,77.87
2019-05-14T03:57:00.476Z,78.25
2019-05-14T03:57:59.898Z,77.87
2019-05-14T03:59:20.958Z,77.77
2019-05-14T04:00:00.173Z,78.16
2019-05-14T04:01:00.591Z,77.81
2019-05-14T04:02:00.040Z,77.81
2019-05-14T04:03:00.335Z,78.00
2019-05-14T04:03:59.906Z,77.91
2019-05-14T04:05:22.609Z,78.19
2019-05-14T04:05:59.796Z,78.10
2019-05-14T04:07:00.044Z,77.91
2019-05-14T04:08:00.249Z,78.38
2019-05-14T04:09:00.517Z,78.00
2019-05-14T04:10:00.548Z,78.10
2019-05-14T04:11:20.631Z,78.10
2019-05-14T04:11:59.677Z,78.29
2019-05-14T04:12:59.955Z,77.53
2019-05-14T04:14:00.344Z,78.19
2019-05-14T04:15:01.486Z,78.00
2019-05-14T04:16:00.214Z,78.19
2019-05-14T04:17:32.141Z,78.38
2019-05-14T04:18:00.462Z,78.19
2019-05-14T04:18:59.685Z,77.62
2019-05-14T04:20:00.134Z,77.91
2019-05-14T04:20:59.829Z,77.72
2019-05-14T04:21:59.776Z,78.29
2019-05-14T04:23:20.383Z,78.10
2019-05-14T04:23:59.626Z,78.19
2019-05-14T04:24:59.874Z,78.19
2019-05-14T04:26:00.614Z,78.10
2019-05-14T04:27:07.524Z,78.10
2019-05-14T04:27:59.755Z,77.91
2019-05-14T04:29:21.997Z,78.10
2019-05-14T04:29:59.235Z,77.91
2019-05-14T04:30:59.849Z,78.00
2019-05-14T04:32:00.103Z,78.00
2019-05-14T04:32:59.499Z,78.00
2019-05-14T04:33:59.427Z,77.81
2019-05-14T04:35:20.391Z,77.91
2019-05-14T04:36:00.155Z,78.10
2019-05-14T04:36:59.514Z,78.00
2019-05-14T04:37:59.072Z,78.00
2019-05-14T04:39:00.569Z,78.00
2019-05-14T04:39:59.410Z,78.10
2019-05-14T04:41:20.020Z,78.00
2019-05-14T04:41:59.984Z,78.29
2019-05-14T04:42:59.215Z,78.10
2019-05-14T04:43:59.626Z,78.19
2019-05-14T04:45:02.630Z,77.81
2019-05-14T04:45:59.320Z,78.00
2019-05-14T04:47:31.548Z,78.10
2019-05-14T04:48:00.208Z,78.00
2019-05-14T04:48:59.355Z,77.81
2019-05-14T04:49:59.247Z,77.91
2019-05-14T04:51:00.341Z,77.91
2019-05-14T04:51:59.526Z,77.91
2019-05-14T04:53:19.886Z,78.10
2019-05-14T04:53:59.830Z,77.72
2019-05-14T04:54:59.497Z,77.91
2019-05-14T04:56:00.099Z,77.85
2019-05-14T04:56:59.992Z,77.85
2019-05-14T04:57:59.218Z,77.85
2019-05-14T04:59:19.682Z,77.85
2019-05-14T04:59:59.782Z,78.14
2019-05-14T05:01:00.720Z,77.76
2019-05-14T05:02:00.016Z,77.85
2019-05-14T05:03:00.019Z,77.85
2019-05-14T05:03:59.331Z,77.85
2019-05-14T05:05:19.841Z,77.85
2019-05-14T05:05:59.017Z,77.95
2019-05-14T05:06:59.392Z,78.14
2019-05-14T05:07:59.670Z,78.14
2019-05-14T05:09:00.028Z,77.56
2019-05-14T05:09:59.315Z,78.14
2019-05-14T05:11:21.318Z,78.14
2019-05-14T05:11:59.754Z,77.76
2019-05-14T05:12:58.687Z,77.95
2019-05-14T05:13:59.255Z,78.04
2019-05-14T05:14:58.734Z,78.23
2019-05-14T05:15:59.500Z,77.95
2019-05-14T05:17:19.732Z,78.23
2019-05-14T05:17:58.943Z,78.14
2019-05-14T05:18:59.381Z,78.14
2019-05-14T05:19:59.342Z,77.85
2019-05-14T05:20:58.478Z,78.14
2019-05-14T05:21:58.769Z,77.95
2019-05-14T05:23:19.152Z,77.66
2019-05-14T05:23:58.553Z,77.95
2019-05-14T05:24:58.940Z,77.95
2019-05-14T05:25:58.668Z,78.14
2019-05-14T05:26:58.670Z,78.23
2019-05-14T05:27:59.709Z,78.17
2019-05-14T05:29:19.030Z,77.98
2019-05-14T05:29:58.934Z,78.37
2019-05-14T05:30:58.664Z,78.08
2019-05-14T05:31:59.394Z,77.51
2019-05-14T05:32:59.716Z,78.27
2019-05-14T05:33:58.250Z,77.51
2019-05-14T05:35:18.910Z,77.61
2019-05-14T05:35:59.294Z,78.17
2019-05-14T05:36:59.272Z,77.51
2019-05-14T05:37:58.396Z,77.70
2019-05-14T05:38:59.301Z,77.80
2019-05-14T05:39:58.388Z,77.70
2019-05-14T05:41:19.242Z,77.22
2019-05-14T05:41:59.508Z,78.56
2019-05-14T05:42:58.293Z,77.42
2019-05-14T05:43:58.849Z,77.80
2019-05-14T05:44:58.804Z,77.51
2019-05-14T05:45:59.510Z,78.08
2019-05-14T05:47:18.683Z,77.64
2019-05-14T05:48:01.403Z,77.74
2019-05-14T05:48:58.714Z,77.89
2019-05-14T05:49:58.156Z,77.83
2019-05-14T05:50:59.161Z,77.36
2019-05-14T05:51:59.179Z,77.74
2019-05-14T05:53:19.390Z,76.79
2019-05-14T05:53:58.797Z,77.74
2019-05-14T05:54:58.417Z,77.93
2019-05-14T05:55:59.256Z,77.83
2019-05-14T05:56:58.176Z,77.45
2019-05-14T05:57:58.726Z,77.83
2019-05-14T05:59:19.013Z,76.98
2019-05-14T05:59:58.837Z,77.83
2019-05-14T06:00:59.010Z,77.74
2019-05-14T06:01:58.692Z,77.83
2019-05-14T06:02:59.119Z,77.45
2019-05-14T06:03:58.388Z,77.36
2019-05-14T06:05:18.727Z,77.83
2019-05-14T06:05:59.323Z,77.26
2019-05-14T06:06:59.051Z,76.88
2019-05-14T06:07:59.055Z,77.26
2019-05-14T06:08:58.340Z,77.49
2019-05-14T06:09:58.838Z,77.87
2019-05-14T06:11:19.406Z,77.78
2019-05-14T06:11:59.218Z,77.40
2019-05-14T06:12:58.531Z,77.97
2019-05-14T06:13:58.885Z,77.49
2019-05-14T06:14:57.933Z,78.16
2019-05-14T06:15:59.248Z,78.06
2019-05-14T06:17:19.081Z,77.49
2019-05-14T06:18:11.629Z,78.64
2019-05-14T06:18:58.812Z,77.97
2019-05-14T06:19:58.954Z,77.59
2019-05-14T06:20:58.623Z,78.10
2019-05-14T06:21:59.425Z,78.58
2019-05-14T06:23:18.899Z,77.91
2019-05-14T06:23:58.224Z,78.01
2019-05-14T06:24:58.585Z,78.67
2019-05-14T06:25:59.416Z,78.67
2019-05-14T06:26:58.549Z,78.49
2019-05-14T06:27:58.918Z,78.58
2019-05-14T06:29:18.642Z,77.91
2019-05-14T06:29:58.283Z,78.67
2019-05-14T06:30:58.949Z,78.10
2019-05-14T06:31:58.817Z,78.49
2019-05-14T06:32:59.218Z,78.67
2019-05-14T06:33:58.928Z,78.10
2019-05-14T06:35:19.294Z,78.20
2019-05-14T06:35:58.940Z,78.67
2019-05-14T06:36:58.960Z,78.10
2019-05-14T06:37:58.238Z,77.72
2019-05-14T06:38:58.579Z,78.39
2019-05-14T06:39:58.553Z,78.58
2019-05-14T06:41:19.093Z,78.30
2019-05-14T06:41:58.605Z,78.96
2019-05-14T06:42:58.983Z,79.06
2019-05-14T06:43:58.900Z,78.58
2019-05-14T06:44:58.609Z,78.67
2019-05-14T06:45:58.624Z,78.49
2019-05-14T06:47:18.449Z,78.39
2019-05-14T06:47:56.458Z,78.72
2019-05-14T06:48:58.815Z,78.81
2019-05-14T06:49:56.410Z,78.91
2019-05-14T06:50:58.324Z,78.23
2019-05-14T06:51:59.028Z,78.96
2019-05-14T06:53:19.420Z,78.14
2019-05-14T06:53:58.618Z,78.14
2019-05-14T06:54:58.243Z,78.43
2019-05-14T06:55:58.557Z,78.14
2019-05-14T06:56:58.232Z,78.23
2019-05-14T06:57:58.376Z,78.43
2019-05-14T06:59:18.224Z,78.33
2019-05-14T06:59:56.220Z,78.72
2019-05-14T07:00:58.468Z,78.14
2019-05-14T07:01:58.044Z,78.33
2019-05-14T07:02:58.313Z,77.95
2019-05-14T07:03:58.032Z,77.86
2019-05-14T07:05:18.839Z,77.76
2019-05-14T07:05:56.103Z,77.95
2019-05-14T07:06:56.092Z,78.52
2019-05-14T07:07:56.064Z,78.14
2019-05-14T07:08:56.041Z,78.33
2019-05-14T07:09:58.075Z,78.18
2019-05-14T07:11:19.068Z,78.09
2019-05-14T07:11:58.317Z,77.89
2019-05-14T07:12:55.976Z,77.99
2019-05-14T07:13:58.126Z,77.61
2019-05-14T07:14:55.933Z,76.84
2019-05-14T07:15:58.201Z,76.84
2019-05-14T07:17:18.329Z,77.51
2019-05-14T07:17:58.280Z,77.23
2019-05-14T07:18:55.853Z,76.84
2019-05-14T07:19:58.051Z,77.89
2019-05-14T07:20:55.812Z,77.61
2019-05-14T07:21:58.083Z,77.89
2019-05-14T07:23:19.194Z,77.89
2019-05-14T07:23:55.764Z,77.61
2019-05-14T07:24:55.746Z,76.75
2019-05-14T07:25:55.748Z,76.79
2019-05-14T07:26:58.361Z,77.94
2019-05-14T07:27:55.708Z,77.17
2019-05-14T07:29:18.674Z,78.03
2019-05-14T07:29:57.920Z,78.13
2019-05-14T07:30:55.628Z,78.03
2019-05-14T07:31:58.079Z,76.79
2019-05-14T07:32:55.591Z,75.83
2019-05-14T07:33:58.083Z,76.12
2019-05-14T07:35:18.296Z,76.03
2019-05-14T07:35:55.527Z,76.79
2019-05-14T07:36:58.469Z,76.21
2019-05-14T07:37:55.490Z,75.35
2019-05-14T07:38:56.647Z,75.54
2019-05-14T07:39:57.841Z,75.83
2019-05-14T07:41:18.991Z,74.78
2019-05-14T07:41:55.410Z,74.40
2019-05-14T07:42:55.395Z,75.54
2019-05-14T07:43:55.375Z,75.68
2019-05-14T07:44:55.361Z,75.87
2019-05-14T07:45:55.336Z,76.73
2019-05-14T07:47:18.472Z,75.59
2019-05-14T07:47:55.304Z,75.59
2019-05-14T07:49:05.369Z,75.10
2019-05-14T07:49:55.261Z,75.01
2019-05-14T07:50:55.243Z,73.48
2019-05-14T07:51:55.240Z,73.19
2019-05-14T07:53:17.979Z,73.39
2019-05-14T07:53:55.192Z,72.72
2019-05-14T07:54:55.170Z,71.86
2019-05-14T07:55:55.157Z,72.62
2019-05-14T07:56:55.136Z,72.53
2019-05-14T07:57:55.113Z,72.72
2019-05-14T07:59:17.959Z,71.38
2019-05-14T07:59:55.084Z,69.66
2019-05-14T08:00:55.063Z,70.14
2019-05-14T08:01:55.035Z,70.90
2019-05-14T08:02:55.026Z,71.09
2019-05-14T08:03:55.007Z,71.47
2019-05-14T08:05:17.946Z,71.28
2019-05-14T08:05:54.974Z,71.76
2019-05-14T08:06:54.945Z,72.53
2019-05-14T08:07:55.757Z,73.19
2019-05-14T08:08:54.915Z,72.62
2019-05-14T08:09:54.891Z,71.00
2019-05-14T08:11:15.892Z,68.55
2019-05-14T08:11:54.855Z,69.21
2019-05-14T08:12:54.832Z,69.02
2019-05-14T08:13:54.815Z,69.70
2019-05-14T08:15:10.841Z,69.18
2019-05-14T08:15:54.788Z,70.65
2019-05-14T08:17:15.762Z,71.22
2019-05-14T08:17:54.745Z,71.80
2019-05-14T08:18:54.740Z,70.36
2019-05-14T08:19:54.706Z,69.89
2019-05-14T08:20:54.712Z,69.79
2019-05-14T08:21:54.673Z,66.92
2019-05-14T08:23:18.226Z,68.74
2019-05-14T08:23:54.632Z,68.93
2019-05-14T08:24:54.612Z,68.45
2019-05-14T08:25:54.600Z,67.11
2019-05-14T08:26:54.590Z,68.07
2019-05-14T08:27:54.564Z,66.16
2019-05-14T08:29:17.943Z,64.82
2019-05-14T08:29:54.527Z,65.11
2019-05-14T08:30:54.504Z,65.58
2019-05-14T08:31:54.484Z,65.48
2019-05-14T08:32:54.467Z,66.54
2019-05-14T08:33:54.446Z,66.92
2019-05-14T08:35:15.434Z,65.11
2019-05-14T08:35:54.416Z,65.14
2019-05-14T08:36:54.393Z,65.23
2019-05-14T08:38:05.595Z,65.81
2019-05-14T08:38:54.364Z,67.14
2019-05-14T08:39:54.343Z,67.14
2019-05-14T08:41:15.324Z,66.28
2019-05-14T08:41:59.341Z,66.28
2019-05-14T08:42:54.284Z,66.96
2019-05-14T08:43:54.269Z,66.76
2019-05-14T08:44:54.251Z,66.96
2019-05-14T08:45:54.230Z,65.90
2019-05-14T08:47:15.211Z,64.85
2019-05-14T08:47:54.201Z,65.17
2019-05-14T08:48:54.181Z,64.22
2019-05-14T08:49:54.158Z,63.64
2019-05-14T08:50:54.143Z,63.16
2019-05-14T08:51:54.135Z,60.77
2019-05-14T08:53:15.104Z,61.05
2019-05-14T08:53:54.085Z,61.15
2019-05-14T08:55:09.118Z,61.54
2019-05-14T08:55:54.049Z,60.29
2019-05-14T08:56:54.038Z,60.48
2019-05-14T08:57:54.054Z,62.30
2019-05-14T08:59:15.014Z,62.30
2019-05-14T08:59:53.981Z,60.48
2019-05-14T09:00:53.958Z,59.52
2019-05-14T09:02:02.316Z,58.56
2019-05-14T09:02:53.927Z,58.09
2019-05-14T09:03:53.909Z,58.56
2019-05-14T09:05:14.897Z,58.37
2019-05-14T09:05:53.870Z,59.52
2019-05-14T09:06:53.854Z,60.19
2019-05-14T09:07:53.839Z,58.86
2019-05-14T09:08:53.819Z,60.38
2019-05-14T09:09:53.806Z,60.00
2019-05-14T09:11:14.792Z,60.03
2019-05-14T09:11:53.765Z,59.45
2019-05-14T09:12:53.745Z,59.17
2019-05-14T09:13:53.731Z,56.49
2019-05-14T09:14:53.711Z,55.53
2019-05-14T09:15:53.697Z,55.91
2019-05-14T09:17:14.965Z,53.71
2019-05-14T09:17:53.658Z,54.19
2019-05-14T09:18:53.663Z,53.71
2019-05-14T09:20:02.371Z,54.67
2019-05-14T09:20:53.606Z,55.44
2019-05-14T09:21:53.650Z,55.02
2019-05-14T09:23:14.577Z,55.24
2019-05-14T09:23:53.556Z,55.41
2019-05-14T09:24:53.538Z,54.93
2019-05-14T09:25:53.565Z,54.74
2019-05-14T09:26:53.501Z,53.59
2019-05-14T09:27:53.492Z,52.15
2019-05-14T09:29:23.633Z,53.30
2019-05-14T09:29:53.449Z,53.78
2019-05-14T09:30:53.434Z,53.88
2019-05-14T09:31:53.416Z,54.64
2019-05-14T09:32:53.399Z,54.36
2019-05-14T09:33:53.377Z,54.26
2019-05-14T09:35:14.386Z,54.67
2019-05-14T09:36:10.003Z,53.42
2019-05-14T09:36:53.328Z,54.10
2019-05-14T09:37:53.306Z,52.85
2019-05-14T09:38:53.295Z,51.22
2019-05-14T09:39:53.718Z,51.13
2019-05-14T09:41:15.439Z,50.74
2019-05-14T09:41:53.239Z,51.06
2019-05-14T09:42:53.226Z,51.15
2019-05-14T09:43:53.206Z,51.54
2019-05-14T09:44:53.186Z,52.20
2019-05-14T09:45:53.175Z,51.54
2019-05-14T09:47:14.159Z,51.54
2019-05-14T09:47:53.139Z,51.73
2019-05-14T09:48:53.123Z,50.38
2019-05-14T09:49:53.106Z,50.20
2019-05-14T09:50:53.086Z,51.34
2019-05-14T09:51:53.065Z,52.01
2019-05-14T09:53:14.055Z,52.11
2019-05-14T09:53:53.030Z,51.63
2019-05-14T09:54:53.014Z,51.70
2019-05-14T09:55:53.003Z,52.30
2019-05-14T09:56:52.980Z,53.04
2019-05-14T09:57:52.962Z,52.11
2019-05-14T09:59:13.954Z,51.06
2019-05-14T09:59:52.933Z,51.34
2019-05-14T10:00:52.917Z,50.20
2019-05-14T10:01:52.899Z,49.62
2019-05-14T10:02:52.882Z,50.48
2019-05-14T10:03:52.875Z,51.63
2019-05-14T10:05:13.844Z,50.48
2019-05-14T10:05:52.830Z,50.29
2019-05-14T10:06:52.813Z,50.10
2019-05-14T10:07:52.799Z,50.10
2019-05-14T10:08:52.782Z,50.29
2019-05-14T10:09:54.603Z,49.91
2019-05-14T10:11:13.927Z,50.12
2019-05-14T10:11:52.732Z,50.89
2019-05-14T10:12:57.067Z,50.79
2019-05-14T10:13:52.724Z,51.08
2019-05-14T10:14:52.809Z,50.41
2019-05-14T10:15:52.728Z,49.65
2019-05-14T10:17:13.644Z,48.78
2019-05-14T10:17:52.624Z,47.73
2019-05-14T10:18:53.044Z,47.53
2019-05-14T10:19:52.592Z,46.96
2019-05-14T10:20:52.587Z,46.48
2019-05-14T10:21:52.559Z,47.15
2019-05-14T10:23:13.560Z,47.37
2019-05-14T10:23:52.553Z,48.23
2019-05-14T10:24:52.531Z,48.33
2019-05-14T10:25:52.495Z,47.27
2019-05-14T10:26:52.474Z,46.22
2019-05-14T10:27:52.456Z,46.12
2019-05-14T10:29:13.443Z,47.30
2019-05-14T10:29:52.574Z,45.74
2019-05-14T10:30:52.402Z,45.67
2019-05-14T10:31:52.392Z,45.57
2019-05-14T10:32:52.372Z,45.00
2019-05-14T10:33:52.425Z,44.70
2019-05-14T10:35:13.344Z,45.67
2019-05-14T10:35:52.328Z,45.86
2019-05-14T10:36:52.306Z,45.76
2019-05-14T10:37:54.377Z,45.57
2019-05-14T10:38:52.270Z,44.42
2019-05-14T10:39:52.261Z,45.47
2019-05-14T10:41:13.269Z,44.23
2019-05-14T10:41:52.222Z,44.32
2019-05-14T10:42:52.290Z,43.87
2019-05-14T10:43:52.189Z,43.77
2019-05-14T10:44:52.170Z,44.15
2019-05-14T10:45:52.160Z,44.15
2019-05-14T10:47:13.178Z,43.67
2019-05-14T10:47:52.138Z,43.57
2019-05-14T10:48:52.114Z,43.67
2019-05-14T10:49:52.087Z,43.48
2019-05-14T10:51:02.392Z,42.61
2019-05-14T10:51:52.058Z,43.00
2019-05-14T10:53:13.045Z,43.00
2019-05-14T10:53:52.025Z,42.13
2019-05-14T10:54:55.827Z,42.54
2019-05-14T10:55:51.999Z,42.16
2019-05-14T10:56:51.979Z,42.25
2019-05-14T10:57:54.355Z,43.60
2019-05-14T10:59:12.946Z,43.52
2019-05-14T10:59:51.960Z,42.47
2019-05-14T11:00:51.917Z,40.55
2019-05-14T11:01:51.921Z,39.97
2019-05-14T11:02:51.879Z,40.83
2019-05-14T11:03:51.868Z,39.79
2019-05-14T11:05:12.850Z,39.03
2019-05-14T11:05:51.833Z,38.64
2019-05-14T11:06:51.825Z,38.45
2019-05-14T11:07:51.803Z,37.77
2019-05-14T11:08:51.781Z,38.16
2019-05-14T11:09:51.771Z,38.54
2019-05-14T11:11:12.756Z,37.68
2019-05-14T11:11:51.736Z,37.30
2019-05-14T11:12:55.019Z,37.70
2019-05-14T11:13:51.707Z,37.60
2019-05-14T11:14:51.694Z,36.25
2019-05-14T11:15:51.795Z,37.41
2019-05-14T11:17:12.657Z,37.72
2019-05-14T11:17:51.643Z,36.18
2019-05-14T11:18:51.628Z,35.60
2019-05-14T11:19:51.617Z,35.14
2019-05-14T11:20:51.875Z,34.58
2019-05-14T11:21:51.585Z,35.16
2019-05-14T11:23:12.568Z,34.50
2019-05-14T11:23:51.549Z,34.13
2019-05-14T11:24:51.537Z,32.51
2019-05-14T11:25:51.515Z,32.73
2019-05-14T11:26:51.498Z,32.75
2019-05-14T11:27:51.489Z,31.02
2019-05-14T11:29:12.473Z,29.88
2019-05-14T11:29:51.453Z,29.13
2019-05-14T11:30:51.443Z,29.13
2019-05-14T11:31:51.428Z,28.38
2019-05-14T11:32:51.415Z,27.72
2019-05-14T11:33:51.402Z,26.73
2019-05-14T11:35:13.177Z,28.54
2019-05-14T11:35:51.380Z,28.39
2019-05-14T11:36:51.369Z,27.79
2019-05-14T11:37:51.355Z,28.75
2019-05-14T11:38:51.351Z,29.78
2019-05-14T11:39:53.138Z,29.90
2019-05-14T11:41:12.333Z,28.76
2019-05-14T11:41:51.314Z,27.91
2019-05-14T11:42:51.294Z,27.53
2019-05-14T11:43:51.292Z,26.86
2019-05-14T11:44:51.276Z,26.29
2019-05-14T11:45:51.269Z,25.63
2019-05-14T11:47:12.260Z,25.04
2019-05-14T11:47:51.246Z,24.46
2019-05-14T11:48:51.239Z,24.07
2019-05-14T11:49:51.234Z,24.07
2019-05-14T11:50:51.216Z,24.76
2019-05-14T11:52:08.777Z,24.18
2019-05-14T11:53:12.203Z,22.92
2019-05-14T11:53:51.189Z,23.03
2019-05-14T11:54:51.180Z,22.16
2019-05-14T11:55:51.167Z,22.83
2019-05-14T11:56:51.160Z,23.14
2019-05-14T11:57:51.156Z,22.75
2019-05-14T11:59:12.149Z,21.69
2019-05-14T11:59:51.136Z,21.59
2019-05-14T12:00:51.136Z,21.69
2019-05-14T12:01:54.815Z,21.59
2019-05-14T12:02:51.115Z,22.48
2019-05-14T12:03:51.115Z,21.41
2019-05-14T12:05:12.108Z,21.32
2019-05-14T12:05:51.100Z,21.32
2019-05-14T12:06:51.093Z,21.03
2019-05-14T12:07:51.078Z,20.24
2019-05-14T12:08:51.075Z,20.35
2019-05-14T12:09:52.377Z,20.83
2019-05-14T12:11:12.080Z,22.08
2019-05-14T12:11:51.128Z,23.22
2019-05-14T12:12:51.043Z,24.45
2019-05-14T12:13:51.037Z,25.23
2019-05-14T12:14:51.033Z,24.35
2019-05-14T12:15:51.023Z,24.90
2019-05-14T12:17:12.028Z,26.23
2019-05-14T12:17:51.549Z,26.79
2019-05-14T12:18:51.006Z,27.08
2019-05-14T12:19:51.001Z,26.98
2019-05-14T12:20:50.995Z,27.82
2019-05-14T12:22:03.632Z,28.58
2019-05-14T12:23:11.985Z,27.86
2019-05-14T12:23:50.980Z,27.31
2019-05-14T12:24:50.958Z,26.09
2019-05-14T12:25:50.951Z,24.66
2019-05-14T12:26:50.943Z,24.18
2019-05-14T12:27:50.934Z,23.32
2019-05-14T12:29:11.935Z,24.05
2019-05-14T12:29:50.924Z,26.35
2019-05-14T12:30:50.914Z,25.31
2019-05-14T12:31:50.911Z,24.17
2019-05-14T12:32:50.905Z,23.02
2019-05-14T12:33:50.908Z,22.72
2019-05-14T12:35:11.889Z,21.68
2019-05-14T12:35:50.893Z,21.75
2019-05-14T12:36:50.873Z,23.19
2019-05-14T12:37:50.856Z,22.42
2019-05-14T12:38:50.850Z,21.94
2019-05-14T12:39:50.849Z,22.88
2019-05-14T12:41:12.948Z,23.33
2019-05-14T12:41:50.971Z,24.67
2019-05-14T12:42:51.247Z,25.18
2019-05-14T12:43:50.907Z,24.05
2019-05-14T12:44:50.883Z,23.88
2019-05-14T12:45:50.898Z,22.92
2019-05-14T12:47:11.804Z,21.86
2019-05-14T12:47:50.801Z,22.36
2019-05-14T12:48:50.883Z,21.79
2019-05-14T12:49:50.840Z,20.43
2019-05-14T12:50:50.820Z,21.19
2019-05-14T12:51:50.924Z,21.56