createdAt,value
2023-03-06T00:00:55.723Z,4.43
2023-03-06T00:04:02.120Z,4.30
2023-03-06T00:07:05.430Z,3.88
2023-03-06T00:10:12.585Z,4.10
2023-03-06T00:13:19.301Z,4.18
2023-03-06T00:16:23.202Z,4.40
2023-03-06T00:19:27.827Z,4.10
2023-03-06T00:22:31.220Z,4.38
2023-03-06T00:25:36.899Z,4.17
2023-03-06T00:28:39.561Z,4.00
2023-03-06T00:31:46.420Z,4.50
2023-03-06T00:34:50.324Z,4.10
2023-03-06T00:37:53.871Z,4.05
2023-03-06T00:40:56.419Z,3.90
2023-03-06T00:43:58.960Z,3.78
2023-03-06T00:47:01.504Z,3.90
2023-03-06T00:50:05.049Z,3.72
2023-03-06T00:53:08.386Z,3.78
2023-03-06T00:56:11.808Z,3.77
2023-03-06T00:59:14.892Z,4.00
2023-03-06T01:02:17.649Z,3.72
2023-03-06T01:05:20.820Z,4.00
2023-03-06T01:08:24.402Z,3.88
2023-03-06T01:11:27.878Z,3.83
2023-03-06T01:14:32.102Z,3.45
2023-03-06T01:17:34.958Z,3.65
2023-03-06T01:20:38.922Z,3.70
2023-03-06T01:23:42.653Z,4.00
2023-03-06T01:26:45.879Z,3.30
2023-03-06T01:29:49.400Z,3.55
2023-03-06T01:32:52.079Z,3.35
2023-03-06T01:35:54.797Z,3.20
2023-03-06T01:38:58.628Z,3.33
2023-03-06T01:42:01.835Z,3.50
2023-03-06T01:45:31.518Z,3.80
2023-03-06T01:48:34.183Z,3.65
2023-03-06T01:52:00.659Z,3.47
2023-03-06T01:55:10.728Z,3.25
2023-03-06T01:58:17.617Z,3.37
2023-03-06T02:01:21.536Z,3.35
2023-03-06T02:04:24.996Z,4.00
2023-03-06T02:07:28.622Z,3.75
2023-03-06T02:10:31.875Z,3.53
2023-03-06T02:13:37.391Z,3.40
2023-03-06T02:16:41.860Z,3.15
2023-03-06T02:20:08.596Z,3.47
2023-03-06T02:23:50.719Z,3.25
2023-03-06T02:26:54.770Z,3.83
2023-03-06T02:29:57.489Z,3.67
2023-03-06T02:33:03.089Z,3.65
2023-03-06T02:36:07.118Z,3.25
2023-03-06T02:39:10.646Z,3.00
2023-03-06T02:42:23.284Z,3.55
2023-03-06T02:45:39.586Z,3.23
2023-03-06T02:48:44.138Z,3.70
2023-03-06T02:51:47.502Z,3.85
2023-03-06T02:54:52.880Z,2.72
2023-03-06T02:57:56.416Z,3.00
2023-03-06T03:01:00.131Z,3.47
2023-03-06T03:04:02.789Z,2.70
2023-03-06T03:07:05.809Z,3.60
2023-03-06T03:10:09.071Z,2.90
2023-03-06T03:13:11.851Z,3.40
2023-03-06T03:16:15.827Z,3.07
2023-03-06T03:19:19.415Z,3.70
2023-03-06T03:22:22.227Z,3.50
2023-03-06T03:25:26.276Z,3.28
2023-03-06T03:28:33.487Z,4.10
2023-03-06T03:31:36.993Z,3.23
2023-03-06T03:34:39.886Z,3.30
2023-03-06T03:37:42.640Z,3.03
2023-03-06T03:40:45.369Z,3.45
2023-03-06T03:43:48.390Z,3.40
2023-03-06T03:46:52.039Z,2.90
2023-03-06T03:49:58.480Z,3.28
2023-03-06T03:53:02.169Z,3.28
2023-03-06T03:56:06.558Z,3.30
2023-03-06T03:59:15.174Z,3.40
2023-03-06T04:02:28.059Z,3.60
2023-03-06T04:05:41.694Z,3.58
2023-03-06T04:08:46.075Z,3.60
2023-03-06T04:11:50.094Z,3.17
2023-03-06T04:14:54.792Z,3.83
2023-03-06T04:17:58.534Z,3.30
2023-03-06T04:21:03.942Z,3.28
2023-03-06T04:24:07.361Z,3.30
2023-03-06T04:27:11.503Z,3.10
2023-03-06T04:30:15.643Z,3.65
2023-03-06T04:33:18.527Z,3.37
2023-03-06T04:36:31.750Z,3.33
2023-03-06T04:39:39.504Z,3.05
2023-03-06T04:42:42.053Z,3.67
2023-03-06T04:45:44.867Z,3.80
2023-03-06T04:48:48.158Z,3.47
2023-03-06T04:51:50.812Z,3.65
2023-03-06T04:54:54.066Z,3.65
2023-03-06T04:57:58.046Z,4.05
2023-03-06T05:01:01.900Z,3.90
2023-03-06T05:04:05.392Z,3.87
2023-03-06T05:07:07.964Z,3.83
2023-03-06T05:10:13.238Z,3.72
2023-03-06T05:13:16.564Z,4.22
2023-03-06T05:16:19.135Z,4.47
2023-03-06T05:19:22.107Z,4.23
2023-03-06T05:22:25.415Z,4.38
2023-03-06T05:25:28.072Z,4.00
2023-03-06T05:28:31.565Z,4.35
2023-03-06T05:31:34.553Z,4.90
2023-03-06T05:34:40.112Z,4.60
2023-03-06T05:37:42.614Z,5.05
2023-03-06T05:40:46.569Z,4.60
2023-03-06T05:43:49.105Z,4.47
2023-03-06T05:46:52.625Z,4.97
2023-03-06T05:49:55.577Z,4.67
2023-03-06T05:52:59.193Z,5.20
2023-03-06T05:56:05.378Z,4.68
2023-03-06T05:59:08.143Z,4.45
2023-03-06T06:02:11.754Z,5.20
2023-03-06T06:05:14.606Z,4.77
2023-03-06T06:08:17.336Z,4.60
2023-03-06T06:11:20.911Z,5.78
2023-03-06T06:14:23.944Z,5.43
2023-03-06T06:17:26.817Z,5.68
2023-03-06T06:20:30.322Z,5.27
2023-03-06T06:23:33.438Z,5.18
2023-03-06T06:26:37.335Z,5.38
2023-03-06T06:29:41.797Z,5.18
2023-03-06T06:32:44.486Z,5.03
2023-03-06T06:35:47.578Z,5.83
2023-03-06T06:38:50.632Z,5.80
2023-03-06T06:42:10.464Z,5.40
2023-03-06T06:45:17.462Z,5.43
2023-03-06T06:48:21.907Z,6.13
2023-03-06T06:51:25.996Z,6.33
2023-03-06T06:54:30.308Z,5.28
2023-03-06T06:57:33.238Z,5.60
2023-03-06T07:05:02.486Z,5.90
2023-03-06T07:08:09.470Z,5.90
2023-03-06T07:11:17.145Z,6.15
2023-03-06T07:14:19.913Z,6.30
2023-03-06T07:17:23.312Z,6.30
2023-03-06T07:20:27.290Z,6.05
2023-03-06T07:23:30.296Z,6.10
2023-03-06T07:26:34.757Z,6.82
2023-03-06T07:29:38.608Z,6.45
2023-03-06T07:32:44.619Z,7.43
2023-03-06T07:35:48.016Z,6.45
2023-03-06T07:38:50.866Z,6.50
2023-03-06T07:41:54.225Z,8.98
2023-03-06T07:44:58.040Z,7.85
2023-03-06T07:48:02.145Z,7.43
2023-03-06T08:01:19.996Z,8.60
2023-03-06T08:04:23.509Z,8.98
2023-03-06T08:07:29.926Z,7.65
2023-03-06T08:10:33.116Z,7.28
2023-03-06T08:13:36.200Z,7.13
2023-03-06T08:16:40.510Z,6.53
2023-03-06T08:19:43.339Z,5.95
2023-03-06T08:22:46.392Z,7.38
2023-03-06T08:25:56.450Z,6.35
2023-03-06T08:29:01.802Z,6.20
2023-03-06T08:32:05.548Z,6.50
2023-03-06T08:35:08.832Z,6.50
2023-03-06T08:38:11.967Z,6.65
2023-03-06T08:41:14.930Z,6.47
2023-03-06T08:45:19.514Z,6.00
2023-03-06T08:48:47.797Z,6.03
2023-03-06T08:51:51.008Z,6.50
2023-03-06T08:55:07.679Z,7.20
2023-03-06T08:58:18.459Z,6.82
2023-03-06T09:01:27.272Z,8.43
2023-03-06T09:04:31.256Z,8.02
2023-03-06T09:07:50.577Z,7.90
2023-03-06T09:11:01.235Z,8.07
2023-03-06T09:14:22.020Z,7.85
2023-03-06T09:17:48.886Z,8.30
2023-03-06T09:20:52.416Z,8.13
2023-03-06T09:23:55.528Z,8.00
2023-03-06T09:26:58.969Z,7.80
2023-03-06T09:30:01.956Z,7.55
2023-03-06T09:33:04.872Z,7.07
2023-03-06T09:36:10.747Z,7.03
2023-03-06T09:39:14.054Z,7.60
2023-03-06T09:42:25.190Z,7.53
2023-03-06T09:45:30.768Z,7.50
2023-03-06T09:53:45.929Z,7.63
2023-03-06T09:56:50.728Z,7.65
2023-03-06T10:00:04.291Z,8.05
2023-03-06T10:03:14.139Z,7.40
2023-03-06T10:06:24.321Z,7.80
2023-03-06T10:09:43.594Z,7.15
2023-03-06T10:13:24.008Z,7.38
2023-03-06T10:16:32.940Z,6.72
2023-03-06T10:19:40.878Z,6.78
2023-03-06T10:23:14.539Z,7.17
2023-03-06T10:26:32.904Z,8.43
2023-03-06T10:30:02.764Z,7.50
2023-03-06T10:33:31.301Z,7.47
2023-03-06T10:38:14.166Z,7.78
2023-03-06T10:41:53.759Z,8.40
2023-03-06T10:45:17.106Z,8.55
2023-03-06T10:48:29.140Z,8.63
2023-03-06T10:51:35.708Z,9.13
2023-03-06T10:55:11.718Z,8.50
2023-03-06T11:03:10.917Z,7.32
2023-03-06T11:06:35.626Z,8.07
2023-03-06T11:09:44.117Z,8.85
2023-03-06T11:13:21.610Z,9.02
2023-03-06T11:16:30.873Z,7.90
2023-03-06T11:19:35.284Z,9.48
2023-03-06T11:22:42.252Z,8.80
2023-03-06T11:26:09.504Z,8.38
2023-03-06T11:29:28.466Z,8.90
2023-03-06T11:32:46.122Z,8.63
2023-03-06T11:36:13.341Z,8.02
2023-03-06T11:39:42.220Z,8.68
2023-03-06T11:42:48.807Z,8.30
2023-03-06T11:46:15.469Z,8.57
2023-03-06T11:55:23.050Z,8.68
2023-03-06T12:04:37.210Z,9.05
2023-03-06T12:16:59.954Z,8.82
2023-03-06T12:20:31.199Z,8.60
2023-03-06T12:24:05.235Z,8.77
2023-03-06T12:28:33.832Z,8.60
2023-03-06T12:32:08.844Z,8.20
2023-03-06T12:36:06.932Z,8.30
2023-03-06T12:44:23.458Z,9.40
2023-03-06T12:48:06.785Z,9.05
2023-03-06T12:51:57.709Z,9.13
2023-03-06T12:55:34.534Z,9.43
2023-03-06T13:10:42.727Z,10.30
2023-03-06T13:13:47.938Z,10.47
2023-03-06T13:17:33.989Z,10.77
2023-03-06T13:20:44.052Z,9.38
2023-03-06T13:23:52.506Z,9.38
2023-03-06T13:27:14.643Z,9.85
2023-03-06T13:30:27.528Z,10.13
2023-03-06T13:33:37.543Z,10.35
2023-03-06T13:36:47.369Z,10.00
2023-03-06T13:39:59.540Z,10.23
2023-03-06T13:43:27.986Z,11.20
2023-03-06T13:46:35.785Z,10.57
2023-03-06T13:49:47.172Z,10.75
2023-03-06T13:53:20.191Z,10.85
2023-03-06T13:57:21.774Z,10.77
2023-03-06T14:00:54.842Z,10.48
2023-03-06T14:04:36.880Z,11.40
2023-03-06T14:07:48.228Z,15.32
2023-03-06T14:11:19.397Z,10.18
2023-03-06T14:14:43.885Z,10.95
2023-03-06T14:18:00.817Z,9.77
2023-03-06T14:21:13.716Z,10.33
2023-03-06T14:24:33.926Z,11.55
2023-03-06T14:27:48.397Z,9.82
2023-03-06T14:31:04.697Z,10.07
2023-03-06T14:34:17.645Z,9.65
2023-03-06T14:37:32.586Z,9.77
2023-03-06T14:40:44.902Z,10.50
2023-03-06T14:43:52.637Z,10.80
2023-03-06T14:47:25.221Z,10.65
2023-03-06T14:50:41.048Z,10.90
2023-03-06T14:53:52.154Z,10.83
2023-03-06T14:57:08.030Z,10.25
2023-03-06T15:00:31.048Z,10.13
2023-03-06T15:03:59.317Z,10.93
2023-03-06T15:07:51.663Z,10.93
2023-03-06T15:11:12.349Z,10.40
2023-03-06T15:14:30.386Z,10.38
2023-03-06T15:17:46.047Z,10.63
2023-03-06T15:20:56.155Z,10.00
2023-03-06T15:24:00.629Z,10.15
2023-03-06T15:27:26.295Z,11.00
2023-03-06T15:30:37.268Z,10.60
2023-03-06T15:34:10.248Z,9.88
2023-03-06T15:37:34.854Z,9.98
2023-03-06T15:41:00.486Z,9.70
2023-03-06T15:44:14.133Z,9.70
2023-03-06T15:47:30.392Z,9.40
2023-03-06T15:50:58.365Z,9.35
2023-03-06T15:54:13.065Z,8.85
2023-03-06T15:57:29.523Z,8.65
2023-03-06T16:00:53.609Z,9.03
2023-03-06T16:04:30.240Z,9.60
2023-03-06T16:07:33.357Z,9.35
2023-03-06T16:10:52.913Z,9.70
2023-03-06T16:14:04.039Z,9.55
2023-03-06T16:17:07.624Z,9.47
2023-03-06T16:20:17.577Z,9.15
2023-03-06T16:23:22.066Z,12.07
2023-03-06T16:26:32.644Z,10.93
2023-03-06T16:29:54.920Z,9.80
2023-03-06T16:33:10.740Z,10.67
2023-03-06T16:36:33.038Z,9.93
2023-03-06T16:39:46.737Z,10.48
2023-03-06T16:42:55.035Z,9.88
2023-03-06T16:46:03.890Z,9.73
2023-03-06T16:49:19.946Z,9.90
2023-03-06T16:52:32.816Z,10.15
2023-03-06T16:55:48.141Z,10.20
2023-03-06T16:59:17.871Z,10.75
2023-03-06T17:02:23.914Z,9.98
2023-03-06T17:05:33.533Z,9.50
2023-03-06T17:08:37.255Z,9.75
2023-03-06T17:11:47.027Z,11.10
2023-03-06T17:15:00.612Z,10.45
2023-03-06T17:18:17.244Z,9.40
2023-03-06T17:21:37.438Z,9.93
2023-03-06T17:24:50.549Z,9.93
2023-03-06T17:27:54.257Z,10.30
2023-03-06T17:31:22.773Z,9.95
2023-03-06T17:34:26.419Z,10.60
2023-03-06T17:37:42.718Z,11.23
2023-03-06T17:40:53.547Z,10.82
2023-03-06T17:43:58.552Z,10.73
2023-03-06T17:47:05.956Z,10.63
2023-03-06T17:50:19.202Z,11.85
2023-03-06T17:53:24.105Z,12.27
2023-03-06T17:56:33.014Z,12.93
2023-03-06T17:59:36.585Z,11.73
2023-03-06T18:03:38.755Z,11.55
2023-03-06T18:06:46.234Z,11.43
2023-03-06T18:10:00.016Z,12.60
2023-03-06T18:13:20.947Z,13.10
2023-03-06T18:16:42.982Z,11.85
2023-03-06T18:20:05.122Z,10.43
2023-03-06T18:23:21.215Z,11.63
2023-03-06T18:26:43.817Z,10.87
2023-03-06T18:30:12.964Z,11.70
2023-03-06T18:33:35.987Z,11.45
2023-03-06T18:36:58.948Z,12.93
2023-03-06T18:40:20.884Z,11.88
2023-03-06T18:43:44.108Z,11.97
2023-03-06T18:47:04.949Z,12.45
2023-03-06T18:50:26.898Z,12.63
2023-03-06T18:53:38.009Z,13.10
2023-03-06T18:57:00.766Z,13.40
2023-03-06T19:00:31.744Z,12.20
2023-03-06T19:03:48.972Z,13.48
2023-03-06T19:07:11.954Z,12.98
2023-03-06T19:10:39.579Z,13.55
2023-03-06T19:14:04.944Z,13.93
2023-03-06T19:17:23.417Z,14.80
2023-03-06T19:20:44.882Z,15.20
2023-03-06T19:23:48.601Z,16.70
2023-03-06T19:26:55.768Z,15.13
2023-03-06T19:30:08.015Z,15.75
2023-03-06T19:33:28.825Z,14.30
2023-03-06T19:36:49.430Z,13.85
2023-03-06T19:40:01.835Z,15.80
2023-03-06T19:43:15.662Z,14.93
2023-03-06T19:46:41.784Z,13.98
2023-03-06T19:49:51.421Z,15.13
2023-03-06T19:52:58.723Z,15.55
2023-03-06T19:56:34.882Z,14.73
2023-03-06T20:00:06.661Z,17.00
2023-03-06T20:03:15.908Z,16.08
2023-03-06T20:06:20.797Z,14.73
2023-03-06T20:09:28.101Z,15.00
2023-03-06T20:12:36.299Z,14.70
2023-03-06T20:15:39.978Z,14.27
2023-03-06T20:18:50.281Z,15.88
2023-03-06T20:22:13.518Z,15.50
2023-03-06T20:25:36.513Z,15.43
2023-03-06T20:28:59.496Z,15.85
2023-03-06T20:32:20.617Z,15.02
2023-03-06T20:35:42.529Z,15.55
2023-03-06T20:38:47.313Z,15.93
2023-03-06T20:41:51.643Z,14.48
2023-03-06T20:45:02.245Z,15.27
2023-03-06T20:48:18.656Z,16.02
2023-03-06T20:51:36.268Z,15.63
2023-03-06T20:54:42.910Z,15.60
2023-03-06T20:57:52.717Z,15.98
2023-03-06T21:01:04.189Z,15.05
2023-03-06T21:04:23.509Z,16.02
2023-03-06T21:07:44.646Z,16.30
2023-03-06T21:11:06.803Z,15.80
2023-03-06T21:14:29.605Z,14.18
2023-03-06T21:17:50.935Z,15.18
2023-03-06T21:21:18.582Z,14.75
2023-03-06T21:24:36.489Z,14.15
2023-03-06T21:27:56.879Z,13.83
2023-03-06T21:31:22.664Z,15.60
2023-03-06T21:34:46.673Z,16.13
2023-03-06T21:38:03.412Z,15.88
2023-03-06T21:41:28.746Z,16.05
2023-03-06T21:44:41.961Z,15.80
2023-03-06T21:48:05.319Z,17.30
2023-03-06T21:51:21.015Z,17.60
2023-03-06T21:54:29.486Z,16.95
2023-03-06T21:57:34.206Z,17.15
2023-03-06T22:00:47.386Z,16.33
2023-03-06T22:03:58.626Z,18.00
2023-03-06T22:07:10.958Z,19.15
2023-03-06T22:10:15.989Z,18.58
2023-03-06T22:13:25.428Z,18.10
2023-03-06T22:16:38.640Z,16.77
2023-03-06T22:19:42.801Z,17.40
2023-03-06T22:22:52.726Z,17.00
2023-03-06T22:26:13.556Z,16.67
2023-03-06T22:29:33.602Z,16.83
2023-03-06T22:32:45.458Z,16.20
2023-03-06T22:35:48.991Z,17.20
2023-03-06T22:39:09.523Z,16.98
2023-03-06T22:42:15.790Z,16.52
2023-03-06T22:45:22.361Z,16.48
2023-03-06T22:48:25.721Z,17.33
2023-03-06T22:51:30.600Z,16.60
2023-03-06T22:54:54.348Z,17.02
2023-03-06T22:58:16.042Z,17.60
2023-03-06T23:01:39.409Z,17.42
2023-03-06T23:04:45.019Z,16.63
2023-03-06T23:08:08.179Z,17.08
2023-03-06T23:11:39.133Z,17.08
2023-03-06T23:15:06.202Z,16.50
2023-03-06T23:18:31.585Z,17.27
2023-03-06T23:21:53.921Z,16.23
2023-03-06T23:25:20.199Z,17.88
2023-03-06T23:28:30.541Z,19.10
2023-03-06T23:31:50.499Z,18.15
2023-03-06T23:35:10.097Z,18.42
2023-03-06T23:38:28.143Z,18.10
2023-03-06T23:41:32.337Z,18.77
2023-03-06T23:44:36.791Z,20.15
2023-03-06T23:47:40.189Z,19.65
2023-03-06T23:50:50.498Z,20.30
2023-03-06T23:53:59.051Z,21.17
2023-03-06T23:57:05.836Z,22.17
