createdAt,value
2018-12-02T00:00:46.667Z,1004.44
2018-12-02T00:01:46.628Z,1004.39
2018-12-02T00:02:46.617Z,1004.37
2018-12-02T00:03:46.607Z,1004.31
2018-12-02T00:04:46.642Z,1004.31
2018-12-02T00:05:46.613Z,1004.32
2018-12-02T00:06:46.574Z,1004.27
2018-12-02T00:07:46.565Z,1004.23
2018-12-02T00:08:46.554Z,1004.23
2018-12-02T00:09:46.545Z,1004.21
2018-12-02T00:10:46.558Z,1004.19
2018-12-02T00:11:46.525Z,1004.18
2018-12-02T00:12:46.513Z,1004.16
2018-12-02T00:13:46.504Z,1004.18
2018-12-02T00:14:46.496Z,1004.14
2018-12-02T00:15:46.519Z,1004.13
2018-12-02T00:16:46.472Z,1004.10
2018-12-02T00:17:46.467Z,1004.11
2018-12-02T00:18:46.450Z,1004.15
2018-12-02T00:19:46.438Z,1004.10
2018-12-02T00:20:46.452Z,1004.12
2018-12-02T00:21:46.419Z,1004.07
2018-12-02T00:22:46.411Z,1004.09
2018-12-02T00:23:46.397Z,1004.13
2018-12-02T00:24:46.386Z,1004.10
2018-12-02T00:25:46.399Z,1004.13
2018-12-02T00:26:46.364Z,1004.10
2018-12-02T00:27:46.356Z,1004.10
2018-12-02T00:28:46.349Z,1004.07
2018-12-02T00:29:46.335Z,1004.04
2018-12-02T00:30:46.348Z,1004.04
2018-12-02T00:31:46.313Z,1004.06
2018-12-02T00:32:46.305Z,1004.03
2018-12-02T00:33:46.295Z,1003.97
2018-12-02T00:34:46.280Z,1003.98
2018-12-02T00:35:46.299Z,1003.95
2018-12-02T00:36:46.264Z,1003.91
2018-12-02T00:37:46.254Z,1003.88
2018-12-02T00:38:46.243Z,1003.90
2018-12-02T00:39:46.238Z,1003.90
2018-12-02T00:40:46.253Z,1003.90
2018-12-02T00:41:46.209Z,1003.84
2018-12-02T00:42:46.200Z,1003.84
2018-12-02T00:43:46.188Z,1003.89
2018-12-02T00:44:46.177Z,1003.84
2018-12-02T00:45:46.198Z,1003.85
2018-12-02T00:46:46.156Z,1003.85
2018-12-02T00:47:46.145Z,1003.86
2018-12-02T00:48:46.141Z,1003.94
2018-12-02T00:49:46.126Z,1003.89
2018-12-02T00:50:46.147Z,1003.91
2018-12-02T00:51:46.104Z,1003.93
2018-12-02T00:52:46.094Z,1003.93
2018-12-02T00:53:46.083Z,1003.89
2018-12-02T00:54:46.072Z,1003.85
2018-12-02T00:55:46.100Z,1003.90
2018-12-02T00:56:46.052Z,1003.88
2018-12-02T00:57:46.042Z,1003.87
2018-12-02T00:58:46.031Z,1003.88
2018-12-02T00:59:46.020Z,1003.87
2018-12-02T01:00:46.039Z,1003.90
2018-12-02T01:01:46.001Z,1003.87
2018-12-02T01:02:45.989Z,1003.83
2018-12-02T01:03:45.981Z,1003.75
2018-12-02T01:04:45.969Z,1003.85
2018-12-02T01:05:45.988Z,1003.81
2018-12-02T01:06:45.948Z,1003.82
2018-12-02T01:07:45.944Z,1003.84
2018-12-02T01:08:45.924Z,1003.83
2018-12-02T01:09:45.916Z,1003.84
2018-12-02T01:10:45.929Z,1003.78
2018-12-02T01:11:45.892Z,1003.80
2018-12-02T01:12:45.882Z,1003.79
2018-12-02T01:13:45.872Z,1003.73
2018-12-02T01:14:45.860Z,1003.76
2018-12-02T01:15:45.874Z,1003.69
2018-12-02T01:16:45.839Z,1003.69
2018-12-02T01:17:45.832Z,1003.72
2018-12-02T01:18:45.819Z,1003.66
2018-12-02T01:19:45.807Z,1003.69
2018-12-02T01:20:45.824Z,1003.72
2018-12-02T01:21:45.788Z,1003.63
2018-12-02T01:22:45.775Z,1003.67
2018-12-02T01:23:45.764Z,1003.66
2018-12-02T01:24:45.763Z,1003.67
2018-12-02T01:25:45.770Z,1003.59
2018-12-02T01:26:45.738Z,1003.60
2018-12-02T01:27:45.725Z,1003.62
2018-12-02T01:28:45.710Z,1003.62
2018-12-02T01:29:45.699Z,1003.68
2018-12-02T01:30:45.713Z,1003.64
2018-12-02T01:31:45.677Z,1003.60
2018-12-02T01:32:45.667Z,1003.63
2018-12-02T01:33:45.658Z,1003.62
2018-12-02T01:34:45.659Z,1003.58
2018-12-02T01:35:45.664Z,1003.60
2018-12-02T01:36:45.626Z,1003.56
2018-12-02T01:37:45.611Z,1003.53
2018-12-02T01:38:45.608Z,1003.53
2018-12-02T01:39:45.592Z,1003.51
2018-12-02T01:40:45.607Z,1003.47
2018-12-02T01:41:45.575Z,1003.48
2018-12-02T01:42:45.559Z,1003.47
2018-12-02T01:43:45.547Z,1003.43
2018-12-02T01:44:45.538Z,1003.43
2018-12-02T01:45:45.551Z,1003.43
2018-12-02T01:46:45.515Z,1003.38
2018-12-02T01:47:45.504Z,1003.38
2018-12-02T01:48:45.492Z,1003.40
2018-12-02T01:49:45.482Z,1003.38
2018-12-02T01:50:45.495Z,1003.37
2018-12-02T01:51:45.462Z,1003.32
2018-12-02T01:52:45.455Z,1003.29
2018-12-02T01:53:45.438Z,1003.24
2018-12-02T01:54:45.426Z,1003.23
2018-12-02T01:55:45.440Z,1003.22
2018-12-02T01:56:45.405Z,1003.23
2018-12-02T01:57:45.393Z,1003.22
2018-12-02T01:58:45.382Z,1003.19
2018-12-02T01:59:45.373Z,1003.17
2018-12-02T02:00:45.384Z,1003.13
2018-12-02T02:01:45.352Z,1003.10
2018-12-02T02:02:45.341Z,1003.08
2018-12-02T02:03:45.330Z,1003.04
2018-12-02T02:04:45.318Z,1003.01
2018-12-02T02:05:45.331Z,1003.01
2018-12-02T02:06:45.296Z,1002.97
2018-12-02T02:07:45.286Z,1002.96
2018-12-02T02:08:45.274Z,1002.95
2018-12-02T02:09:45.263Z,1002.92
2018-12-02T02:10:45.278Z,1002.91
2018-12-02T02:11:45.241Z,1002.90
2018-12-02T02:12:45.230Z,1002.92
2018-12-02T02:13:45.219Z,1002.92
2018-12-02T02:14:45.210Z,1002.90
2018-12-02T02:15:49.480Z,1002.84
2018-12-02T02:16:45.211Z,1002.84
2018-12-02T02:17:45.177Z,1002.87
2018-12-02T02:18:45.164Z,1002.79
2018-12-02T02:19:45.153Z,1002.82
2018-12-02T02:20:45.170Z,1002.78
2018-12-02T02:21:45.135Z,1002.72
2018-12-02T02:22:45.121Z,1002.76
2018-12-02T02:23:45.109Z,1002.75
2018-12-02T02:24:45.099Z,1002.74
2018-12-02T02:25:45.111Z,1002.76
2018-12-02T02:26:45.076Z,1002.77
2018-12-02T02:27:45.065Z,1002.75
2018-12-02T02:28:45.055Z,1002.78
2018-12-02T02:29:45.047Z,1002.74
2018-12-02T02:30:45.059Z,1002.73
2018-12-02T02:31:45.023Z,1002.71
2018-12-02T02:32:45.011Z,1002.72
2018-12-02T02:33:45.000Z,1002.72
2018-12-02T02:34:44.991Z,1002.68
2018-12-02T02:35:45.012Z,1002.72
2018-12-02T02:36:44.969Z,1002.65
2018-12-02T02:37:44.960Z,1002.68
2018-12-02T02:38:44.943Z,1002.62
2018-12-02T02:39:44.936Z,1002.62
2018-12-02T02:40:44.950Z,1002.50
2018-12-02T02:41:44.915Z,1002.39
2018-12-02T02:42:44.904Z,1002.36
2018-12-02T02:43:44.896Z,1002.26
2018-12-02T02:44:44.882Z,1002.21
2018-12-02T02:45:44.896Z,1002.22
2018-12-02T02:46:44.864Z,1002.26
2018-12-02T02:47:44.848Z,1002.19
2018-12-02T02:48:44.837Z,1002.20
2018-12-02T02:49:44.826Z,1002.22
2018-12-02T02:50:44.841Z,1002.18
2018-12-02T02:51:44.804Z,1002.17
2018-12-02T02:52:44.798Z,1002.18
2018-12-02T02:53:44.780Z,1002.13
2018-12-02T02:54:44.775Z,1002.14
2018-12-02T02:55:44.786Z,1002.12
2018-12-02T02:56:44.752Z,1002.11
2018-12-02T02:57:44.739Z,1002.05
2018-12-02T02:58:44.727Z,1002.11
2018-12-02T02:59:44.715Z,1002.09
2018-12-02T03:00:44.729Z,1002.10
2018-12-02T03:01:44.695Z,1002.10
2018-12-02T03:02:44.690Z,1002.10
2018-12-02T03:03:44.675Z,1002.07
2018-12-02T03:04:44.662Z,1002.07
2018-12-02T03:05:44.679Z,1002.04
2018-12-02T03:06:44.639Z,1002.07
2018-12-02T03:07:44.628Z,1002.03
2018-12-02T03:08:44.618Z,1001.97
2018-12-02T03:09:44.607Z,1001.96
2018-12-02T03:10:44.622Z,1001.98
2018-12-02T03:11:44.584Z,1001.97
2018-12-02T03:12:44.575Z,1001.94
2018-12-02T03:13:44.566Z,1001.93
2018-12-02T03:14:44.553Z,1001.89
2018-12-02T03:15:44.567Z,1001.93
2018-12-02T03:16:44.531Z,1001.89
2018-12-02T03:17:44.519Z,1001.90
2018-12-02T03:18:44.508Z,1001.87
2018-12-02T03:19:44.508Z,1001.91
2018-12-02T03:20:44.512Z,1001.94
2018-12-02T03:21:44.480Z,1001.95
2018-12-02T03:22:44.466Z,1001.92
2018-12-02T03:23:44.454Z,1001.90
2018-12-02T03:24:44.447Z,1001.90
2018-12-02T03:25:44.458Z,1001.88
2018-12-02T03:26:44.421Z,1001.86
2018-12-02T03:27:44.412Z,1001.84
2018-12-02T03:28:44.400Z,1001.81
2018-12-02T03:29:44.389Z,1001.78
2018-12-02T03:30:44.403Z,1001.81
2018-12-02T03:31:44.371Z,1001.80
2018-12-02T03:32:44.361Z,1001.77
2018-12-02T03:33:44.345Z,1001.78
2018-12-02T03:34:44.332Z,1001.79
2018-12-02T03:35:44.360Z,1001.76
2018-12-02T03:36:44.312Z,1001.74
2018-12-02T03:37:44.300Z,1001.77
2018-12-02T03:38:44.294Z,1001.71
2018-12-02T03:39:44.279Z,1001.71
2018-12-02T03:40:44.298Z,1001.64
2018-12-02T03:41:44.258Z,1001.61
2018-12-02T03:42:44.248Z,1001.58
2018-12-02T03:43:44.241Z,1001.56
2018-12-02T03:44:44.225Z,1001.53
2018-12-02T03:45:44.238Z,1001.48
2018-12-02T03:46:44.203Z,1001.51
2018-12-02T03:47:44.199Z,1001.50
2018-12-02T03:48:44.179Z,1001.47
2018-12-02T03:49:44.171Z,1001.49
2018-12-02T03:50:44.185Z,1001.50
2018-12-02T03:51:44.148Z,1001.45
2018-12-02T03:52:44.138Z,1001.41
2018-12-02T03:53:44.124Z,1001.44
2018-12-02T03:54:44.115Z,1001.44
2018-12-02T03:55:44.131Z,1001.41
2018-12-02T03:56:44.095Z,1001.42
2018-12-02T03:57:44.082Z,1001.44
2018-12-02T03:58:44.071Z,1001.40
2018-12-02T03:59:44.085Z,1001.42
2018-12-02T04:00:44.077Z,1001.42
2018-12-02T04:01:44.042Z,1001.39
2018-12-02T04:02:44.026Z,1001.34
2018-12-02T04:03:44.014Z,1001.32
2018-12-02T04:04:44.009Z,1001.27
2018-12-02T04:05:44.022Z,1001.27
2018-12-02T04:06:43.983Z,1001.24
2018-12-02T04:07:43.973Z,1001.22
2018-12-02T04:08:43.960Z,1001.19
2018-12-02T04:09:43.950Z,1001.17
2018-12-02T04:10:43.972Z,1001.20
2018-12-02T04:11:43.928Z,1001.18
2018-12-02T04:12:43.924Z,1001.21
2018-12-02T04:13:43.907Z,1001.20
2018-12-02T04:14:43.897Z,1001.19
2018-12-02T04:15:43.911Z,1001.16
2018-12-02T04:16:43.880Z,1001.15
2018-12-02T04:17:43.860Z,1001.13
2018-12-02T04:18:43.852Z,1001.12
2018-12-02T04:19:43.844Z,1001.10
2018-12-02T04:20:43.857Z,1001.02
2018-12-02T04:21:43.819Z,1001.04
2018-12-02T04:22:43.809Z,1000.98
2018-12-02T04:23:43.797Z,1001.02
2018-12-02T04:24:43.795Z,1001.03
2018-12-02T04:25:43.802Z,1000.98
2018-12-02T04:26:43.767Z,1000.99
2018-12-02T04:27:43.755Z,1001.01
2018-12-02T04:28:43.744Z,1000.91
2018-12-02T04:29:50.768Z,1000.94
2018-12-02T04:30:43.746Z,1000.92
2018-12-02T04:31:43.709Z,1000.92
2018-12-02T04:32:43.701Z,1000.87
2018-12-02T04:33:43.689Z,1000.83
2018-12-02T04:34:43.680Z,1000.82
2018-12-02T04:35:43.693Z,1000.74
2018-12-02T04:36:43.653Z,1000.68
2018-12-02T04:37:43.644Z,1000.63
2018-12-02T04:38:43.632Z,1000.58
2018-12-02T04:39:43.623Z,1000.53
2018-12-02T04:40:43.638Z,1000.52
2018-12-02T04:41:43.601Z,1000.45
2018-12-02T04:42:43.590Z,1000.48
2018-12-02T04:43:43.579Z,1000.46
2018-12-02T04:44:43.567Z,1000.47
2018-12-02T04:45:43.590Z,1000.51
2018-12-02T04:46:43.608Z,1000.47
2018-12-02T04:47:43.553Z,1000.43
2018-12-02T04:48:43.525Z,1000.39
2018-12-02T04:49:43.518Z,1000.34
2018-12-02T04:50:43.537Z,1000.38
2018-12-02T04:51:43.518Z,1000.37
2018-12-02T04:52:43.487Z,1000.35
2018-12-02T04:53:43.471Z,1000.35
2018-12-02T04:54:43.462Z,1000.32
2018-12-02T04:55:43.483Z,1000.37
2018-12-02T04:56:43.441Z,1000.26
2018-12-02T04:57:43.433Z,1000.21
2018-12-02T04:58:43.420Z,1000.13
2018-12-02T04:59:43.422Z,1000.12
2018-12-02T05:00:43.423Z,1000.10
2018-12-02T05:01:43.388Z,1000.09
2018-12-02T05:02:43.376Z,1000.08
2018-12-02T05:03:43.367Z,1000.10
2018-12-02T05:04:43.379Z,1000.12
2018-12-02T05:05:43.372Z,1000.09
2018-12-02T05:06:43.335Z,1000.04
2018-12-02T05:07:43.332Z,1000.05
2018-12-02T05:08:43.319Z,1000.08
2018-12-02T05:09:43.304Z,1000.08
2018-12-02T05:10:43.328Z,1000.06
2018-12-02T05:11:43.285Z,1000.04
2018-12-02T05:12:43.271Z,1000.01
2018-12-02T05:13:43.263Z,1000.05
2018-12-02T05:14:43.265Z,999.93
2018-12-02T05:15:43.238Z,999.88
2018-12-02T05:16:43.250Z,999.92
2018-12-02T05:17:43.219Z,999.99
2018-12-02T05:18:43.206Z,1000.06
2018-12-02T05:19:43.196Z,1000.06
2018-12-02T05:20:43.209Z,1000.02
2018-12-02T05:21:43.178Z,1000.00
2018-12-02T05:22:43.192Z,1000.01
2018-12-02T05:23:43.149Z,999.99
2018-12-02T05:24:43.140Z,999.97
2018-12-02T05:25:43.160Z,1000.00
2018-12-02T05:26:43.120Z,999.97
2018-12-02T05:27:43.110Z,999.95
2018-12-02T05:28:43.097Z,999.99
2018-12-02T05:29:43.096Z,1000.02
2018-12-02T05:30:43.097Z,1000.03
2018-12-02T05:31:43.068Z,1000.01
2018-12-02T05:32:43.049Z,1000.02
2018-12-02T05:33:43.043Z,999.99
2018-12-02T05:34:43.031Z,1000.01
2018-12-02T05:35:43.045Z,1000.00
2018-12-02T05:36:43.010Z,999.91
2018-12-02T05:37:43.019Z,1000.00
2018-12-02T05:38:42.989Z,1000.00
2018-12-02T05:39:42.983Z,999.99
2018-12-02T05:40:42.990Z,1000.01
2018-12-02T05:41:42.953Z,1000.01
2018-12-02T05:42:42.943Z,999.96
2018-12-02T05:43:42.968Z,999.96
2018-12-02T05:44:42.923Z,999.94
2018-12-02T05:45:42.944Z,999.94
2018-12-02T05:46:42.899Z,999.92
2018-12-02T05:47:42.894Z,999.88
2018-12-02T05:48:42.878Z,999.82
2018-12-02T05:49:42.866Z,999.79
2018-12-02T05:50:42.885Z,999.76
2018-12-02T05:51:42.857Z,999.75
2018-12-02T05:52:42.830Z,999.72
2018-12-02T05:53:42.823Z,999.67
2018-12-02T05:54:42.813Z,999.71
2018-12-02T05:55:42.830Z,999.59
2018-12-02T05:56:42.792Z,999.63
2018-12-02T05:57:42.780Z,999.63
2018-12-02T05:58:42.780Z,999.62
2018-12-02T05:59:42.759Z,999.58
2018-12-02T06:00:42.774Z,999.60
2018-12-02T06:01:42.735Z,999.60
2018-12-02T06:02:42.726Z,999.64
2018-12-02T06:03:42.716Z,999.64
2018-12-02T06:04:42.706Z,999.66
2018-12-02T06:05:42.728Z,999.61
2018-12-02T06:06:42.684Z,999.62
2018-12-02T06:07:42.673Z,999.41
2018-12-02T06:08:42.665Z,999.43
2018-12-02T06:09:42.653Z,999.40
2018-12-02T06:10:42.682Z,999.40
2018-12-02T06:11:43.876Z,999.35
2018-12-02T06:12:42.621Z,999.32
2018-12-02T06:13:42.612Z,999.33
2018-12-02T06:14:42.599Z,999.35
2018-12-02T06:15:42.614Z,999.34
2018-12-02T06:16:42.579Z,999.25
2018-12-02T06:17:42.566Z,999.30
2018-12-02T06:18:42.560Z,999.27
2018-12-02T06:19:42.548Z,999.29
2018-12-02T06:20:42.561Z,999.32
2018-12-02T06:21:42.522Z,999.34
2018-12-02T06:22:42.512Z,999.33
2018-12-02T06:23:42.508Z,999.36
2018-12-02T06:24:42.490Z,999.34
2018-12-02T06:25:46.439Z,999.39
2018-12-02T06:26:42.473Z,999.41
2018-12-02T06:27:42.459Z,999.38
2018-12-02T06:28:42.447Z,999.39
2018-12-02T06:29:42.437Z,999.43
2018-12-02T06:30:42.450Z,999.36
2018-12-02T06:31:42.418Z,999.41
2018-12-02T06:32:42.404Z,999.40
2018-12-02T06:33:42.392Z,999.40
2018-12-02T06:34:42.384Z,999.42
2018-12-02T06:35:42.402Z,999.52
2018-12-02T06:36:42.365Z,999.50
2018-12-02T06:37:42.350Z,999.52
2018-12-02T06:38:42.339Z,999.46
2018-12-02T06:39:42.329Z,999.49
2018-12-02T06:40:42.345Z,999.40
2018-12-02T06:41:42.307Z,999.43
2018-12-02T06:42:42.299Z,999.37
2018-12-02T06:43:42.291Z,999.39
2018-12-02T06:44:42.276Z,999.45
2018-12-02T06:45:42.301Z,999.40
2018-12-02T06:46:42.265Z,999.34
2018-12-02T06:47:42.242Z,999.31
2018-12-02T06:48:42.231Z,999.20
2018-12-02T06:49:42.221Z,999.24
2018-12-02T06:50:42.242Z,999.24
2018-12-02T06:51:42.197Z,999.24
2018-12-02T06:52:42.191Z,999.28
2018-12-02T06:53:42.177Z,999.30
2018-12-02T06:54:42.168Z,999.34
2018-12-02T06:55:42.185Z,999.36
2018-12-02T06:56:42.168Z,999.38
2018-12-02T06:57:42.132Z,999.44
2018-12-02T06:58:42.124Z,999.48
2018-12-02T06:59:42.123Z,999.44
2018-12-02T07:00:42.129Z,999.40
2018-12-02T07:01:42.093Z,999.38
2018-12-02T07:02:42.091Z,999.38
2018-12-02T07:03:42.068Z,999.29
2018-12-02T07:04:42.057Z,999.28
2018-12-02T07:05:42.073Z,999.21
2018-12-02T07:06:42.037Z,999.18
2018-12-02T07:07:42.026Z,999.15
2018-12-02T07:08:42.015Z,999.18
2018-12-02T07:09:42.009Z,999.20
2018-12-02T07:10:42.017Z,999.19
2018-12-02T07:11:41.987Z,999.24
2018-12-02T07:12:41.973Z,999.18
2018-12-02T07:13:41.961Z,999.12
2018-12-02T07:14:41.951Z,999.08
2018-12-02T07:15:41.963Z,999.04
2018-12-02T07:16:41.930Z,998.97
2018-12-02T07:17:41.920Z,998.99
2018-12-02T07:18:41.908Z,998.96
2018-12-02T07:19:41.895Z,998.93
2018-12-02T07:20:41.911Z,998.94
2018-12-02T07:21:41.873Z,998.97
2018-12-02T07:22:41.862Z,999.00
2018-12-02T07:23:41.854Z,998.96
2018-12-02T07:24:41.844Z,998.97
2018-12-02T07:25:41.859Z,998.93
2018-12-02T07:26:41.845Z,998.91
2018-12-02T07:27:41.813Z,998.74
2018-12-02T07:28:41.805Z,998.72
2018-12-02T07:29:41.791Z,998.72
2018-12-02T07:30:41.805Z,998.76
2018-12-02T07:31:41.766Z,998.79
2018-12-02T07:32:41.783Z,998.78
2018-12-02T07:33:41.745Z,998.75
2018-12-02T07:34:41.733Z,998.68
2018-12-02T07:35:41.779Z,998.73
2018-12-02T07:36:41.712Z,998.74
2018-12-02T07:37:41.702Z,998.79
2018-12-02T07:38:41.693Z,998.73
2018-12-02T07:39:41.693Z,998.65
2018-12-02T07:40:41.699Z,998.60
2018-12-02T07:41:41.663Z,998.62
2018-12-02T07:42:41.650Z,998.62
2018-12-02T07:43:41.641Z,998.70
2018-12-02T07:44:41.631Z,998.64
2018-12-02T07:45:41.657Z,998.55
2018-12-02T07:46:41.609Z,998.51
2018-12-02T07:47:41.595Z,998.47
2018-12-02T07:48:41.583Z,998.37
2018-12-02T07:49:41.588Z,998.46
2018-12-02T07:50:41.598Z,998.43
2018-12-02T07:51:41.575Z,998.36
2018-12-02T07:52:41.542Z,998.34
2018-12-02T07:53:41.532Z,998.37
2018-12-02T07:54:41.629Z,998.44
2018-12-02T07:55:41.537Z,998.42
2018-12-02T07:56:41.500Z,998.41
2018-12-02T07:57:41.495Z,998.36
2018-12-02T07:58:41.483Z,998.27
2018-12-02T07:59:41.469Z,998.25
2018-12-02T08:00:41.487Z,998.31
2018-12-02T08:01:41.445Z,998.31
2018-12-02T08:02:41.452Z,998.29
2018-12-02T08:03:41.440Z,998.27
2018-12-02T08:04:41.416Z,998.31
2018-12-02T08:05:41.431Z,998.28
2018-12-02T08:06:41.399Z,998.27
2018-12-02T08:07:41.443Z,998.27
2018-12-02T08:08:41.397Z,998.26
2018-12-02T08:09:41.377Z,998.25
2018-12-02T08:10:41.349Z,998.25
2018-12-02T08:11:41.341Z,998.29
2018-12-02T08:12:41.333Z,998.19
2018-12-02T08:13:41.349Z,998.14
2018-12-02T08:14:41.307Z,998.18
2018-12-02T08:15:41.297Z,998.12
2018-12-02T08:16:41.304Z,998.12
2018-12-02T08:17:41.278Z,998.17
2018-12-02T08:18:41.294Z,998.16
2018-12-02T08:19:41.254Z,998.13
2018-12-02T08:20:41.249Z,998.11
2018-12-02T08:21:41.234Z,998.09
2018-12-02T08:22:41.232Z,998.01
2018-12-02T08:23:41.250Z,998.00
2018-12-02T08:24:41.201Z,998.00
2018-12-02T08:25:41.211Z,998.01
2018-12-02T08:26:41.183Z,997.92
2018-12-02T08:27:41.171Z,997.94
2018-12-02T08:28:41.184Z,997.90
2018-12-02T08:29:41.148Z,997.87
2018-12-02T08:30:41.137Z,997.91
2018-12-02T08:31:41.128Z,997.86
2018-12-02T08:32:41.115Z,997.87
2018-12-02T08:33:41.135Z,997.87
2018-12-02T08:34:41.101Z,997.93
2018-12-02T08:35:41.085Z,997.92
2018-12-02T08:36:41.073Z,997.89
2018-12-02T08:37:41.069Z,997.88
2018-12-02T08:38:41.086Z,997.85
2018-12-02T08:39:41.047Z,997.87
2018-12-02T08:40:41.031Z,997.77
2018-12-02T08:41:41.023Z,997.78
2018-12-02T08:42:41.008Z,997.75
2018-12-02T08:43:41.230Z,997.69
2018-12-02T08:44:40.989Z,997.73
2018-12-02T08:45:40.982Z,997.75
2018-12-02T08:46:40.968Z,997.71
2018-12-02T08:47:40.961Z,997.70
2018-12-02T08:48:40.988Z,997.72
2018-12-02T08:49:40.944Z,997.68
2018-12-02T08:50:40.924Z,997.70
2018-12-02T08:51:40.932Z,997.70
2018-12-02T08:52:40.906Z,997.73
2018-12-02T08:53:40.920Z,997.73
2018-12-02T08:54:40.883Z,997.68
2018-12-02T08:55:40.874Z,997.67
2018-12-02T08:56:40.860Z,997.71
2018-12-02T08:57:40.854Z,997.68
2018-12-02T08:58:40.864Z,997.65
2018-12-02T08:59:40.830Z,997.70
2018-12-02T09:00:40.823Z,997.65
2018-12-02T09:01:40.809Z,997.63
2018-12-02T09:02:40.811Z,997.64
2018-12-02T09:03:40.812Z,997.58
2018-12-02T09:04:40.777Z,997.62
2018-12-02T09:05:40.773Z,997.55
2018-12-02T09:06:40.755Z,997.60
2018-12-02T09:07:40.746Z,997.58
2018-12-02T09:08:40.765Z,997.55
2018-12-02T09:09:40.730Z,997.57
2018-12-02T09:10:40.710Z,997.54
2018-12-02T09:11:40.701Z,997.52
2018-12-02T09:12:40.689Z,997.55
2018-12-02T09:13:40.705Z,997.58
2018-12-02T09:14:40.668Z,997.52
2018-12-02T09:15:40.676Z,997.50
2018-12-02T09:16:40.648Z,997.52
2018-12-02T09:17:40.646Z,997.49
2018-12-02T09:18:40.655Z,997.44
2018-12-02T09:19:40.626Z,997.49
2018-12-02T09:20:40.603Z,997.43
2018-12-02T09:21:40.594Z,997.43
2018-12-02T09:22:40.599Z,997.39
2018-12-02T09:23:40.597Z,997.45
2018-12-02T09:24:40.560Z,997.40
2018-12-02T09:25:40.550Z,997.39
2018-12-02T09:26:40.540Z,997.37
2018-12-02T09:27:40.534Z,997.38
2018-12-02T09:28:40.549Z,997.36
2018-12-02T09:29:40.511Z,997.36
2018-12-02T09:30:40.496Z,997.31
2018-12-02T09:31:40.485Z,997.32
2018-12-02T09:32:40.474Z,997.28
2018-12-02T09:33:40.492Z,997.27
2018-12-02T09:34:40.450Z,997.25
2018-12-02T09:35:40.440Z,997.19
2018-12-02T09:36:40.428Z,997.24
2018-12-02T09:37:40.422Z,997.26
2018-12-02T09:38:40.434Z,997.19
2018-12-02T09:39:40.411Z,997.20
2018-12-02T09:40:40.385Z,997.18
2018-12-02T09:41:40.378Z,997.25
2018-12-02T09:42:40.363Z,997.18
2018-12-02T09:43:40.379Z,997.12
2018-12-02T09:44:40.342Z,997.07
2018-12-02T09:45:40.337Z,997.14
2018-12-02T09:46:40.331Z,997.06
2018-12-02T09:47:40.308Z,997.02
2018-12-02T09:48:40.326Z,997.09
2018-12-02T09:49:40.285Z,997.07
2018-12-02T09:50:40.277Z,997.02
2018-12-02T09:51:40.266Z,996.99
2018-12-02T09:52:40.254Z,997.02
2018-12-02T09:53:40.269Z,996.95
2018-12-02T09:54:40.231Z,996.96
2018-12-02T09:55:40.254Z,996.97
2018-12-02T09:56:40.227Z,996.93
2018-12-02T09:57:40.198Z,996.94
2018-12-02T09:58:40.238Z,996.89
2018-12-02T09:59:40.182Z,996.89
2018-12-02T10:00:40.165Z,996.91
2018-12-02T10:01:40.154Z,996.84
2018-12-02T10:02:40.145Z,996.67
2018-12-02T10:03:40.160Z,996.80
2018-12-02T10:04:40.128Z,996.80
2018-12-02T10:05:40.110Z,996.78
2018-12-02T10:06:40.208Z,996.78
2018-12-02T10:07:40.091Z,996.75
2018-12-02T10:08:40.107Z,996.72
2018-12-02T10:09:40.069Z,996.74
2018-12-02T10:10:40.063Z,996.73
2018-12-02T10:11:40.047Z,996.66
2018-12-02T10:12:40.036Z,996.61
2018-12-02T10:13:40.049Z,996.67
2018-12-02T10:14:40.015Z,996.57
2018-12-02T10:15:40.004Z,996.61
2018-12-02T10:16:39.992Z,996.58
2018-12-02T10:17:40.006Z,996.58
2018-12-02T10:18:40.000Z,996.54
2018-12-02T10:19:39.961Z,996.49
2018-12-02T10:20:39.952Z,996.52
2018-12-02T10:21:39.942Z,996.48
2018-12-02T10:22:39.928Z,996.50
2018-12-02T10:23:39.956Z,996.44
2018-12-02T10:24:39.907Z,996.43
2018-12-02T10:25:39.911Z,996.40
2018-12-02T10:26:39.890Z,996.40
2018-12-02T10:27:39.878Z,996.41
2018-12-02T10:28:39.867Z,996.41
2018-12-02T10:29:39.881Z,996.41
2018-12-02T10:30:39.850Z,996.33
2018-12-02T10:31:39.833Z,996.36
2018-12-02T10:32:39.826Z,996.34
2018-12-02T10:33:39.813Z,996.35
2018-12-02T10:34:39.843Z,996.32
2018-12-02T10:35:39.805Z,996.30
2018-12-02T10:36:39.781Z,996.33
2018-12-02T10:37:39.772Z,996.30
2018-12-02T10:38:39.807Z,996.29
2018-12-02T10:39:39.754Z,996.28
2018-12-02T10:40:40.107Z,996.30
2018-12-02T10:41:39.731Z,996.24
2018-12-02T10:42:39.721Z,996.24
2018-12-02T10:43:39.710Z,996.22
2018-12-02T10:44:39.714Z,996.20
2018-12-02T10:45:39.713Z,996.20
2018-12-02T10:46:43.954Z,996.17
2018-12-02T10:47:39.669Z,996.13
2018-12-02T10:48:39.659Z,996.13
2018-12-02T10:49:39.644Z,996.07
2018-12-02T10:50:39.659Z,996.11
2018-12-02T10:51:39.621Z,996.04
2018-12-02T10:52:39.622Z,996.10
2018-12-02T10:53:39.599Z,996.08
2018-12-02T10:54:39.589Z,996.07
2018-12-02T10:55:39.615Z,996.00
2018-12-02T10:56:39.599Z,996.04
2018-12-02T10:57:39.557Z,996.05
2018-12-02T10:58:39.546Z,995.98
2018-12-02T10:59:39.534Z,995.94
2018-12-02T11:00:39.598Z,995.99
2018-12-02T11:01:39.524Z,995.98
2018-12-02T11:02:39.502Z,995.97
2018-12-02T11:03:39.505Z,995.92
2018-12-02T11:04:39.498Z,995.91
2018-12-02T11:05:39.524Z,995.88
2018-12-02T11:06:39.490Z,995.85
2018-12-02T11:07:39.449Z,995.85
2018-12-02T11:08:39.438Z,995.89
2018-12-02T11:09:39.428Z,995.85
2018-12-02T11:10:39.421Z,995.81
2018-12-02T11:11:39.444Z,995.79
2018-12-02T11:12:39.400Z,995.80
2018-12-02T11:13:39.398Z,995.78
2018-12-02T11:14:39.379Z,995.77
2018-12-02T11:15:39.365Z,995.69
2018-12-02T11:16:39.353Z,995.65
2018-12-02T11:17:39.381Z,995.65
2018-12-02T11:18:39.331Z,995.68
2018-12-02T11:19:39.336Z,995.63
2018-12-02T11:20:39.308Z,995.60
2018-12-02T11:21:39.302Z,995.56
2018-12-02T11:22:39.475Z,995.56
2018-12-02T11:23:39.342Z,995.59
2018-12-02T11:24:39.266Z,995.60
2018-12-02T11:25:39.254Z,995.57
2018-12-02T11:26:39.293Z,995.53
2018-12-02T11:27:39.252Z,995.52
2018-12-02T11:28:39.222Z,995.54
2018-12-02T11:29:39.263Z,995.54
2018-12-02T11:30:39.204Z,995.47
2018-12-02T11:31:39.191Z,995.50
2018-12-02T11:32:39.179Z,995.37
2018-12-02T11:33:39.168Z,995.37
2018-12-02T11:34:39.162Z,995.45
2018-12-02T11:35:39.189Z,995.44
2018-12-02T11:36:39.136Z,995.46
2018-12-02T11:37:39.125Z,995.45
2018-12-02T11:38:39.113Z,995.34
2018-12-02T11:39:39.103Z,995.38
2018-12-02T11:40:39.111Z,995.41
2018-12-02T11:41:39.275Z,995.39
2018-12-02T11:42:39.271Z,995.40
2018-12-02T11:43:39.198Z,995.42
2018-12-02T11:44:39.140Z,995.37
2018-12-02T11:45:39.121Z,995.39
2018-12-02T11:46:39.142Z,995.32
2018-12-02T11:47:39.208Z,995.40
2018-12-02T11:48:39.121Z,995.34
2018-12-02T11:49:39.080Z,995.34
2018-12-02T11:50:39.114Z,995.34
2018-12-02T11:51:38.989Z,995.28
2018-12-02T11:52:39.017Z,995.29
2018-12-02T11:53:38.987Z,995.23
2018-12-02T11:54:38.943Z,995.24
2018-12-02T11:55:38.962Z,995.27
2018-12-02T11:56:38.919Z,995.24
2018-12-02T11:57:38.905Z,995.22
2018-12-02T11:58:38.896Z,995.25
2018-12-02T11:59:38.881Z,995.21
2018-12-02T12:00:38.907Z,995.21
2018-12-02T12:01:38.860Z,995.15
2018-12-02T12:02:38.849Z,995.13
2018-12-02T12:03:38.841Z,995.15
2018-12-02T12:04:38.826Z,995.11
2018-12-02T12:05:38.844Z,995.09
2018-12-02T12:06:38.802Z,995.09
2018-12-02T12:07:38.796Z,995.06
2018-12-02T12:08:38.783Z,995.06
2018-12-02T12:09:38.773Z,995.04
2018-12-02T12:10:38.788Z,995.02
2018-12-02T12:11:38.749Z,995.05
2018-12-02T12:12:38.739Z,995.05
2018-12-02T12:13:38.728Z,995.01
2018-12-02T12:14:39.794Z,995.00
2018-12-02T12:15:38.755Z,994.91
2018-12-02T12:16:38.695Z,995.06
2018-12-02T12:17:38.689Z,995.01
2018-12-02T12:18:38.684Z,994.96